createdAt,value
2022-10-02T00:01:56.595Z,7.80
2022-10-02T00:04:29.936Z,7.80
2022-10-02T00:07:05.467Z,7.80
2022-10-02T00:09:42.643Z,7.80
2022-10-02T00:12:14.997Z,7.80
2022-10-02T00:14:45.034Z,7.80
2022-10-02T00:17:33.754Z,7.80
2022-10-02T00:20:01.490Z,7.90
2022-10-02T00:22:43.703Z,7.90
2022-10-02T00:25:16.300Z,7.90
2022-10-02T00:28:03.794Z,7.90
2022-10-02T00:30:36.195Z,7.90
2022-10-02T00:33:31.953Z,7.90
2022-10-02T00:36:18.631Z,7.90
2022-10-02T00:39:26.893Z,7.90
2022-10-02T00:42:03.129Z,8.00
2022-10-02T00:44:51.045Z,8.00
2022-10-02T00:47:37.752Z,8.00
2022-10-02T00:50:29.698Z,8.00
2022-10-02T00:53:58.262Z,8.00
2022-10-02T00:56:53.003Z,8.00
2022-10-02T00:59:38.338Z,8.10
2022-10-02T01:02:29.129Z,8.10
2022-10-02T01:05:00.883Z,8.10
2022-10-02T01:07:30.175Z,8.10
2022-10-02T01:09:57.466Z,8.10
2022-10-02T01:12:25.084Z,8.10
2022-10-02T01:14:52.535Z,8.10
2022-10-02T01:17:32.255Z,8.10
2022-10-02T01:20:05.280Z,8.10
2022-10-02T01:22:54.838Z,8.10
2022-10-02T01:25:22.366Z,8.00
2022-10-02T01:27:52.239Z,8.00
2022-10-02T01:30:21.110Z,8.00
2022-10-02T01:32:57.138Z,8.10
2022-10-02T01:35:33.399Z,8.10
2022-10-02T01:38:07.030Z,8.10
2022-10-02T01:40:37.075Z,7.90
2022-10-02T01:43:39.112Z,8.00
2022-10-02T01:46:06.562Z,8.00
2022-10-02T01:48:47.543Z,8.00
2022-10-02T01:51:39.349Z,8.10
2022-10-02T01:54:32.342Z,8.10
2022-10-02T01:57:40.199Z,8.00
2022-10-02T02:00:13.791Z,8.00
2022-10-02T02:03:12.938Z,8.00
2022-10-02T02:06:11.204Z,8.10
2022-10-02T02:09:22.044Z,8.10
2022-10-02T02:12:04.267Z,8.00
2022-10-02T02:14:36.884Z,8.00
2022-10-02T02:17:18.169Z,8.00
2022-10-02T02:19:48.735Z,8.10
2022-10-02T02:22:39.099Z,8.10
2022-10-02T02:25:15.668Z,8.10
2022-10-02T02:27:48.308Z,8.10
2022-10-02T02:30:17.181Z,8.10
2022-10-02T02:32:54.384Z,8.10
2022-10-02T02:35:40.162Z,8.20
2022-10-02T02:38:12.827Z,8.10
2022-10-02T02:40:43.408Z,8.10
2022-10-02T02:43:16.707Z,8.10
2022-10-02T02:45:53.964Z,8.10
2022-10-02T02:48:43.991Z,8.10
2022-10-02T02:51:28.571Z,8.10
2022-10-02T02:54:48.519Z,8.20
2022-10-02T02:57:20.376Z,8.10
2022-10-02T02:59:50.618Z,8.00
2022-10-02T03:02:18.134Z,8.10
2022-10-02T03:04:47.711Z,8.10
2022-10-02T03:07:20.875Z,8.00
2022-10-02T03:10:07.775Z,7.90
2022-10-02T03:13:10.484Z,8.00
2022-10-02T03:16:05.140Z,8.00
2022-10-02T03:18:58.384Z,8.00
2022-10-02T03:21:52.394Z,7.90
2022-10-02T03:24:38.261Z,7.90
2022-10-02T03:27:27.708Z,7.90
2022-10-02T03:30:05.969Z,7.90
2022-10-02T03:32:35.170Z,7.90
2022-10-02T03:35:05.444Z,7.80
2022-10-02T03:37:33.725Z,7.80
2022-10-02T03:40:01.853Z,7.90
2022-10-02T03:42:33.280Z,7.90
2022-10-02T03:45:01.006Z,7.90
2022-10-02T03:47:28.528Z,7.80
2022-10-02T03:49:55.992Z,7.90
2022-10-02T03:52:23.923Z,7.80
2022-10-02T03:54:56.477Z,7.80
2022-10-02T03:57:26.977Z,7.90
2022-10-02T04:00:08.744Z,7.90
2022-10-02T04:02:47.618Z,7.90
2022-10-02T04:05:23.038Z,7.90
2022-10-02T04:07:55.332Z,7.90
2022-10-02T04:10:45.116Z,7.90
2022-10-02T04:13:27.217Z,7.80
2022-10-02T04:16:35.915Z,7.90
2022-10-02T04:19:24.899Z,7.90
2022-10-02T04:22:06.720Z,8.00
2022-10-02T04:24:50.530Z,8.00
2022-10-02T04:27:41.050Z,7.90
2022-10-02T04:30:14.894Z,8.00
2022-10-02T04:32:42.509Z,8.00
2022-10-02T04:35:32.569Z,7.90
2022-10-02T04:38:33.772Z,8.00
2022-10-02T04:41:27.448Z,8.00
2022-10-02T04:44:19.821Z,8.10
2022-10-02T04:46:52.829Z,8.10
2022-10-02T04:49:23.266Z,8.10
2022-10-02T04:52:23.769Z,8.10
2022-10-02T04:55:22.986Z,8.10
2022-10-02T04:57:59.636Z,8.10
2022-10-02T05:00:47.740Z,8.10
2022-10-02T05:03:25.345Z,8.10
2022-10-02T05:06:13.693Z,8.10
2022-10-02T05:09:18.362Z,8.00
2022-10-02T05:11:54.934Z,8.00
2022-10-02T05:14:31.297Z,8.10
2022-10-02T05:17:05.460Z,8.00
2022-10-02T05:19:42.347Z,8.10
2022-10-02T05:22:21.267Z,8.10
2022-10-02T05:25:11.318Z,8.00
2022-10-02T05:28:22.877Z,8.00
2022-10-02T05:31:08.971Z,8.10
2022-10-02T05:34:00.910Z,8.10
2022-10-02T05:36:42.572Z,8.10
2022-10-02T05:39:23.093Z,8.10
2022-10-02T05:41:59.200Z,8.10
2022-10-02T05:44:43.340Z,8.10
2022-10-02T05:47:15.759Z,8.10
2022-10-02T05:50:14.883Z,8.20
2022-10-02T05:52:48.441Z,8.30
2022-10-02T05:55:33.944Z,8.30
2022-10-02T05:58:12.711Z,8.20
2022-10-02T06:00:48.393Z,8.30
2022-10-02T06:03:30.034Z,8.30
2022-10-02T06:06:10.802Z,8.40
2022-10-02T06:08:53.581Z,8.40
2022-10-02T06:11:33.872Z,8.40
2022-10-02T06:14:17.879Z,8.50
2022-10-02T06:16:50.541Z,8.50
2022-10-02T06:19:27.723Z,8.60
2022-10-02T06:22:17.447Z,8.60
2022-10-02T06:24:51.073Z,8.60
2022-10-02T06:27:36.325Z,8.70
2022-10-02T06:30:09.819Z,8.70
2022-10-02T06:33:22.960Z,8.80
2022-10-02T06:36:14.795Z,8.80
2022-10-02T06:39:22.599Z,8.80
2022-10-02T06:41:58.880Z,8.70
2022-10-02T06:44:49.090Z,8.80
2022-10-02T06:47:54.447Z,8.80
2022-10-02T06:50:30.967Z,8.80
2022-10-02T06:53:45.843Z,8.90
2022-10-02T06:56:29.864Z,9.10
2022-10-02T06:59:06.187Z,9.20
2022-10-02T07:02:14.341Z,9.30
2022-10-02T07:05:01.819Z,9.30
2022-10-02T07:08:08.766Z,9.40
2022-10-02T07:10:45.715Z,9.40
2022-10-02T07:13:41.076Z,9.10
2022-10-02T07:16:25.710Z,9.10
2022-10-02T07:19:21.386Z,9.20
2022-10-02T07:22:25.825Z,9.20
2022-10-02T07:25:10.450Z,9.30
2022-10-02T07:27:49.032Z,9.40
2022-10-02T07:30:18.713Z,9.30
2022-10-02T07:33:30.006Z,9.40
2022-10-02T07:36:13.226Z,9.50
2022-10-02T07:38:49.488Z,9.50
2022-10-02T07:41:31.028Z,9.50
2022-10-02T07:44:09.874Z,9.50
2022-10-02T07:47:07.484Z,9.50
2022-10-02T07:49:51.352Z,9.60
2022-10-02T07:52:21.912Z,9.70
2022-10-02T07:55:23.511Z,9.80
2022-10-02T07:58:06.556Z,10.00
2022-10-02T08:00:51.301Z,10.10
2022-10-02T08:03:24.796Z,10.10
2022-10-02T08:05:55.303Z,10.60
2022-10-02T08:08:26.255Z,10.80
2022-10-02T08:10:58.697Z,10.80
2022-10-02T08:13:40.003Z,10.90
2022-10-02T08:16:09.299Z,11.00
2022-10-02T08:18:49.916Z,11.50
2022-10-02T08:21:24.551Z,11.60
2022-10-02T08:24:12.384Z,11.80
2022-10-02T08:27:02.586Z,11.80
2022-10-02T08:29:45.139Z,11.80
2022-10-02T08:32:13.838Z,11.70
2022-10-02T08:34:42.297Z,11.60
2022-10-02T08:37:31.213Z,11.70
2022-10-02T08:40:22.991Z,11.60
2022-10-02T08:43:25.092Z,11.80
2022-10-02T08:46:31.903Z,12.00
2022-10-02T08:49:13.392Z,12.20
2022-10-02T08:51:56.411Z,12.50
2022-10-02T08:55:10.932Z,12.30
2022-10-02T08:57:38.217Z,12.50
2022-10-02T09:00:25.561Z,13.00
2022-10-02T09:03:30.708Z,13.20
2022-10-02T09:06:10.236Z,13.40
2022-10-02T09:08:57.425Z,12.80
2022-10-02T09:12:02.564Z,12.80
2022-10-02T09:14:45.107Z,12.90
2022-10-02T09:17:34.209Z,13.40
2022-10-02T09:20:14.695Z,13.80
2022-10-02T09:23:03.410Z,14.50
2022-10-02T09:26:01.448Z,14.70
2022-10-02T09:29:03.889Z,14.50
2022-10-02T09:31:34.992Z,13.70
2022-10-02T09:34:33.832Z,13.90
2022-10-02T09:37:48.287Z,14.00
2022-10-02T09:40:27.034Z,13.80
2022-10-02T09:43:12.767Z,14.10
2022-10-02T09:45:51.553Z,14.10
2022-10-02T09:48:49.828Z,13.80
2022-10-02T09:52:07.401Z,13.60
2022-10-02T09:54:57.999Z,13.60
2022-10-02T09:57:59.083Z,13.70
2022-10-02T10:00:32.479Z,13.90
2022-10-02T10:03:37.301Z,13.80
2022-10-02T10:06:40.307Z,13.80
2022-10-02T10:09:45.875Z,13.80
2022-10-02T10:12:16.186Z,13.80
2022-10-02T10:14:52.268Z,13.90
2022-10-02T10:17:39.428Z,14.20
2022-10-02T10:20:25.759Z,14.20
2022-10-02T10:23:20.685Z,14.20
2022-10-02T10:26:26.611Z,14.50
2022-10-02T10:29:15.426Z,14.70
2022-10-02T10:32:04.868Z,15.10
2022-10-02T10:34:50.359Z,15.30
2022-10-02T10:37:55.225Z,15.30
2022-10-02T10:40:38.899Z,15.20
2022-10-02T10:43:16.558Z,15.10
2022-10-02T10:45:56.377Z,15.40
2022-10-02T10:48:48.653Z,15.60
2022-10-02T10:51:53.887Z,16.00
2022-10-02T10:54:58.906Z,16.20
2022-10-02T10:58:08.878Z,17.00
2022-10-02T11:01:13.513Z,17.10
2022-10-02T11:04:00.909Z,17.30
2022-10-02T11:06:50.698Z,16.90
2022-10-02T11:09:53.773Z,16.10
2022-10-02T11:12:44.142Z,16.00
2022-10-02T11:15:48.889Z,15.80
2022-10-02T11:18:35.203Z,15.70
2022-10-02T11:21:07.853Z,15.40
2022-10-02T11:24:01.931Z,15.30
2022-10-02T11:26:40.352Z,15.80
2022-10-02T11:29:34.906Z,16.00
2022-10-02T11:32:28.248Z,16.70
2022-10-02T11:35:15.115Z,17.50
2022-10-02T11:38:04.227Z,17.20
2022-10-02T11:40:37.696Z,17.90
2022-10-02T11:43:14.135Z,18.10
2022-10-02T11:46:01.317Z,18.60
2022-10-02T11:48:43.956Z,18.70
2022-10-02T11:51:39.233Z,18.70
2022-10-02T11:54:33.387Z,19.10
2022-10-02T11:57:35.382Z,18.90
2022-10-02T12:00:31.378Z,18.90
2022-10-02T12:03:15.658Z,19.40
2022-10-02T12:06:15.592Z,19.10
2022-10-02T12:08:54.088Z,19.70
2022-10-02T12:11:34.826Z,19.40
2022-10-02T12:14:56.433Z,19.70
2022-10-02T12:17:53.675Z,19.20
2022-10-02T12:20:51.833Z,19.00
2022-10-02T12:24:03.469Z,19.40
2022-10-02T12:27:09.841Z,18.80
2022-10-02T12:29:53.062Z,18.10
2022-10-02T12:32:57.515Z,17.60
2022-10-02T12:35:42.624Z,16.70
2022-10-02T12:38:25.993Z,16.30
2022-10-02T12:41:34.599Z,15.90
2022-10-02T12:44:17.808Z,15.70
2022-10-02T12:46:55.702Z,15.30
2022-10-02T12:49:31.071Z,15.10
2022-10-02T12:52:29.256Z,15.00
2022-10-02T12:55:53.982Z,14.90
2022-10-02T12:58:53.144Z,14.70
2022-10-02T13:02:18.627Z,14.60
2022-10-02T13:04:58.478Z,14.50
2022-10-02T13:07:37.681Z,14.30
2022-10-02T13:10:23.275Z,14.30
2022-10-02T13:13:17.621Z,14.10
2022-10-02T13:16:01.109Z,14.10
2022-10-02T13:18:55.645Z,14.20
2022-10-02T13:21:40.709Z,14.20
2022-10-02T13:24:29.679Z,14.00
2022-10-02T13:27:02.557Z,14.00
2022-10-02T13:29:55.493Z,14.10
2022-10-02T13:32:59.378Z,14.40
2022-10-02T13:36:01.804Z,14.80
2022-10-02T13:38:32.439Z,14.70
2022-10-02T13:41:15.431Z,14.70
2022-10-02T13:44:22.323Z,14.70
2022-10-02T13:47:11.434Z,14.40
2022-10-02T13:49:58.011Z,14.40
2022-10-02T13:52:43.425Z,14.50
2022-10-02T13:55:39.912Z,14.40
2022-10-02T13:58:27.806Z,14.40
2022-10-02T14:01:19.318Z,14.10
2022-10-02T14:04:05.037Z,13.80
2022-10-02T14:06:40.944Z,13.70
2022-10-02T14:09:14.252Z,13.70
2022-10-02T14:12:01.163Z,13.50
2022-10-02T14:14:56.399Z,13.50
2022-10-02T14:17:44.576Z,13.40
2022-10-02T14:20:35.247Z,13.30
2022-10-02T14:23:34.159Z,13.20
2022-10-02T14:26:19.815Z,13.20
2022-10-02T14:28:47.088Z,13.10
2022-10-02T14:31:32.579Z,13.10
2022-10-02T14:34:30.874Z,13.10
2022-10-02T14:37:22.857Z,13.10
2022-10-02T14:39:50.374Z,13.00
2022-10-02T14:42:38.686Z,13.00
2022-10-02T14:45:27.989Z,12.90
2022-10-02T14:48:18.028Z,12.80
2022-10-02T14:50:59.709Z,12.80
2022-10-02T14:53:30.102Z,12.70
2022-10-02T14:56:06.649Z,12.70
2022-10-02T14:59:00.170Z,12.60
2022-10-02T15:01:27.927Z,12.50
2022-10-02T15:04:28.481Z,12.50
2022-10-02T15:07:04.991Z,12.50
2022-10-02T15:10:14.766Z,12.40
2022-10-02T15:13:02.427Z,12.30
2022-10-02T15:15:49.631Z,12.30
2022-10-02T15:18:38.596Z,12.30
2022-10-02T15:21:18.245Z,12.20
2022-10-02T15:23:50.751Z,12.20
2022-10-02T15:26:56.379Z,12.10
2022-10-02T15:29:45.518Z,12.20
2022-10-02T15:32:35.873Z,12.10
2022-10-02T15:35:32.002Z,12.10
2022-10-02T15:38:20.929Z,11.90
2022-10-02T15:41:13.208Z,11.90
2022-10-02T15:44:06.789Z,11.90
2022-10-02T15:46:53.070Z,11.80
2022-10-02T15:49:41.933Z,11.70
2022-10-02T15:52:33.568Z,11.70
2022-10-02T15:55:08.226Z,11.70
2022-10-02T15:57:51.496Z,11.60
2022-10-02T16:00:26.814Z,11.60
2022-10-02T16:03:02.408Z,11.60
2022-10-02T16:05:32.611Z,11.70
2022-10-02T16:08:33.762Z,11.70
2022-10-02T16:11:28.628Z,11.60
2022-10-02T16:14:22.653Z,11.60
2022-10-02T16:17:04.102Z,11.60
2022-10-02T16:19:34.176Z,11.60
2022-10-02T16:22:34.706Z,11.60
2022-10-02T16:25:27.778Z,11.60
2022-10-02T16:28:28.850Z,11.70
2022-10-02T16:31:22.755Z,11.60
2022-10-02T16:34:22.140Z,11.60
2022-10-02T16:36:59.538Z,11.60
2022-10-02T16:40:00.013Z,11.50
2022-10-02T16:42:41.825Z,11.60
2022-10-02T16:45:36.154Z,11.60
2022-10-02T16:48:12.268Z,11.50
2022-10-02T16:51:10.200Z,11.50
2022-10-02T16:54:17.830Z,11.50
2022-10-02T16:56:59.633Z,11.50
2022-10-02T16:59:32.880Z,11.50
2022-10-02T17:02:26.543Z,11.50
2022-10-02T17:05:08.099Z,11.50
2022-10-02T17:07:43.690Z,11.50
2022-10-02T17:10:32.188Z,11.50
2022-10-02T17:13:16.388Z,11.40
2022-10-02T17:16:00.511Z,11.50
2022-10-02T17:18:48.860Z,11.40
2022-10-02T17:21:19.987Z,11.40
2022-10-02T17:24:19.225Z,11.40
2022-10-02T17:27:03.791Z,11.40
2022-10-02T17:29:58.335Z,11.40
2022-10-02T17:32:37.593Z,11.40
2022-10-02T17:35:20.592Z,11.20
2022-10-02T17:38:28.673Z,11.30
2022-10-02T17:41:11.582Z,11.30
2022-10-02T17:43:59.702Z,11.30
2022-10-02T17:46:42.951Z,11.30
2022-10-02T17:49:57.927Z,11.30
2022-10-02T17:52:55.816Z,11.30
2022-10-02T17:56:03.583Z,11.30
2022-10-02T17:59:01.605Z,11.30
2022-10-02T18:01:53.415Z,11.20
2022-10-02T18:04:50.078Z,11.20
2022-10-02T18:07:48.405Z,11.20
2022-10-02T18:10:25.147Z,11.10
2022-10-02T18:13:03.867Z,11.10
2022-10-02T18:16:05.545Z,11.10
2022-10-02T18:18:40.642Z,11.10
2022-10-02T18:21:23.741Z,11.10
2022-10-02T18:24:28.711Z,11.10
2022-10-02T18:27:23.669Z,11.10
2022-10-02T18:30:03.526Z,11.10
2022-10-02T18:33:05.136Z,11.10
2022-10-02T18:35:47.441Z,11.10
2022-10-02T18:38:19.543Z,11.00
2022-10-02T18:41:20.569Z,11.00
2022-10-02T18:44:16.199Z,10.90
2022-10-02T18:46:45.051Z,10.90
2022-10-02T18:49:20.870Z,10.90
2022-10-02T18:52:20.632Z,10.80
2022-10-02T18:55:08.992Z,10.80
2022-10-02T18:57:56.981Z,10.80
2022-10-02T19:00:31.851Z,10.80
2022-10-02T19:03:25.854Z,10.80
2022-10-02T19:05:59.330Z,10.70
2022-10-02T19:08:51.065Z,10.80
2022-10-02T19:11:19.420Z,10.70
2022-10-02T19:13:49.123Z,10.70
2022-10-02T19:17:11.436Z,10.70
2022-10-02T19:19:40.771Z,10.70
2022-10-02T19:22:19.629Z,10.60
2022-10-02T19:24:56.290Z,10.60
2022-10-02T19:27:31.299Z,10.50
2022-10-02T19:30:07.987Z,10.50
2022-10-02T19:32:43.256Z,10.60
2022-10-02T19:35:25.775Z,10.60
2022-10-02T19:38:14.410Z,10.60
2022-10-02T19:40:42.206Z,10.60
2022-10-02T19:43:25.790Z,10.60
2022-10-02T19:45:57.263Z,10.60
2022-10-02T19:48:32.224Z,10.60
2022-10-02T19:51:07.609Z,10.50
2022-10-02T19:53:41.709Z,10.50
2022-10-02T19:56:15.873Z,10.40
2022-10-02T19:59:10.600Z,10.30
2022-10-02T20:02:11.624Z,10.30
2022-10-02T20:04:39.660Z,10.30
2022-10-02T20:07:07.313Z,10.30
2022-10-02T20:09:55.815Z,10.30
2022-10-02T20:12:51.310Z,10.20
2022-10-02T20:15:54.099Z,10.30
2022-10-02T20:18:23.471Z,10.20
2022-10-02T20:20:56.130Z,10.10
2022-10-02T20:23:29.825Z,10.10
2022-10-02T20:26:00.040Z,10.10
2022-10-02T20:28:53.692Z,10.10
2022-10-02T20:31:25.397Z,10.00
2022-10-02T20:33:57.804Z,10.00
2022-10-02T20:36:33.475Z,10.00
2022-10-02T20:39:11.831Z,9.90
2022-10-02T20:41:55.818Z,9.90
2022-10-02T20:44:23.828Z,9.90
2022-10-02T20:47:30.489Z,9.90
2022-10-02T20:50:25.617Z,9.80
2022-10-02T20:53:13.709Z,9.80
2022-10-02T20:55:56.592Z,9.80
2022-10-02T20:58:48.691Z,9.80
2022-10-02T21:01:50.386Z,9.70
2022-10-02T21:04:42.564Z,9.60
2022-10-02T21:07:49.083Z,9.60
2022-10-02T21:10:25.775Z,9.50
2022-10-02T21:13:32.950Z,9.40
2022-10-02T21:16:14.006Z,9.40
2022-10-02T21:18:44.206Z,9.30
2022-10-02T21:21:42.918Z,9.30
2022-10-02T21:24:22.614Z,9.20
2022-10-02T21:27:02.512Z,9.20
2022-10-02T21:29:55.455Z,9.20
2022-10-02T21:32:36.539Z,9.10
2022-10-02T21:35:32.294Z,9.00
2022-10-02T21:38:19.223Z,8.90
2022-10-02T21:41:08.023Z,8.90
2022-10-02T21:43:53.887Z,8.90
2022-10-02T21:46:39.540Z,8.80
2022-10-02T21:49:27.468Z,8.80
2022-10-02T21:52:32.935Z,8.80
2022-10-02T21:55:21.253Z,8.60
2022-10-02T21:57:56.861Z,8.50
2022-10-02T22:00:29.055Z,8.40
2022-10-02T22:03:08.205Z,8.40
2022-10-02T22:05:53.611Z,8.40
2022-10-02T22:08:45.184Z,8.30
2022-10-02T22:11:18.692Z,8.20
2022-10-02T22:13:48.402Z,8.10
2022-10-02T22:16:45.327Z,8.10
2022-10-02T22:19:34.394Z,8.00
2022-10-02T22:22:11.765Z,8.00
2022-10-02T22:25:01.380Z,7.90
2022-10-02T22:27:35.079Z,7.90
2022-10-02T22:30:03.073Z,7.80
2022-10-02T22:33:09.488Z,7.70
2022-10-02T22:36:11.294Z,7.70
2022-10-02T22:38:59.843Z,7.60
2022-10-02T22:41:43.753Z,7.70
2022-10-02T22:44:17.284Z,7.60
2022-10-02T22:46:51.172Z,7.60
2022-10-02T22:49:35.160Z,7.60
2022-10-02T22:52:07.975Z,7.50
2022-10-02T22:54:38.455Z,7.50
2022-10-02T22:57:30.403Z,7.40
2022-10-02T23:00:13.728Z,7.40
2022-10-02T23:03:10.846Z,7.40
2022-10-02T23:05:57.294Z,7.30
2022-10-02T23:08:37.535Z,7.20
2022-10-02T23:11:29.858Z,7.20
2022-10-02T23:14:26.253Z,7.10
2022-10-02T23:17:17.246Z,7.10
2022-10-02T23:19:49.904Z,7.10
2022-10-02T23:22:29.419Z,7.10
2022-10-02T23:25:02.786Z,7.00
2022-10-02T23:28:02.246Z,6.90
2022-10-02T23:30:34.780Z,6.90
2022-10-02T23:33:19.706Z,6.90
2022-10-02T23:36:02.282Z,6.90
2022-10-02T23:38:55.441Z,6.90
2022-10-02T23:41:48.498Z,6.80
2022-10-02T23:44:46.674Z,6.80
2022-10-02T23:47:58.687Z,6.80
2022-10-02T23:50:48.034Z,6.80
2022-10-02T23:53:33.791Z,6.70
2022-10-02T23:56:07.646Z,6.80
2022-10-02T23:58:49.827Z,6.70
