createdAt,value
2019-05-20T00:00:26.901Z,99.90
2019-05-20T00:02:56.574Z,99.90
2019-05-20T00:05:26.265Z,99.90
2019-05-20T00:07:55.951Z,99.90
2019-05-20T00:10:25.589Z,99.90
2019-05-20T00:12:55.251Z,99.90
2019-05-20T00:15:24.908Z,99.90
2019-05-20T00:17:54.543Z,99.90
2019-05-20T00:20:24.207Z,99.90
2019-05-20T00:22:53.870Z,99.90
2019-05-20T00:25:23.500Z,99.90
2019-05-20T00:27:53.145Z,99.90
2019-05-20T00:30:22.809Z,99.90
2019-05-20T00:32:52.442Z,99.90
2019-05-20T00:35:22.083Z,99.90
2019-05-20T00:37:51.759Z,99.90
2019-05-20T00:40:21.436Z,99.90
2019-05-20T00:42:51.062Z,99.90
2019-05-20T00:45:20.730Z,99.90
2019-05-20T00:47:50.344Z,99.90
2019-05-20T00:50:20.088Z,99.90
2019-05-20T00:52:49.732Z,99.90
2019-05-20T00:55:28.406Z,99.90
2019-05-20T00:57:58.102Z,99.90
2019-05-20T01:00:27.923Z,99.90
2019-05-20T01:02:57.751Z,99.90
2019-05-20T01:05:27.436Z,99.90
2019-05-20T01:07:57.121Z,99.90
2019-05-20T01:10:27.172Z,99.90
2019-05-20T01:12:56.770Z,99.90
2019-05-20T01:15:26.900Z,99.90
2019-05-20T01:17:56.560Z,99.90
2019-05-20T01:20:26.174Z,99.90
2019-05-20T01:22:55.807Z,99.90
2019-05-20T01:25:25.471Z,99.90
2019-05-20T01:27:55.150Z,99.90
2019-05-20T01:30:24.857Z,99.90
2019-05-20T01:32:54.483Z,99.90
2019-05-20T01:35:24.205Z,99.90
2019-05-20T01:37:53.916Z,99.90
2019-05-20T01:40:23.560Z,99.90
2019-05-20T01:42:53.268Z,99.90
2019-05-20T01:45:22.867Z,99.90
2019-05-20T01:47:52.529Z,99.90
2019-05-20T01:50:22.214Z,99.90
2019-05-20T01:52:51.839Z,99.90
2019-05-20T01:55:21.618Z,99.90
2019-05-20T01:57:51.278Z,99.90
2019-05-20T02:00:22.509Z,99.90
2019-05-20T02:02:52.144Z,99.90
2019-05-20T02:05:21.741Z,99.90
2019-05-20T02:07:51.454Z,99.90
2019-05-20T02:10:21.063Z,99.90
2019-05-20T02:12:50.729Z,99.90
2019-05-20T02:15:30.774Z,99.90
2019-05-20T02:18:00.411Z,99.90
2019-05-20T02:20:30.073Z,99.90
2019-05-20T02:23:14.696Z,99.90
2019-05-20T02:25:46.807Z,99.90
2019-05-20T02:28:16.673Z,99.90
2019-05-20T02:30:46.317Z,99.90
2019-05-20T02:33:15.947Z,99.90
2019-05-20T02:35:45.575Z,99.90
2019-05-20T02:38:15.284Z,99.90
2019-05-20T02:40:44.867Z,99.90
2019-05-20T02:43:14.638Z,99.90
2019-05-20T02:45:44.262Z,99.90
2019-05-20T02:48:13.970Z,99.90
2019-05-20T02:50:43.623Z,99.90
2019-05-20T02:53:13.353Z,99.90
2019-05-20T02:55:43.014Z,99.90
2019-05-20T02:58:12.642Z,99.90
2019-05-20T03:00:42.239Z,99.90
2019-05-20T03:03:11.887Z,99.90
2019-05-20T03:05:41.543Z,99.90
2019-05-20T03:08:11.177Z,99.90
2019-05-20T03:10:40.844Z,99.90
2019-05-20T03:13:10.474Z,99.90
2019-05-20T03:15:40.136Z,99.90
2019-05-20T03:18:09.764Z,99.90
2019-05-20T03:20:39.440Z,99.90
2019-05-20T03:23:09.085Z,99.90
2019-05-20T03:25:38.710Z,99.90
2019-05-20T03:28:08.345Z,99.90
2019-05-20T03:30:37.990Z,99.90
2019-05-20T03:33:07.765Z,99.90
2019-05-20T03:35:38.035Z,99.90
2019-05-20T03:38:07.663Z,99.90
2019-05-20T03:40:37.322Z,99.90
2019-05-20T03:43:06.913Z,99.90
2019-05-20T03:45:36.537Z,99.90
2019-05-20T03:48:06.465Z,99.90
2019-05-20T03:50:36.155Z,99.90
2019-05-20T03:53:05.872Z,99.90
2019-05-20T03:55:35.516Z,99.90
2019-05-20T03:58:05.193Z,99.90
2019-05-20T04:00:52.965Z,99.90
2019-05-20T04:03:22.604Z,99.90
2019-05-20T04:05:52.246Z,99.90
2019-05-20T04:08:21.921Z,99.90
2019-05-20T04:10:51.565Z,99.90
2019-05-20T04:13:21.205Z,99.90
2019-05-20T04:15:50.877Z,99.90
2019-05-20T04:18:20.513Z,99.90
2019-05-20T04:20:50.237Z,99.90
2019-05-20T04:23:19.864Z,99.90
2019-05-20T04:25:49.545Z,99.90
2019-05-20T04:28:19.190Z,99.90
2019-05-20T04:30:49.151Z,99.90
2019-05-20T04:33:18.785Z,99.90
2019-05-20T04:35:49.919Z,99.90
2019-05-20T04:38:19.753Z,99.90
2019-05-20T04:40:49.466Z,99.90
2019-05-20T04:43:19.105Z,99.90
2019-05-20T04:45:48.736Z,99.90
2019-05-20T04:48:18.385Z,99.90
2019-05-20T04:50:48.040Z,99.90
2019-05-20T04:53:17.705Z,99.90
2019-05-20T04:55:47.377Z,99.90
2019-05-20T04:58:17.024Z,99.90
2019-05-20T05:00:57.189Z,99.90
2019-05-20T05:03:26.824Z,99.90
2019-05-20T05:05:56.596Z,99.90
2019-05-20T05:08:26.365Z,99.90
2019-05-20T05:10:56.203Z,99.90
2019-05-20T05:13:26.044Z,99.90
2019-05-20T05:15:55.796Z,99.90
2019-05-20T05:18:25.523Z,99.90
2019-05-20T05:20:55.146Z,99.90
2019-05-20T05:23:25.110Z,99.90
2019-05-20T05:25:54.941Z,99.90
2019-05-20T05:28:24.604Z,99.90
2019-05-20T05:30:54.256Z,99.90
2019-05-20T05:33:23.943Z,99.90
2019-05-20T05:35:53.966Z,99.90
2019-05-20T05:38:23.803Z,99.90
2019-05-20T05:40:53.495Z,99.90
2019-05-20T05:43:23.137Z,99.90
2019-05-20T05:45:52.763Z,99.90
2019-05-20T05:48:22.486Z,99.90
2019-05-20T05:50:52.099Z,99.90
2019-05-20T05:53:21.747Z,99.90
2019-05-20T05:55:51.412Z,99.90
2019-05-20T05:58:21.119Z,99.90
2019-05-20T06:00:50.859Z,99.90
2019-05-20T06:03:20.457Z,99.90
2019-05-20T06:05:50.198Z,99.90
2019-05-20T06:08:19.903Z,99.90
2019-05-20T06:10:49.591Z,99.90
2019-05-20T06:13:19.218Z,99.90
2019-05-20T06:15:48.915Z,99.90
2019-05-20T06:18:18.606Z,99.90
2019-05-20T06:20:48.321Z,99.90
2019-05-20T06:23:17.956Z,99.90
2019-05-20T06:25:47.631Z,99.90
2019-05-20T06:28:17.387Z,99.90
2019-05-20T06:30:48.304Z,99.90
2019-05-20T06:33:17.918Z,99.90
2019-05-20T06:35:47.863Z,99.90
2019-05-20T06:38:35.583Z,99.90
2019-05-20T06:41:06.209Z,99.90
2019-05-20T06:43:35.877Z,99.90
2019-05-20T06:46:05.767Z,99.90
2019-05-20T06:48:35.420Z,99.90
2019-05-20T06:51:05.189Z,99.90
2019-05-20T06:53:34.796Z,99.90
2019-05-20T06:56:04.495Z,99.90
2019-05-20T06:58:34.168Z,99.90
2019-05-20T07:01:03.878Z,99.90
2019-05-20T07:03:33.955Z,99.90
2019-05-20T07:06:03.664Z,99.90
2019-05-20T07:08:33.315Z,99.90
2019-05-20T07:11:02.992Z,99.90
2019-05-20T07:13:32.614Z,99.90
2019-05-20T07:16:02.296Z,99.90
2019-05-20T07:18:31.913Z,99.90
2019-05-20T07:21:01.609Z,99.90
2019-05-20T07:23:31.307Z,99.90
2019-05-20T07:26:00.959Z,99.90
2019-05-20T07:28:30.641Z,99.90
2019-05-20T07:31:00.310Z,99.90
2019-05-20T07:33:30.006Z,99.90
2019-05-20T07:35:59.658Z,99.90
2019-05-20T07:38:29.422Z,99.90
2019-05-20T07:40:59.173Z,99.90
2019-05-20T07:43:28.794Z,99.90
2019-05-20T07:45:59.083Z,99.90
2019-05-20T07:48:29.238Z,99.90
2019-05-20T07:50:59.418Z,99.90
2019-05-20T07:53:29.711Z,99.90
2019-05-20T07:56:12.210Z,99.90
2019-05-20T07:58:45.283Z,99.90
2019-05-20T08:01:14.947Z,99.90
2019-05-20T08:03:44.613Z,99.90
2019-05-20T08:06:14.589Z,99.90
2019-05-20T08:08:44.271Z,99.90
2019-05-20T08:11:14.054Z,99.90
2019-05-20T08:13:43.716Z,99.90
2019-05-20T08:16:13.385Z,99.90
2019-05-20T08:18:43.015Z,99.90
2019-05-20T08:21:12.683Z,99.90
2019-05-20T08:23:42.343Z,99.90
2019-05-20T08:26:12.118Z,99.90
2019-05-20T08:28:41.817Z,99.90
2019-05-20T08:31:11.489Z,99.90
2019-05-20T08:33:41.132Z,99.90
2019-05-20T08:36:10.917Z,99.90
2019-05-20T08:38:40.601Z,99.90
2019-05-20T08:41:10.275Z,99.90
2019-05-20T08:43:39.939Z,99.90
2019-05-20T08:46:09.634Z,99.90
2019-05-20T08:48:39.338Z,99.90
2019-05-20T08:51:09.085Z,99.90
2019-05-20T08:53:38.813Z,99.90
2019-05-20T08:56:08.594Z,99.90
2019-05-20T08:58:38.347Z,99.70
2019-05-20T09:01:09.388Z,98.80
2019-05-20T09:03:39.336Z,98.60
2019-05-20T09:06:09.107Z,97.20
2019-05-20T09:08:38.770Z,96.90
2019-05-20T09:11:08.470Z,96.70
2019-05-20T09:13:38.183Z,97.50
2019-05-20T09:16:07.856Z,97.70
2019-05-20T09:18:37.542Z,97.60
2019-05-20T09:21:07.316Z,97.10
2019-05-20T09:23:36.957Z,96.10
2019-05-20T09:26:06.634Z,95.40
2019-05-20T09:28:36.257Z,95.20
2019-05-20T09:31:05.916Z,95.50
2019-05-20T09:33:36.681Z,95.30
2019-05-20T09:36:06.455Z,95.50
2019-05-20T09:38:37.038Z,95.90
2019-05-20T09:41:07.009Z,95.60
2019-05-20T09:43:36.663Z,95.80
2019-05-20T09:46:08.327Z,95.30
2019-05-20T09:48:37.734Z,95.10
2019-05-20T09:51:07.414Z,95.60
2019-05-20T09:53:37.070Z,96.10
2019-05-20T09:56:06.762Z,96.00
2019-05-20T09:58:36.547Z,96.20
2019-05-20T10:01:06.219Z,95.90
2019-05-20T10:03:35.872Z,95.50
2019-05-20T10:06:05.792Z,94.60
2019-05-20T10:08:39.471Z,94.00
2019-05-20T10:11:06.849Z,93.50
2019-05-20T10:13:36.600Z,93.50
2019-05-20T10:16:06.371Z,93.10
2019-05-20T10:18:38.600Z,92.70
2019-05-20T10:21:07.433Z,92.90
2019-05-20T10:23:37.035Z,93.10
2019-05-20T10:26:06.667Z,93.40
2019-05-20T10:28:42.213Z,93.50
2019-05-20T10:31:07.846Z,93.40
2019-05-20T10:33:37.510Z,94.50
2019-05-20T10:36:07.149Z,93.90
2019-05-20T10:38:54.810Z,93.90
2019-05-20T10:41:08.046Z,92.90
2019-05-20T10:43:37.699Z,92.30
2019-05-20T10:46:07.380Z,91.50
2019-05-20T10:48:37.028Z,91.20
2019-05-20T10:51:10.228Z,90.80
2019-05-20T10:53:37.949Z,90.50
2019-05-20T10:56:07.653Z,91.00
2019-05-20T10:58:37.322Z,90.90
2019-05-20T11:01:06.947Z,90.90
2019-05-20T11:03:36.655Z,91.20
2019-05-20T11:06:06.314Z,91.70
2019-05-20T11:08:35.963Z,91.70
2019-05-20T11:11:05.772Z,92.20
2019-05-20T11:13:35.496Z,92.00
2019-05-20T11:16:05.221Z,92.40
2019-05-20T11:18:34.880Z,92.50
2019-05-20T11:21:04.524Z,92.50
2019-05-20T11:23:34.359Z,92.70
2019-05-20T11:26:04.066Z,92.30
2019-05-20T11:28:33.715Z,92.60
2019-05-20T11:31:03.373Z,93.00
2019-05-20T11:33:33.032Z,93.20
2019-05-20T11:36:02.724Z,93.50
2019-05-20T11:38:32.337Z,92.70
2019-05-20T11:41:02.060Z,93.00
2019-05-20T11:43:31.778Z,92.60
2019-05-20T11:46:01.435Z,92.60
2019-05-20T11:48:31.139Z,91.90
2019-05-20T11:51:00.803Z,92.60
2019-05-20T11:53:30.513Z,92.10
2019-05-20T11:56:00.176Z,92.20
2019-05-20T11:58:29.805Z,91.80
2019-05-20T12:00:59.494Z,92.50
2019-05-20T12:03:29.156Z,93.20
2019-05-20T12:05:58.842Z,93.40
2019-05-20T12:08:28.489Z,93.20
2019-05-20T12:10:58.135Z,93.40
2019-05-20T12:13:28.040Z,93.40
2019-05-20T12:15:57.697Z,93.30
2019-05-20T12:18:27.352Z,93.40
2019-05-20T12:20:57.027Z,93.70
2019-05-20T12:23:26.736Z,93.40
2019-05-20T12:25:56.437Z,94.40
2019-05-20T12:28:26.032Z,94.20
2019-05-20T12:30:55.770Z,94.00
2019-05-20T12:33:25.449Z,94.00
2019-05-20T12:35:55.102Z,94.10
2019-05-20T12:38:24.837Z,93.80
2019-05-20T12:40:54.464Z,93.80
2019-05-20T12:43:24.131Z,93.70
2019-05-20T12:45:53.767Z,94.10
2019-05-20T12:48:23.407Z,94.10
2019-05-20T12:50:53.099Z,94.00
2019-05-20T12:53:22.820Z,93.70
2019-05-20T12:55:52.459Z,94.00
2019-05-20T12:58:22.153Z,94.40
2019-05-20T13:00:52.052Z,94.60
2019-05-20T13:03:22.144Z,94.80
2019-05-20T13:05:52.102Z,95.20
2019-05-20T13:08:21.824Z,95.40
2019-05-20T13:10:51.525Z,95.80
2019-05-20T13:13:21.173Z,96.00
2019-05-20T13:15:50.900Z,96.30
2019-05-20T13:18:20.674Z,96.50
2019-05-20T13:20:50.294Z,96.10
2019-05-20T13:23:20.024Z,95.90
2019-05-20T13:25:49.637Z,95.70
2019-05-20T13:28:19.327Z,96.10
2019-05-20T13:30:49.054Z,96.00
2019-05-20T13:33:18.830Z,96.30
2019-05-20T13:35:48.537Z,96.70
2019-05-20T13:38:18.242Z,96.60
2019-05-20T13:40:48.110Z,96.10
2019-05-20T13:43:17.862Z,95.90
2019-05-20T13:45:48.359Z,95.60
2019-05-20T13:48:18.322Z,95.40
2019-05-20T13:50:48.099Z,95.20
2019-05-20T13:53:17.813Z,95.20
2019-05-20T13:55:47.617Z,95.70
2019-05-20T13:58:17.332Z,95.70
2019-05-20T14:00:47.091Z,95.70
2019-05-20T14:03:16.788Z,95.20
2019-05-20T14:05:46.516Z,94.90
2019-05-20T14:08:16.298Z,95.40
2019-05-20T14:11:02.517Z,95.90
2019-05-20T14:13:17.325Z,96.10
2019-05-20T14:15:47.204Z,96.00
2019-05-20T14:18:16.959Z,95.40
2019-05-20T14:20:46.681Z,94.40
2019-05-20T14:23:16.496Z,94.60
2019-05-20T14:25:46.670Z,94.70
2019-05-20T14:28:16.391Z,94.50
2019-05-20T14:30:46.184Z,94.70
2019-05-20T14:33:16.002Z,95.10
2019-05-20T14:35:45.752Z,95.20
2019-05-20T14:38:15.477Z,94.60
2019-05-20T14:40:45.495Z,94.10
2019-05-20T14:43:15.272Z,94.60
2019-05-20T14:45:45.028Z,94.10
2019-05-20T14:48:14.885Z,93.80
2019-05-20T14:50:44.741Z,94.00
2019-05-20T14:53:14.543Z,94.20
2019-05-20T14:55:46.387Z,94.70
2019-05-20T14:58:16.167Z,95.10
2019-05-20T15:00:45.945Z,95.80
2019-05-20T15:03:16.682Z,96.00
2019-05-20T15:05:46.370Z,96.20
2019-05-20T15:08:16.148Z,96.40
2019-05-20T15:10:45.880Z,96.70
2019-05-20T15:13:15.550Z,96.80
2019-05-20T15:15:48.369Z,96.80
2019-05-20T15:18:16.668Z,96.90
2019-05-20T15:20:46.400Z,96.60
2019-05-20T15:23:16.085Z,96.50
2019-05-20T15:25:45.751Z,96.60
2019-05-20T15:28:15.407Z,97.00
2019-05-20T15:30:45.064Z,97.00
2019-05-20T15:33:14.768Z,97.00
2019-05-20T15:35:44.449Z,97.50
2019-05-20T15:38:14.156Z,97.60
2019-05-20T15:40:43.849Z,97.60
2019-05-20T15:43:13.564Z,97.60
2019-05-20T15:45:43.411Z,97.90
2019-05-20T15:48:13.077Z,98.10
2019-05-20T15:50:43.412Z,98.30
2019-05-20T15:53:13.594Z,98.60
2019-05-20T15:55:43.328Z,98.70
2019-05-20T15:58:13.051Z,99.10
2019-05-20T16:00:45.720Z,99.30
2019-05-20T16:03:15.491Z,99.50
2019-05-20T16:05:45.225Z,99.90
2019-05-20T16:08:14.858Z,99.90
2019-05-20T16:10:44.610Z,99.90
2019-05-20T16:13:14.271Z,99.90
2019-05-20T16:15:44.023Z,99.90
2019-05-20T16:18:13.785Z,99.90
2019-05-20T16:20:43.463Z,99.90
2019-05-20T16:23:13.140Z,99.90
2019-05-20T16:25:42.839Z,99.90
2019-05-20T16:28:12.491Z,99.90
2019-05-20T16:30:42.179Z,99.90
2019-05-20T16:33:11.813Z,99.90
2019-05-20T16:35:41.549Z,99.90
2019-05-20T16:38:11.214Z,99.90
2019-05-20T16:40:40.924Z,99.90
2019-05-20T16:43:10.609Z,99.90
2019-05-20T16:45:40.273Z,99.90
2019-05-20T16:48:10.064Z,99.90
2019-05-20T16:50:39.743Z,99.90
2019-05-20T16:53:09.499Z,99.90
2019-05-20T16:55:39.132Z,99.90
2019-05-20T16:58:08.813Z,99.90
2019-05-20T17:00:38.524Z,99.90
2019-05-20T17:03:08.218Z,99.90
2019-05-20T17:05:38.903Z,99.90
2019-05-20T17:08:08.631Z,99.90
2019-05-20T17:10:38.325Z,99.90
2019-05-20T17:13:08.016Z,99.90
2019-05-20T17:15:37.703Z,99.90
2019-05-20T17:18:07.520Z,99.90
2019-05-20T17:20:37.281Z,99.90
2019-05-20T17:23:07.005Z,99.90
2019-05-20T17:25:36.924Z,99.90
2019-05-20T17:28:06.608Z,99.90
2019-05-20T17:30:45.034Z,99.90
2019-05-20T17:33:07.881Z,99.90
2019-05-20T17:35:37.830Z,99.90
2019-05-20T17:38:07.662Z,99.90
2019-05-20T17:40:37.341Z,99.90
2019-05-20T17:43:07.105Z,99.90
2019-05-20T17:45:36.887Z,99.90
2019-05-20T17:48:06.672Z,99.90
2019-05-20T17:50:36.417Z,99.90
2019-05-20T17:53:06.151Z,99.90
2019-05-20T17:55:35.873Z,99.90
2019-05-20T17:58:05.726Z,99.90
2019-05-20T18:00:35.434Z,99.90
2019-05-20T18:03:05.150Z,99.90
2019-05-20T18:05:34.864Z,99.90
2019-05-20T18:08:04.586Z,99.90
2019-05-20T18:10:34.248Z,99.90
2019-05-20T18:13:03.945Z,99.90
2019-05-20T18:15:33.652Z,99.90
2019-05-20T18:18:03.331Z,99.90
2019-05-20T18:20:32.986Z,99.90
2019-05-20T18:23:02.702Z,99.90
2019-05-20T18:25:32.412Z,99.90
2019-05-20T18:28:02.203Z,99.90
2019-05-20T18:30:31.882Z,99.90
2019-05-20T18:33:01.753Z,99.90
2019-05-20T18:35:31.445Z,99.90
2019-05-20T18:38:01.121Z,99.90
2019-05-20T18:40:31.145Z,99.90
2019-05-20T18:43:00.856Z,99.90
2019-05-20T18:45:30.579Z,99.90
2019-05-20T18:48:00.236Z,99.90
2019-05-20T18:50:29.948Z,99.90
2019-05-20T18:52:59.755Z,99.90
2019-05-20T18:55:29.422Z,99.90
2019-05-20T18:57:59.182Z,99.90
2019-05-20T19:00:29.467Z,99.90
2019-05-20T19:02:59.150Z,99.90
2019-05-20T19:05:29.032Z,99.90
2019-05-20T19:07:58.658Z,99.90
2019-05-20T19:10:28.566Z,99.90
2019-05-20T19:12:58.202Z,99.90
2019-05-20T19:15:27.985Z,99.90
2019-05-20T19:17:57.725Z,99.90
2019-05-20T19:20:27.484Z,99.90
2019-05-20T19:22:57.227Z,99.90
2019-05-20T19:25:37.282Z,99.90
2019-05-20T19:27:58.631Z,99.90
2019-05-20T19:30:28.366Z,99.90
2019-05-20T19:32:58.121Z,99.90
2019-05-20T19:35:28.003Z,99.90
2019-05-20T19:37:57.844Z,99.90
2019-05-20T19:40:27.589Z,99.90
2019-05-20T19:42:57.424Z,99.90
2019-05-20T19:45:27.152Z,99.90
2019-05-20T19:47:56.988Z,99.90
2019-05-20T19:50:26.944Z,99.90
2019-05-20T19:52:56.791Z,99.90
2019-05-20T19:55:26.641Z,99.90
2019-05-20T19:57:56.398Z,99.90
2019-05-20T20:00:26.188Z,99.90
2019-05-20T20:02:55.981Z,99.90
2019-05-20T20:05:25.864Z,99.90
2019-05-20T20:07:55.590Z,99.90
2019-05-20T20:10:25.367Z,99.90
2019-05-20T20:12:55.065Z,99.90
2019-05-20T20:15:24.718Z,99.90
2019-05-20T20:17:54.379Z,99.90
2019-05-20T20:20:24.119Z,99.90
2019-05-20T20:22:53.843Z,99.90
2019-05-20T20:25:23.566Z,99.90
2019-05-20T20:27:53.298Z,99.90
2019-05-20T20:30:23.016Z,99.90
2019-05-20T20:32:52.757Z,99.90
2019-05-20T20:35:35.901Z,99.90
2019-05-20T20:37:53.744Z,99.90
2019-05-20T20:40:23.451Z,99.90
2019-05-20T20:42:53.134Z,99.90
2019-05-20T20:45:22.863Z,99.90
2019-05-20T20:47:52.524Z,99.90
2019-05-20T20:50:22.238Z,99.90
2019-05-20T20:52:52.029Z,99.90
2019-05-20T20:55:21.693Z,99.90
2019-05-20T20:57:51.426Z,99.90
2019-05-20T21:00:21.681Z,99.90
2019-05-20T21:02:53.670Z,99.90
2019-05-20T21:05:22.838Z,99.90
2019-05-20T21:07:52.641Z,99.90
2019-05-20T21:10:22.429Z,99.90
2019-05-20T21:12:52.113Z,99.90
2019-05-20T21:15:22.068Z,99.90
2019-05-20T21:17:51.911Z,99.90
2019-05-20T21:20:21.684Z,99.90
2019-05-20T21:22:51.339Z,99.90
2019-05-20T21:25:21.129Z,99.90
2019-05-20T21:27:50.774Z,99.90
2019-05-20T21:30:20.849Z,99.90
2019-05-20T21:32:50.665Z,99.90
2019-05-20T21:35:20.454Z,99.90
2019-05-20T21:37:50.174Z,99.90
2019-05-20T21:40:19.956Z,99.90
2019-05-20T21:42:49.700Z,99.90
2019-05-20T21:45:19.497Z,99.90
2019-05-20T21:47:49.169Z,99.90
2019-05-20T21:50:18.903Z,99.90
2019-05-20T21:52:48.613Z,99.90
2019-05-20T21:55:18.389Z,99.90
2019-05-20T21:57:48.082Z,99.90
2019-05-20T22:00:22.767Z,99.90
2019-05-20T22:02:52.491Z,99.90
2019-05-20T22:05:22.100Z,99.90
2019-05-20T22:07:51.769Z,99.90
2019-05-20T22:10:21.449Z,99.90
2019-05-20T22:12:51.108Z,99.90
2019-05-20T22:15:20.868Z,99.90
2019-05-20T22:17:50.588Z,99.90
2019-05-20T22:20:20.304Z,99.90
2019-05-20T22:23:11.587Z,99.90
2019-05-20T22:25:41.364Z,99.90
2019-05-20T22:28:12.868Z,99.90
2019-05-20T22:30:42.526Z,99.90
2019-05-20T22:33:12.305Z,99.90
2019-05-20T22:35:41.932Z,99.90
2019-05-20T22:38:11.669Z,99.90
2019-05-20T22:40:41.345Z,99.90
2019-05-20T22:43:10.983Z,99.90
2019-05-20T22:45:40.643Z,99.90
2019-05-20T22:48:10.357Z,99.90
2019-05-20T22:50:40.036Z,99.90
2019-05-20T22:53:09.934Z,99.90
2019-05-20T22:55:39.596Z,99.90
2019-05-20T22:58:09.273Z,99.90
2019-05-20T23:00:38.887Z,99.90
2019-05-20T23:03:08.631Z,99.90
2019-05-20T23:05:38.403Z,99.90
2019-05-20T23:08:08.090Z,99.90
2019-05-20T23:10:37.758Z,99.90
2019-05-20T23:13:07.444Z,99.90
2019-05-20T23:15:37.165Z,99.90
2019-05-20T23:18:06.822Z,99.90
2019-05-20T23:20:36.457Z,99.90
2019-05-20T23:23:06.181Z,99.90
2019-05-20T23:25:35.867Z,99.90
2019-05-20T23:28:05.610Z,99.90
2019-05-20T23:30:35.291Z,99.90
2019-05-20T23:33:05.068Z,99.90
2019-05-20T23:35:34.833Z,99.90
2019-05-20T23:38:04.483Z,99.90
2019-05-20T23:40:34.176Z,99.90
2019-05-20T23:43:03.841Z,99.90
2019-05-20T23:45:33.515Z,99.90
2019-05-20T23:48:03.194Z,99.90
2019-05-20T23:50:32.834Z,99.90
2019-05-20T23:53:02.537Z,99.90
2019-05-20T23:55:32.221Z,99.90
2019-05-20T23:58:01.945Z,99.90
