createdAt,value
2018-04-22T00:00:57.112Z,99.99
2018-04-22T00:01:56.927Z,99.99
2018-04-22T00:02:56.835Z,99.99
2018-04-22T00:03:56.745Z,99.99
2018-04-22T00:04:56.737Z,99.99
2018-04-22T00:05:56.564Z,99.99
2018-04-22T00:06:56.470Z,99.99
2018-04-22T00:07:56.497Z,99.99
2018-04-22T00:08:56.291Z,99.99
2018-04-22T00:09:56.228Z,99.99
2018-04-22T00:10:56.107Z,99.99
2018-04-22T00:11:56.020Z,99.99
2018-04-22T00:12:55.928Z,99.99
2018-04-22T00:13:55.839Z,99.99
2018-04-22T00:14:55.869Z,99.99
2018-04-22T00:15:55.654Z,99.99
2018-04-22T00:16:55.577Z,99.99
2018-04-22T00:17:55.474Z,99.99
2018-04-22T00:18:55.384Z,99.99
2018-04-22T00:19:55.323Z,99.99
2018-04-22T00:20:55.203Z,99.99
2018-04-22T00:21:55.204Z,99.99
2018-04-22T00:22:55.019Z,99.99
2018-04-22T00:23:54.928Z,99.99
2018-04-22T00:24:54.868Z,99.99
2018-04-22T00:25:54.751Z,99.99
2018-04-22T00:26:54.656Z,99.99
2018-04-22T00:27:54.566Z,99.99
2018-04-22T00:28:54.569Z,99.99
2018-04-22T00:29:54.385Z,99.99
2018-04-22T00:30:54.320Z,99.99
2018-04-22T00:31:54.202Z,99.99
2018-04-22T00:32:54.111Z,99.99
2018-04-22T00:33:54.031Z,99.99
2018-04-22T00:34:53.929Z,99.99
2018-04-22T00:35:53.960Z,99.99
2018-04-22T00:36:53.746Z,99.99
2018-04-22T00:37:53.658Z,99.99
2018-04-22T00:38:53.567Z,99.99
2018-04-22T00:39:53.477Z,99.99
2018-04-22T00:40:53.412Z,99.99
2018-04-22T00:41:53.416Z,99.99
2018-04-22T00:42:53.204Z,99.99
2018-04-22T00:43:53.110Z,99.99
2018-04-22T00:44:53.019Z,99.99
2018-04-22T00:45:52.965Z,99.99
2018-04-22T00:46:52.836Z,99.99
2018-04-22T00:47:52.748Z,99.99
2018-04-22T00:48:52.656Z,99.99
2018-04-22T00:49:52.565Z,99.99
2018-04-22T00:50:52.476Z,99.99
2018-04-22T00:51:52.413Z,99.99
2018-04-22T00:52:52.293Z,99.99
2018-04-22T00:53:52.202Z,99.99
2018-04-22T00:54:52.109Z,99.99
2018-04-22T00:55:52.545Z,99.99
2018-04-22T00:56:51.962Z,99.99
2018-04-22T00:57:51.837Z,99.99
2018-04-22T00:58:51.746Z,99.99
2018-04-22T00:59:51.656Z,99.99
2018-04-22T01:00:51.563Z,99.99
2018-04-22T01:01:51.507Z,99.99
2018-04-22T01:02:51.382Z,99.99
2018-04-22T01:03:51.292Z,99.99
2018-04-22T01:04:51.199Z,99.99
2018-04-22T01:05:52.046Z,99.99
2018-04-22T01:06:51.021Z,99.99
2018-04-22T01:07:50.954Z,99.99
2018-04-22T01:08:50.848Z,99.99
2018-04-22T01:09:50.745Z,99.99
2018-04-22T01:10:50.653Z,99.99
2018-04-22T01:11:50.564Z,99.99
2018-04-22T01:12:50.504Z,99.99
2018-04-22T01:13:50.379Z,99.99
2018-04-22T01:14:50.292Z,99.99
2018-04-22T01:15:50.196Z,99.99
2018-04-22T01:16:50.112Z,99.99
2018-04-22T01:17:50.047Z,99.99
2018-04-22T01:18:49.923Z,99.99
2018-04-22T01:19:49.833Z,99.99
2018-04-22T01:20:49.740Z,99.99
2018-04-22T01:21:50.552Z,99.99
2018-04-22T01:22:49.599Z,99.99
2018-04-22T01:23:49.472Z,99.99
2018-04-22T01:24:49.377Z,99.99
2018-04-22T01:25:49.288Z,99.99
2018-04-22T01:26:49.199Z,99.99
2018-04-22T01:27:49.105Z,99.99
2018-04-22T01:28:49.043Z,99.99
2018-04-22T01:29:48.941Z,99.99
2018-04-22T01:30:48.834Z,99.99
2018-04-22T01:31:48.743Z,99.99
2018-04-22T01:32:48.652Z,99.99
2018-04-22T01:33:48.590Z,99.99
2018-04-22T01:34:48.469Z,99.99
2018-04-22T01:35:48.377Z,99.99
2018-04-22T01:36:48.284Z,99.99
2018-04-22T01:37:48.193Z,99.99
2018-04-22T01:38:48.134Z,99.99
2018-04-22T01:39:48.015Z,99.99
2018-04-22T01:40:47.921Z,99.99
2018-04-22T01:41:47.833Z,99.99
2018-04-22T01:42:47.740Z,99.99
2018-04-22T01:43:47.678Z,99.99
2018-04-22T01:44:48.059Z,99.99
2018-04-22T01:45:47.467Z,99.99
2018-04-22T01:46:47.377Z,99.99
2018-04-22T01:47:47.282Z,99.99
2018-04-22T01:48:47.225Z,99.99
2018-04-22T01:49:47.100Z,99.99
2018-04-22T01:50:47.022Z,99.99
2018-04-22T01:51:46.916Z,99.99
2018-04-22T01:52:46.829Z,99.99
2018-04-22T01:53:46.767Z,99.99
2018-04-22T01:54:46.647Z,99.99
2018-04-22T01:55:46.553Z,99.99
2018-04-22T01:56:46.460Z,99.99
2018-04-22T01:57:46.371Z,99.99
2018-04-22T01:58:46.401Z,99.99
2018-04-22T01:59:46.193Z,99.99
2018-04-22T02:00:46.097Z,99.99
2018-04-22T02:01:46.006Z,99.99
2018-04-22T02:02:45.914Z,99.99
2018-04-22T02:03:45.850Z,99.99
2018-04-22T02:04:45.732Z,99.99
2018-04-22T02:05:45.735Z,99.99
2018-04-22T02:06:45.551Z,99.99
2018-04-22T02:07:45.458Z,99.99
2018-04-22T02:08:45.397Z,99.99
2018-04-22T02:09:45.272Z,99.99
2018-04-22T02:10:46.063Z,99.99
2018-04-22T02:11:45.090Z,99.99
2018-04-22T02:12:45.090Z,99.99
2018-04-22T02:13:44.936Z,99.99
2018-04-22T02:14:44.817Z,99.99
2018-04-22T02:15:44.725Z,99.99
2018-04-22T02:16:44.636Z,99.99
2018-04-22T02:17:44.543Z,99.99
2018-04-22T02:18:44.452Z,99.99
2018-04-22T02:19:45.115Z,99.99
2018-04-22T02:20:44.268Z,99.99
2018-04-22T02:21:44.179Z,99.99
2018-04-22T02:22:44.085Z,99.99
2018-04-22T02:23:43.997Z,99.99
2018-04-22T02:24:43.934Z,99.99
2018-04-22T02:25:43.815Z,99.99
2018-04-22T02:26:43.814Z,99.99
2018-04-22T02:27:43.629Z,99.99
2018-04-22T02:28:43.539Z,99.99
2018-04-22T02:29:43.476Z,99.99
2018-04-22T02:30:43.353Z,99.99
2018-04-22T02:31:43.261Z,99.99
2018-04-22T02:32:43.174Z,99.99
2018-04-22T02:33:43.179Z,99.99
2018-04-22T02:34:43.018Z,99.99
2018-04-22T02:35:42.898Z,99.99
2018-04-22T02:36:42.806Z,99.99
2018-04-22T02:37:42.715Z,99.99
2018-04-22T02:38:42.623Z,99.99
2018-04-22T02:39:42.561Z,99.99
2018-04-22T02:40:42.440Z,99.99
2018-04-22T02:41:42.350Z,99.99
2018-04-22T02:42:42.258Z,99.99
2018-04-22T02:43:42.165Z,99.99
2018-04-22T02:44:42.105Z,99.99
2018-04-22T02:45:41.981Z,99.99
2018-04-22T02:46:42.618Z,99.99
2018-04-22T02:47:41.806Z,99.99
2018-04-22T02:48:41.720Z,99.99
2018-04-22T02:49:41.648Z,99.99
2018-04-22T02:50:41.525Z,99.99
2018-04-22T02:51:44.069Z,99.99
2018-04-22T02:52:41.343Z,99.99
2018-04-22T02:53:41.253Z,99.99
2018-04-22T02:54:41.190Z,99.99
2018-04-22T02:55:41.069Z,99.99
2018-04-22T02:56:40.978Z,99.99
2018-04-22T02:57:40.889Z,99.99
2018-04-22T02:58:40.794Z,99.99
2018-04-22T02:59:40.736Z,99.99
2018-04-22T03:00:40.615Z,99.99
2018-04-22T03:01:40.521Z,99.99
2018-04-22T03:02:40.429Z,99.99
2018-04-22T03:03:40.340Z,99.99
2018-04-22T03:04:40.275Z,99.99
2018-04-22T03:05:40.157Z,99.99
2018-04-22T03:06:40.062Z,99.99
2018-04-22T03:07:39.973Z,99.99
2018-04-22T03:08:39.884Z,99.99
2018-04-22T03:09:39.819Z,99.99
2018-04-22T03:10:39.696Z,99.99
2018-04-22T03:11:39.606Z,99.99
2018-04-22T03:12:39.517Z,99.99
2018-04-22T03:13:39.423Z,99.99
2018-04-22T03:14:39.360Z,99.99
2018-04-22T03:15:39.243Z,99.99
2018-04-22T03:16:39.153Z,99.99
2018-04-22T03:17:39.065Z,99.99
2018-04-22T03:18:38.968Z,99.99
2018-04-22T03:19:38.909Z,99.99
2018-04-22T03:20:38.786Z,99.99
2018-04-22T03:21:38.696Z,99.99
2018-04-22T03:22:38.604Z,99.99
2018-04-22T03:23:38.622Z,99.99
2018-04-22T03:24:38.455Z,99.99
2018-04-22T03:25:38.333Z,99.99
2018-04-22T03:26:38.240Z,99.99
2018-04-22T03:27:38.164Z,99.99
2018-04-22T03:28:38.060Z,99.99
2018-04-22T03:29:37.971Z,99.99
2018-04-22T03:30:38.003Z,99.99
2018-04-22T03:31:37.789Z,99.99
2018-04-22T03:32:37.696Z,99.99
2018-04-22T03:33:37.607Z,99.99
2018-04-22T03:34:37.517Z,99.99
2018-04-22T03:35:37.457Z,99.99
2018-04-22T03:36:37.337Z,99.99
2018-04-22T03:37:37.338Z,99.99
2018-04-22T03:38:37.152Z,99.99
2018-04-22T03:39:37.063Z,99.99
2018-04-22T03:40:37.002Z,99.99
2018-04-22T03:41:36.880Z,99.99
2018-04-22T03:42:36.810Z,99.99
2018-04-22T03:43:36.700Z,99.99
2018-04-22T03:44:36.611Z,99.99
2018-04-22T03:45:36.548Z,99.99
2018-04-22T03:46:36.425Z,99.99
2018-04-22T03:47:36.336Z,99.99
2018-04-22T03:48:36.247Z,99.99
2018-04-22T03:49:36.155Z,99.99
2018-04-22T03:50:36.096Z,99.99
2018-04-22T03:51:36.063Z,99.99
2018-04-22T03:52:35.885Z,99.99
2018-04-22T03:53:35.791Z,99.99
2018-04-22T03:54:35.702Z,99.99
2018-04-22T03:55:35.647Z,99.99
2018-04-22T03:56:35.521Z,99.99
2018-04-22T03:57:35.431Z,99.99
2018-04-22T03:58:35.341Z,99.99
2018-04-22T03:59:35.247Z,99.99
2018-04-22T04:00:35.190Z,99.99
2018-04-22T04:01:35.068Z,99.99
2018-04-22T04:02:34.973Z,99.99
2018-04-22T04:03:34.887Z,99.99
2018-04-22T04:04:34.795Z,99.99
2018-04-22T04:05:34.747Z,99.99
2018-04-22T04:06:34.613Z,99.99
2018-04-22T04:07:34.522Z,99.99
2018-04-22T04:08:34.429Z,99.99
2018-04-22T04:09:34.339Z,99.99
2018-04-22T04:10:34.275Z,99.99
2018-04-22T04:11:34.159Z,99.99
2018-04-22T04:12:34.072Z,99.99
2018-04-22T04:13:33.976Z,99.99
2018-04-22T04:14:33.884Z,99.99
2018-04-22T04:15:33.827Z,99.99
2018-04-22T04:16:33.704Z,99.99
2018-04-22T04:17:33.613Z,99.99
2018-04-22T04:18:33.525Z,99.99
2018-04-22T04:19:33.433Z,99.99
2018-04-22T04:20:33.370Z,99.99
2018-04-22T04:21:33.255Z,99.99
2018-04-22T04:22:33.160Z,99.99
2018-04-22T04:23:33.072Z,99.99
2018-04-22T04:24:32.981Z,99.99
2018-04-22T04:25:32.926Z,99.99
2018-04-22T04:26:33.645Z,99.99
2018-04-22T04:27:32.709Z,99.99
2018-04-22T04:28:32.617Z,99.99
2018-04-22T04:29:32.528Z,99.99
2018-04-22T04:30:32.437Z,99.99
2018-04-22T04:31:32.381Z,99.99
2018-04-22T04:32:32.255Z,99.99
2018-04-22T04:33:32.168Z,99.99
2018-04-22T04:34:32.074Z,99.99
2018-04-22T04:35:31.983Z,99.99
2018-04-22T04:36:31.923Z,99.99
2018-04-22T04:37:31.810Z,99.99
2018-04-22T04:38:31.715Z,99.99
2018-04-22T04:39:31.624Z,99.99
2018-04-22T04:40:31.531Z,99.99
2018-04-22T04:41:31.470Z,99.99
2018-04-22T04:42:31.356Z,99.99
2018-04-22T04:43:31.275Z,99.99
2018-04-22T04:44:31.170Z,99.99
2018-04-22T04:45:31.079Z,99.99
2018-04-22T04:46:31.018Z,99.99
2018-04-22T04:47:30.900Z,99.99
2018-04-22T04:48:30.810Z,99.99
2018-04-22T04:49:30.722Z,99.99
2018-04-22T04:50:30.631Z,99.99
2018-04-22T04:51:30.566Z,99.99
2018-04-22T04:52:30.446Z,99.99
2018-04-22T04:53:30.357Z,99.99
2018-04-22T04:54:30.267Z,99.99
2018-04-22T04:55:30.179Z,99.99
2018-04-22T04:56:30.119Z,99.99
2018-04-22T04:57:30.008Z,99.99
2018-04-22T04:58:29.910Z,99.99
2018-04-22T04:59:29.817Z,99.99
2018-04-22T05:00:29.729Z,99.99
2018-04-22T05:01:29.669Z,99.99
2018-04-22T05:02:29.551Z,99.99
2018-04-22T05:03:29.458Z,99.99
2018-04-22T05:04:29.368Z,99.99
2018-04-22T05:05:29.278Z,99.99
2018-04-22T05:06:29.221Z,99.99
2018-04-22T05:07:29.098Z,99.99
2018-04-22T05:08:29.009Z,99.99
2018-04-22T05:09:28.920Z,99.99
2018-04-22T05:10:28.830Z,99.99
2018-04-22T05:11:28.774Z,99.99
2018-04-22T05:12:28.651Z,99.99
2018-04-22T05:13:30.098Z,99.99
2018-04-22T05:14:28.576Z,99.99
2018-04-22T05:15:28.385Z,99.99
2018-04-22T05:16:28.298Z,99.99
2018-04-22T05:17:28.237Z,99.99
2018-04-22T05:18:28.116Z,99.99
2018-04-22T05:19:28.030Z,99.99
2018-04-22T05:20:27.942Z,99.99
2018-04-22T05:21:27.854Z,99.99
2018-04-22T05:22:27.794Z,99.99
2018-04-22T05:23:27.677Z,99.99
2018-04-22T05:24:27.590Z,99.99
2018-04-22T05:25:27.504Z,99.99
2018-04-22T05:26:27.414Z,99.99
2018-04-22T05:27:27.351Z,99.99
2018-04-22T05:28:27.348Z,99.99
2018-04-22T05:29:27.149Z,99.99
2018-04-22T05:30:27.063Z,99.99
2018-04-22T05:31:26.973Z,99.99
2018-04-22T05:32:26.916Z,99.99
2018-04-22T05:33:26.801Z,99.99
2018-04-22T05:34:26.711Z,99.99
2018-04-22T05:35:26.719Z,99.99
2018-04-22T05:36:26.579Z,99.99
2018-04-22T05:37:26.480Z,99.99
2018-04-22T05:38:26.362Z,99.99
2018-04-22T05:39:26.273Z,99.99
2018-04-22T05:40:26.204Z,99.99
2018-04-22T05:41:26.108Z,99.99
2018-04-22T05:42:26.134Z,99.99
2018-04-22T05:43:25.927Z,99.99
2018-04-22T05:44:25.841Z,99.99
2018-04-22T05:45:25.752Z,99.99
2018-04-22T05:46:25.668Z,99.68
2018-04-22T05:47:25.610Z,99.68
2018-04-22T05:48:25.494Z,99.53
2018-04-22T05:49:25.500Z,98.05
2018-04-22T05:50:25.321Z,98.28
2018-04-22T05:51:25.240Z,96.66
2018-04-22T05:52:25.175Z,98.38
2018-04-22T05:53:25.062Z,97.14
2018-04-22T05:54:24.971Z,97.56
2018-04-22T05:55:24.888Z,95.75
2018-04-22T05:56:24.892Z,96.89
2018-04-22T05:57:24.750Z,95.65
2018-04-22T05:58:24.629Z,95.79
2018-04-22T05:59:24.545Z,96.47
2018-04-22T06:00:24.463Z,95.70
2018-04-22T06:01:24.374Z,95.70
2018-04-22T06:02:24.317Z,95.98
2018-04-22T06:03:24.289Z,95.60
2018-04-22T06:04:24.116Z,95.89
2018-04-22T06:05:24.033Z,96.47
2018-04-22T06:06:23.941Z,96.08
2018-04-22T06:07:23.934Z,96.47
2018-04-22T06:08:23.774Z,96.08
2018-04-22T06:09:23.699Z,96.85
2018-04-22T06:10:23.702Z,95.12
2018-04-22T06:11:25.115Z,95.56
2018-04-22T06:12:23.460Z,96.27
2018-04-22T06:13:23.343Z,96.08
2018-04-22T06:14:23.263Z,95.41
2018-04-22T06:15:23.173Z,95.79
2018-04-22T06:16:23.088Z,95.12
2018-04-22T06:17:23.164Z,94.12
2018-04-22T06:18:22.917Z,93.97
2018-04-22T06:19:22.830Z,93.20
2018-04-22T06:20:22.746Z,93.49
2018-04-22T06:21:22.661Z,93.39
2018-04-22T06:22:22.608Z,91.47
2018-04-22T06:23:22.490Z,92.14
2018-04-22T06:24:22.498Z,91.86
2018-04-22T06:25:22.319Z,91.28
2018-04-22T06:26:22.233Z,91.76
2018-04-22T06:27:22.152Z,93.01
2018-04-22T06:28:22.154Z,91.52
2018-04-22T06:29:21.980Z,92.57
2018-04-22T06:30:21.894Z,93.15
2018-04-22T06:31:21.903Z,91.08
2018-04-22T06:32:22.673Z,88.97
2018-04-22T06:33:21.669Z,87.15
2018-04-22T06:34:21.569Z,86.66
2018-04-22T06:35:21.472Z,87.05
2018-04-22T06:36:21.394Z,86.71
2018-04-22T06:37:21.307Z,85.80
2018-04-22T06:38:21.343Z,86.18
2018-04-22T06:39:21.137Z,87.10
2018-04-22T06:40:21.106Z,88.68
2018-04-22T06:41:20.972Z,88.59
2018-04-22T06:42:20.885Z,86.09
2018-04-22T06:43:20.830Z,86.09
2018-04-22T06:44:20.808Z,85.46
2018-04-22T06:45:20.631Z,84.40
2018-04-22T06:46:20.548Z,83.34
2018-04-22T06:47:20.463Z,83.25
2018-04-22T06:48:20.412Z,82.71
2018-04-22T06:49:21.177Z,82.81
2018-04-22T06:50:20.215Z,83.33
2018-04-22T06:51:20.139Z,81.21
2018-04-22T06:52:20.141Z,80.11
2018-04-22T06:53:20.045Z,81.17
2018-04-22T06:54:19.882Z,81.23
2018-04-22T06:55:19.798Z,81.56
2018-04-22T06:56:19.727Z,81.07
2018-04-22T06:57:19.636Z,80.69
2018-04-22T06:58:19.580Z,80.60
2018-04-22T06:59:19.468Z,80.55
2018-04-22T07:00:19.384Z,81.23
2018-04-22T07:01:19.307Z,82.29
2018-04-22T07:02:19.219Z,82.67
2018-04-22T07:03:19.169Z,80.98
2018-04-22T07:04:19.054Z,80.40
2018-04-22T07:05:18.972Z,79.05
2018-04-22T07:06:18.892Z,78.73
2018-04-22T07:07:18.807Z,81.52
2018-04-22T07:08:18.755Z,81.46
2018-04-22T07:09:18.646Z,80.88
2018-04-22T07:10:18.559Z,79.35
2018-04-22T07:11:18.483Z,79.21
2018-04-22T07:12:18.399Z,80.46
2018-04-22T07:13:18.343Z,79.11
2018-04-22T07:14:18.232Z,80.17
2018-04-22T07:15:18.153Z,80.46
2018-04-22T07:16:18.069Z,80.94
2018-04-22T07:17:17.988Z,79.88
2018-04-22T07:18:17.933Z,79.50
2018-04-22T07:19:17.875Z,79.73
2018-04-22T07:20:17.756Z,77.81
2018-04-22T07:21:17.660Z,79.15
2018-04-22T07:22:17.574Z,78.38
2018-04-22T07:23:17.531Z,79.50
2018-04-22T07:24:17.440Z,78.86
2018-04-22T07:25:17.328Z,78.58
2018-04-22T07:26:17.246Z,78.58
2018-04-22T07:27:17.162Z,77.51
2018-04-22T07:28:17.121Z,77.23
2018-04-22T07:29:17.037Z,75.73
2018-04-22T07:30:16.915Z,77.46
2018-04-22T07:31:16.847Z,76.59
2018-04-22T07:32:16.756Z,76.21
2018-04-22T07:33:16.705Z,77.08
2018-04-22T07:34:16.591Z,77.36
2018-04-22T07:35:16.510Z,77.26
2018-04-22T07:36:16.424Z,76.44
2018-04-22T07:37:16.342Z,74.51
2018-04-22T07:38:16.287Z,74.51
2018-04-22T07:39:16.179Z,73.68
2018-04-22T07:40:16.097Z,71.02
2018-04-22T07:41:16.015Z,70.21
2018-04-22T07:42:15.931Z,71.66
2018-04-22T07:43:15.877Z,74.16
2018-04-22T07:44:15.772Z,71.70
2018-04-22T07:45:15.691Z,71.08
2018-04-22T07:46:15.604Z,71.62
2018-04-22T07:47:15.522Z,71.56
2018-04-22T07:48:15.445Z,74.55
2018-04-22T07:49:15.388Z,71.18
2018-04-22T07:50:15.278Z,72.30
2018-04-22T07:51:15.195Z,75.28
2018-04-22T07:52:15.116Z,73.39
2018-04-22T07:53:15.035Z,71.28
2018-04-22T07:54:14.983Z,71.72
2018-04-22T07:55:14.872Z,73.78
2018-04-22T07:56:14.791Z,73.05
2018-04-22T07:57:14.708Z,71.56
2018-04-22T07:58:14.629Z,71.98
2018-04-22T07:59:14.577Z,72.24
2018-04-22T08:00:14.463Z,71.22
2018-04-22T08:01:14.382Z,71.60
2018-04-22T08:02:14.299Z,69.29
2018-04-22T08:03:14.221Z,68.52
2018-04-22T08:04:14.173Z,68.61
2018-04-22T08:05:14.059Z,69.77
2018-04-22T08:06:13.977Z,70.54
2018-04-22T08:07:13.895Z,70.41
2018-04-22T08:08:13.817Z,69.38
2018-04-22T08:09:13.762Z,69.96
2018-04-22T08:10:13.654Z,70.73
2018-04-22T08:11:13.573Z,69.80
2018-04-22T08:12:13.491Z,68.93
2018-04-22T08:13:13.409Z,68.35
2018-04-22T08:14:13.358Z,70.76
2018-04-22T08:15:13.346Z,68.19
2018-04-22T08:16:13.171Z,69.55
2018-04-22T08:17:13.088Z,69.84
2018-04-22T08:18:13.006Z,67.17
2018-04-22T08:19:12.957Z,65.43
2018-04-22T08:20:12.845Z,66.11
2018-04-22T08:21:12.768Z,66.11
2018-04-22T08:22:12.780Z,68.13
2018-04-22T08:23:12.606Z,64.98
2018-04-22T08:24:12.558Z,65.72
2018-04-22T08:25:12.446Z,63.70
2018-04-22T08:26:12.362Z,64.28
2018-04-22T08:27:12.286Z,63.34
2018-04-22T08:28:12.262Z,62.98
2018-04-22T08:29:12.153Z,64.69
2018-04-22T08:30:12.046Z,63.73
2018-04-22T08:31:11.964Z,64.05
2018-04-22T08:32:11.886Z,64.08
2018-04-22T08:33:11.809Z,61.98
2018-04-22T08:34:11.760Z,60.57
2018-04-22T08:35:11.746Z,60.11
2018-04-22T08:36:11.570Z,60.24
2018-04-22T08:37:11.491Z,60.53
2018-04-22T08:38:11.412Z,57.69
2018-04-22T08:39:11.384Z,58.44
2018-04-22T08:40:11.253Z,58.63
2018-04-22T08:41:11.175Z,56.50
2018-04-22T08:42:11.094Z,58.28
2018-04-22T08:43:11.018Z,62.31
2018-04-22T08:44:10.973Z,63.67
2018-04-22T08:45:10.857Z,63.79
2018-04-22T08:46:10.782Z,62.60
2018-04-22T08:47:10.700Z,61.67
2018-04-22T08:48:10.624Z,60.64
2018-04-22T08:49:10.574Z,61.86
2018-04-22T08:50:10.467Z,60.68
2018-04-22T08:51:10.388Z,62.41
2018-04-22T08:52:11.222Z,62.08
2018-04-22T08:53:10.229Z,61.25
2018-04-22T08:54:10.152Z,60.57
2018-04-22T08:55:10.200Z,62.12
2018-04-22T08:56:10.000Z,60.47
2018-04-22T08:57:09.916Z,60.57
2018-04-22T08:58:09.837Z,61.25
2018-04-22T08:59:09.769Z,62.28
2018-04-22T09:00:09.711Z,60.54
2018-04-22T09:01:09.692Z,60.93
2018-04-22T09:02:09.544Z,59.28
2018-04-22T09:03:09.447Z,58.95
2018-04-22T09:04:09.373Z,58.89
2018-04-22T09:05:09.317Z,56.67
2018-04-22T09:06:09.210Z,56.37
2018-04-22T09:07:09.134Z,58.57
2018-04-22T09:08:09.053Z,60.21
2018-04-22T09:09:08.974Z,57.26
2018-04-22T09:10:09.293Z,58.09
2018-04-22T09:11:08.815Z,55.41
2018-04-22T09:12:08.736Z,55.89
2018-04-22T09:13:08.660Z,55.73
2018-04-22T09:14:08.581Z,54.13
2018-04-22T09:15:08.535Z,55.90
2018-04-22T09:16:08.423Z,53.80
2018-04-22T09:17:08.347Z,50.70
2018-04-22T09:18:09.232Z,51.01
2018-04-22T09:19:08.190Z,50.94
2018-04-22T09:20:08.149Z,46.01
2018-04-22T09:21:08.036Z,48.88
2018-04-22T09:22:07.956Z,51.09
2018-04-22T09:23:07.881Z,51.86
2018-04-22T09:24:07.802Z,50.65
2018-04-22T09:25:07.757Z,47.96
2018-04-22T09:26:07.650Z,47.76
2018-04-22T09:27:07.572Z,48.93
2018-04-22T09:28:07.494Z,49.15
2018-04-22T09:29:07.416Z,49.29
2018-04-22T09:30:08.191Z,53.51
2018-04-22T09:31:07.263Z,49.19
2018-04-22T09:32:07.187Z,49.24
2018-04-22T09:33:07.115Z,50.67
2018-04-22T09:34:07.035Z,50.72
2018-04-22T09:35:06.984Z,49.75
2018-04-22T09:36:06.880Z,49.07
2018-04-22T09:37:06.802Z,49.10
2018-04-22T09:38:06.726Z,49.58
2018-04-22T09:39:06.648Z,49.61
2018-04-22T09:40:06.608Z,50.67
2018-04-22T09:41:07.245Z,49.32
2018-04-22T09:42:06.416Z,49.44
2018-04-22T09:43:06.356Z,50.31
2018-04-22T09:44:06.364Z,48.32
2018-04-22T09:45:06.216Z,44.85
2018-04-22T09:46:06.114Z,44.27
2018-04-22T09:47:06.039Z,44.09
2018-04-22T09:48:05.959Z,42.95
2018-04-22T09:49:05.884Z,40.95
2018-04-22T09:50:05.840Z,39.88
2018-04-22T09:51:05.842Z,40.09
2018-04-22T09:52:05.656Z,40.00
2018-04-22T09:53:05.578Z,39.88
2018-04-22T09:54:05.504Z,40.62
2018-04-22T09:55:05.456Z,42.36
2018-04-22T09:56:05.353Z,42.13
2018-04-22T09:57:06.234Z,42.56
2018-04-22T09:58:05.289Z,42.48
2018-04-22T09:59:05.126Z,44.42
2018-04-22T10:00:05.082Z,44.13
2018-04-22T10:01:05.699Z,43.49
2018-04-22T10:02:04.897Z,43.61
2018-04-22T10:03:04.824Z,43.15
2018-04-22T10:04:05.700Z,44.33
2018-04-22T10:05:04.778Z,42.63
2018-04-22T10:06:04.628Z,41.28
2018-04-22T10:07:04.520Z,43.13
2018-04-22T10:08:04.447Z,41.77
2018-04-22T10:09:04.370Z,41.46
2018-04-22T10:10:04.299Z,41.55
2018-04-22T10:11:04.345Z,42.31
2018-04-22T10:12:04.147Z,42.31
2018-04-22T10:13:04.071Z,41.46
2018-04-22T10:14:03.997Z,41.14
2018-04-22T10:15:03.924Z,42.82
2018-04-22T10:16:03.875Z,42.64
2018-04-22T10:17:03.773Z,44.19
2018-04-22T10:18:03.695Z,45.87
2018-04-22T10:19:03.624Z,45.21
2018-04-22T10:20:03.553Z,42.66
2018-04-22T10:21:03.504Z,43.02
2018-04-22T10:22:03.403Z,42.39
2018-04-22T10:23:03.333Z,43.55
2018-04-22T10:24:03.248Z,41.93
2018-04-22T10:25:03.175Z,42.10
2018-04-22T10:26:03.128Z,42.93
2018-04-22T10:27:03.028Z,43.71
2018-04-22T10:28:02.954Z,43.82
2018-04-22T10:29:02.877Z,42.39
2018-04-22T10:30:02.804Z,44.55
2018-04-22T10:31:02.760Z,42.84
2018-04-22T10:32:03.211Z,39.62
2018-04-22T10:33:02.578Z,39.36
2018-04-22T10:34:02.505Z,39.62
2018-04-22T10:35:02.429Z,39.55
2018-04-22T10:36:02.416Z,39.65
2018-04-22T10:37:02.280Z,37.89
2018-04-22T10:38:02.207Z,37.58
2018-04-22T10:39:02.139Z,39.29
2018-04-22T10:40:02.079Z,40.00
2018-04-22T10:41:02.016Z,40.89
2018-04-22T10:42:01.928Z,41.01
2018-04-22T10:43:01.839Z,39.75
2018-04-22T10:44:01.765Z,37.62
2018-04-22T10:45:01.694Z,37.21
2018-04-22T10:46:01.641Z,39.36
2018-04-22T10:47:01.540Z,38.75
2018-04-22T10:48:01.469Z,39.43
2018-04-22T10:49:01.396Z,38.24
2018-04-22T10:50:01.317Z,38.46
2018-04-22T10:51:01.276Z,38.26
2018-04-22T10:52:01.172Z,40.25
2018-04-22T10:53:01.096Z,40.73
2018-04-22T10:54:01.024Z,37.95
2018-04-22T10:55:00.955Z,39.31
2018-04-22T10:56:00.910Z,37.19
2018-04-22T10:57:00.804Z,35.65
2018-04-22T10:58:00.757Z,36.82
2018-04-22T10:59:00.653Z,38.98
2018-04-22T11:00:00.581Z,36.96
2018-04-22T11:01:00.534Z,36.86
2018-04-22T11:02:00.496Z,36.19
2018-04-22T11:03:00.358Z,34.92
2018-04-22T11:04:00.285Z,33.72
2018-04-22T11:05:00.239Z,35.11
2018-04-22T11:06:00.168Z,36.47
2018-04-22T11:07:00.075Z,37.85
2018-04-22T11:07:59.993Z,38.17
2018-04-22T11:08:59.916Z,37.29
2018-04-22T11:09:59.849Z,36.02
2018-04-22T11:10:59.798Z,36.82
2018-04-22T11:11:59.696Z,36.82
2018-04-22T11:12:59.621Z,38.37
2018-04-22T11:14:01.236Z,40.67
2018-04-22T11:14:59.475Z,42.94
2018-04-22T11:15:59.400Z,40.83
2018-04-22T11:16:59.354Z,41.64
2018-04-22T11:17:59.788Z,39.65
2018-04-22T11:18:59.199Z,38.03
2018-04-22T11:19:59.101Z,36.98
2018-04-22T11:20:59.031Z,35.73
2018-04-22T11:21:58.986Z,38.48
2018-04-22T11:22:58.881Z,37.05
2018-04-22T11:23:58.802Z,36.86
2018-04-22T11:24:58.729Z,35.02
2018-04-22T11:25:58.656Z,34.24
2018-04-22T11:26:58.613Z,36.68
2018-04-22T11:27:58.598Z,36.68
2018-04-22T11:28:58.429Z,35.39
2018-04-22T11:29:58.358Z,35.80
2018-04-22T11:30:58.283Z,34.91
2018-04-22T11:31:58.239Z,32.68
2018-04-22T11:32:58.136Z,32.05
2018-04-22T11:33:58.062Z,33.06
2018-04-22T11:34:58.080Z,31.87
2018-04-22T11:35:57.914Z,32.26
2018-04-22T11:36:57.873Z,33.73
2018-04-22T11:37:57.765Z,33.09
2018-04-22T11:38:57.691Z,32.82
2018-04-22T11:39:57.619Z,32.04
2018-04-22T11:40:58.241Z,30.48
2018-04-22T11:41:57.618Z,31.77
2018-04-22T11:42:57.398Z,31.25
2018-04-22T11:43:57.328Z,30.06
2018-04-22T11:44:57.259Z,30.57
2018-04-22T11:45:57.182Z,29.86
2018-04-22T11:46:57.135Z,31.26
2018-04-22T11:47:57.030Z,30.18
2018-04-22T11:48:57.052Z,30.27
2018-04-22T11:49:56.887Z,32.09
2018-04-22T11:50:56.814Z,32.48
2018-04-22T11:51:56.770Z,32.87
2018-04-22T11:52:56.669Z,31.99
2018-04-22T11:53:56.593Z,33.25
2018-04-22T11:54:56.519Z,31.79
2018-04-22T11:55:56.542Z,31.04
2018-04-22T11:56:56.420Z,30.99
2018-04-22T11:57:56.300Z,34.74
2018-04-22T11:58:56.233Z,35.89
2018-04-22T11:59:56.198Z,36.36
2018-04-22T12:00:56.081Z,38.09
2018-04-22T12:01:56.039Z,37.88
2018-04-22T12:02:56.027Z,39.29
2018-04-22T12:03:55.863Z,38.42
2018-04-22T12:04:55.786Z,37.88
2018-04-22T12:05:55.723Z,38.01
2018-04-22T12:06:55.663Z,35.99
2018-04-22T12:07:55.563Z,34.25
2018-04-22T12:08:55.485Z,33.41
2018-04-22T12:09:55.524Z,33.22
2018-04-22T12:10:55.337Z,35.34
2018-04-22T12:11:55.290Z,34.84
2018-04-22T12:12:55.754Z,34.17
2018-04-22T12:13:55.109Z,34.19
2018-04-22T12:14:55.035Z,33.23
2018-04-22T12:15:54.961Z,34.59
2018-04-22T12:16:55.015Z,32.08
2018-04-22T12:17:54.813Z,30.71
2018-04-22T12:18:54.736Z,29.96
2018-04-22T12:19:54.661Z,30.16
2018-04-22T12:20:54.589Z,31.35
2018-04-22T12:21:54.537Z,31.30
2018-04-22T12:22:54.537Z,31.54
2018-04-22T12:23:54.363Z,32.87
2018-04-22T12:24:54.288Z,34.88
2018-04-22T12:25:54.213Z,36.71
2018-04-22T12:26:54.164Z,37.35
2018-04-22T12:27:54.064Z,37.35
2018-04-22T12:28:53.988Z,37.73
2018-04-22T12:29:53.912Z,38.48
2018-04-22T12:30:53.931Z,38.48
2018-04-22T12:31:53.783Z,37.08
2018-04-22T12:32:53.713Z,37.12
2018-04-22T12:33:53.608Z,36.36
2018-04-22T12:34:53.544Z,36.63
2018-04-22T12:35:53.456Z,37.49
2018-04-22T12:36:53.388Z,37.18
2018-04-22T12:37:53.351Z,35.64
2018-04-22T12:38:53.233Z,35.22
2018-04-22T12:39:53.150Z,36.68
2018-04-22T12:40:53.076Z,37.28
2018-04-22T12:41:52.998Z,35.86
2018-04-22T12:42:52.952Z,36.00
2018-04-22T12:43:53.767Z,35.42
2018-04-22T12:44:52.765Z,35.21
2018-04-22T12:45:52.692Z,34.25
2018-04-22T12:46:52.619Z,33.49
2018-04-22T12:47:52.569Z,33.12
2018-04-22T12:48:52.465Z,28.93
2018-04-22T12:49:52.380Z,28.94
2018-04-22T12:50:52.307Z,31.85
2018-04-22T12:51:52.230Z,33.22