createdAt,value
2018-09-12T00:00:29.345Z,5.60
2018-09-12T00:03:00.362Z,5.65
2018-09-12T00:05:30.343Z,6.10
2018-09-12T00:08:00.913Z,5.62
2018-09-12T00:10:31.235Z,5.90
2018-09-12T00:13:01.769Z,6.65
2018-09-12T00:15:32.509Z,6.15
2018-09-12T00:18:03.514Z,5.78
2018-09-12T00:20:34.034Z,6.22
2018-09-12T00:23:04.558Z,5.72
2018-09-12T00:25:34.892Z,6.00
2018-09-12T00:28:05.243Z,5.92
2018-09-12T00:30:35.770Z,6.95
2018-09-12T00:33:06.358Z,6.00
2018-09-12T00:35:37.684Z,6.08
2018-09-12T00:38:08.234Z,6.35
2018-09-12T00:40:38.770Z,5.75
2018-09-12T00:43:09.602Z,6.58
2018-09-12T00:45:40.106Z,6.70
2018-09-12T00:48:10.614Z,6.35
2018-09-12T00:50:40.954Z,5.92
2018-09-12T00:53:11.780Z,6.10
2018-09-12T00:55:42.082Z,5.75
2018-09-12T00:58:12.630Z,5.70
2018-09-12T01:00:43.445Z,6.10
2018-09-12T01:03:13.989Z,5.75
2018-09-12T01:05:44.515Z,6.15
2018-09-12T01:08:15.074Z,5.90
2018-09-12T01:10:45.610Z,5.78
2018-09-12T01:13:17.017Z,5.72
2018-09-12T01:15:47.321Z,5.67
2018-09-12T01:18:18.453Z,5.65
2018-09-12T01:20:50.194Z,5.28
2018-09-12T01:23:21.545Z,6.05
2018-09-12T01:25:52.070Z,5.53
2018-09-12T01:28:22.986Z,5.62
2018-09-12T01:30:53.290Z,5.67
2018-09-12T01:33:23.844Z,5.25
2018-09-12T01:35:54.368Z,5.75
2018-09-12T01:38:24.900Z,5.03
2018-09-12T01:40:55.202Z,5.47
2018-09-12T01:43:25.742Z,5.20
2018-09-12T01:45:56.359Z,5.67
2018-09-12T01:48:27.154Z,5.47
2018-09-12T01:50:57.734Z,4.50
2018-09-12T01:53:28.283Z,5.22
2018-09-12T01:55:58.805Z,4.62
2018-09-12T01:58:29.323Z,4.30
2018-09-12T02:00:59.838Z,4.87
2018-09-12T02:03:30.730Z,4.47
2018-09-12T02:06:01.238Z,4.97
2018-09-12T02:08:31.796Z,5.20
2018-09-12T02:11:02.630Z,4.45
2018-09-12T02:13:33.158Z,4.40
2018-09-12T02:16:03.710Z,4.47
2018-09-12T02:18:34.255Z,3.77
2018-09-12T02:21:04.570Z,4.78
2018-09-12T02:23:35.263Z,4.35
2018-09-12T02:26:06.114Z,4.55
2018-09-12T02:28:36.422Z,4.30
2018-09-12T02:31:07.170Z,4.40
2018-09-12T02:33:39.141Z,4.72
2018-09-12T02:36:15.030Z,4.65
2018-09-12T02:38:45.922Z,4.50
2018-09-12T02:41:17.002Z,4.55
2018-09-12T02:43:47.726Z,4.53
2018-09-12T02:46:18.266Z,4.50
2018-09-12T02:48:48.838Z,5.00
2018-09-12T02:51:19.370Z,4.92
2018-09-12T02:53:49.892Z,4.00
2018-09-12T02:56:20.223Z,4.50
2018-09-12T02:58:50.213Z,4.80
2018-09-12T03:01:20.736Z,4.33
2018-09-12T03:03:51.071Z,5.00
2018-09-12T03:06:21.780Z,4.80
2018-09-12T03:08:52.691Z,4.42
2018-09-12T03:11:23.006Z,4.22
2018-09-12T03:13:53.314Z,4.47
2018-09-12T03:16:23.831Z,4.83
2018-09-12T03:18:54.358Z,4.20
2018-09-12T03:21:24.662Z,4.35
2018-09-12T03:23:55.358Z,4.20
2018-09-12T03:26:25.870Z,4.40
2018-09-12T03:28:56.703Z,4.35
2018-09-12T03:31:27.446Z,4.45
2018-09-12T03:33:57.978Z,4.45
2018-09-12T03:36:28.502Z,4.30
2018-09-12T03:38:59.254Z,5.05
2018-09-12T03:41:29.558Z,4.72
2018-09-12T03:43:59.352Z,4.85
2018-09-12T03:46:29.882Z,4.35
2018-09-12T03:49:00.682Z,4.78
2018-09-12T03:51:31.238Z,4.33
2018-09-12T03:54:01.783Z,4.62
2018-09-12T03:56:32.350Z,4.78
2018-09-12T03:59:02.734Z,4.60
2018-09-12T04:01:33.237Z,4.30
2018-09-12T04:04:03.795Z,4.80
2018-09-12T04:06:34.110Z,4.22
2018-09-12T04:09:04.839Z,4.55
2018-09-12T04:11:35.354Z,4.12
2018-09-12T04:14:06.183Z,4.20
2018-09-12T04:16:36.765Z,4.12
2018-09-12T04:19:07.641Z,4.00
2018-09-12T04:21:38.378Z,3.92
2018-09-12T04:24:09.679Z,4.03
2018-09-12T04:26:40.455Z,4.25
2018-09-12T04:29:11.038Z,4.03
2018-09-12T04:31:41.754Z,3.98
2018-09-12T04:34:12.080Z,3.92
2018-09-12T04:36:42.391Z,4.37
2018-09-12T04:39:13.542Z,3.90
2018-09-12T04:41:44.438Z,4.05
2018-09-12T04:44:15.393Z,3.85
2018-09-12T04:46:45.942Z,3.65
2018-09-12T04:49:16.289Z,3.70
2018-09-12T04:51:47.025Z,3.70
2018-09-12T04:54:17.566Z,4.03
2018-09-12T04:56:48.106Z,3.90
2018-09-12T04:59:18.687Z,3.92
2018-09-12T05:01:49.195Z,3.60
2018-09-12T05:04:19.730Z,3.33
2018-09-12T05:06:50.038Z,3.90
2018-09-12T05:09:20.559Z,3.33
2018-09-12T05:11:51.084Z,3.85
2018-09-12T05:14:21.685Z,3.80
2018-09-12T05:16:52.710Z,3.40
2018-09-12T05:19:23.529Z,3.75
2018-09-12T05:21:54.069Z,4.28
2018-09-12T05:24:24.644Z,3.62
2018-09-12T05:26:55.134Z,3.40
2018-09-12T05:29:25.860Z,4.03
2018-09-12T05:32:13.455Z,3.75
2018-09-12T05:34:45.055Z,4.05
2018-09-12T05:37:15.374Z,4.03
2018-09-12T05:39:46.215Z,4.35
2018-09-12T05:42:16.535Z,4.12
2018-09-12T05:44:47.121Z,4.47
2018-09-12T05:47:17.462Z,1.50
2018-09-12T05:49:47.993Z,0.98
2018-09-12T05:52:18.263Z,0.90
2018-09-12T05:54:49.426Z,0.93
2018-09-12T05:57:20.222Z,0.90
2018-09-12T05:59:50.752Z,0.90
2018-09-12T06:02:21.070Z,0.90
2018-09-12T06:04:51.682Z,1.00
2018-09-12T06:07:22.193Z,0.90
2018-09-12T06:09:52.945Z,0.90
2018-09-12T06:12:23.462Z,0.78
2018-09-12T06:14:54.018Z,0.80
2018-09-12T06:17:24.606Z,0.60
2018-09-12T06:19:55.186Z,0.70
2018-09-12T06:22:25.490Z,0.78
2018-09-12T06:24:56.142Z,0.60
2018-09-12T06:27:26.457Z,0.70
2018-09-12T06:29:56.835Z,0.70
2018-09-12T06:32:27.162Z,0.60
2018-09-12T06:34:57.446Z,0.90
2018-09-12T06:37:27.862Z,0.72
2018-09-12T06:39:58.410Z,1.10
2018-09-12T06:42:28.660Z,1.02
2018-09-12T06:44:59.086Z,0.90
2018-09-12T06:47:29.654Z,1.15
2018-09-12T06:49:59.370Z,1.22
2018-09-12T06:52:29.385Z,1.30
2018-09-12T06:54:59.910Z,1.30
2018-09-12T06:57:30.882Z,1.20
2018-09-12T07:00:03.033Z,1.72
2018-09-12T07:02:33.178Z,1.40
2018-09-12T07:05:04.627Z,1.50
2018-09-12T07:07:34.845Z,1.40
2018-09-12T07:10:06.098Z,1.47
2018-09-12T07:12:36.106Z,1.50
2018-09-12T07:15:06.740Z,1.80
2018-09-12T07:17:36.946Z,1.52
2018-09-12T07:20:07.557Z,1.70
2018-09-12T07:22:38.174Z,1.77
2018-09-12T07:25:08.826Z,1.70
2018-09-12T07:27:38.895Z,2.05
2018-09-12T07:30:09.059Z,2.33
2018-09-12T07:32:39.837Z,2.10
2018-09-12T07:35:10.100Z,2.05
2018-09-12T07:37:40.167Z,2.20
2018-09-12T07:40:10.834Z,2.33
2018-09-12T07:42:40.826Z,2.23
2018-09-12T07:45:11.734Z,2.15
2018-09-12T07:47:41.720Z,2.60
2018-09-12T07:50:11.707Z,3.05
2018-09-12T07:52:42.114Z,2.60
2018-09-12T07:55:12.691Z,2.65
2018-09-12T07:57:42.863Z,2.72
2018-09-12T08:00:13.678Z,2.80
2018-09-12T08:02:43.723Z,2.73
2018-09-12T08:05:14.003Z,3.23
2018-09-12T08:07:44.170Z,2.60
2018-09-12T08:10:14.187Z,3.10
2018-09-12T08:12:44.146Z,2.20
2018-09-12T08:15:14.118Z,2.30
2018-09-12T08:17:44.100Z,1.80
2018-09-12T08:20:14.080Z,2.00
2018-09-12T08:22:44.050Z,1.77
2018-09-12T08:25:14.028Z,2.00
2018-09-12T08:27:44.002Z,1.62
2018-09-12T08:30:14.873Z,1.72
2018-09-12T08:32:44.974Z,1.63
2018-09-12T08:35:16.579Z,1.40
2018-09-12T08:37:47.131Z,1.40
2018-09-12T08:40:17.107Z,1.55
2018-09-12T08:42:47.102Z,1.40
2018-09-12T08:45:17.130Z,1.50
2018-09-12T08:47:47.196Z,1.62
2018-09-12T08:50:17.074Z,1.65
2018-09-12T08:52:47.302Z,1.30
2018-09-12T08:55:17.270Z,1.23
2018-09-12T08:57:47.275Z,1.80
2018-09-12T09:00:17.289Z,1.50
2018-09-12T09:02:47.427Z,1.85
2018-09-12T09:05:17.434Z,1.60
2018-09-12T09:07:47.418Z,1.60
2018-09-12T09:10:17.190Z,1.98
2018-09-12T09:12:47.835Z,1.85
2018-09-12T09:15:18.655Z,1.57
2018-09-12T09:17:48.650Z,1.50
2018-09-12T09:20:18.574Z,1.90
2018-09-12T09:22:48.571Z,1.70
2018-09-12T09:25:19.276Z,1.70
2018-09-12T09:27:49.847Z,1.60
2018-09-12T09:30:20.188Z,1.60
2018-09-12T09:32:50.458Z,1.55
2018-09-12T09:35:21.437Z,1.62
2018-09-12T09:37:52.228Z,1.40
2018-09-12T09:40:23.574Z,0.90
2018-09-12T09:51:52.585Z,0.90
2018-09-12T09:54:23.122Z,1.00
2018-09-12T09:56:53.287Z,1.47
2018-09-12T09:59:23.274Z,1.50
2018-09-12T10:01:59.357Z,1.57
2018-09-12T10:04:35.382Z,1.60
2018-09-12T10:08:11.255Z,1.30
2018-09-12T10:10:41.238Z,1.40
2018-09-12T10:13:11.208Z,1.20
2018-09-12T10:15:40.966Z,1.10
2018-09-12T10:18:11.024Z,1.10
2018-09-12T10:20:40.978Z,1.30
2018-09-12T10:23:13.842Z,1.15
2018-09-12T10:25:43.922Z,1.30
2018-09-12T10:28:13.698Z,0.90
2018-09-12T10:30:43.750Z,1.03
2018-09-12T10:33:14.451Z,1.00
2018-09-12T10:35:45.027Z,0.98
2018-09-12T10:38:15.495Z,1.10
2018-09-12T10:40:45.522Z,1.20
2018-09-12T10:43:15.899Z,1.30
2018-09-12T10:45:46.459Z,1.17
2018-09-12T10:48:16.234Z,1.10
2018-09-12T10:50:46.778Z,1.10
2018-09-12T10:53:18.270Z,1.20
2018-09-12T10:55:48.240Z,1.22
2018-09-12T10:58:18.214Z,1.82
2018-09-12T11:00:48.182Z,1.20
2018-09-12T11:03:18.739Z,1.20
2018-09-12T11:05:49.038Z,1.20
2018-09-12T11:08:19.693Z,1.20
2018-09-12T11:10:50.234Z,1.32
2018-09-12T11:13:20.355Z,1.65
2018-09-12T11:15:50.925Z,1.40
2018-09-12T11:18:21.102Z,1.53
2018-09-12T11:20:51.358Z,1.40
2018-09-12T11:23:22.062Z,1.47
2018-09-12T11:25:52.598Z,1.37
2018-09-12T11:28:23.246Z,1.60
2018-09-12T11:30:53.790Z,1.55
2018-09-12T11:33:23.783Z,1.60
2018-09-12T11:35:53.548Z,1.65
2018-09-12T11:38:24.104Z,1.30
2018-09-12T11:40:54.082Z,0.88
2018-09-12T11:43:24.062Z,0.80
2018-09-12T11:45:54.274Z,0.60
2018-09-12T11:48:24.294Z,0.80
2018-09-12T11:50:55.031Z,0.80
2018-09-12T11:53:25.366Z,0.78
2018-09-12T11:55:55.348Z,0.85
2018-09-12T11:58:25.538Z,0.80
2018-09-12T12:00:55.748Z,0.83
2018-09-12T12:03:25.541Z,0.90
2018-09-12T12:05:56.276Z,1.02
2018-09-12T12:08:27.014Z,0.90
2018-09-12T12:10:56.990Z,0.93
2018-09-12T12:13:26.987Z,0.93
2018-09-12T12:15:57.531Z,1.00
2018-09-12T12:18:29.012Z,1.20
2018-09-12T12:20:58.987Z,0.88
2018-09-12T12:23:28.968Z,0.85
2018-09-12T12:25:59.498Z,0.62
2018-09-12T12:28:29.607Z,0.80
2018-09-12T12:31:00.386Z,0.62
2018-09-12T12:33:31.183Z,0.70
2018-09-12T12:36:01.324Z,0.82
2018-09-12T12:38:31.911Z,0.70
2018-09-12T12:41:02.282Z,0.80
2018-09-12T12:43:32.571Z,0.88
2018-09-12T12:46:02.568Z,0.80
2018-09-12T12:48:32.711Z,1.00
2018-09-12T12:51:03.263Z,1.27
2018-09-12T12:53:33.817Z,0.85
2018-09-12T12:56:04.334Z,0.90
2018-09-12T12:58:34.112Z,0.90
2018-09-12T13:01:04.660Z,0.70
2018-09-12T13:03:35.502Z,0.82
2018-09-12T13:06:06.738Z,1.00
2018-09-12T13:08:37.266Z,1.10
2018-09-12T13:11:07.279Z,1.03
2018-09-12T13:13:37.826Z,1.10
2018-09-12T13:16:08.151Z,1.10
2018-09-12T13:18:38.731Z,1.20
2018-09-12T13:21:09.085Z,1.20
2018-09-12T13:23:39.627Z,1.42
2018-09-12T13:26:09.947Z,1.30
2018-09-12T13:28:40.515Z,1.67
2018-09-12T13:31:10.570Z,1.37
2018-09-12T13:33:41.123Z,1.35
2018-09-12T13:36:11.240Z,1.27
2018-09-12T13:38:41.301Z,1.20
2018-09-12T13:41:11.835Z,1.42
2018-09-12T13:43:42.017Z,1.45
2018-09-12T13:46:12.739Z,1.40
2018-09-12T13:48:42.749Z,1.95
2018-09-12T13:51:12.763Z,1.27
2018-09-12T13:53:42.771Z,1.57
2018-09-12T13:56:13.306Z,1.40
2018-09-12T13:58:45.750Z,1.75
2018-09-12T14:01:16.353Z,1.55
2018-09-12T14:03:46.965Z,1.37
2018-09-12T14:06:16.945Z,1.55
2018-09-12T14:08:47.027Z,1.47
2018-09-12T14:11:17.878Z,1.30
2018-09-12T14:13:47.910Z,1.20
2018-09-12T14:16:17.681Z,1.02
2018-09-12T14:18:47.752Z,0.90
2018-09-12T14:21:18.310Z,1.00
2018-09-12T14:23:48.942Z,1.02
2018-09-12T14:26:19.609Z,0.90
2018-09-12T14:28:50.387Z,0.90
2018-09-12T14:31:21.042Z,0.90
2018-09-12T14:33:51.778Z,0.95
2018-09-12T14:36:21.938Z,1.00
2018-09-12T14:38:52.548Z,0.90
2018-09-12T14:41:22.711Z,1.00
2018-09-12T14:43:52.893Z,1.07
2018-09-12T14:46:23.422Z,1.10
2018-09-12T14:48:53.414Z,1.30
2018-09-12T14:51:23.428Z,1.20
2018-09-12T14:53:54.548Z,1.20
2018-09-12T14:56:24.530Z,1.30
2018-09-12T14:58:54.494Z,1.03
2018-09-12T15:01:25.206Z,1.37
2018-09-12T15:03:55.230Z,1.20
2018-09-12T15:06:25.262Z,1.15
2018-09-12T15:08:55.245Z,1.07
2018-09-12T15:11:25.050Z,1.20
2018-09-12T15:13:57.086Z,1.20
2018-09-12T15:16:27.071Z,1.40
2018-09-12T15:18:56.938Z,1.10
2018-09-12T15:21:27.478Z,1.40
2018-09-12T15:23:57.236Z,1.22
2018-09-12T15:26:27.255Z,1.05
2018-09-12T15:28:57.814Z,1.07
2018-09-12T15:31:27.946Z,1.30
2018-09-12T15:33:59.518Z,1.02
2018-09-12T15:36:29.319Z,1.45
2018-09-12T15:38:59.866Z,1.20
2018-09-12T15:41:29.874Z,1.42
2018-09-12T15:44:00.643Z,1.15
2018-09-12T15:46:31.530Z,1.27
2018-09-12T15:49:01.306Z,1.10
2018-09-12T15:51:31.879Z,1.10
2018-09-12T15:54:02.420Z,1.00
2018-09-12T15:56:32.234Z,1.22
2018-09-12T15:59:02.053Z,1.40
2018-09-12T16:01:32.559Z,1.30
2018-09-12T16:04:02.311Z,1.10
2018-09-12T16:06:33.014Z,1.30
2018-09-12T16:09:02.983Z,1.20
2018-09-12T16:11:33.520Z,1.20
2018-09-12T16:14:04.503Z,1.15
2018-09-12T16:16:35.316Z,1.17
2018-09-12T16:19:06.086Z,1.27
2018-09-12T16:21:36.702Z,1.37
2018-09-12T16:24:06.900Z,1.20
2018-09-12T16:26:37.042Z,1.37
2018-09-12T16:29:07.242Z,1.40
2018-09-12T16:31:37.334Z,1.30
2018-09-12T16:34:07.784Z,1.15
2018-09-12T16:36:38.163Z,1.20
2018-09-12T16:39:11.241Z,1.37
2018-09-12T16:41:41.603Z,1.20
2018-09-12T16:44:11.834Z,1.00
2018-09-12T16:46:42.002Z,0.95
2018-09-12T16:49:12.051Z,1.30
2018-09-12T16:51:42.157Z,1.20
2018-09-12T16:54:12.357Z,1.40
2018-09-12T16:56:42.950Z,1.30
2018-09-12T16:59:13.065Z,1.20
2018-09-12T17:01:42.827Z,1.07
2018-09-12T17:04:13.365Z,1.22
2018-09-12T17:06:43.338Z,1.50
2018-09-12T17:09:13.911Z,1.40
2018-09-12T17:11:43.866Z,1.33
2018-09-12T17:14:13.912Z,1.30
2018-09-12T17:16:44.022Z,1.30
2018-09-12T17:19:14.022Z,1.35
2018-09-12T17:21:44.567Z,1.10
2018-09-12T17:24:14.846Z,1.40
2018-09-12T17:26:44.611Z,1.20
2018-09-12T17:29:14.625Z,1.30
2018-09-12T17:31:44.695Z,1.10
2018-09-12T17:34:14.980Z,1.25
2018-09-12T17:36:45.482Z,1.62
2018-09-12T17:39:15.473Z,1.57
2018-09-12T17:41:45.494Z,1.30
2018-09-12T17:44:16.101Z,1.30
2018-09-12T17:46:46.607Z,1.50
2018-09-12T17:49:17.218Z,1.45
2018-09-12T17:51:46.970Z,1.80
2018-09-12T17:54:17.518Z,1.42
2018-09-12T17:56:47.300Z,1.70
2018-09-12T17:59:17.663Z,1.50
2018-09-12T18:01:47.997Z,1.45
2018-09-12T18:04:17.985Z,1.70
2018-09-12T18:06:47.982Z,1.72
2018-09-12T18:09:18.306Z,1.50
2018-09-12T18:11:48.068Z,1.57
2018-09-12T18:14:18.074Z,1.30
2018-09-12T18:16:48.059Z,1.22
2018-09-12T18:19:18.050Z,1.53
2018-09-12T18:21:48.088Z,1.70
2018-09-12T18:24:18.134Z,1.80
2018-09-12T18:26:48.814Z,1.60
2018-09-12T18:29:19.688Z,1.65
2018-09-12T18:31:49.902Z,1.60
2018-09-12T18:34:19.893Z,1.60
2018-09-12T18:36:50.222Z,1.60
2018-09-12T18:39:20.491Z,1.30
2018-09-12T18:41:50.666Z,1.50
2018-09-12T18:44:20.478Z,1.15
2018-09-12T18:46:50.246Z,1.92
2018-09-12T18:49:20.758Z,1.60
2018-09-12T18:51:50.726Z,1.30
2018-09-12T18:54:21.118Z,1.57
2018-09-12T18:56:50.941Z,1.30
2018-09-12T18:59:20.983Z,1.50
2018-09-12T19:01:50.738Z,1.30
2018-09-12T19:04:20.539Z,1.40
2018-09-12T19:06:50.869Z,1.17
2018-09-12T19:09:20.998Z,1.32
2018-09-12T19:11:51.878Z,1.40
2018-09-12T19:14:21.848Z,1.15
2018-09-12T19:16:51.606Z,1.30
2018-09-12T19:19:21.611Z,1.30
2018-09-12T19:21:51.799Z,1.25
2018-09-12T19:24:22.028Z,1.35
2018-09-12T19:26:52.042Z,1.40
2018-09-12T19:29:22.002Z,1.40
2018-09-12T19:31:51.750Z,2.35
2018-09-12T19:34:22.046Z,1.70
2018-09-12T19:36:51.810Z,1.50
2018-09-12T19:39:22.347Z,1.52
2018-09-12T19:41:52.144Z,1.73
2018-09-12T19:44:22.850Z,2.00
2018-09-12T19:46:52.606Z,1.77
2018-09-12T19:49:23.330Z,1.80
2018-09-12T19:51:53.214Z,1.70
2018-09-12T19:54:23.172Z,1.42
2018-09-12T19:56:53.140Z,1.67
2018-09-12T19:59:23.122Z,1.60
2018-09-12T20:01:53.163Z,1.90
2018-09-12T20:04:24.106Z,1.98
2018-09-12T20:06:54.154Z,2.10
2018-09-12T20:09:24.278Z,2.00
2018-09-12T20:11:54.407Z,1.90
2018-09-12T20:14:24.813Z,2.00
2018-09-12T20:16:55.726Z,2.00
2018-09-12T20:19:25.969Z,1.90
2018-09-12T20:21:55.739Z,2.15
2018-09-12T20:24:25.484Z,1.90
2018-09-12T20:26:55.542Z,2.00
2018-09-12T20:29:25.579Z,2.08
2018-09-12T20:31:55.730Z,2.35
2018-09-12T20:34:26.458Z,3.00
2018-09-12T20:36:56.631Z,3.00
2018-09-12T20:39:26.591Z,2.73
2018-09-12T20:41:57.127Z,2.65
2018-09-12T20:44:27.662Z,2.55
2018-09-12T20:46:57.647Z,2.87
2018-09-12T20:49:27.411Z,2.97
2018-09-12T20:51:57.390Z,3.30
2018-09-12T20:54:27.657Z,3.00
2018-09-12T20:56:57.434Z,2.83
2018-09-12T20:59:27.502Z,3.20
2018-09-12T21:01:57.484Z,2.73
2018-09-12T21:04:27.446Z,3.00
2018-09-12T21:06:57.456Z,3.20
2018-09-12T21:09:28.022Z,3.00
2018-09-12T21:11:58.342Z,2.80
2018-09-12T21:14:28.627Z,3.10
2018-09-12T21:16:58.846Z,3.10
2018-09-12T21:19:28.818Z,2.90
2018-09-12T21:21:58.810Z,2.83
2018-09-12T21:24:31.074Z,2.92
2018-09-12T21:27:01.393Z,3.30
2018-09-12T21:29:31.393Z,2.98
2018-09-12T21:32:01.367Z,2.90
2018-09-12T21:34:31.353Z,2.90
2018-09-12T21:37:03.002Z,2.62
2018-09-12T21:39:33.171Z,2.87
2018-09-12T21:42:03.160Z,2.90
2018-09-12T21:44:33.310Z,3.17
2018-09-12T21:47:03.282Z,2.57
2018-09-12T21:49:33.514Z,2.40
2018-09-12T21:52:03.751Z,2.50
2018-09-12T21:54:33.739Z,2.77
2018-09-12T21:57:04.043Z,2.62
2018-09-12T21:59:33.804Z,2.95
2018-09-12T22:02:04.129Z,2.50
2018-09-12T22:04:33.853Z,2.57
2018-09-12T22:07:03.602Z,2.70
2018-09-12T22:09:33.565Z,2.57
2018-09-12T22:12:03.532Z,3.00
2018-09-12T22:14:33.499Z,2.60
2018-09-12T22:17:03.488Z,2.73
2018-09-12T22:19:33.483Z,2.60
2018-09-12T22:22:04.025Z,2.80
2018-09-12T22:24:34.558Z,2.27
2018-09-12T22:27:04.538Z,2.43
2018-09-12T22:29:35.066Z,2.33
2018-09-12T22:32:05.594Z,2.40
2018-09-12T22:34:35.590Z,2.43
2018-09-12T22:37:05.366Z,2.52
2018-09-12T22:39:35.347Z,2.08
2018-09-12T22:42:05.345Z,2.60
2018-09-12T22:44:35.508Z,2.03
2018-09-12T22:47:12.002Z,2.30
2018-09-12T22:49:41.784Z,2.20
2018-09-12T22:52:11.746Z,2.00
2018-09-12T22:54:41.515Z,2.23
2018-09-12T22:57:11.288Z,1.90
2018-09-12T22:59:41.297Z,2.50
2018-09-12T23:02:11.042Z,2.10
2018-09-12T23:04:41.041Z,1.85
2018-09-12T23:07:11.542Z,1.90
2018-09-12T23:09:41.302Z,3.07
2018-09-12T23:12:11.068Z,2.00
2018-09-12T23:14:40.818Z,2.20
2018-09-12T23:17:11.114Z,2.00
2018-09-12T23:19:41.176Z,1.90
2018-09-12T23:22:11.400Z,2.05
2018-09-12T23:24:41.140Z,1.80
2018-09-12T23:27:11.118Z,1.80
2018-09-12T23:29:41.426Z,1.92
2018-09-12T23:32:11.397Z,2.27
2018-09-12T23:34:41.152Z,2.00
2018-09-12T23:37:11.126Z,1.97
2018-09-12T23:39:40.867Z,1.97
2018-09-12T23:42:10.638Z,1.90
2018-09-12T23:44:40.430Z,2.00
2018-09-12T23:47:10.506Z,1.82
2018-09-12T23:49:40.266Z,1.90
2018-09-12T23:52:10.246Z,2.00
2018-09-12T23:54:40.238Z,1.70
2018-09-12T23:57:10.192Z,1.93
2018-09-12T23:59:40.230Z,2.00
