createdAt,value
2017-07-19T00:01:53.470Z,20.50
2017-07-19T00:04:19.878Z,20.50
2017-07-19T00:06:46.269Z,20.40
2017-07-19T00:09:12.599Z,20.40
2017-07-19T00:11:42.173Z,20.40
2017-07-19T00:14:08.540Z,20.30
2017-07-19T00:16:34.923Z,20.40
2017-07-19T00:19:01.266Z,20.30
2017-07-19T00:21:27.640Z,20.30
2017-07-19T00:23:54.005Z,20.30
2017-07-19T00:26:20.374Z,20.00
2017-07-19T00:28:48.339Z,20.20
2017-07-19T00:31:14.720Z,20.10
2017-07-19T00:33:41.112Z,20.10
2017-07-19T00:36:07.470Z,20.10
2017-07-19T00:38:33.900Z,20.10
2017-07-19T00:41:00.259Z,20.10
2017-07-19T00:43:26.597Z,20.00
2017-07-19T00:48:25.300Z,19.90
2017-07-19T00:50:51.661Z,19.90
2017-07-19T00:53:18.013Z,19.80
2017-07-19T00:55:44.351Z,19.80
2017-07-19T00:58:10.694Z,19.80
2017-07-19T01:00:37.024Z,19.80
2017-07-19T01:03:03.416Z,19.80
2017-07-19T01:05:29.737Z,19.50
2017-07-19T01:07:57.113Z,19.70
2017-07-19T01:10:23.448Z,19.60
2017-07-19T01:12:49.793Z,19.70
2017-07-19T01:15:16.840Z,19.70
2017-07-19T01:17:43.946Z,19.70
2017-07-19T01:20:10.319Z,19.70
2017-07-19T01:22:37.419Z,19.60
2017-07-19T01:25:03.804Z,19.60
2017-07-19T01:27:30.189Z,19.50
2017-07-19T01:29:56.508Z,19.50
2017-07-19T01:32:22.867Z,19.50
2017-07-19T01:34:49.207Z,19.50
2017-07-19T01:37:15.526Z,19.40
2017-07-19T01:39:42.079Z,19.30
2017-07-19T01:42:08.410Z,19.40
2017-07-19T01:44:34.761Z,19.40
2017-07-19T01:47:02.249Z,19.30
2017-07-19T01:49:28.596Z,19.30
2017-07-19T01:51:55.013Z,19.30
2017-07-19T01:54:21.388Z,19.10
2017-07-19T01:56:47.732Z,19.20
2017-07-19T01:59:14.104Z,19.20
2017-07-19T02:01:45.596Z,19.10
2017-07-19T02:04:11.924Z,19.00
2017-07-19T02:06:38.269Z,19.10
2017-07-19T02:09:04.613Z,19.00
2017-07-19T02:11:30.953Z,19.00
2017-07-19T02:13:57.311Z,18.90
2017-07-19T02:16:23.648Z,18.90
2017-07-19T02:18:50.006Z,18.90
2017-07-19T02:21:16.348Z,18.90
2017-07-19T02:23:46.150Z,18.90
2017-07-19T02:26:13.294Z,18.80
2017-07-19T02:28:39.639Z,18.70
2017-07-19T02:31:05.994Z,18.80
2017-07-19T02:33:32.344Z,18.70
2017-07-19T02:35:58.744Z,18.70
2017-07-19T02:38:27.961Z,18.60
2017-07-19T02:40:54.363Z,18.70
2017-07-19T02:43:20.721Z,18.60
2017-07-19T02:45:47.092Z,18.60
2017-07-19T02:48:17.718Z,18.50
2017-07-19T02:50:44.048Z,18.50
2017-07-19T02:53:10.406Z,18.50
2017-07-19T02:55:36.764Z,18.50
2017-07-19T03:00:34.274Z,18.40
2017-07-19T03:03:00.638Z,18.50
2017-07-19T03:05:26.983Z,18.50
2017-07-19T03:07:53.387Z,18.40
2017-07-19T03:10:19.757Z,18.40
2017-07-19T03:12:46.117Z,18.30
2017-07-19T03:15:12.752Z,18.30
2017-07-19T03:17:39.816Z,18.20
2017-07-19T03:20:06.161Z,18.30
2017-07-19T03:22:44.732Z,18.30
2017-07-19T03:25:13.625Z,18.20
2017-07-19T03:27:40.020Z,18.20
2017-07-19T03:30:08.163Z,18.30
2017-07-19T03:32:34.564Z,18.20
2017-07-19T03:35:00.905Z,18.20
2017-07-19T03:37:27.224Z,18.20
2017-07-19T03:39:56.838Z,18.20
2017-07-19T03:42:23.426Z,18.10
2017-07-19T03:44:50.030Z,18.10
2017-07-19T03:47:16.646Z,18.00
2017-07-19T03:49:43.202Z,18.10
2017-07-19T03:52:09.861Z,18.10
2017-07-19T03:54:36.420Z,18.10
2017-07-19T03:57:06.111Z,18.10
2017-07-19T03:59:32.652Z,18.10
2017-07-19T04:01:59.231Z,18.10
2017-07-19T04:04:26.513Z,18.10
2017-07-19T04:06:53.845Z,18.10
2017-07-19T04:09:20.419Z,18.40
2017-07-19T04:11:46.981Z,18.10
2017-07-19T04:14:13.594Z,18.10
2017-07-19T04:16:40.189Z,18.20
2017-07-19T04:19:07.409Z,18.10
2017-07-19T04:21:34.719Z,18.20
2017-07-19T04:24:01.282Z,18.20
2017-07-19T04:26:27.829Z,18.20
2017-07-19T04:28:54.445Z,18.30
2017-07-19T04:31:20.902Z,18.30
2017-07-19T04:33:52.699Z,18.40
2017-07-19T04:36:19.276Z,18.30
2017-07-19T04:38:52.576Z,18.40
2017-07-19T04:41:19.197Z,18.40
2017-07-19T04:43:45.771Z,18.40
2017-07-19T04:46:12.382Z,18.50
2017-07-19T04:48:38.927Z,18.50
2017-07-19T04:51:05.495Z,18.70
2017-07-19T04:53:32.811Z,18.70
2017-07-19T04:55:59.442Z,18.70
2017-07-19T04:58:26.075Z,18.70
2017-07-19T05:00:52.615Z,18.80
2017-07-19T05:03:19.192Z,18.90
2017-07-19T05:05:45.731Z,18.80
2017-07-19T05:08:13.610Z,19.10
2017-07-19T05:10:40.169Z,19.00
2017-07-19T05:13:06.744Z,19.00
2017-07-19T05:15:33.306Z,19.20
2017-07-19T05:17:59.885Z,19.20
2017-07-19T05:20:26.458Z,19.30
2017-07-19T05:22:53.689Z,19.50
2017-07-19T05:25:21.836Z,19.50
2017-07-19T05:27:48.433Z,19.60
2017-07-19T05:30:15.049Z,19.70
2017-07-19T05:32:41.512Z,19.80
2017-07-19T05:35:08.012Z,19.80
2017-07-19T05:37:34.555Z,19.90
2017-07-19T05:40:04.464Z,19.90
2017-07-19T05:42:30.967Z,20.00
2017-07-19T05:44:57.543Z,20.00
2017-07-19T05:47:24.112Z,20.00
2017-07-19T05:49:50.688Z,20.10
2017-07-19T05:52:17.324Z,20.20
2017-07-19T05:54:50.028Z,20.20
2017-07-19T05:57:16.644Z,20.30
2017-07-19T05:59:43.226Z,20.30
2017-07-19T06:02:09.806Z,20.50
2017-07-19T06:04:36.576Z,20.60
2017-07-19T06:07:03.115Z,20.70
2017-07-19T06:09:29.757Z,20.80
2017-07-19T06:11:56.351Z,20.80
2017-07-19T06:14:22.958Z,20.90
2017-07-19T06:16:49.532Z,21.00
2017-07-19T06:19:16.108Z,21.10
2017-07-19T06:21:42.675Z,21.30
2017-07-19T06:24:09.217Z,21.30
2017-07-19T06:26:35.756Z,21.50
2017-07-19T06:29:02.349Z,21.50
2017-07-19T06:31:30.636Z,21.60
2017-07-19T06:33:57.257Z,21.80
2017-07-19T06:36:23.672Z,22.00
2017-07-19T06:38:50.237Z,22.00
2017-07-19T06:41:16.815Z,22.10
2017-07-19T06:43:44.297Z,22.30
2017-07-19T06:46:10.844Z,22.20
2017-07-19T06:48:37.450Z,22.40
2017-07-19T06:51:04.770Z,22.50
2017-07-19T06:53:31.321Z,22.50
2017-07-19T06:55:57.889Z,22.70
2017-07-19T06:58:24.497Z,22.80
2017-07-19T07:00:51.116Z,23.00
2017-07-19T07:03:17.600Z,23.10
2017-07-19T07:05:44.905Z,23.30
2017-07-19T07:08:11.471Z,23.30
2017-07-19T07:10:37.998Z,23.50
2017-07-19T07:13:04.597Z,23.60
2017-07-19T07:15:31.918Z,24.00
2017-07-19T07:17:58.483Z,24.00
2017-07-19T07:20:25.025Z,24.10
2017-07-19T07:22:52.746Z,24.20
2017-07-19T07:25:19.233Z,24.20
2017-07-19T07:27:46.550Z,24.30
2017-07-19T07:30:13.100Z,24.30
2017-07-19T07:32:39.694Z,24.50
2017-07-19T07:35:06.356Z,24.60
2017-07-19T07:37:32.840Z,24.80
2017-07-19T07:39:59.401Z,25.10
2017-07-19T07:42:27.024Z,25.20
2017-07-19T07:44:53.592Z,25.20
2017-07-19T07:47:20.056Z,25.70
2017-07-19T07:49:46.614Z,26.00
2017-07-19T07:52:13.213Z,26.10
2017-07-19T07:54:40.325Z,26.30
2017-07-19T07:57:06.880Z,26.40
2017-07-19T07:59:33.496Z,26.50
2017-07-19T08:02:03.455Z,26.70
2017-07-19T08:04:30.770Z,26.90
2017-07-19T08:06:57.239Z,26.90
2017-07-19T08:09:23.815Z,26.90
2017-07-19T08:11:50.402Z,27.10
2017-07-19T08:14:16.943Z,27.20
2017-07-19T08:16:44.298Z,27.80
2017-07-19T08:19:10.748Z,27.70
2017-07-19T08:21:37.277Z,28.50
2017-07-19T08:24:04.560Z,30.20
2017-07-19T08:26:31.089Z,30.10
2017-07-19T08:28:57.641Z,31.30
2017-07-19T08:31:24.205Z,32.20
2017-07-19T08:33:50.791Z,32.80
2017-07-19T08:36:17.422Z,33.50
2017-07-19T08:38:44.774Z,34.20
2017-07-19T08:41:11.293Z,34.60
2017-07-19T08:43:38.683Z,34.90
2017-07-19T08:46:05.260Z,34.90
2017-07-19T08:48:31.876Z,35.20
2017-07-19T08:50:58.424Z,35.40
2017-07-19T08:53:24.952Z,35.30
2017-07-19T08:55:52.306Z,34.60
2017-07-19T08:58:18.940Z,34.60
2017-07-19T09:00:45.565Z,33.70
2017-07-19T09:03:12.864Z,32.10
2017-07-19T09:05:39.439Z,32.00
2017-07-19T09:08:06.013Z,31.70
2017-07-19T09:10:35.607Z,31.30
2017-07-19T09:13:02.173Z,31.20
2017-07-19T09:15:28.813Z,30.90
2017-07-19T09:17:55.416Z,30.90
2017-07-19T09:20:22.050Z,30.70
2017-07-19T09:22:48.644Z,30.60
2017-07-19T09:25:18.469Z,30.60
2017-07-19T09:27:45.057Z,30.50
2017-07-19T09:30:11.666Z,30.60
2017-07-19T09:32:38.139Z,30.70
2017-07-19T09:35:04.714Z,31.00
2017-07-19T09:37:31.306Z,31.00
2017-07-19T09:39:57.877Z,30.90
2017-07-19T09:42:24.504Z,30.80
2017-07-19T09:44:51.088Z,30.60
2017-07-19T09:47:17.752Z,30.50
2017-07-19T09:49:44.280Z,30.60
2017-07-19T09:52:10.812Z,30.50
2017-07-19T09:54:37.386Z,30.40
2017-07-19T09:57:03.960Z,30.50
2017-07-19T10:02:01.989Z,30.70
2017-07-19T10:04:28.588Z,30.60
2017-07-19T10:06:55.158Z,30.70
2017-07-19T10:09:21.757Z,30.70
2017-07-19T10:11:48.284Z,31.00
2017-07-19T10:14:14.884Z,31.10
2017-07-19T10:16:41.465Z,31.30
2017-07-19T10:19:08.086Z,31.20
2017-07-19T10:21:34.662Z,31.40
2017-07-19T10:24:01.117Z,31.20
2017-07-19T10:26:27.694Z,31.20
2017-07-19T10:28:54.686Z,31.20
2017-07-19T10:31:21.363Z,31.50
2017-07-19T10:33:48.657Z,31.90
2017-07-19T10:36:16.011Z,31.90
2017-07-19T10:38:43.355Z,32.00
2017-07-19T10:41:09.956Z,31.90
2017-07-19T10:43:40.205Z,31.70
2017-07-19T10:46:06.784Z,31.70
2017-07-19T10:48:34.126Z,31.60
2017-07-19T10:51:00.678Z,31.60
2017-07-19T10:53:27.256Z,31.60
2017-07-19T10:55:54.559Z,31.80
2017-07-19T10:58:21.171Z,31.80
2017-07-19T11:00:47.764Z,31.80
2017-07-19T11:03:14.377Z,31.70
2017-07-19T11:05:40.933Z,31.50
2017-07-19T11:08:09.178Z,31.60
2017-07-19T11:10:35.731Z,31.60
2017-07-19T11:13:02.304Z,31.80
2017-07-19T11:15:28.876Z,31.70
2017-07-19T11:17:55.430Z,31.60
2017-07-19T11:20:22.749Z,31.80
2017-07-19T11:22:49.321Z,31.80
2017-07-19T11:25:16.720Z,31.70
2017-07-19T11:27:43.307Z,31.70
2017-07-19T11:30:09.905Z,31.90
2017-07-19T11:32:40.265Z,31.80
2017-07-19T11:35:06.830Z,32.00
2017-07-19T11:37:33.413Z,32.10
2017-07-19T11:39:59.742Z,32.10
2017-07-19T11:42:26.435Z,31.90
2017-07-19T11:44:52.764Z,31.80
2017-07-19T11:47:20.164Z,32.10
2017-07-19T11:49:46.498Z,32.10
2017-07-19T11:52:12.839Z,32.00
2017-07-19T11:54:39.168Z,31.90
2017-07-19T11:57:05.544Z,31.90
2017-07-19T11:59:32.081Z,32.20
2017-07-19T12:01:58.703Z,32.30
2017-07-19T12:04:27.232Z,32.30
2017-07-19T12:06:53.603Z,32.30
2017-07-19T12:09:19.938Z,32.50
2017-07-19T12:11:46.340Z,32.50
2017-07-19T12:14:12.921Z,32.20
2017-07-19T12:16:39.488Z,32.10
2017-07-19T12:19:10.474Z,32.10
2017-07-19T12:21:37.811Z,31.80
2017-07-19T12:24:04.366Z,31.80
2017-07-19T12:26:30.993Z,31.80
2017-07-19T12:28:57.619Z,31.80
2017-07-19T12:31:24.948Z,31.60
2017-07-19T12:33:53.911Z,31.60
2017-07-19T12:36:20.396Z,31.70
2017-07-19T12:38:46.750Z,31.60
2017-07-19T12:41:13.089Z,31.50
2017-07-19T12:43:39.451Z,31.70
2017-07-19T12:46:06.023Z,31.70
2017-07-19T12:48:32.613Z,31.80
2017-07-19T12:51:00.521Z,31.90
2017-07-19T12:53:26.897Z,32.10
2017-07-19T12:55:53.260Z,32.20
2017-07-19T12:58:19.621Z,32.40
2017-07-19T13:00:45.937Z,32.20
2017-07-19T13:03:12.277Z,32.30
2017-07-19T13:05:46.201Z,32.30
2017-07-19T13:08:12.556Z,32.30
2017-07-19T13:10:38.908Z,32.30
2017-07-19T13:13:05.307Z,32.20
2017-07-19T13:15:31.624Z,32.30
2017-07-19T13:17:57.956Z,32.20
2017-07-19T13:20:24.264Z,32.50
2017-07-19T13:22:51.389Z,32.50
2017-07-19T13:25:18.402Z,32.50
2017-07-19T13:27:44.765Z,32.30
2017-07-19T13:30:11.161Z,32.40
2017-07-19T13:32:37.548Z,32.40
2017-07-19T13:35:03.905Z,32.30
2017-07-19T13:37:30.221Z,32.30
2017-07-19T13:39:56.560Z,32.40
2017-07-19T13:42:23.632Z,32.50
2017-07-19T13:44:50.825Z,32.50
2017-07-19T13:47:17.169Z,32.50
2017-07-19T13:49:43.489Z,32.70
2017-07-19T13:52:09.813Z,32.60
2017-07-19T13:54:36.116Z,32.80
2017-07-19T13:57:02.428Z,32.70
2017-07-19T13:59:28.764Z,32.60
2017-07-19T14:01:55.139Z,32.80
2017-07-19T14:04:21.501Z,32.80
2017-07-19T14:06:47.881Z,32.60
2017-07-19T14:09:14.212Z,32.50
2017-07-19T14:11:40.548Z,32.50
2017-07-19T14:14:06.856Z,32.60
2017-07-19T14:16:33.165Z,32.50
2017-07-19T14:18:59.511Z,32.20
2017-07-19T14:21:25.842Z,32.10
2017-07-19T14:24:00.092Z,31.90
2017-07-19T14:26:26.532Z,31.90
2017-07-19T14:28:52.854Z,31.90
2017-07-19T14:31:19.961Z,31.60
2017-07-19T14:33:46.298Z,31.60
2017-07-19T14:36:12.639Z,31.70
2017-07-19T14:38:41.674Z,31.70
2017-07-19T14:41:08.038Z,31.60
2017-07-19T14:43:34.367Z,30.80
2017-07-19T14:46:00.681Z,29.90
2017-07-19T14:48:27.019Z,28.90
2017-07-19T14:50:53.340Z,28.40
2017-07-19T14:53:19.673Z,27.90
2017-07-19T14:55:45.976Z,27.40
2017-07-19T14:58:12.292Z,26.80
2017-07-19T15:00:38.603Z,26.40
2017-07-19T15:03:05.218Z,25.70
2017-07-19T15:05:31.648Z,25.10
2017-07-19T15:07:58.741Z,24.40
2017-07-19T15:10:25.092Z,24.40
2017-07-19T15:12:51.620Z,23.70
2017-07-19T15:15:18.198Z,23.40
2017-07-19T15:17:44.688Z,23.30
2017-07-19T15:20:11.265Z,23.20
2017-07-19T15:22:37.827Z,23.00
2017-07-19T15:25:04.165Z,22.90
2017-07-19T15:27:30.734Z,22.70
2017-07-19T15:29:57.275Z,22.50
2017-07-19T15:32:23.832Z,22.30
2017-07-19T15:34:50.408Z,22.30
2017-07-19T15:37:16.955Z,22.30
2017-07-19T15:39:43.538Z,22.20
2017-07-19T15:42:10.844Z,22.20
2017-07-19T15:44:37.191Z,22.20
2017-07-19T15:47:03.508Z,22.20
2017-07-19T15:49:30.089Z,22.10
2017-07-19T15:52:01.329Z,22.10
2017-07-19T15:54:27.675Z,22.00
2017-07-19T15:56:53.984Z,21.70
2017-07-19T15:59:20.317Z,21.70
2017-07-19T16:01:46.649Z,21.70
2017-07-19T16:04:12.956Z,21.70
2017-07-19T16:06:40.056Z,21.60
2017-07-19T16:09:06.398Z,21.60
2017-07-19T16:11:37.522Z,21.50
2017-07-19T16:14:03.898Z,21.40
2017-07-19T16:16:30.950Z,21.40
2017-07-19T16:18:58.008Z,21.20
2017-07-19T16:21:24.355Z,21.00
2017-07-19T16:23:50.744Z,21.10
2017-07-19T16:26:17.077Z,21.00
2017-07-19T16:28:46.968Z,21.00
2017-07-19T16:31:13.306Z,21.00
2017-07-19T16:33:39.661Z,21.00
2017-07-19T16:36:06.080Z,20.90
2017-07-19T16:38:32.395Z,21.00
2017-07-19T16:40:58.726Z,21.10
2017-07-19T16:43:25.052Z,21.20
2017-07-19T16:45:53.287Z,21.20
2017-07-19T16:48:19.678Z,21.20
2017-07-19T16:50:46.032Z,21.10
2017-07-19T16:53:12.368Z,21.20
2017-07-19T16:55:38.749Z,21.20
2017-07-19T16:58:05.072Z,21.10
2017-07-19T17:00:31.397Z,21.10
2017-07-19T17:02:58.502Z,21.10
2017-07-19T17:05:24.824Z,21.10
2017-07-19T17:07:53.013Z,21.20
2017-07-19T17:10:19.394Z,21.20
2017-07-19T17:12:45.832Z,21.10
2017-07-19T17:15:12.171Z,21.10
2017-07-19T17:17:38.602Z,20.90
2017-07-19T17:20:04.965Z,21.10
2017-07-19T17:22:33.344Z,21.20
2017-07-19T17:25:02.790Z,21.20
2017-07-19T17:27:29.774Z,21.30
2017-07-19T17:29:56.200Z,21.30
2017-07-19T17:32:22.694Z,21.10
2017-07-19T17:34:49.038Z,21.40
2017-07-19T17:37:15.454Z,21.40
2017-07-19T17:39:42.589Z,21.50
2017-07-19T17:42:09.547Z,21.40
2017-07-19T17:44:35.930Z,21.40
2017-07-19T17:47:02.281Z,21.40
2017-07-19T17:49:28.694Z,21.50
2017-07-19T17:51:55.059Z,21.50
2017-07-19T17:54:21.448Z,21.50
2017-07-19T17:56:47.828Z,21.50
2017-07-19T17:59:14.236Z,21.40
2017-07-19T18:01:40.745Z,21.50
2017-07-19T18:04:07.279Z,21.40
2017-07-19T18:06:33.677Z,21.20
2017-07-19T18:09:01.244Z,21.50
2017-07-19T18:11:28.449Z,21.30
2017-07-19T18:13:54.784Z,21.50
2017-07-19T18:16:21.162Z,21.50
2017-07-19T18:18:47.512Z,21.50
2017-07-19T18:21:14.964Z,21.50
2017-07-19T18:23:41.945Z,21.50
2017-07-19T18:26:08.301Z,21.50
2017-07-19T18:28:34.621Z,21.50
2017-07-19T18:31:00.957Z,21.40
2017-07-19T18:33:27.319Z,21.40
2017-07-19T18:35:53.692Z,21.40
2017-07-19T18:38:22.289Z,21.40
2017-07-19T18:40:48.795Z,21.40
2017-07-19T18:43:15.173Z,21.50
2017-07-19T18:45:41.521Z,21.30
2017-07-19T18:48:07.849Z,21.40
2017-07-19T18:50:34.211Z,21.40
2017-07-19T18:53:01.280Z,21.40
2017-07-19T18:55:27.671Z,21.10
2017-07-19T18:57:54.101Z,21.40
2017-07-19T19:00:20.453Z,21.40
2017-07-19T19:02:46.796Z,21.30
2017-07-19T19:05:13.221Z,21.40
2017-07-19T19:07:39.581Z,21.30
2017-07-19T19:10:05.885Z,21.20
2017-07-19T19:12:32.259Z,21.20
2017-07-19T19:14:58.782Z,21.10
2017-07-19T19:17:25.153Z,21.10
2017-07-19T19:19:51.456Z,21.10
2017-07-19T19:22:23.867Z,21.00
2017-07-19T19:24:50.198Z,21.00
2017-07-19T19:27:16.530Z,21.00
2017-07-19T19:29:42.829Z,21.00
2017-07-19T19:32:09.251Z,20.90
2017-07-19T19:34:36.377Z,21.00
2017-07-19T19:37:03.486Z,21.00
2017-07-19T19:39:29.824Z,21.00
2017-07-19T19:41:56.194Z,21.00
2017-07-19T19:44:23.112Z,20.80
2017-07-19T19:46:50.018Z,21.00
2017-07-19T19:49:16.379Z,21.00
2017-07-19T19:51:42.737Z,21.00
2017-07-19T19:54:09.144Z,20.90
2017-07-19T19:56:35.533Z,20.90
2017-07-19T19:59:01.921Z,21.00
2017-07-19T20:01:28.370Z,21.00
2017-07-19T20:03:54.777Z,20.70
2017-07-19T20:06:21.137Z,21.00
2017-07-19T20:08:49.311Z,21.00
2017-07-19T20:11:16.802Z,21.00
2017-07-19T20:13:43.350Z,21.00
2017-07-19T20:16:09.705Z,21.00
2017-07-19T20:18:36.777Z,21.00
2017-07-19T20:21:03.146Z,21.00
2017-07-19T20:23:30.878Z,21.00
2017-07-19T20:25:59.008Z,20.90
2017-07-19T20:28:25.351Z,20.90
2017-07-19T20:30:51.712Z,20.90
2017-07-19T20:33:18.094Z,20.90
2017-07-19T20:35:44.460Z,20.70
2017-07-19T20:38:10.804Z,20.80
2017-07-19T20:40:37.218Z,20.80
2017-07-19T20:43:03.641Z,20.70
2017-07-19T20:45:30.006Z,20.70
2017-07-19T20:47:56.336Z,20.70
2017-07-19T20:50:22.660Z,20.60
2017-07-19T20:52:49.000Z,20.60
2017-07-19T20:55:15.346Z,20.60
2017-07-19T20:57:42.131Z,20.60
2017-07-19T21:00:08.643Z,20.50
2017-07-19T21:02:35.062Z,20.50
2017-07-19T21:05:01.425Z,20.40
2017-07-19T21:07:27.781Z,20.40
2017-07-19T21:09:54.154Z,20.40
2017-07-19T21:12:20.560Z,20.40
2017-07-19T21:14:47.633Z,20.40
2017-07-19T21:17:14.273Z,20.40
2017-07-19T21:19:40.845Z,20.40
2017-07-19T21:22:07.208Z,20.30
2017-07-19T21:24:33.605Z,20.30
2017-07-19T21:26:59.998Z,20.40
2017-07-19T21:29:26.417Z,20.40
2017-07-19T21:31:52.945Z,20.40
2017-07-19T21:34:22.929Z,20.40
2017-07-19T21:36:50.004Z,20.40
2017-07-19T21:39:16.928Z,20.40
2017-07-19T21:41:45.026Z,20.40
2017-07-19T21:44:11.365Z,20.40
2017-07-19T21:46:37.757Z,20.30
2017-07-19T21:49:04.868Z,20.30
2017-07-19T21:51:31.174Z,20.20
2017-07-19T21:53:57.521Z,20.20
2017-07-19T21:56:23.872Z,20.20
2017-07-19T21:58:50.240Z,20.20
2017-07-19T22:01:16.576Z,20.30
2017-07-19T22:03:42.944Z,20.30
2017-07-19T22:06:10.313Z,20.10
2017-07-19T22:08:36.657Z,20.20
2017-07-19T22:11:03.018Z,20.10
2017-07-19T22:13:29.365Z,20.10
2017-07-19T22:15:55.689Z,20.10
2017-07-19T22:18:22.059Z,20.10
2017-07-19T22:20:48.422Z,20.10
2017-07-19T22:23:14.743Z,20.10
2017-07-19T22:25:41.087Z,20.10
2017-07-19T22:28:07.428Z,20.10
2017-07-19T22:30:36.956Z,20.10
2017-07-19T22:33:03.355Z,20.10
2017-07-19T22:35:29.722Z,20.10
2017-07-19T22:37:56.071Z,20.10
2017-07-19T22:40:22.415Z,20.00
2017-07-19T22:42:48.751Z,20.00
2017-07-19T22:45:15.081Z,20.00
2017-07-19T22:47:43.801Z,20.10
2017-07-19T22:50:10.164Z,20.00
2017-07-19T22:52:36.506Z,20.00
2017-07-19T22:55:02.843Z,20.00
2017-07-19T22:57:29.928Z,20.00
2017-07-19T22:59:56.270Z,20.00
2017-07-19T23:02:22.666Z,20.10
2017-07-19T23:04:49.014Z,20.10
2017-07-19T23:07:18.441Z,20.10
2017-07-19T23:09:45.705Z,20.10
2017-07-19T23:12:12.076Z,20.10
2017-07-19T23:14:38.445Z,20.20
2017-07-19T23:17:04.783Z,20.20
2017-07-19T23:19:31.104Z,20.20
2017-07-19T23:21:57.510Z,20.20
2017-07-19T23:24:23.877Z,20.20
2017-07-19T23:26:53.349Z,20.20
2017-07-19T23:29:19.705Z,20.20
2017-07-19T23:31:46.163Z,20.20
2017-07-19T23:34:13.306Z,20.20
2017-07-19T23:36:39.805Z,20.20
2017-07-19T23:39:06.237Z,20.10
2017-07-19T23:41:36.260Z,20.20
2017-07-19T23:44:02.573Z,20.20
2017-07-19T23:46:28.883Z,20.20
2017-07-19T23:48:55.989Z,20.30
2017-07-19T23:51:22.313Z,20.30
2017-07-19T23:53:48.663Z,20.30
2017-07-19T23:56:15.765Z,20.30
2017-07-19T23:58:42.098Z,20.30
