createdAt,value
2022-08-07T00:00:26.098Z,42.04
2022-08-07T00:02:53.454Z,42.22
2022-08-07T00:05:21.134Z,42.33
2022-08-07T00:07:59.848Z,42.31
2022-08-07T00:10:30.649Z,42.39
2022-08-07T00:13:02.197Z,42.33
2022-08-07T00:15:38.455Z,42.50
2022-08-07T00:18:23.883Z,42.17
2022-08-07T00:20:56.661Z,42.54
2022-08-07T00:23:24.551Z,42.45
2022-08-07T00:26:00.034Z,41.97
2022-08-07T00:28:33.764Z,42.22
2022-08-07T00:31:12.336Z,42.61
2022-08-07T00:33:40.879Z,42.55
2022-08-07T00:36:08.768Z,42.37
2022-08-07T00:38:39.154Z,42.64
2022-08-07T00:41:10.126Z,41.93
2022-08-07T00:43:59.279Z,41.75
2022-08-07T00:46:29.271Z,41.86
2022-08-07T00:49:02.078Z,42.03
2022-08-07T00:51:57.163Z,42.44
2022-08-07T00:54:19.583Z,42.72
2022-08-07T00:56:49.880Z,42.94
2022-08-07T00:59:18.110Z,43.14
2022-08-07T01:01:48.617Z,43.45
2022-08-07T01:04:24.555Z,43.57
2022-08-07T01:06:51.821Z,43.63
2022-08-07T01:10:04.196Z,43.95
2022-08-07T01:12:29.702Z,44.08
2022-08-07T01:15:00.982Z,44.33
2022-08-07T01:17:30.267Z,44.46
2022-08-07T01:20:05.507Z,44.68
2022-08-07T01:22:33.504Z,44.71
2022-08-07T01:25:01.165Z,45.09
2022-08-07T01:27:32.652Z,45.04
2022-08-07T01:30:01.873Z,45.21
2022-08-07T01:32:29.934Z,45.32
2022-08-07T01:35:00.268Z,45.24
2022-08-07T01:37:28.201Z,45.16
2022-08-07T01:40:02.322Z,45.39
2022-08-07T01:42:39.473Z,45.27
2022-08-07T01:45:22.750Z,45.29
2022-08-07T01:48:18.926Z,45.33
2022-08-07T01:50:57.372Z,45.58
2022-08-07T01:54:08.454Z,45.90
2022-08-07T01:56:28.928Z,45.59
2022-08-07T01:59:24.603Z,45.80
2022-08-07T02:02:06.327Z,45.53
2022-08-07T02:04:55.766Z,45.52
2022-08-07T02:07:44.902Z,45.35
2022-08-07T02:10:25.190Z,45.44
2022-08-07T02:12:55.485Z,45.42
2022-08-07T02:15:29.301Z,45.29
2022-08-07T02:17:59.927Z,45.59
2022-08-07T02:20:27.669Z,45.35
2022-08-07T02:23:00.112Z,45.23
2022-08-07T02:26:10.618Z,45.04
2022-08-07T02:28:25.449Z,44.84
2022-08-07T02:30:57.726Z,44.58
2022-08-07T02:33:41.823Z,44.80
2022-08-07T02:36:28.753Z,44.24
2022-08-07T02:39:16.766Z,45.02
2022-08-07T02:41:54.820Z,44.74
2022-08-07T02:44:34.419Z,44.91
2022-08-07T02:47:05.293Z,44.60
2022-08-07T02:49:58.592Z,44.49
2022-08-07T02:52:32.136Z,44.66
2022-08-07T02:56:03.327Z,44.75
2022-08-07T02:58:21.954Z,44.73
2022-08-07T03:00:57.542Z,44.71
2022-08-07T03:03:29.648Z,44.32
2022-08-07T03:06:26.240Z,43.92
2022-08-07T03:09:03.160Z,44.32
2022-08-07T03:11:32.957Z,44.67
2022-08-07T03:14:07.403Z,44.44
2022-08-07T03:16:35.711Z,44.71
2022-08-07T03:19:03.569Z,44.97
2022-08-07T03:21:33.026Z,45.09
2022-08-07T03:24:19.341Z,45.20
2022-08-07T03:26:58.806Z,45.19
2022-08-07T03:29:52.133Z,44.78
2022-08-07T03:32:28.351Z,44.36
2022-08-07T03:35:16.874Z,44.18
2022-08-07T03:37:53.323Z,43.93
2022-08-07T03:40:27.423Z,43.76
2022-08-07T03:43:03.940Z,44.56
2022-08-07T03:45:39.773Z,44.64
2022-08-07T03:48:12.737Z,44.55
2022-08-07T03:50:40.178Z,44.59
2022-08-07T03:53:19.919Z,44.58
2022-08-07T03:56:10.385Z,44.79
2022-08-07T03:59:08.228Z,45.04
2022-08-07T04:01:30.195Z,44.86
2022-08-07T04:03:59.346Z,44.91
2022-08-07T04:06:37.553Z,44.94
2022-08-07T04:09:15.851Z,45.11
2022-08-07T04:12:23.627Z,44.98
2022-08-07T04:14:38.875Z,45.43
2022-08-07T04:17:20.359Z,45.46
2022-08-07T04:19:58.989Z,45.52
2022-08-07T04:22:29.637Z,45.55
2022-08-07T04:25:03.790Z,45.53
2022-08-07T04:27:44.278Z,45.62
2022-08-07T04:30:21.510Z,45.60
2022-08-07T04:33:13.795Z,45.56
2022-08-07T04:35:50.420Z,45.69
2022-08-07T04:38:22.228Z,46.00
2022-08-07T04:40:51.875Z,46.03
2022-08-07T04:44:10.326Z,45.64
2022-08-07T04:46:53.956Z,46.06
2022-08-07T04:49:38.440Z,45.93
2022-08-07T04:52:25.122Z,46.47
2022-08-07T04:55:15.497Z,46.33
2022-08-07T04:58:48.821Z,46.78
2022-08-07T05:01:30.377Z,46.74
2022-08-07T05:04:20.938Z,47.08
2022-08-07T05:07:01.328Z,46.90
2022-08-07T05:10:11.783Z,47.39
2022-08-07T05:12:53.013Z,47.34
2022-08-07T05:15:27.309Z,47.45
2022-08-07T05:18:09.351Z,47.67
2022-08-07T05:20:59.071Z,47.83
2022-08-07T05:23:48.034Z,48.31
2022-08-07T05:26:24.006Z,47.78
2022-08-07T05:28:59.599Z,47.37
2022-08-07T05:31:37.953Z,47.71
2022-08-07T05:34:12.110Z,47.81
2022-08-07T05:36:44.737Z,47.37
2022-08-07T05:40:16.798Z,47.46
2022-08-07T05:42:33.877Z,46.59
2022-08-07T05:45:25.742Z,46.98
2022-08-07T05:48:01.762Z,47.23
2022-08-07T05:50:34.329Z,47.34
2022-08-07T05:53:02.413Z,47.28
2022-08-07T05:56:02.111Z,47.00
2022-08-07T05:58:36.394Z,47.00
2022-08-07T06:01:11.215Z,47.23
2022-08-07T06:03:56.929Z,47.40
2022-08-07T06:06:29.722Z,47.96
2022-08-07T06:09:04.721Z,47.88
2022-08-07T06:11:35.212Z,48.09
2022-08-07T06:14:11.522Z,48.27
2022-08-07T06:16:50.637Z,48.33
2022-08-07T06:19:57.685Z,48.00
2022-08-07T06:22:23.129Z,47.29
2022-08-07T06:25:01.214Z,44.79
2022-08-07T06:27:59.946Z,43.74
2022-08-07T06:30:24.119Z,43.43
2022-08-07T06:32:59.415Z,43.63
2022-08-07T06:35:38.892Z,42.63
2022-08-07T06:38:09.971Z,42.90
2022-08-07T06:40:50.278Z,42.53
2022-08-07T06:43:27.708Z,42.59
2022-08-07T06:46:12.978Z,42.99
2022-08-07T06:48:42.159Z,42.44
2022-08-07T06:51:31.143Z,42.25
2022-08-07T06:55:28.452Z,42.08
2022-08-07T06:56:53.509Z,41.06
2022-08-07T07:00:14.773Z,41.76
2022-08-07T07:02:48.363Z,40.32
2022-08-07T07:05:12.698Z,40.03
2022-08-07T07:07:59.982Z,39.92
2022-08-07T07:10:34.816Z,39.60
2022-08-07T07:13:14.586Z,39.11
2022-08-07T07:15:51.474Z,38.84
2022-08-07T07:18:37.662Z,37.90
2022-08-07T07:21:40.448Z,36.97
2022-08-07T07:24:23.124Z,37.05
2022-08-07T07:26:53.971Z,37.08
2022-08-07T07:29:40.024Z,35.24
2022-08-07T07:32:17.464Z,36.48
2022-08-07T07:34:48.641Z,35.88
2022-08-07T07:37:22.116Z,35.23
2022-08-07T07:40:14.892Z,34.99
2022-08-07T07:42:47.180Z,34.96
2022-08-07T07:46:35.518Z,34.10
2022-08-07T07:48:12.869Z,33.59
2022-08-07T07:51:02.068Z,33.08
2022-08-07T07:53:31.155Z,33.12
2022-08-07T07:56:02.861Z,31.83
2022-08-07T07:58:37.117Z,31.99
2022-08-07T08:02:04.144Z,31.98
2022-08-07T08:04:09.856Z,32.54
2022-08-07T08:06:40.733Z,31.80
2022-08-07T08:09:22.815Z,31.98
2022-08-07T08:12:01.633Z,31.86
2022-08-07T08:14:31.812Z,31.43
2022-08-07T08:17:56.499Z,31.64
2022-08-07T08:20:19.716Z,30.35
2022-08-07T08:23:01.831Z,31.17
2022-08-07T08:25:54.505Z,30.06
2022-08-07T08:28:38.101Z,30.83
2022-08-07T08:31:15.613Z,30.27
2022-08-07T08:33:49.982Z,30.02
2022-08-07T08:36:30.423Z,29.82
2022-08-07T08:39:02.218Z,29.74
2022-08-07T08:41:58.292Z,29.19
2022-08-07T08:44:47.181Z,29.07
2022-08-07T08:47:47.278Z,28.25
2022-08-07T08:50:35.094Z,29.40
2022-08-07T08:53:19.850Z,27.18
2022-08-07T08:55:58.663Z,28.51
2022-08-07T08:58:54.573Z,28.28
2022-08-07T09:01:43.781Z,28.55
2022-08-07T09:04:50.935Z,28.30
2022-08-07T09:07:58.267Z,25.90
2022-08-07T09:10:36.163Z,28.14
2022-08-07T09:13:09.593Z,27.46
2022-08-07T09:16:29.652Z,27.68
2022-08-07T09:19:00.644Z,28.00
2022-08-07T09:22:40.002Z,27.80
2022-08-07T09:25:26.679Z,29.01
2022-08-07T09:30:01.889Z,28.83
2022-08-07T09:31:04.294Z,27.94
2022-08-07T09:33:57.986Z,27.13
2022-08-07T09:37:11.751Z,26.81
2022-08-07T09:40:09.046Z,26.59
2022-08-07T09:43:14.578Z,26.63
2022-08-07T09:47:50.138Z,27.06
2022-08-07T09:50:00.851Z,26.16
2022-08-07T09:52:33.880Z,26.94
2022-08-07T09:55:36.998Z,27.61
2022-08-07T09:58:32.504Z,27.51
2022-08-07T10:01:52.185Z,27.82
2022-08-07T10:04:57.304Z,27.92
2022-08-07T10:07:53.555Z,26.25
2022-08-07T10:11:16.289Z,26.73
2022-08-07T10:14:01.225Z,25.79
2022-08-07T10:16:41.885Z,26.68
2022-08-07T10:19:49.510Z,27.15
2022-08-07T10:22:33.809Z,26.29
2022-08-07T10:25:13.803Z,26.05
2022-08-07T10:28:23.598Z,26.04
2022-08-07T10:31:15.629Z,26.02
2022-08-07T10:34:07.028Z,26.76
2022-08-07T10:37:12.349Z,25.06
2022-08-07T10:40:21.830Z,25.52
2022-08-07T10:43:34.273Z,25.49
2022-08-07T10:46:09.365Z,26.20
2022-08-07T10:49:49.307Z,25.64
2022-08-07T10:53:25.759Z,24.69
2022-08-07T10:56:04.228Z,25.61
2022-08-07T10:59:01.293Z,25.10
2022-08-07T11:01:52.145Z,25.85
2022-08-07T11:05:04.199Z,24.62
2022-08-07T11:08:01.246Z,24.91
2022-08-07T11:11:02.981Z,23.63
2022-08-07T11:14:42.766Z,25.55
2022-08-07T11:16:34.427Z,25.34
2022-08-07T11:19:11.528Z,25.74
2022-08-07T11:22:00.216Z,25.33
2022-08-07T11:24:51.857Z,24.69
2022-08-07T11:28:01.326Z,24.41
2022-08-07T11:30:53.429Z,24.77
2022-08-07T11:33:54.199Z,23.69
2022-08-07T11:36:47.783Z,23.23
2022-08-07T11:39:24.006Z,23.18
2022-08-07T11:42:03.092Z,23.64
2022-08-07T11:44:52.591Z,23.63
2022-08-07T11:47:59.021Z,24.34
2022-08-07T11:50:36.421Z,24.57
2022-08-07T11:53:25.837Z,24.39
2022-08-07T11:56:25.980Z,24.19
2022-08-07T11:59:01.019Z,24.23
2022-08-07T12:01:59.373Z,22.51
2022-08-07T12:04:57.552Z,22.68
2022-08-07T12:07:38.964Z,24.15
2022-08-07T12:10:24.305Z,24.09
2022-08-07T12:13:37.157Z,22.43
2022-08-07T12:16:11.959Z,22.20
2022-08-07T12:18:50.688Z,22.91
2022-08-07T12:21:55.797Z,22.82
2022-08-07T12:25:08.040Z,23.28
2022-08-07T12:28:10.322Z,22.25
2022-08-07T12:30:32.082Z,22.50
2022-08-07T12:33:18.735Z,22.50
2022-08-07T12:35:57.723Z,23.25
2022-08-07T12:38:38.630Z,22.87
2022-08-07T12:41:12.669Z,23.51
2022-08-07T12:43:58.766Z,22.70
2022-08-07T12:46:48.030Z,22.81
2022-08-07T12:50:04.713Z,23.98
2022-08-07T12:52:34.704Z,23.94
2022-08-07T12:55:16.607Z,23.00
2022-08-07T12:58:01.367Z,23.70
2022-08-07T13:00:49.774Z,23.70
2022-08-07T13:03:55.035Z,23.43
2022-08-07T13:07:01.170Z,23.16
2022-08-07T13:10:20.078Z,24.74
2022-08-07T13:13:08.572Z,25.06
2022-08-07T13:16:02.200Z,25.07
2022-08-07T13:18:44.673Z,24.81
2022-08-07T13:21:51.237Z,24.74
2022-08-07T13:24:29.206Z,24.28
2022-08-07T13:27:20.927Z,24.18
2022-08-07T13:29:58.727Z,25.38
2022-08-07T13:32:39.818Z,25.69
2022-08-07T13:35:21.259Z,24.72
2022-08-07T13:38:00.890Z,24.84
2022-08-07T13:40:57.298Z,24.91
2022-08-07T13:43:28.181Z,25.76
2022-08-07T13:46:10.906Z,25.95
2022-08-07T13:48:59.444Z,25.90
2022-08-07T13:52:22.334Z,25.80
2022-08-07T13:54:23.516Z,25.77
2022-08-07T13:56:59.458Z,25.10
2022-08-07T13:59:32.932Z,25.22
2022-08-07T14:02:10.163Z,25.88
2022-08-07T14:04:54.387Z,25.62
2022-08-07T14:07:31.398Z,26.28
2022-08-07T14:10:21.692Z,25.34
2022-08-07T14:13:00.449Z,25.35
2022-08-07T14:15:42.744Z,25.00
2022-08-07T14:18:28.230Z,26.19
2022-08-07T14:21:20.753Z,25.04
2022-08-07T14:24:02.080Z,25.41
2022-08-07T14:26:40.495Z,24.85
2022-08-07T14:30:08.146Z,25.12
2022-08-07T14:32:10.630Z,25.58
2022-08-07T14:34:47.288Z,26.28
2022-08-07T14:37:39.063Z,25.96
2022-08-07T14:40:17.846Z,25.76
2022-08-07T14:45:56.607Z,26.70
2022-08-07T14:48:43.152Z,26.62
2022-08-07T14:51:25.025Z,26.86
2022-08-07T14:54:32.994Z,25.53
2022-08-07T14:57:04.028Z,25.74
2022-08-07T15:02:33.026Z,26.20
2022-08-07T15:05:03.056Z,26.83
2022-08-07T15:07:47.727Z,26.14
2022-08-07T15:13:18.082Z,26.14
2022-08-07T15:15:53.611Z,26.67
2022-08-07T15:21:59.444Z,26.92
2022-08-07T15:25:13.027Z,26.27
2022-08-07T15:27:05.916Z,26.59
2022-08-07T15:30:06.816Z,26.63
2022-08-07T15:35:18.094Z,26.59
2022-08-07T15:40:38.634Z,27.24
2022-08-07T15:43:53.276Z,27.22
2022-08-07T15:46:32.461Z,27.41
2022-08-07T15:49:15.129Z,26.88
2022-08-07T15:54:39.437Z,26.96
2022-08-07T15:57:39.777Z,26.83
2022-08-07T15:59:59.520Z,26.85
2022-08-07T16:02:41.272Z,26.98
2022-08-07T16:05:17.584Z,26.77
2022-08-07T16:08:33.150Z,26.81
2022-08-07T16:11:26.733Z,26.73
2022-08-07T16:14:09.370Z,26.96
2022-08-07T16:16:49.725Z,27.26
2022-08-07T16:19:58.919Z,26.97
2022-08-07T16:22:33.891Z,26.96
2022-08-07T16:25:52.371Z,27.39
2022-08-07T16:30:05.888Z,27.30
2022-08-07T16:31:50.755Z,27.16
2022-08-07T16:34:50.109Z,27.57
2022-08-07T16:38:04.178Z,27.17
2022-08-07T16:40:57.298Z,27.34
2022-08-07T16:44:05.729Z,27.26
2022-08-07T16:47:13.047Z,27.66
2022-08-07T16:50:35.452Z,27.24
2022-08-07T16:54:03.164Z,27.52
2022-08-07T16:56:24.964Z,27.20
2022-08-07T16:59:10.912Z,27.75
2022-08-07T17:01:49.897Z,27.56
2022-08-07T17:04:58.083Z,26.96
2022-08-07T17:07:55.488Z,27.46
2022-08-07T17:10:54.714Z,27.92
2022-08-07T17:13:41.732Z,28.17
2022-08-07T17:16:34.176Z,27.57
2022-08-07T17:19:23.955Z,27.56
2022-08-07T17:22:16.644Z,27.36
2022-08-07T17:25:10.866Z,27.61
2022-08-07T17:27:56.379Z,27.93
2022-08-07T17:30:35.479Z,28.19
2022-08-07T17:34:09.179Z,27.85
2022-08-07T17:36:26.242Z,28.09
2022-08-07T17:39:10.678Z,27.86
2022-08-07T17:42:07.497Z,28.39
2022-08-07T17:44:50.688Z,28.06
2022-08-07T17:47:38.686Z,28.67
2022-08-07T17:50:22.865Z,28.50
2022-08-07T17:53:07.753Z,28.78
2022-08-07T17:56:12.317Z,29.25
2022-08-07T17:58:56.772Z,28.93
2022-08-07T18:02:01.206Z,28.71
2022-08-07T18:05:01.423Z,29.25
2022-08-07T18:08:00.404Z,29.16
2022-08-07T18:11:53.551Z,29.24
2022-08-07T18:13:45.183Z,29.08
2022-08-07T18:16:57.507Z,29.47
2022-08-07T18:21:04.099Z,29.67
2022-08-07T18:22:50.096Z,29.60
2022-08-07T18:25:40.679Z,29.73
2022-08-07T18:28:35.532Z,29.90
2022-08-07T18:31:07.483Z,30.04
2022-08-07T18:33:58.335Z,30.10
2022-08-07T18:37:14.620Z,30.07
2022-08-07T18:40:42.358Z,30.16
2022-08-07T18:43:49.010Z,30.21
2022-08-07T18:46:28.103Z,30.62
2022-08-07T18:50:32.560Z,30.59
2022-08-07T18:52:37.823Z,30.82
2022-08-07T18:55:43.628Z,30.88
2022-08-07T18:58:35.876Z,30.78
2022-08-07T19:02:17.162Z,30.88
2022-08-07T19:04:15.920Z,31.34
2022-08-07T19:06:54.892Z,31.48
2022-08-07T19:09:56.226Z,31.37
2022-08-07T19:12:34.122Z,31.06
2022-08-07T19:16:03.202Z,31.02
2022-08-07T19:18:34.636Z,30.97
2022-08-07T19:21:44.245Z,30.52
2022-08-07T19:24:30.669Z,30.67
2022-08-07T19:28:57.819Z,30.79
2022-08-07T19:30:58.885Z,31.32
2022-08-07T19:32:46.454Z,31.12
2022-08-07T19:35:26.728Z,31.05
2022-08-07T19:37:59.597Z,30.68
2022-08-07T19:40:31.754Z,30.72
2022-08-07T19:43:02.300Z,31.08
2022-08-07T19:46:05.056Z,31.19
2022-08-07T19:48:29.625Z,30.92
2022-08-07T19:51:20.150Z,31.01
2022-08-07T19:54:31.148Z,30.48
2022-08-07T19:58:01.917Z,30.85
2022-08-07T19:59:42.136Z,30.52
2022-08-07T20:02:19.166Z,30.61
2022-08-07T20:04:49.343Z,30.60
2022-08-07T20:07:23.821Z,31.32
2022-08-07T20:10:37.043Z,31.68
2022-08-07T20:12:46.841Z,32.18
2022-08-07T20:15:22.335Z,32.42
2022-08-07T20:18:01.295Z,31.93
2022-08-07T20:20:31.608Z,32.07
2022-08-07T20:23:02.152Z,32.32
2022-08-07T20:25:51.012Z,32.27
2022-08-07T20:28:20.823Z,32.46
2022-08-07T20:30:58.146Z,32.18
2022-08-07T20:33:38.198Z,32.37
2022-08-07T20:36:08.324Z,32.45
2022-08-07T20:38:53.366Z,32.80
2022-08-07T20:41:33.994Z,32.79
2022-08-07T20:44:02.828Z,32.95
2022-08-07T20:46:35.872Z,33.18
2022-08-07T20:49:58.050Z,32.67
2022-08-07T20:51:59.302Z,32.69
2022-08-07T20:54:29.983Z,32.92
2022-08-07T20:57:03.741Z,33.16
2022-08-07T21:00:04.607Z,33.21
2022-08-07T21:02:54.062Z,33.03
2022-08-07T21:05:42.943Z,32.59
2022-08-07T21:08:28.715Z,32.31
2022-08-07T21:11:07.464Z,32.39
2022-08-07T21:13:57.823Z,32.69
2022-08-07T21:16:55.895Z,32.88
2022-08-07T21:19:32.386Z,33.07
2022-08-07T21:22:19.403Z,33.46
2022-08-07T21:24:48.000Z,33.31
2022-08-07T21:28:02.138Z,33.84
2022-08-07T21:30:38.884Z,33.47
2022-08-07T21:33:29.355Z,33.62
2022-08-07T21:36:31.259Z,33.85
2022-08-07T21:39:51.546Z,34.09
2022-08-07T21:42:51.282Z,34.17
2022-08-07T21:46:04.822Z,34.11
2022-08-07T21:48:27.974Z,34.08
2022-08-07T21:51:25.337Z,34.58
2022-08-07T21:54:00.284Z,34.25
2022-08-07T21:57:00.032Z,35.09
2022-08-07T22:00:04.855Z,35.35
2022-08-07T22:02:58.376Z,35.53
2022-08-07T22:05:45.572Z,35.50
2022-08-07T22:08:19.673Z,35.59
2022-08-07T22:10:51.078Z,35.72
2022-08-07T22:13:23.946Z,35.76
2022-08-07T22:16:42.993Z,36.28
2022-08-07T22:19:23.722Z,36.48
2022-08-07T22:22:17.932Z,36.16
2022-08-07T22:25:12.378Z,36.24
2022-08-07T22:28:06.427Z,36.49
2022-08-07T22:31:05.100Z,36.79
2022-08-07T22:33:56.002Z,36.65
2022-08-07T22:36:58.988Z,36.56
2022-08-07T22:39:53.245Z,36.58
2022-08-07T22:42:26.059Z,36.87
2022-08-07T22:45:01.995Z,36.61
2022-08-07T22:48:31.469Z,37.25
2022-08-07T22:51:38.405Z,37.41
2022-08-07T22:54:30.491Z,37.00
2022-08-07T22:57:37.321Z,37.58
2022-08-07T23:00:29.105Z,37.53
2022-08-07T23:03:09.429Z,37.42
2022-08-07T23:06:14.485Z,37.67
2022-08-07T23:08:58.481Z,37.99
2022-08-07T23:12:10.117Z,38.13
2022-08-07T23:16:04.261Z,38.33
2022-08-07T23:18:09.260Z,37.55
2022-08-07T23:21:16.337Z,38.46
2022-08-07T23:24:22.299Z,38.46
2022-08-07T23:26:58.346Z,38.43
2022-08-07T23:30:38.708Z,38.94
2022-08-07T23:34:23.499Z,38.92
2022-08-07T23:36:17.483Z,38.89
2022-08-07T23:38:54.477Z,38.76
2022-08-07T23:42:04.314Z,39.29
2022-08-07T23:44:49.089Z,39.63
2022-08-07T23:47:29.850Z,39.60
2022-08-07T23:50:11.719Z,39.54
2022-08-07T23:53:00.785Z,39.60
2022-08-07T23:55:53.075Z,39.77
2022-08-07T23:59:10.892Z,39.68
