createdAt,value
2019-01-31T00:00:32.798Z,56.85
2019-01-31T00:03:40.198Z,56.49
2019-01-31T00:06:59.730Z,56.41
2019-01-31T00:10:00.481Z,56.46
2019-01-31T00:13:11.822Z,56.66
2019-01-31T00:16:16.382Z,56.77
2019-01-31T00:19:18.305Z,56.61
2019-01-31T00:22:58.667Z,56.91
2019-01-31T00:26:11.927Z,57.47
2019-01-31T00:29:11.818Z,58.38
2019-01-31T00:32:12.867Z,57.37
2019-01-31T00:35:38.848Z,57.60
2019-01-31T00:38:56.960Z,58.43
2019-01-31T00:42:11.480Z,58.47
2019-01-31T00:45:11.930Z,57.47
2019-01-31T00:48:32.615Z,57.40
2019-01-31T00:51:47.307Z,58.13
2019-01-31T00:55:26.618Z,58.10
2019-01-31T00:58:25.612Z,57.83
2019-01-31T01:01:26.426Z,57.04
2019-01-31T01:05:13.171Z,56.96
2019-01-31T01:08:04.354Z,57.46
2019-01-31T01:11:26.597Z,57.41
2019-01-31T01:14:38.606Z,57.39
2019-01-31T01:17:16.771Z,57.67
2019-01-31T01:20:41.453Z,57.62
2019-01-31T01:23:54.131Z,57.13
2019-01-31T01:27:02.376Z,57.17
2019-01-31T01:30:18.170Z,57.26
2019-01-31T01:34:00.526Z,57.10
2019-01-31T01:36:59.328Z,57.24
2019-01-31T01:40:47.273Z,57.53
2019-01-31T01:44:11.464Z,57.20
2019-01-31T01:47:19.278Z,56.95
2019-01-31T01:50:06.764Z,56.19
2019-01-31T01:53:18.806Z,56.53
2019-01-31T01:56:56.009Z,56.46
2019-01-31T02:00:14.613Z,56.66
2019-01-31T02:04:03.062Z,56.94
2019-01-31T02:07:17.379Z,56.95
2019-01-31T02:10:44.619Z,57.28
2019-01-31T02:13:58.050Z,56.95
2019-01-31T02:17:21.044Z,56.75
2019-01-31T02:20:51.649Z,56.59
2019-01-31T02:24:14.673Z,56.81
2019-01-31T02:27:17.429Z,56.82
2019-01-31T02:30:15.827Z,56.39
2019-01-31T02:33:13.043Z,56.90
2019-01-31T02:36:28.927Z,56.06
2019-01-31T02:40:04.456Z,56.89
2019-01-31T02:43:17.162Z,56.38
2019-01-31T02:46:39.373Z,56.39
2019-01-31T02:49:49.871Z,56.30
2019-01-31T02:53:08.102Z,56.10
2019-01-31T02:56:47.426Z,56.35
2019-01-31T03:00:12.291Z,56.85
2019-01-31T03:03:03.375Z,56.80
2019-01-31T03:06:33.100Z,56.16
2019-01-31T03:10:05.939Z,56.32
2019-01-31T03:13:00.927Z,56.87
2019-01-31T03:16:12.616Z,56.99
2019-01-31T03:19:28.303Z,56.61
2019-01-31T03:23:06.747Z,56.91
2019-01-31T03:26:43.404Z,56.60
2019-01-31T03:30:33.905Z,57.02
2019-01-31T03:33:55.700Z,56.79
2019-01-31T03:37:09.721Z,56.76
2019-01-31T03:40:41.007Z,56.90
2019-01-31T03:44:04.075Z,57.77
2019-01-31T03:47:25.598Z,57.26
2019-01-31T03:50:36.390Z,57.26
2019-01-31T03:53:40.599Z,57.33
2019-01-31T03:57:04.711Z,57.50
2019-01-31T04:00:20.950Z,56.52
2019-01-31T04:03:06.056Z,56.44
2019-01-31T04:05:53.781Z,56.54
2019-01-31T04:08:25.159Z,57.16
2019-01-31T04:10:56.474Z,57.04
2019-01-31T04:13:27.472Z,56.50
2019-01-31T04:15:58.448Z,57.09
2019-01-31T04:18:29.412Z,57.01
2019-01-31T04:21:00.646Z,56.50
2019-01-31T04:23:32.134Z,56.96
2019-01-31T04:26:07.111Z,56.41
2019-01-31T04:28:38.098Z,56.57
2019-01-31T04:31:09.152Z,56.43
2019-01-31T04:33:40.177Z,56.86
2019-01-31T04:36:11.320Z,56.21
2019-01-31T04:41:04.727Z,55.78
2019-01-31T04:43:36.933Z,56.13
2019-01-31T04:46:07.923Z,56.27
2019-01-31T04:48:40.283Z,55.97
2019-01-31T04:51:12.178Z,55.85
2019-01-31T04:53:43.251Z,55.77
2019-01-31T04:56:14.386Z,55.65
2019-01-31T04:58:45.389Z,55.76
2019-01-31T05:01:16.470Z,55.52
2019-01-31T05:03:47.496Z,56.29
2019-01-31T05:06:18.629Z,55.91
2019-01-31T05:08:50.249Z,55.95
2019-01-31T05:11:21.248Z,56.10
2019-01-31T05:13:52.360Z,55.70
2019-01-31T05:16:23.915Z,56.06
2019-01-31T05:18:54.933Z,56.30
2019-01-31T05:21:26.012Z,56.17
2019-01-31T05:23:56.987Z,56.31
2019-01-31T05:26:28.529Z,56.54
2019-01-31T05:28:59.689Z,56.16
2019-01-31T05:31:30.902Z,56.40
2019-01-31T05:34:02.522Z,56.32
2019-01-31T05:36:33.575Z,56.92
2019-01-31T05:39:07.840Z,56.46
2019-01-31T05:41:38.983Z,56.45
2019-01-31T05:44:09.958Z,56.37
2019-01-31T05:46:41.241Z,56.39
2019-01-31T05:49:13.226Z,56.78
2019-01-31T05:51:44.769Z,56.49
2019-01-31T05:54:16.033Z,56.56
2019-01-31T05:56:47.325Z,56.68
2019-01-31T05:59:18.552Z,57.03
2019-01-31T06:01:49.798Z,56.54
2019-01-31T06:04:21.044Z,56.30
2019-01-31T06:06:52.027Z,56.46
2019-01-31T06:09:23.330Z,56.52
2019-01-31T06:11:54.718Z,55.67
2019-01-31T06:14:25.842Z,55.79
2019-01-31T06:16:57.132Z,56.42
2019-01-31T06:19:28.115Z,56.63
2019-01-31T06:22:00.073Z,56.82
2019-01-31T06:24:32.521Z,57.47
2019-01-31T06:27:03.575Z,57.81
2019-01-31T06:29:34.660Z,58.40
2019-01-31T06:32:05.772Z,59.52
2019-01-31T06:34:38.268Z,59.97
2019-01-31T06:37:11.136Z,60.59
2019-01-31T06:39:42.101Z,60.29
2019-01-31T06:42:13.155Z,60.53
2019-01-31T06:44:44.150Z,61.14
2019-01-31T06:47:15.129Z,61.46
2019-01-31T06:49:46.789Z,61.50
2019-01-31T06:52:17.782Z,61.89
2019-01-31T06:54:49.037Z,61.73
2019-01-31T06:57:20.020Z,61.60
2019-01-31T06:59:51.635Z,62.54
2019-01-31T07:02:22.883Z,62.88
2019-01-31T07:04:53.842Z,62.57
2019-01-31T07:07:24.847Z,62.55
2019-01-31T07:09:56.079Z,62.62
2019-01-31T07:12:27.297Z,62.55
2019-01-31T07:14:58.418Z,62.91
2019-01-31T07:17:29.402Z,62.89
2019-01-31T07:20:00.681Z,63.00
2019-01-31T07:22:32.603Z,63.44
2019-01-31T07:25:03.763Z,63.90
2019-01-31T07:27:34.748Z,63.90
2019-01-31T07:30:08.284Z,63.52
2019-01-31T07:32:39.410Z,63.40
2019-01-31T07:35:12.852Z,63.27
2019-01-31T07:37:44.216Z,63.25
2019-01-31T07:40:18.047Z,63.34
2019-01-31T07:42:49.126Z,63.17
2019-01-31T07:45:26.914Z,63.29
2019-01-31T07:47:58.188Z,63.32
2019-01-31T07:50:29.309Z,63.28
2019-01-31T07:53:00.595Z,63.82
2019-01-31T07:55:32.771Z,64.00
2019-01-31T07:58:04.192Z,63.72
2019-01-31T08:00:35.532Z,63.15
2019-01-31T08:03:06.764Z,63.40
2019-01-31T08:05:39.599Z,63.57
2019-01-31T08:08:11.358Z,63.41
2019-01-31T08:10:43.841Z,63.50
2019-01-31T08:13:15.287Z,63.64
2019-01-31T08:15:46.728Z,63.85
2019-01-31T08:18:17.713Z,63.76
2019-01-31T08:20:48.740Z,64.32
2019-01-31T08:23:19.718Z,64.02
2019-01-31T08:25:50.686Z,64.25
2019-01-31T08:28:22.742Z,64.11
2019-01-31T08:30:53.787Z,64.24
2019-01-31T08:33:25.188Z,64.16
2019-01-31T08:35:56.310Z,64.74
2019-01-31T08:38:28.051Z,64.67
2019-01-31T08:40:59.294Z,65.10
2019-01-31T08:43:30.281Z,64.80
2019-01-31T08:46:02.634Z,64.28
2019-01-31T08:48:34.113Z,64.17
2019-01-31T08:51:05.434Z,64.03
2019-01-31T08:53:36.493Z,63.89
2019-01-31T08:56:07.618Z,64.00
2019-01-31T08:58:39.968Z,63.75
2019-01-31T09:01:11.212Z,63.97
2019-01-31T09:03:43.310Z,64.10
2019-01-31T09:06:15.099Z,64.42
2019-01-31T09:08:46.440Z,64.46
2019-01-31T09:11:17.728Z,64.47
2019-01-31T09:13:49.786Z,63.97
2019-01-31T09:16:20.902Z,63.38
2019-01-31T09:18:52.018Z,63.53
2019-01-31T09:21:56.189Z,63.79
2019-01-31T09:25:13.022Z,63.60
2019-01-31T09:28:14.878Z,63.63
2019-01-31T09:31:29.876Z,63.71
2019-01-31T09:35:01.366Z,63.41
2019-01-31T09:38:29.236Z,63.95
2019-01-31T09:41:46.556Z,64.34
2019-01-31T09:45:32.380Z,63.07
2019-01-31T09:49:07.142Z,62.32
2019-01-31T09:52:30.632Z,62.73
2019-01-31T09:55:51.831Z,62.73
2019-01-31T09:58:37.816Z,62.51
2019-01-31T10:01:45.792Z,62.67
2019-01-31T10:04:28.383Z,62.10
2019-01-31T10:07:45.985Z,62.03
2019-01-31T10:10:56.504Z,61.42
2019-01-31T10:14:29.620Z,61.02
2019-01-31T10:17:59.068Z,60.75
2019-01-31T10:21:10.440Z,61.14
2019-01-31T10:24:30.287Z,59.70
2019-01-31T10:27:58.490Z,59.66
2019-01-31T10:31:07.105Z,59.38
2019-01-31T10:34:16.432Z,60.35
2019-01-31T10:37:43.990Z,59.14
2019-01-31T10:40:53.509Z,60.32
2019-01-31T10:44:23.395Z,60.56
2019-01-31T10:48:06.522Z,60.79
2019-01-31T10:51:25.385Z,60.45
2019-01-31T10:54:15.208Z,59.31
2019-01-31T10:57:27.437Z,59.32
2019-01-31T11:01:08.137Z,58.34
2019-01-31T11:04:23.999Z,58.73
2019-01-31T11:07:38.647Z,59.26
2019-01-31T11:11:08.185Z,58.87
2019-01-31T11:14:34.593Z,57.20
2019-01-31T11:18:11.570Z,56.30
2019-01-31T11:21:44.591Z,56.90
2019-01-31T11:25:24.240Z,56.93
2019-01-31T11:28:49.532Z,56.60
2019-01-31T11:32:06.202Z,55.90
2019-01-31T11:35:21.426Z,56.51
2019-01-31T11:38:49.666Z,55.28
2019-01-31T11:41:55.163Z,54.86
2019-01-31T11:45:43.587Z,55.26
2019-01-31T11:48:54.961Z,54.71
2019-01-31T11:52:29.760Z,54.76
2019-01-31T11:55:40.575Z,55.82
2019-01-31T11:59:03.239Z,55.10
2019-01-31T12:01:35.431Z,54.51
2019-01-31T12:04:16.089Z,52.79
2019-01-31T12:06:47.408Z,53.97
2019-01-31T12:09:20.925Z,55.57
2019-01-31T12:11:52.700Z,55.02
2019-01-31T12:14:23.803Z,54.33
2019-01-31T12:16:54.851Z,54.30
2019-01-31T12:19:26.035Z,51.69
2019-01-31T12:21:57.473Z,52.48
2019-01-31T12:24:28.471Z,52.84
2019-01-31T12:26:59.658Z,52.51
2019-01-31T12:29:31.010Z,52.11
2019-01-31T12:32:03.375Z,51.76
2019-01-31T12:34:34.594Z,52.69
2019-01-31T12:37:05.984Z,52.87
2019-01-31T12:39:37.018Z,52.13
2019-01-31T12:42:09.310Z,51.82
2019-01-31T12:44:40.543Z,52.63
2019-01-31T12:47:11.672Z,51.49
2019-01-31T12:49:42.708Z,53.05
2019-01-31T12:52:14.090Z,52.36
2019-01-31T12:54:45.279Z,51.00
2019-01-31T12:57:16.415Z,51.65
2019-01-31T12:59:47.901Z,51.40
2019-01-31T13:02:18.966Z,50.86
2019-01-31T13:04:50.293Z,51.07
2019-01-31T13:07:23.007Z,52.05
2019-01-31T13:09:54.200Z,51.57
2019-01-31T13:12:25.681Z,51.07
2019-01-31T13:14:56.755Z,51.78
2019-01-31T13:17:28.207Z,51.98
2019-01-31T13:19:59.334Z,49.99
2019-01-31T13:22:30.411Z,50.63
2019-01-31T13:25:02.036Z,49.56
2019-01-31T13:27:33.552Z,50.19
2019-01-31T13:30:05.275Z,50.47
2019-01-31T13:32:36.829Z,51.37
2019-01-31T13:35:09.515Z,50.74
2019-01-31T13:37:40.495Z,49.83
2019-01-31T13:40:21.576Z,50.99
2019-01-31T13:42:53.882Z,52.07
2019-01-31T13:45:29.190Z,50.43
2019-01-31T13:48:04.398Z,50.02
2019-01-31T13:50:36.526Z,49.71
2019-01-31T13:53:09.063Z,49.56
2019-01-31T13:55:40.517Z,49.41
2019-01-31T13:58:11.886Z,49.72
2019-01-31T14:00:43.268Z,50.96
2019-01-31T14:03:14.255Z,50.69
2019-01-31T14:05:45.330Z,50.46
2019-01-31T14:08:16.326Z,51.45
2019-01-31T14:10:47.381Z,50.82
2019-01-31T14:13:18.428Z,51.03
2019-01-31T14:15:49.466Z,52.41
2019-01-31T14:18:20.456Z,52.29
2019-01-31T14:20:51.613Z,51.19
2019-01-31T14:23:22.674Z,51.73
2019-01-31T14:25:53.772Z,51.74
2019-01-31T14:28:24.857Z,51.38
2019-01-31T14:30:56.273Z,51.17
2019-01-31T14:33:28.668Z,51.94
2019-01-31T14:36:01.964Z,51.53
2019-01-31T14:38:33.948Z,51.70
2019-01-31T14:41:05.304Z,50.94
2019-01-31T14:43:36.403Z,51.57
2019-01-31T14:46:07.678Z,51.11
2019-01-31T14:48:38.730Z,51.46
2019-01-31T14:51:09.939Z,51.75
2019-01-31T14:53:41.305Z,51.94
2019-01-31T14:56:12.375Z,51.07
2019-01-31T14:58:43.925Z,50.16
2019-01-31T15:01:15.445Z,50.93
2019-01-31T15:03:46.497Z,51.34
2019-01-31T15:06:17.828Z,51.08
2019-01-31T15:08:49.170Z,51.14
2019-01-31T15:11:20.363Z,51.30
2019-01-31T15:13:51.329Z,51.33
2019-01-31T15:16:22.714Z,51.32
2019-01-31T15:18:53.937Z,51.74
2019-01-31T15:21:24.933Z,50.77
2019-01-31T15:23:55.914Z,51.04
2019-01-31T15:26:29.048Z,50.58
2019-01-31T15:28:59.690Z,50.90
2019-01-31T15:31:31.112Z,51.04
2019-01-31T15:34:02.200Z,51.14
2019-01-31T15:36:34.524Z,51.16
2019-01-31T15:39:08.913Z,51.43
2019-01-31T15:41:40.199Z,51.91
2019-01-31T15:44:11.567Z,52.27
2019-01-31T15:46:42.650Z,51.94
2019-01-31T15:49:13.642Z,53.45
2019-01-31T15:51:44.799Z,53.73
2019-01-31T15:54:18.380Z,53.93
2019-01-31T15:56:49.497Z,53.78
2019-01-31T15:59:20.781Z,53.68
2019-01-31T16:01:52.371Z,53.52
2019-01-31T16:04:23.450Z,53.48
2019-01-31T16:06:54.537Z,53.39
2019-01-31T16:09:25.564Z,53.94
2019-01-31T16:11:56.599Z,53.23
2019-01-31T16:14:27.581Z,53.18
2019-01-31T16:16:58.970Z,53.43
2019-01-31T16:19:30.113Z,53.74
2019-01-31T16:22:01.788Z,53.70
2019-01-31T16:24:34.351Z,54.58
2019-01-31T16:27:05.848Z,55.24
2019-01-31T16:29:36.949Z,55.46
2019-01-31T16:32:08.227Z,55.16
2019-01-31T16:34:39.559Z,55.25
2019-01-31T16:37:12.668Z,55.57
2019-01-31T16:39:45.200Z,55.78
2019-01-31T16:42:16.601Z,56.96
2019-01-31T16:44:48.318Z,56.37
2019-01-31T16:47:19.669Z,56.75
2019-01-31T16:49:50.784Z,57.58
2019-01-31T16:52:21.875Z,57.71
2019-01-31T16:54:52.974Z,58.01
2019-01-31T16:57:25.078Z,58.35
2019-01-31T16:59:56.047Z,58.91
2019-01-31T17:02:27.135Z,58.38
2019-01-31T17:04:58.318Z,58.40
2019-01-31T17:07:29.569Z,57.34
2019-01-31T17:10:00.880Z,56.33
2019-01-31T17:12:32.214Z,56.30
2019-01-31T17:15:05.129Z,56.86
2019-01-31T17:17:36.208Z,57.68
2019-01-31T17:20:12.478Z,56.94
2019-01-31T17:22:43.965Z,57.36
2019-01-31T17:25:15.521Z,57.40
2019-01-31T17:27:46.619Z,57.23
2019-01-31T17:30:21.185Z,56.82
2019-01-31T17:32:52.750Z,56.42
2019-01-31T17:35:23.935Z,56.48
2019-01-31T17:37:55.018Z,56.12
2019-01-31T17:40:29.844Z,55.78
2019-01-31T17:43:01.218Z,55.95
2019-01-31T17:45:32.272Z,55.39
2019-01-31T17:48:04.896Z,55.36
2019-01-31T17:50:36.385Z,55.62
2019-01-31T17:53:07.553Z,55.58
2019-01-31T17:55:41.444Z,55.16
2019-01-31T17:58:11.394Z,54.68
2019-01-31T18:00:49.034Z,54.69
2019-01-31T18:03:20.251Z,54.97
2019-01-31T18:05:51.288Z,54.17
2019-01-31T18:08:22.438Z,53.92
2019-01-31T18:10:53.817Z,54.06
2019-01-31T18:13:24.998Z,53.71
2019-01-31T18:15:56.039Z,53.74
2019-01-31T18:18:27.388Z,54.10
2019-01-31T18:20:58.484Z,54.22
2019-01-31T18:23:29.571Z,54.08
2019-01-31T18:26:02.015Z,53.86
2019-01-31T18:28:33.100Z,54.26
2019-01-31T18:31:04.705Z,54.94
2019-01-31T18:33:35.802Z,55.12
2019-01-31T18:36:07.057Z,55.52
2019-01-31T18:38:39.477Z,55.77
2019-01-31T18:41:10.443Z,55.53
2019-01-31T18:43:42.543Z,56.21
2019-01-31T18:46:13.905Z,55.21
2019-01-31T18:48:44.924Z,55.15
2019-01-31T18:51:16.319Z,55.72
2019-01-31T18:53:47.525Z,57.16
2019-01-31T18:56:18.512Z,56.22
2019-01-31T18:58:49.633Z,55.68
2019-01-31T19:01:20.755Z,55.73
2019-01-31T19:03:52.362Z,55.83
2019-01-31T19:06:23.997Z,56.00
2019-01-31T19:08:55.338Z,55.75
2019-01-31T19:11:26.383Z,56.07
2019-01-31T19:13:57.487Z,56.04
2019-01-31T19:16:28.459Z,55.32
2019-01-31T19:18:59.470Z,55.23
2019-01-31T19:21:30.787Z,56.40
2019-01-31T19:24:01.850Z,56.85
2019-01-31T19:26:35.009Z,57.05
2019-01-31T19:29:07.604Z,57.29
2019-01-31T19:31:40.397Z,57.81
2019-01-31T19:34:11.612Z,57.41
2019-01-31T19:36:42.946Z,57.40
2019-01-31T19:39:18.122Z,57.03
2019-01-31T19:41:49.537Z,57.34
2019-01-31T19:44:20.644Z,57.81
2019-01-31T19:46:51.925Z,57.70
2019-01-31T19:49:26.345Z,57.78
2019-01-31T19:51:57.392Z,57.54
2019-01-31T19:54:28.557Z,57.13
2019-01-31T19:56:59.531Z,56.56
2019-01-31T19:59:30.575Z,56.33
2019-01-31T20:02:01.723Z,56.38
2019-01-31T20:04:34.751Z,55.63
2019-01-31T20:07:05.721Z,55.51
2019-01-31T20:09:37.459Z,55.34
2019-01-31T20:12:09.056Z,55.66
2019-01-31T20:14:40.519Z,55.99
2019-01-31T20:17:11.542Z,55.64
2019-01-31T20:19:42.698Z,54.61
2019-01-31T20:22:13.984Z,54.80
2019-01-31T20:24:46.131Z,55.02
2019-01-31T20:27:17.287Z,54.89
2019-01-31T20:29:48.368Z,54.89
2019-01-31T20:32:19.397Z,55.10
2019-01-31T20:34:50.481Z,55.13
2019-01-31T20:37:21.519Z,55.04
2019-01-31T20:39:52.550Z,55.07
2019-01-31T20:42:23.784Z,54.81
2019-01-31T20:44:55.499Z,55.31
2019-01-31T20:47:26.956Z,54.88
2019-01-31T20:49:58.243Z,54.47
2019-01-31T20:52:29.292Z,54.97
2019-01-31T20:55:00.346Z,55.17
2019-01-31T20:57:31.319Z,55.55
2019-01-31T21:00:03.404Z,55.22
2019-01-31T21:02:35.255Z,55.27
2019-01-31T21:05:06.688Z,55.72
2019-01-31T21:07:37.955Z,55.78
2019-01-31T21:10:10.119Z,55.96
2019-01-31T21:12:41.244Z,56.40
2019-01-31T21:15:19.383Z,56.08
2019-01-31T21:17:50.742Z,56.13
2019-01-31T21:20:22.931Z,55.99
2019-01-31T21:22:54.368Z,56.03
2019-01-31T21:25:25.662Z,56.33
2019-01-31T21:27:56.701Z,56.49
2019-01-31T21:30:31.226Z,56.90
2019-01-31T21:33:02.339Z,57.42
2019-01-31T21:35:33.669Z,57.88
2019-01-31T21:38:05.183Z,57.95
2019-01-31T21:40:38.111Z,57.97
2019-01-31T21:43:09.641Z,58.01
2019-01-31T21:45:41.004Z,58.47
2019-01-31T21:48:12.443Z,58.39
2019-01-31T21:50:43.823Z,58.72
2019-01-31T21:53:14.795Z,58.71
2019-01-31T21:55:47.044Z,59.07
2019-01-31T21:58:18.010Z,59.03
2019-01-31T22:00:49.089Z,58.77
2019-01-31T22:03:20.616Z,59.00
2019-01-31T22:05:52.007Z,58.46
2019-01-31T22:08:23.074Z,58.50
2019-01-31T22:10:54.139Z,58.44
2019-01-31T22:13:25.197Z,58.21
2019-01-31T22:15:56.370Z,58.18
2019-01-31T22:18:27.682Z,57.95
2019-01-31T22:20:58.941Z,57.83
2019-01-31T22:23:29.996Z,57.67
2019-01-31T22:26:01.054Z,57.98
2019-01-31T22:28:32.026Z,58.11
2019-01-31T22:31:03.245Z,57.57
2019-01-31T22:33:35.029Z,57.50
2019-01-31T22:36:06.341Z,57.68
2019-01-31T22:38:37.317Z,57.63
2019-01-31T22:41:08.542Z,57.59
2019-01-31T22:43:39.513Z,57.49
2019-01-31T22:46:10.742Z,57.48
2019-01-31T22:48:42.002Z,57.28
2019-01-31T22:51:13.416Z,56.47
2019-01-31T22:53:44.741Z,56.61
2019-01-31T22:56:15.994Z,56.82
2019-01-31T22:58:46.965Z,56.27
2019-01-31T23:01:35.578Z,56.25
2019-01-31T23:04:07.936Z,56.11
2019-01-31T23:06:39.250Z,55.91
2019-01-31T23:09:12.650Z,56.20
2019-01-31T23:11:43.934Z,56.45
2019-01-31T23:14:15.371Z,56.11
2019-01-31T23:16:46.437Z,55.38
2019-01-31T23:19:17.417Z,55.52
2019-01-31T23:21:49.513Z,55.82
2019-01-31T23:24:20.578Z,55.50
2019-01-31T23:26:51.629Z,55.41
2019-01-31T23:29:22.908Z,55.04
2019-01-31T23:31:54.035Z,55.07
2019-01-31T23:34:25.317Z,55.06
2019-01-31T23:36:56.598Z,55.05
2019-01-31T23:39:27.654Z,54.64
2019-01-31T23:41:58.639Z,54.96
2019-01-31T23:44:29.915Z,54.64
2019-01-31T23:47:01.000Z,54.94
2019-01-31T23:49:32.304Z,54.47
2019-01-31T23:52:03.391Z,54.50
2019-01-31T23:54:35.239Z,54.11
2019-01-31T23:57:06.417Z,53.84
2019-01-31T23:59:37.701Z,53.73
