createdAt,value
2018-03-26T00:00:34.813Z,0
2018-03-26T00:01:43.671Z,0
2018-03-26T00:02:52.612Z,0
2018-03-26T00:04:02.165Z,0
2018-03-26T00:05:11.320Z,0
2018-03-26T00:06:20.582Z,0
2018-03-26T00:07:29.621Z,0
2018-03-26T00:08:39.254Z,0
2018-03-26T00:09:48.282Z,0
2018-03-26T00:10:57.803Z,0
2018-03-26T00:12:07.035Z,0
2018-03-26T00:13:16.092Z,0
2018-03-26T00:14:24.858Z,0
2018-03-26T00:15:33.859Z,0
2018-03-26T00:16:43.641Z,0
2018-03-26T00:17:52.978Z,0
2018-03-26T00:19:01.954Z,0
2018-03-26T00:20:10.912Z,0
2018-03-26T00:21:19.935Z,0
2018-03-26T00:22:29.313Z,0
2018-03-26T00:23:38.867Z,0
2018-03-26T00:24:48.071Z,0
2018-03-26T00:25:56.888Z,0
2018-03-26T00:27:05.936Z,0
2018-03-26T00:28:14.919Z,0
2018-03-26T00:29:24.084Z,0
2018-03-26T00:30:33.404Z,0
2018-03-26T00:31:42.186Z,0
2018-03-26T00:32:51.461Z,0
2018-03-26T00:34:00.740Z,0
2018-03-26T00:35:09.800Z,0
2018-03-26T00:36:19.577Z,0
2018-03-26T00:37:28.809Z,0
2018-03-26T00:38:38.631Z,0
2018-03-26T00:39:47.653Z,0
2018-03-26T00:40:56.394Z,0
2018-03-26T00:42:05.362Z,0
2018-03-26T00:43:14.392Z,0
2018-03-26T00:44:23.371Z,0
2018-03-26T00:45:32.351Z,0
2018-03-26T00:46:42.079Z,0
2018-03-26T00:47:50.815Z,0
2018-03-26T00:49:00.099Z,0
2018-03-26T00:50:09.429Z,0
2018-03-26T00:51:18.768Z,0
2018-03-26T00:52:28.080Z,0
2018-03-26T00:53:37.578Z,0
2018-03-26T00:54:46.586Z,0
2018-03-26T00:55:55.333Z,0
2018-03-26T00:57:04.958Z,0
2018-03-26T00:58:13.712Z,0
2018-03-26T00:59:22.731Z,0
2018-03-26T01:00:31.969Z,0
2018-03-26T01:01:40.829Z,0
2018-03-26T01:02:49.781Z,0
2018-03-26T01:03:59.062Z,0
2018-03-26T01:05:08.818Z,0
2018-03-26T01:06:18.368Z,0
2018-03-26T01:07:27.060Z,0
2018-03-26T01:08:35.913Z,0
2018-03-26T01:09:45.523Z,0
2018-03-26T01:10:54.549Z,0
2018-03-26T01:12:03.324Z,0
2018-03-26T01:13:12.538Z,0
2018-03-26T01:14:21.841Z,0
2018-03-26T01:15:30.908Z,0
2018-03-26T01:16:39.929Z,0
2018-03-26T01:17:49.179Z,0
2018-03-26T01:18:58.235Z,0
2018-03-26T01:20:07.506Z,0
2018-03-26T01:21:16.524Z,0
2018-03-26T01:22:25.845Z,0
2018-03-26T01:23:34.580Z,0
2018-03-26T01:24:43.821Z,0
2018-03-26T01:25:53.029Z,0
2018-03-26T01:27:02.032Z,0
2018-03-26T01:28:11.042Z,0
2018-03-26T01:29:19.769Z,0
2018-03-26T01:30:28.882Z,0
2018-03-26T01:31:38.113Z,0
2018-03-26T01:32:47.092Z,0
2018-03-26T01:33:56.097Z,0
2018-03-26T01:35:05.067Z,0
2018-03-26T01:36:13.808Z,0
2018-03-26T01:37:23.106Z,0
2018-03-26T01:38:32.424Z,0
2018-03-26T01:39:41.406Z,0
2018-03-26T01:40:50.180Z,0
2018-03-26T01:41:59.977Z,0
2018-03-26T01:43:09.494Z,0
2018-03-26T01:44:18.769Z,0
2018-03-26T01:45:27.876Z,0
2018-03-26T01:46:37.152Z,0
2018-03-26T01:47:45.898Z,0
2018-03-26T01:48:55.154Z,0
2018-03-26T01:50:03.837Z,0
2018-03-26T01:51:12.573Z,0
2018-03-26T01:52:21.793Z,0
2018-03-26T01:53:30.775Z,0
2018-03-26T01:54:39.519Z,0
2018-03-26T01:55:48.512Z,0
2018-03-26T01:56:57.226Z,0
2018-03-26T01:58:06.171Z,0
2018-03-26T01:59:15.149Z,0
2018-03-26T02:00:24.127Z,0
2018-03-26T02:01:33.925Z,0
2018-03-26T02:02:42.966Z,0
2018-03-26T02:03:52.019Z,0
2018-03-26T02:05:01.242Z,0
2018-03-26T02:06:10.431Z,0
2018-03-26T02:07:19.411Z,0
2018-03-26T02:08:28.409Z,0
2018-03-26T02:09:37.480Z,0
2018-03-26T02:10:46.757Z,0
2018-03-26T02:11:56.031Z,0
2018-03-26T02:13:05.536Z,0
2018-03-26T02:14:14.582Z,0
2018-03-26T02:15:23.606Z,0
2018-03-26T02:16:32.940Z,0
2018-03-26T02:17:42.442Z,0
2018-03-26T02:18:51.636Z,0
2018-03-26T02:20:00.681Z,0
2018-03-26T02:21:09.739Z,0
2018-03-26T02:22:18.500Z,0
2018-03-26T02:23:27.493Z,0
2018-03-26T02:24:37.025Z,0
2018-03-26T02:25:46.107Z,0
2018-03-26T02:26:55.077Z,0
2018-03-26T02:28:04.378Z,0
2018-03-26T02:29:13.096Z,0
2018-03-26T02:30:22.131Z,0
2018-03-26T02:31:31.372Z,0
2018-03-26T02:32:40.348Z,0
2018-03-26T02:33:49.598Z,0
2018-03-26T02:34:58.912Z,0
2018-03-26T02:36:08.181Z,0
2018-03-26T02:37:17.401Z,0
2018-03-26T02:38:26.129Z,0
2018-03-26T02:39:35.111Z,0
2018-03-26T02:40:44.398Z,0
2018-03-26T02:41:53.495Z,0
2018-03-26T02:43:02.512Z,0
2018-03-26T02:44:11.786Z,0
2018-03-26T02:45:20.834Z,0
2018-03-26T02:46:29.801Z,0
2018-03-26T02:47:38.790Z,0
2018-03-26T02:48:47.581Z,0
2018-03-26T02:49:57.100Z,0
2018-03-26T02:51:06.648Z,0
2018-03-26T02:52:15.704Z,0
2018-03-26T02:53:25.074Z,0
2018-03-26T02:54:34.072Z,0
2018-03-26T02:55:43.091Z,0
2018-03-26T02:56:52.037Z,0
2018-03-26T02:58:02.674Z,0
2018-03-26T02:59:12.150Z,0
2018-03-26T03:00:21.740Z,0
2018-03-26T03:01:30.736Z,0
2018-03-26T03:02:40.024Z,0
2018-03-26T03:03:49.249Z,0
2018-03-26T03:04:57.970Z,0
2018-03-26T03:06:07.472Z,0
2018-03-26T03:07:16.419Z,0
2018-03-26T03:08:25.665Z,0
2018-03-26T03:09:35.270Z,0
2018-03-26T03:10:44.284Z,0
2018-03-26T03:11:52.991Z,0
2018-03-26T03:13:02.081Z,0
2018-03-26T03:14:11.583Z,0
2018-03-26T03:15:20.323Z,0
2018-03-26T03:16:29.009Z,0
2018-03-26T03:17:38.490Z,0
2018-03-26T03:18:47.975Z,0
2018-03-26T03:19:56.970Z,0
2018-03-26T03:21:06.708Z,0
2018-03-26T03:22:15.721Z,0
2018-03-26T03:23:25.263Z,0
2018-03-26T03:24:34.587Z,0
2018-03-26T03:25:43.878Z,0
2018-03-26T03:26:52.888Z,0
2018-03-26T03:28:02.080Z,0
2018-03-26T03:29:11.378Z,0
2018-03-26T03:30:20.375Z,0
2018-03-26T03:31:29.630Z,0
2018-03-26T03:32:39.178Z,0
2018-03-26T03:33:48.475Z,0
2018-03-26T03:34:57.744Z,0
2018-03-26T03:36:06.982Z,0
2018-03-26T03:37:15.937Z,0
2018-03-26T03:38:25.221Z,0
2018-03-26T03:39:34.512Z,0
2018-03-26T03:40:43.494Z,0
2018-03-26T03:41:52.583Z,0
2018-03-26T03:43:01.810Z,0
2018-03-26T03:44:11.131Z,0
2018-03-26T03:45:20.088Z,0
2018-03-26T03:46:29.308Z,0
2018-03-26T03:47:38.845Z,0
2018-03-26T03:48:48.081Z,0
2018-03-26T03:49:57.067Z,0
2018-03-26T03:51:05.806Z,0
2018-03-26T03:52:15.123Z,0
2018-03-26T03:53:24.101Z,0
2018-03-26T03:54:33.351Z,0
2018-03-26T03:55:42.899Z,0
2018-03-26T03:56:51.640Z,0
2018-03-26T03:58:00.673Z,0
2018-03-26T03:59:09.896Z,0
2018-03-26T04:00:18.853Z,0
2018-03-26T04:01:27.886Z,0
2018-03-26T04:02:36.944Z,0
2018-03-26T04:03:46.214Z,0
2018-03-26T04:04:55.445Z,0
2018-03-26T04:06:04.738Z,0
2018-03-26T04:07:13.951Z,0
2018-03-26T04:08:23.483Z,0
2018-03-26T04:09:32.693Z,0
2018-03-26T04:10:42.256Z,0
2018-03-26T04:11:50.983Z,0
2018-03-26T04:13:00.626Z,0
2018-03-26T04:14:09.674Z,0
2018-03-26T04:15:18.668Z,0
2018-03-26T04:16:27.731Z,0
2018-03-26T04:17:37.245Z,0
2018-03-26T04:18:46.192Z,0
2018-03-26T04:19:55.455Z,0
2018-03-26T04:21:04.456Z,0
2018-03-26T04:22:13.693Z,0
2018-03-26T04:23:23.014Z,0
2018-03-26T04:24:32.056Z,0
2018-03-26T04:25:40.999Z,0
2018-03-26T04:26:50.243Z,0
2018-03-26T04:27:59.488Z,0
2018-03-26T04:29:08.725Z,0
2018-03-26T04:30:17.561Z,0
2018-03-26T04:31:26.308Z,0
2018-03-26T04:32:35.841Z,0
2018-03-26T04:33:45.142Z,0
2018-03-26T04:34:54.171Z,0
2018-03-26T04:36:02.919Z,0
2018-03-26T04:37:12.428Z,0
2018-03-26T04:38:21.429Z,0
2018-03-26T04:39:30.139Z,0
2018-03-26T04:40:38.867Z,0
2018-03-26T04:41:48.110Z,0
2018-03-26T04:42:57.137Z,0
2018-03-26T04:44:05.888Z,0
2018-03-26T04:45:14.964Z,0
2018-03-26T04:46:24.248Z,0
2018-03-26T04:47:33.748Z,0
2018-03-26T04:48:42.793Z,0
2018-03-26T04:49:51.794Z,0
2018-03-26T04:51:00.567Z,0
2018-03-26T04:52:09.804Z,0
2018-03-26T04:53:18.776Z,0
2018-03-26T04:54:28.327Z,0
2018-03-26T04:55:37.327Z,0
2018-03-26T04:56:46.595Z,0
2018-03-26T04:57:55.891Z,0
2018-03-26T04:59:04.889Z,0
2018-03-26T05:00:13.886Z,0
2018-03-26T05:01:22.884Z,0
2018-03-26T05:02:32.384Z,0
2018-03-26T05:03:41.655Z,0
2018-03-26T05:04:50.401Z,0
2018-03-26T05:05:59.613Z,0
2018-03-26T05:07:08.582Z,0
2018-03-26T05:08:17.848Z,0
2018-03-26T05:09:26.822Z,0
2018-03-26T05:10:36.073Z,0
2018-03-26T05:11:45.080Z,0
2018-03-26T05:12:54.103Z,0
2018-03-26T05:14:03.362Z,0
2018-03-26T05:15:12.601Z,0
2018-03-26T05:16:21.342Z,0
2018-03-26T05:17:31.103Z,0
2018-03-26T05:18:40.322Z,0
2018-03-26T05:19:49.146Z,0
2018-03-26T05:20:58.399Z,0
2018-03-26T05:22:07.909Z,0
2018-03-26T05:23:17.153Z,0
2018-03-26T05:24:26.402Z,0
2018-03-26T05:25:36.108Z,0
2018-03-26T05:26:45.063Z,0
2018-03-26T05:27:54.326Z,0
2018-03-26T05:29:03.270Z,0
2018-03-26T05:30:12.295Z,0
2018-03-26T05:31:21.856Z,0
2018-03-26T05:32:30.797Z,0
2018-03-26T05:33:39.768Z,0
2018-03-26T05:34:49.249Z,0
2018-03-26T05:35:58.239Z,0
2018-03-26T05:37:07.454Z,0
2018-03-26T05:38:16.683Z,0
2018-03-26T05:39:25.933Z,0
2018-03-26T05:40:34.987Z,0
2018-03-26T05:41:44.172Z,0
2018-03-26T05:42:53.168Z,0
2018-03-26T05:44:01.901Z,0
2018-03-26T05:45:10.640Z,0
2018-03-26T05:46:19.369Z,0
2018-03-26T05:47:28.060Z,0
2018-03-26T05:48:37.311Z,0
2018-03-26T05:49:46.551Z,4
2018-03-26T05:50:56.031Z,4
2018-03-26T05:52:05.258Z,4
2018-03-26T05:53:14.208Z,4
2018-03-26T05:54:23.475Z,4
2018-03-26T05:55:32.694Z,4
2018-03-26T05:56:41.712Z,4
2018-03-26T05:57:51.185Z,4
2018-03-26T05:58:59.909Z,0
2018-03-26T06:00:09.148Z,0
2018-03-26T06:01:18.368Z,4
2018-03-26T06:02:27.862Z,4
2018-03-26T06:03:37.155Z,4
2018-03-26T06:04:46.885Z,4
2018-03-26T06:05:55.840Z,4
2018-03-26T06:07:31.133Z,4
2018-03-26T06:08:39.814Z,4
2018-03-26T06:09:49.039Z,4
2018-03-26T06:10:58.292Z,4
2018-03-26T06:12:06.969Z,4
2018-03-26T06:13:16.220Z,8
2018-03-26T06:14:25.248Z,4
2018-03-26T06:15:34.345Z,8
2018-03-26T06:16:43.145Z,4
2018-03-26T06:17:52.432Z,4
2018-03-26T06:19:01.785Z,4
2018-03-26T06:20:11.008Z,8
2018-03-26T06:21:19.991Z,4
2018-03-26T06:22:29.231Z,8
2018-03-26T06:23:38.213Z,8
2018-03-26T06:24:46.982Z,8
2018-03-26T06:25:56.277Z,8
2018-03-26T06:27:05.504Z,8
2018-03-26T06:28:14.550Z,8
2018-03-26T06:29:23.587Z,8
2018-03-26T06:30:32.583Z,8
2018-03-26T06:31:41.593Z,8
2018-03-26T06:32:51.158Z,4
2018-03-26T06:34:00.938Z,4
2018-03-26T06:35:09.973Z,8
2018-03-26T06:36:19.538Z,8
2018-03-26T06:37:28.243Z,4
2018-03-26T06:38:37.229Z,4
2018-03-26T06:39:46.211Z,4
2018-03-26T06:40:55.231Z,8
2018-03-26T06:42:04.280Z,8
2018-03-26T06:43:13.867Z,4
2018-03-26T06:44:23.501Z,4
2018-03-26T06:45:32.290Z,8
2018-03-26T06:46:41.394Z,4
2018-03-26T06:47:50.938Z,4
2018-03-26T06:48:59.679Z,8
2018-03-26T06:50:08.783Z,8
2018-03-26T06:51:18.622Z,8
2018-03-26T06:52:27.635Z,8
2018-03-26T06:53:36.922Z,8
2018-03-26T06:54:46.216Z,8
2018-03-26T06:55:55.538Z,12
2018-03-26T06:57:04.848Z,12
2018-03-26T06:58:14.121Z,12
2018-03-26T06:59:23.088Z,12
2018-03-26T07:00:32.078Z,16
2018-03-26T07:01:41.122Z,16
2018-03-26T07:02:49.918Z,12
2018-03-26T07:03:59.664Z,16
2018-03-26T07:05:08.996Z,16
2018-03-26T07:06:18.028Z,16
2018-03-26T07:07:27.095Z,16
2018-03-26T07:08:36.881Z,16
2018-03-26T07:09:45.889Z,20
2018-03-26T07:10:55.175Z,16
2018-03-26T07:12:04.177Z,20
2018-03-26T07:13:13.235Z,16
2018-03-26T07:14:22.572Z,16
2018-03-26T07:15:31.303Z,16
2018-03-26T07:16:40.425Z,20
2018-03-26T07:17:50.046Z,20
2018-03-26T07:18:59.589Z,20
2018-03-26T07:20:08.847Z,20
2018-03-26T07:21:17.819Z,24
2018-03-26T07:22:27.094Z,24
2018-03-26T07:23:35.852Z,16
2018-03-26T07:24:44.588Z,16
2018-03-26T07:25:54.151Z,16
2018-03-26T07:27:03.199Z,12
2018-03-26T07:28:12.503Z,16
2018-03-26T07:29:21.485Z,12
2018-03-26T07:30:30.803Z,12
2018-03-26T07:31:39.565Z,16
2018-03-26T07:32:48.291Z,12
2018-03-26T07:33:57.523Z,12
2018-03-26T07:35:06.536Z,16
2018-03-26T07:36:15.283Z,12
2018-03-26T07:37:24.299Z,12
2018-03-26T07:38:33.342Z,12
2018-03-26T07:39:43.242Z,12
2018-03-26T07:40:52.074Z,12
2018-03-26T07:42:00.828Z,12
2018-03-26T07:43:09.584Z,12
2018-03-26T07:44:19.060Z,12
2018-03-26T07:45:27.801Z,12
2018-03-26T07:46:37.364Z,12
2018-03-26T07:47:46.659Z,12
2018-03-26T07:48:55.931Z,12
2018-03-26T07:50:04.934Z,8
2018-03-26T07:51:13.958Z,8
2018-03-26T07:52:22.966Z,12
2018-03-26T07:53:32.208Z,12
2018-03-26T07:54:41.304Z,12
2018-03-26T07:55:50.804Z,12
2018-03-26T07:57:00.090Z,12
2018-03-26T07:58:09.339Z,12
2018-03-26T07:59:18.378Z,16
2018-03-26T08:00:27.235Z,12
2018-03-26T08:01:36.625Z,12
2018-03-26T08:02:45.723Z,12
2018-03-26T08:03:54.725Z,12
2018-03-26T08:05:03.782Z,16
2018-03-26T08:06:13.120Z,12
2018-03-26T08:07:22.740Z,12
2018-03-26T08:08:32.036Z,8
2018-03-26T08:09:41.073Z,12
2018-03-26T08:10:50.339Z,12
2018-03-26T08:11:59.082Z,12
2018-03-26T08:13:07.930Z,12
2018-03-26T08:14:16.771Z,12
2018-03-26T08:15:25.774Z,16
2018-03-26T08:16:34.518Z,16
2018-03-26T08:17:43.582Z,16
2018-03-26T08:18:52.610Z,16
2018-03-26T08:20:01.860Z,16
2018-03-26T08:21:11.146Z,16
2018-03-26T08:22:20.682Z,16
2018-03-26T08:23:29.717Z,16
2018-03-26T08:24:38.405Z,20
2018-03-26T08:25:47.756Z,16
2018-03-26T08:26:57.032Z,20
2018-03-26T08:28:06.021Z,16
2018-03-26T08:29:15.034Z,16
2018-03-26T08:30:24.309Z,16
2018-03-26T08:31:33.982Z,20
2018-03-26T08:32:43.264Z,20
2018-03-26T08:33:52.014Z,20
2018-03-26T08:35:01.782Z,20
2018-03-26T08:36:11.071Z,20
2018-03-26T08:37:20.199Z,20
2018-03-26T08:38:29.203Z,24
2018-03-26T08:39:38.190Z,28
2018-03-26T08:40:47.323Z,28
2018-03-26T08:41:56.174Z,24
2018-03-26T08:43:05.187Z,24
2018-03-26T08:44:14.468Z,20
2018-03-26T08:45:23.533Z,44
2018-03-26T08:46:33.022Z,28
2018-03-26T08:47:41.775Z,48
2018-03-26T08:48:51.036Z,72
2018-03-26T08:50:00.349Z,76
2018-03-26T08:51:09.446Z,52
2018-03-26T08:52:18.259Z,40
2018-03-26T08:53:31.893Z,40
2018-03-26T08:54:41.156Z,60
2018-03-26T08:55:50.202Z,44
2018-03-26T08:56:58.902Z,40
2018-03-26T08:58:07.945Z,40
2018-03-26T08:59:17.313Z,32
2018-03-26T09:00:26.565Z,36
2018-03-26T09:01:35.357Z,36
2018-03-26T09:02:44.618Z,40
2018-03-26T09:03:53.908Z,44
2018-03-26T09:05:02.725Z,40
2018-03-26T09:06:11.972Z,48
2018-03-26T09:07:20.991Z,56
2018-03-26T09:08:30.016Z,56
2018-03-26T09:09:39.448Z,72
2018-03-26T09:10:49.276Z,76
2018-03-26T09:11:58.309Z,80
2018-03-26T09:13:07.665Z,76
2018-03-26T09:14:16.884Z,76
2018-03-26T09:15:26.134Z,80
2018-03-26T09:16:34.924Z,76
2018-03-26T09:17:43.968Z,84
2018-03-26T09:18:52.964Z,80
2018-03-26T09:20:01.964Z,84
2018-03-26T09:21:11.227Z,80
2018-03-26T09:22:19.988Z,84
2018-03-26T09:23:29.002Z,84
2018-03-26T09:24:38.319Z,72
2018-03-26T09:25:47.875Z,88
2018-03-26T09:26:56.832Z,84
2018-03-26T09:28:05.623Z,84
2018-03-26T09:29:14.737Z,84
2018-03-26T09:30:24.298Z,80
2018-03-26T09:31:33.562Z,88
2018-03-26T09:32:43.501Z,92
2018-03-26T09:33:52.610Z,92
2018-03-26T09:35:01.843Z,88
2018-03-26T09:36:10.882Z,88
2018-03-26T09:37:20.850Z,84
2018-03-26T09:38:29.923Z,84
2018-03-26T09:39:39.194Z,84
2018-03-26T09:40:47.955Z,80
2018-03-26T09:41:57.460Z,92
2018-03-26T09:43:07.032Z,84
2018-03-26T09:44:16.532Z,84
2018-03-26T09:45:25.818Z,64
2018-03-26T09:46:35.094Z,24
2018-03-26T09:47:44.111Z,88
2018-03-26T09:48:53.743Z,84
2018-03-26T09:50:03.006Z,92
2018-03-26T09:51:12.118Z,92
2018-03-26T09:52:21.403Z,88
2018-03-26T09:53:31.038Z,84
2018-03-26T09:54:40.303Z,80
2018-03-26T09:55:49.516Z,88
2018-03-26T09:56:58.912Z,80
2018-03-26T09:58:08.150Z,80
2018-03-26T09:59:17.395Z,80
2018-03-26T10:00:26.394Z,88
2018-03-26T10:01:35.435Z,84
2018-03-26T10:02:44.753Z,80
2018-03-26T10:03:54.281Z,72
2018-03-26T10:05:03.397Z,64
2018-03-26T10:06:12.457Z,48
2018-03-26T10:07:21.692Z,60
2018-03-26T10:08:30.528Z,60
2018-03-26T10:09:39.667Z,36
2018-03-26T10:10:48.734Z,72
2018-03-26T10:11:58.032Z,76
2018-03-26T10:13:07.356Z,76
2018-03-26T10:14:16.676Z,76
2018-03-26T10:15:25.458Z,80
2018-03-26T10:16:34.509Z,76
2018-03-26T10:17:43.894Z,80
2018-03-26T10:18:52.719Z,80
2018-03-26T10:20:01.805Z,80
2018-03-26T10:21:10.546Z,76
2018-03-26T10:22:19.281Z,80
2018-03-26T10:23:28.116Z,76
2018-03-26T10:24:37.384Z,76
2018-03-26T10:25:46.406Z,72
2018-03-26T10:26:55.742Z,68
2018-03-26T10:28:04.605Z,64
2018-03-26T10:29:14.196Z,72
2018-03-26T10:30:23.480Z,72
2018-03-26T10:31:32.804Z,72
2018-03-26T10:32:42.400Z,68
2018-03-26T10:33:51.729Z,64
2018-03-26T10:35:01.116Z,24
2018-03-26T10:36:10.103Z,48
2018-03-26T10:37:19.334Z,20
2018-03-26T10:38:28.727Z,20
2018-03-26T10:39:37.795Z,20
2018-03-26T10:40:47.111Z,20
2018-03-26T10:41:55.897Z,56
2018-03-26T10:43:04.921Z,64
2018-03-26T10:44:14.222Z,64
2018-03-26T10:45:23.326Z,64
2018-03-26T10:46:32.535Z,64
2018-03-26T10:47:41.882Z,68
2018-03-26T10:48:50.900Z,64
2018-03-26T10:49:59.853Z,60
2018-03-26T10:51:09.235Z,60
2018-03-26T10:52:17.925Z,48
2018-03-26T10:53:26.688Z,56
2018-03-26T10:54:35.527Z,56
2018-03-26T10:55:44.798Z,52
2018-03-26T10:56:54.100Z,36
2018-03-26T10:58:03.363Z,52
2018-03-26T10:59:12.169Z,56
2018-03-26T11:00:21.371Z,52
2018-03-26T11:01:30.720Z,52
2018-03-26T11:02:40.327Z,52
2018-03-26T11:03:49.129Z,52
2018-03-26T11:04:58.136Z,56
2018-03-26T11:06:07.149Z,52
2018-03-26T11:07:16.654Z,52
2018-03-26T11:08:25.459Z,48
2018-03-26T11:09:34.242Z,44
2018-03-26T11:10:43.541Z,28
2018-03-26T11:11:52.354Z,24
2018-03-26T11:13:01.393Z,24
2018-03-26T11:14:10.117Z,32
2018-03-26T11:15:19.147Z,36
2018-03-26T11:16:28.420Z,40
2018-03-26T11:17:37.722Z,44
2018-03-26T11:18:47.241Z,40
2018-03-26T11:19:56.978Z,44
2018-03-26T11:21:06.020Z,36
2018-03-26T11:22:15.878Z,40
2018-03-26T11:23:24.785Z,44
2018-03-26T11:24:33.544Z,44
2018-03-26T11:25:42.611Z,40
2018-03-26T11:26:51.937Z,20
2018-03-26T11:28:01.311Z,20
2018-03-26T11:29:10.586Z,20
2018-03-26T11:30:19.705Z,40
2018-03-26T11:31:28.744Z,32
2018-03-26T11:32:37.878Z,32
2018-03-26T11:33:47.392Z,32
2018-03-26T11:34:57.028Z,32
2018-03-26T11:36:05.811Z,32
2018-03-26T11:37:14.842Z,32
2018-03-26T11:38:23.929Z,24
2018-03-26T11:39:33.500Z,24
2018-03-26T11:40:42.517Z,32
2018-03-26T11:41:52.157Z,28
2018-03-26T11:43:01.264Z,36
2018-03-26T11:44:10.674Z,28
2018-03-26T11:45:19.836Z,28
2018-03-26T11:46:28.749Z,32
2018-03-26T11:47:38.474Z,36
2018-03-26T11:48:47.861Z,36
2018-03-26T11:49:56.605Z,28
2018-03-26T11:51:05.494Z,24
2018-03-26T11:52:14.355Z,24
2018-03-26T11:53:24.030Z,24
2018-03-26T11:54:33.163Z,36
2018-03-26T11:55:42.467Z,28
2018-03-26T11:56:51.342Z,36
2018-03-26T11:58:03.938Z,32
2018-03-26T11:59:12.750Z,36
2018-03-26T12:00:22.338Z,28
2018-03-26T12:01:31.121Z,24
2018-03-26T12:02:40.377Z,24
2018-03-26T12:03:49.430Z,24
2018-03-26T12:04:58.971Z,32
2018-03-26T12:06:08.046Z,24
2018-03-26T12:07:17.686Z,24
2018-03-26T12:08:27.389Z,28
2018-03-26T12:09:36.380Z,24
2018-03-26T12:10:45.416Z,24
2018-03-26T12:11:54.163Z,28
2018-03-26T12:13:02.927Z,32
2018-03-26T12:14:12.704Z,36
2018-03-26T12:15:21.436Z,36
2018-03-26T12:16:30.956Z,36
2018-03-26T12:17:40.023Z,32
2018-03-26T12:18:50.005Z,28
2018-03-26T12:19:59.020Z,24
2018-03-26T12:21:07.802Z,24
2018-03-26T12:22:16.795Z,20
2018-03-26T12:23:25.525Z,20
2018-03-26T12:24:34.552Z,20
2018-03-26T12:25:44.091Z,20
2018-03-26T12:26:53.643Z,20
2018-03-26T12:28:02.867Z,32
2018-03-26T12:29:12.090Z,36
2018-03-26T12:30:21.206Z,32
2018-03-26T12:31:30.223Z,48
2018-03-26T12:32:39.006Z,32
2018-03-26T12:33:48.003Z,40
2018-03-26T12:34:56.990Z,24
2018-03-26T12:36:06.448Z,32
2018-03-26T12:37:15.424Z,44
2018-03-26T12:38:24.541Z,48
2018-03-26T12:39:33.554Z,32
2018-03-26T12:40:42.879Z,28
2018-03-26T12:41:51.976Z,28
2018-03-26T12:43:01.554Z,44
2018-03-26T12:44:10.655Z,48
2018-03-26T12:45:20.205Z,44
2018-03-26T12:46:29.280Z,52
2018-03-26T12:47:38.021Z,40
2018-03-26T12:48:47.422Z,52
2018-03-26T12:49:56.197Z,28
2018-03-26T12:51:05.710Z,48
2018-03-26T12:52:15.310Z,48
2018-03-26T12:53:24.129Z,48
2018-03-26T12:54:33.216Z,44
2018-03-26T12:55:42.364Z,36
2018-03-26T12:56:51.388Z,44
2018-03-26T12:58:00.769Z,24
2018-03-26T12:59:09.583Z,28
2018-03-26T13:00:18.435Z,48
2018-03-26T13:01:27.797Z,44
2018-03-26T13:02:36.622Z,36
2018-03-26T13:03:45.681Z,36
2018-03-26T13:04:54.998Z,36
2018-03-26T13:06:04.075Z,44
2018-03-26T13:07:13.672Z,28
2018-03-26T13:08:22.981Z,44
2018-03-26T13:09:32.043Z,48
2018-03-26T13:10:40.788Z,44
2018-03-26T13:11:49.517Z,40
2018-03-26T13:12:59.041Z,36
2018-03-26T13:14:08.075Z,32
2018-03-26T13:15:17.340Z,36
2018-03-26T13:16:26.943Z,36
2018-03-26T13:17:36.353Z,40
2018-03-26T13:18:45.161Z,40
2018-03-26T13:19:54.511Z,36
2018-03-26T13:21:04.430Z,40
2018-03-26T13:22:13.421Z,44
2018-03-26T13:23:22.684Z,48
2018-03-26T13:24:31.645Z,44
2018-03-26T13:25:41.214Z,44
2018-03-26T13:26:50.735Z,40
2018-03-26T13:28:00.014Z,48
2018-03-26T13:29:09.248Z,48
2018-03-26T13:30:18.232Z,56
2018-03-26T13:31:27.283Z,44
2018-03-26T13:32:36.098Z,52
2018-03-26T13:33:45.686Z,44
2018-03-26T13:34:54.836Z,40
2018-03-26T13:36:04.477Z,40
2018-03-26T13:37:13.831Z,40
2018-03-26T13:38:22.821Z,52
2018-03-26T13:39:32.411Z,56
2018-03-26T13:40:41.284Z,52
2018-03-26T13:41:50.080Z,52
2018-03-26T13:42:59.393Z,60
2018-03-26T13:44:08.909Z,60
2018-03-26T13:45:17.909Z,56
2018-03-26T13:46:27.730Z,56
2018-03-26T13:47:36.984Z,48
2018-03-26T13:48:46.236Z,44
2018-03-26T13:49:55.345Z,48
2018-03-26T13:51:04.701Z,56
2018-03-26T13:52:14.069Z,60
2018-03-26T13:53:23.177Z,60
2018-03-26T13:54:32.042Z,60
2018-03-26T13:55:41.459Z,44
2018-03-26T13:56:50.793Z,48
2018-03-26T13:57:59.860Z,48
2018-03-26T13:59:08.920Z,44
2018-03-26T14:00:18.460Z,48
2018-03-26T14:01:27.271Z,40
2018-03-26T14:02:36.332Z,52
2018-03-26T14:03:45.433Z,56
2018-03-26T14:04:54.720Z,60
2018-03-26T14:06:03.726Z,56
2018-03-26T14:07:12.701Z,44
2018-03-26T14:08:21.753Z,40
2018-03-26T14:09:30.582Z,40
2018-03-26T14:10:39.924Z,48
2018-03-26T14:11:48.998Z,64
2018-03-26T14:12:58.581Z,64
2018-03-26T14:14:08.773Z,84
2018-03-26T14:15:17.896Z,76
2018-03-26T14:16:26.987Z,88
2018-03-26T14:17:35.793Z,92
2018-03-26T14:18:45.165Z,68
2018-03-26T14:19:54.496Z,68
2018-03-26T14:21:04.068Z,56
2018-03-26T14:22:13.075Z,76
2018-03-26T14:23:22.083Z,48
2018-03-26T14:24:31.390Z,56
2018-03-26T14:25:40.716Z,52
2018-03-26T14:26:49.619Z,40
2018-03-26T14:27:58.926Z,32
2018-03-26T14:29:08.034Z,28
2018-03-26T14:30:17.053Z,24
2018-03-26T14:31:26.092Z,20
2018-03-26T14:32:35.135Z,24
2018-03-26T14:33:44.477Z,24
2018-03-26T14:34:53.766Z,24
2018-03-26T14:36:02.853Z,24
2018-03-26T14:37:11.596Z,24
2018-03-26T14:38:20.394Z,24
2018-03-26T14:39:29.570Z,28
2018-03-26T14:40:38.946Z,28
2018-03-26T14:41:48.282Z,28
2018-03-26T14:42:57.074Z,24
2018-03-26T14:44:05.802Z,24
2018-03-26T14:45:15.126Z,24
2018-03-26T14:46:24.681Z,16
2018-03-26T14:47:33.467Z,16
2018-03-26T14:48:42.287Z,16
2018-03-26T14:49:52.041Z,20
2018-03-26T14:51:01.629Z,16
2018-03-26T14:52:10.683Z,20
2018-03-26T14:53:19.408Z,16
2018-03-26T14:54:28.543Z,16
2018-03-26T14:55:37.930Z,12
2018-03-26T14:56:47.188Z,12
2018-03-26T14:57:56.255Z,16
2018-03-26T14:59:05.268Z,12
2018-03-26T15:00:14.350Z,16
2018-03-26T15:01:23.407Z,16
2018-03-26T15:02:32.134Z,12
2018-03-26T15:03:40.903Z,16
2018-03-26T15:04:49.642Z,16
2018-03-26T15:05:58.649Z,20
2018-03-26T15:07:07.934Z,16
2018-03-26T15:08:17.245Z,12
2018-03-26T15:09:26.310Z,12
2018-03-26T15:10:35.299Z,16
2018-03-26T15:11:44.813Z,16
2018-03-26T15:12:53.532Z,16
2018-03-26T15:14:02.854Z,12
2018-03-26T15:15:12.038Z,16
2018-03-26T15:16:21.051Z,16
2018-03-26T15:17:29.909Z,12
2018-03-26T15:18:39.181Z,16
2018-03-26T15:19:48.417Z,20
2018-03-26T15:20:57.410Z,16
2018-03-26T15:22:06.910Z,20
2018-03-26T15:23:16.167Z,20
2018-03-26T15:24:25.177Z,16
2018-03-26T15:25:33.989Z,20
2018-03-26T15:26:42.771Z,16
2018-03-26T15:27:51.887Z,16
2018-03-26T15:29:01.254Z,16
2018-03-26T15:30:10.399Z,20
2018-03-26T15:31:19.425Z,16
2018-03-26T15:32:28.155Z,16
2018-03-26T15:33:37.433Z,16
2018-03-26T15:34:46.730Z,12
2018-03-26T15:35:56.275Z,12
2018-03-26T15:37:05.525Z,12
2018-03-26T15:38:14.789Z,16
2018-03-26T15:39:23.499Z,16
2018-03-26T15:40:32.549Z,16
2018-03-26T15:41:41.596Z,12
2018-03-26T15:42:50.867Z,12
2018-03-26T15:43:59.964Z,12
2018-03-26T15:45:08.700Z,12
2018-03-26T15:46:17.857Z,8
2018-03-26T15:47:26.915Z,12
2018-03-26T15:48:36.247Z,12
2018-03-26T15:49:45.205Z,8
2018-03-26T15:50:54.042Z,12
2018-03-26T15:52:03.088Z,12
2018-03-26T15:53:11.919Z,12
2018-03-26T15:54:21.614Z,12
2018-03-26T15:55:31.166Z,12
2018-03-26T15:56:40.089Z,8
2018-03-26T15:57:49.053Z,8
2018-03-26T15:58:57.770Z,12
2018-03-26T16:00:06.741Z,12
2018-03-26T16:01:16.617Z,8
2018-03-26T16:02:25.675Z,8
2018-03-26T16:03:35.440Z,8
2018-03-26T16:04:44.376Z,8
2018-03-26T16:05:53.776Z,12
2018-03-26T16:07:02.585Z,8
2018-03-26T16:08:11.844Z,12
2018-03-26T16:09:21.645Z,8
2018-03-26T16:10:31.238Z,12
2018-03-26T16:11:40.526Z,8
2018-03-26T16:12:49.554Z,8
2018-03-26T16:13:58.421Z,4
2018-03-26T16:15:07.750Z,4
2018-03-26T16:16:17.202Z,4
2018-03-26T16:17:26.631Z,4
2018-03-26T16:18:36.054Z,8
2018-03-26T16:19:45.475Z,8
2018-03-26T16:20:55.238Z,8
2018-03-26T16:22:04.646Z,8
2018-03-26T16:23:13.825Z,4
2018-03-26T16:24:23.314Z,4
2018-03-26T16:25:32.082Z,4
2018-03-26T16:26:41.616Z,4
2018-03-26T16:27:51.229Z,4
2018-03-26T16:29:00.905Z,4
2018-03-26T16:30:09.863Z,4
2018-03-26T16:31:18.540Z,4
2018-03-26T16:32:27.783Z,8
2018-03-26T16:33:37.216Z,8
2018-03-26T16:34:46.596Z,8
2018-03-26T16:35:55.617Z,8
2018-03-26T16:37:04.432Z,4
2018-03-26T16:38:13.522Z,4
2018-03-26T16:39:22.990Z,4
2018-03-26T16:40:32.537Z,4
2018-03-26T16:41:41.796Z,4
2018-03-26T16:42:51.422Z,4