createdAt,value
2023-05-09T00:04:35.666Z,102071.81
2023-05-09T00:09:38.110Z,102066.81
2023-05-09T00:14:41.002Z,102062.25
2023-05-09T00:19:44.219Z,102034.13
2023-05-09T00:24:47.864Z,102046.25
2023-05-09T00:29:51.277Z,102032.97
2023-05-09T00:34:54.248Z,102058.00
2023-05-09T00:39:57.125Z,102083.69
2023-05-09T00:45:00.690Z,102091.22
2023-05-09T00:50:04.813Z,102022.16
2023-05-09T00:55:09.243Z,102061.63
2023-05-09T01:00:15.783Z,102075.53
2023-05-09T01:05:18.506Z,102086.75
2023-05-09T01:10:59.812Z,102088.53
2023-05-09T01:16:35.507Z,102075.50
2023-05-09T01:21:44.316Z,102096.06
2023-05-09T01:27:18.062Z,102096.81
2023-05-09T01:32:25.246Z,102033.03
2023-05-09T01:37:33.740Z,102106.84
2023-05-09T01:42:42.866Z,102100.91
2023-05-09T01:47:45.412Z,102104.22
2023-05-09T01:52:52.000Z,102098.91
2023-05-09T01:57:56.110Z,102104.09
2023-05-09T02:02:59.645Z,102103.09
2023-05-09T02:08:02.377Z,102099.53
2023-05-09T02:13:07.929Z,102103.22
2023-05-09T02:18:11.305Z,102089.03
2023-05-09T02:23:14.176Z,102076.34
2023-05-09T02:28:19.983Z,102093.81
2023-05-09T02:33:23.699Z,102098.25
2023-05-09T02:38:27.397Z,102101.03
2023-05-09T02:43:30.941Z,102093.44
2023-05-09T02:48:35.245Z,102111.06
2023-05-09T02:53:38.573Z,102107.88
2023-05-09T02:58:41.964Z,102109.50
2023-05-09T03:03:45.116Z,102087.09
2023-05-09T03:08:49.625Z,102067.19
2023-05-09T03:13:52.985Z,102117.16
2023-05-09T03:18:55.439Z,102075.25
2023-05-09T03:23:58.517Z,102121.09
2023-05-09T03:29:01.490Z,102096.81
2023-05-09T03:34:03.908Z,102131.91
2023-05-09T03:39:07.053Z,102092.25
2023-05-09T03:44:09.438Z,102132.44
2023-05-09T03:49:13.510Z,102098.75
2023-05-09T03:54:16.693Z,102137.13
2023-05-09T03:59:19.388Z,102119.03
2023-05-09T04:04:22.403Z,102105.50
2023-05-09T04:09:24.950Z,102125.31
2023-05-09T04:14:31.209Z,102141.78
2023-05-09T04:19:33.961Z,102135.00
2023-05-09T04:24:37.044Z,102067.44
2023-05-09T04:29:39.921Z,102104.50
2023-05-09T04:34:43.529Z,102137.78
2023-05-09T04:39:53.160Z,102116.00
2023-05-09T04:45:02.999Z,102141.84
2023-05-09T04:50:08.293Z,102123.25
2023-05-09T04:55:12.192Z,102093.31
2023-05-09T05:00:19.497Z,102082.50
2023-05-09T05:05:25.365Z,102146.72
2023-05-09T05:10:30.450Z,102140.16
2023-05-09T05:15:43.570Z,102115.94
2023-05-09T05:20:47.449Z,102148.16
2023-05-09T05:25:50.653Z,102159.41
2023-05-09T05:30:56.586Z,102136.66
2023-05-09T05:35:59.705Z,102152.44
2023-05-09T05:41:02.279Z,102145.84
2023-05-09T05:46:06.347Z,102133.16
2023-05-09T05:51:10.130Z,102139.31
2023-05-09T05:56:15.120Z,102156.78
2023-05-09T06:01:17.569Z,102135.84
2023-05-09T06:06:23.279Z,102164.75
2023-05-09T06:11:26.359Z,102135.63
2023-05-09T06:16:29.638Z,102128.72
2023-05-09T06:21:34.380Z,102165.38
2023-05-09T06:26:37.599Z,102166.97
2023-05-09T06:31:41.091Z,102159.78
2023-05-09T06:36:45.516Z,102132.28
2023-05-09T06:41:48.638Z,102129.19
2023-05-09T06:47:02.543Z,102133.13
2023-05-09T06:52:04.783Z,102122.41
2023-05-09T06:57:08.318Z,102115.78
2023-05-09T07:02:11.695Z,102106.78
2023-05-09T07:07:14.053Z,102101.16
2023-05-09T07:12:16.443Z,102071.41
2023-05-09T07:17:23.625Z,102089.97
2023-05-09T07:22:28.789Z,102109.31
2023-05-09T07:27:33.561Z,102077.78
2023-05-09T07:32:36.477Z,102065.75
2023-05-09T07:37:41.348Z,102082.81
2023-05-09T07:42:50.070Z,102082.50
2023-05-09T07:47:54.464Z,102066.22
2023-05-09T07:52:57.049Z,102066.97
2023-05-09T07:57:59.731Z,102075.38
2023-05-09T08:03:02.502Z,102025.81
2023-05-09T08:08:05.436Z,102051.31
2023-05-09T08:13:08.875Z,102042.13
2023-05-09T08:18:12.572Z,102043.78
2023-05-09T08:23:15.067Z,102043.06
2023-05-09T08:28:18.245Z,102044.22
2023-05-09T08:33:20.710Z,102047.91
2023-05-09T08:38:24.524Z,102022.97
2023-05-09T08:43:28.960Z,102038.66
2023-05-09T08:48:34.036Z,102031.56
2023-05-09T08:53:38.169Z,102060.91
2023-05-09T08:58:41.153Z,102015.81
2023-05-09T09:03:47.820Z,102029.50
2023-05-09T09:08:51.196Z,102043.38
2023-05-09T09:13:54.759Z,102035.28
2023-05-09T09:18:59.280Z,102039.34
2023-05-09T09:24:03.590Z,102037.59
2023-05-09T09:29:06.934Z,102039.97
2023-05-09T09:34:10.746Z,102029.94
2023-05-09T09:39:14.238Z,102015.03
2023-05-09T09:44:18.675Z,102029.84
2023-05-09T09:49:24.282Z,101988.34
2023-05-09T09:54:27.918Z,101996.69
2023-05-09T09:59:31.278Z,101943.34
2023-05-09T10:04:36.674Z,101974.03
2023-05-09T10:09:41.720Z,101999.53
2023-05-09T10:14:45.019Z,101995.50
2023-05-09T10:19:50.442Z,101979.78
2023-05-09T10:25:07.315Z,101992.81
2023-05-09T10:30:24.011Z,102000.88
2023-05-09T10:35:31.187Z,102008.94
2023-05-09T10:40:35.367Z,102007.06
2023-05-09T10:45:38.899Z,101972.47
2023-05-09T10:50:43.308Z,101974.97
2023-05-09T10:56:00.555Z,101995.84
2023-05-09T11:01:07.217Z,101972.28
2023-05-09T11:06:10.338Z,101969.53
2023-05-09T11:11:27.107Z,101973.44
2023-05-09T11:16:30.606Z,101985.94
2023-05-09T11:21:36.950Z,101959.56
2023-05-09T11:26:40.294Z,101984.53
2023-05-09T11:32:07.410Z,101998.03
2023-05-09T11:37:12.216Z,101958.84
2023-05-09T11:42:15.204Z,101991.38
2023-05-09T11:47:18.906Z,101960.31
2023-05-09T11:52:22.486Z,101954.34
2023-05-09T11:57:25.598Z,101969.97
2023-05-09T12:02:29.426Z,101953.59
2023-05-09T12:07:32.487Z,101945.50
2023-05-09T12:12:37.076Z,101925.09
2023-05-09T12:17:42.081Z,101928.41
2023-05-09T12:22:44.512Z,101948.69
2023-05-09T12:27:47.730Z,101953.84
2023-05-09T12:32:50.433Z,101920.97
2023-05-09T12:38:00.765Z,101946.47
2023-05-09T12:43:05.988Z,101938.06
2023-05-09T12:48:11.978Z,101893.63
2023-05-09T12:53:25.378Z,101951.00
2023-05-09T12:58:35.376Z,101952.28
2023-05-09T13:03:38.224Z,101934.19
2023-05-09T13:08:41.346Z,101944.00
2023-05-09T13:13:43.912Z,101936.81
2023-05-09T13:18:46.952Z,101933.38
2023-05-09T13:23:51.428Z,101917.28
2023-05-09T13:28:54.270Z,101932.09
2023-05-09T13:33:56.640Z,101893.53
2023-05-09T13:39:01.102Z,101929.81
2023-05-09T13:44:04.428Z,101915.06
2023-05-09T13:49:07.301Z,101927.06
2023-05-09T13:54:12.985Z,101901.09
2023-05-09T13:59:16.022Z,101914.81
2023-05-09T14:04:18.429Z,101905.66
2023-05-09T14:09:22.418Z,101927.38
2023-05-09T14:14:26.446Z,101934.44
2023-05-09T14:19:30.598Z,101911.88
2023-05-09T14:24:36.439Z,101907.69
2023-05-09T14:29:41.302Z,101912.38
2023-05-09T14:34:44.765Z,101919.63
2023-05-09T14:39:49.765Z,101903.38
2023-05-09T14:44:52.309Z,101868.19
2023-05-09T14:49:55.498Z,101904.16
2023-05-09T14:54:59.862Z,101902.13
2023-05-09T15:00:16.770Z,101873.47
2023-05-09T15:05:23.170Z,101896.41
2023-05-09T15:10:26.685Z,101873.09
2023-05-09T15:15:29.242Z,101876.56
2023-05-09T15:20:31.711Z,101884.09
2023-05-09T15:25:35.036Z,101867.34
2023-05-09T15:30:41.344Z,101875.16
2023-05-09T15:35:44.416Z,101893.28
2023-05-09T15:40:48.032Z,101880.00
2023-05-09T15:45:51.440Z,101884.31
2023-05-09T15:50:54.455Z,101878.53
2023-05-09T15:55:57.250Z,101883.28
2023-05-09T16:00:59.778Z,101883.47
2023-05-09T16:06:03.583Z,101896.25
2023-05-09T16:11:06.756Z,101892.16
2023-05-09T16:16:09.249Z,101809.91
2023-05-09T16:21:13.077Z,101854.38
2023-05-09T16:26:16.036Z,101826.97
2023-05-09T16:31:19.018Z,101879.97
2023-05-09T16:36:22.173Z,101890.22
2023-05-09T16:41:24.541Z,101890.44
2023-05-09T16:46:27.502Z,101898.22
2023-05-09T16:51:32.015Z,101900.09
2023-05-09T16:56:36.368Z,101921.78
2023-05-09T17:01:39.579Z,101887.41
2023-05-09T17:06:43.337Z,101897.41
2023-05-09T17:11:45.874Z,101860.13
2023-05-09T17:16:48.237Z,101890.47
2023-05-09T17:21:50.969Z,101855.69
2023-05-09T17:26:53.596Z,101871.31
2023-05-09T17:32:02.585Z,101904.09
2023-05-09T17:37:06.237Z,101885.59
2023-05-09T17:42:08.822Z,101871.25
2023-05-09T17:47:12.881Z,101904.06
2023-05-09T17:52:15.286Z,101893.56
2023-05-09T17:57:18.351Z,101882.94
2023-05-09T18:02:24.296Z,101858.63
2023-05-09T18:07:27.633Z,101893.41
2023-05-09T18:12:31.382Z,101871.28
2023-05-09T18:17:33.917Z,101817.50
2023-05-09T18:22:37.700Z,101848.97
2023-05-09T18:27:40.122Z,101880.69
2023-05-09T18:32:42.514Z,101870.69
2023-05-09T18:37:46.081Z,101856.13
2023-05-09T18:42:49.153Z,101855.94
2023-05-09T18:47:51.582Z,101856.91
2023-05-09T18:52:54.094Z,101838.91
2023-05-09T18:57:56.433Z,101848.50
2023-05-09T19:02:58.903Z,101832.53
2023-05-09T19:08:01.290Z,101816.56
2023-05-09T19:13:06.327Z,101836.06
2023-05-09T19:18:09.120Z,101800.50
2023-05-09T19:23:12.379Z,101844.72
2023-05-09T19:28:14.901Z,101846.72
2023-05-09T19:33:18.366Z,101847.59
2023-05-09T19:38:20.932Z,101844.09
2023-05-09T19:43:23.916Z,101844.31
2023-05-09T19:48:27.122Z,101827.13
2023-05-09T19:53:29.674Z,101835.53
2023-05-09T19:58:32.988Z,101806.28
2023-05-09T20:03:37.215Z,101777.28
2023-05-09T20:08:41.113Z,101804.53
2023-05-09T20:13:44.693Z,101805.53
2023-05-09T20:18:49.065Z,101832.16
2023-05-09T20:23:53.734Z,101786.34
2023-05-09T20:29:01.484Z,101812.13
2023-05-09T20:34:04.221Z,101810.91
2023-05-09T20:39:09.743Z,101804.41
2023-05-09T20:44:15.404Z,101836.31
2023-05-09T20:49:20.252Z,101834.28
2023-05-09T20:54:24.198Z,101829.97
2023-05-09T20:59:26.962Z,101784.53
2023-05-09T21:04:29.808Z,101833.63
2023-05-09T21:09:32.873Z,101817.66
2023-05-09T21:14:36.313Z,101802.34
2023-05-09T21:19:38.630Z,101806.84
2023-05-09T21:24:41.025Z,101818.31
2023-05-09T21:29:44.678Z,101811.34
2023-05-09T21:34:47.772Z,101794.19
2023-05-09T21:39:50.748Z,101790.53
2023-05-09T21:44:54.860Z,101760.63
2023-05-09T21:49:57.094Z,101768.38
2023-05-09T21:55:00.379Z,101742.63
2023-05-09T22:00:05.615Z,101785.38
2023-05-09T22:05:16.101Z,101743.44
2023-05-09T22:10:19.462Z,101738.34
2023-05-09T22:15:22.080Z,101781.09
2023-05-09T22:20:24.613Z,101775.13
2023-05-09T22:25:27.100Z,101754.50
2023-05-09T22:30:30.482Z,101768.44
2023-05-09T22:35:33.426Z,101752.25
2023-05-09T22:40:37.036Z,101732.25
2023-05-09T22:45:39.966Z,101747.97
2023-05-09T22:50:42.373Z,101755.34
2023-05-09T22:55:44.811Z,101748.59
2023-05-09T23:00:47.281Z,101760.25
2023-05-09T23:05:49.816Z,101775.38
2023-05-09T23:10:52.150Z,101737.50
2023-05-09T23:15:54.594Z,101775.22
2023-05-09T23:20:57.020Z,101744.91
2023-05-09T23:25:59.445Z,101769.25
2023-05-09T23:31:02.155Z,101744.31
2023-05-09T23:36:04.874Z,101738.16
2023-05-09T23:41:07.701Z,101744.31
2023-05-09T23:46:17.084Z,101761.28
2023-05-09T23:51:20.687Z,101722.38
2023-05-09T23:56:23.658Z,101733.63
