createdAt,value
2023-01-29T00:15:37.286Z,97.1
2023-01-29T00:35:37.315Z,96.2
2023-01-29T00:55:37.257Z,96.3
2023-01-29T01:35:37.236Z,95.8
2023-01-29T01:55:37.222Z,95.2
2023-01-29T02:15:37.191Z,95
2023-01-29T02:35:37.188Z,93.8
2023-01-29T02:55:37.167Z,93.3
2023-01-29T04:35:37.100Z,92.7
2023-01-29T04:55:37.069Z,92.2
2023-01-29T05:15:37.054Z,91.7
2023-01-29T05:35:37.034Z,90.7
2023-01-29T05:55:37.046Z,90.3
2023-01-29T06:15:36.993Z,90
2023-01-29T06:35:36.987Z,90.4
2023-01-29T06:55:36.982Z,90.3
2023-01-29T07:15:37.284Z,89.9
2023-01-29T07:35:36.916Z,90
2023-01-29T07:55:36.941Z,89.9
2023-01-29T08:35:36.873Z,89.4
2023-01-29T08:55:36.863Z,89
2023-01-29T09:15:36.890Z,88.7
2023-01-29T09:35:36.805Z,87.5
2023-01-29T10:15:36.770Z,86.1
2023-01-29T10:35:36.745Z,86
2023-01-29T10:55:36.730Z,85.6
2023-01-29T11:15:36.696Z,85.1
2023-01-29T11:35:36.685Z,84.3
2023-01-29T11:55:49.672Z,83.5
2023-01-29T12:15:36.644Z,82.1
2023-01-29T12:35:36.668Z,81.9
2023-01-29T12:55:36.587Z,80.8
2023-01-29T13:15:36.566Z,81.1
2023-01-29T13:35:36.551Z,81.8
2023-01-29T13:55:36.574Z,81.1
2023-01-29T14:15:36.531Z,81
2023-01-29T14:35:36.522Z,81.3
2023-01-29T14:55:36.528Z,81.7
2023-01-29T15:15:36.496Z,81.9
2023-01-29T15:35:36.466Z,82
2023-01-29T15:55:36.409Z,82.4
2023-01-29T16:15:36.418Z,82.9
2023-01-29T16:35:36.359Z,83.3
2023-01-29T16:55:36.307Z,83.2
2023-01-29T17:15:36.289Z,82.9
2023-01-29T17:35:36.279Z,83
2023-01-29T17:55:36.259Z,83.7
2023-01-29T18:15:36.235Z,84.6
2023-01-29T18:35:36.218Z,84.7
2023-01-29T18:55:36.174Z,87.2
2023-01-29T19:15:36.183Z,87
2023-01-29T19:35:36.148Z,88.5
2023-01-29T19:55:36.173Z,86.9
2023-01-29T20:15:36.096Z,85.6
2023-01-29T20:35:36.051Z,85.4
2023-01-29T20:55:36.013Z,86.2
2023-01-29T21:15:35.996Z,87.1
2023-01-29T21:35:36.013Z,88.6
2023-01-29T21:55:35.951Z,88.9
2023-01-29T22:15:35.914Z,89.1
2023-01-29T22:35:35.964Z,89.7
2023-01-29T23:15:35.856Z,91.2
2023-01-29T23:35:35.816Z,91.6
2023-01-29T23:55:35.793Z,92.1
