createdAt,value
2019-05-15T00:00:14.163Z,73.74
2019-05-15T00:02:41.209Z,74.26
2019-05-15T00:05:09.030Z,75.23
2019-05-15T00:07:39.097Z,74.70
2019-05-15T00:10:08.540Z,74.35
2019-05-15T00:12:34.932Z,74.77
2019-05-15T00:15:01.556Z,75.61
2019-05-15T00:17:28.634Z,75.64
2019-05-15T00:19:55.325Z,76.25
2019-05-15T00:22:21.988Z,77.16
2019-05-15T00:24:49.451Z,77.75
2019-05-15T00:27:16.186Z,76.84
2019-05-15T00:29:42.837Z,76.65
2019-05-15T00:32:09.499Z,77.22
2019-05-15T00:34:37.916Z,78.28
2019-05-15T00:37:04.619Z,77.99
2019-05-15T00:39:31.315Z,79.24
2019-05-15T00:41:59.323Z,79.92
2019-05-15T00:44:27.915Z,80.35
2019-05-15T00:46:54.493Z,79.19
2019-05-15T00:49:21.132Z,79.11
2019-05-15T00:51:48.706Z,78.30
2019-05-15T00:54:18.995Z,77.21
2019-05-15T00:56:45.274Z,77.50
2019-05-15T00:59:23.153Z,78.82
2019-05-15T01:01:40.648Z,79.32
2019-05-15T01:04:08.051Z,79.36
2019-05-15T01:06:34.966Z,79.35
2019-05-15T01:09:01.589Z,79.13
2019-05-15T01:11:28.685Z,79.45
2019-05-15T01:13:58.490Z,79.17
2019-05-15T01:16:28.132Z,79.12
2019-05-15T01:18:54.701Z,78.58
2019-05-15T01:21:21.373Z,78.52
2019-05-15T01:23:48.457Z,78.52
2019-05-15T01:26:15.236Z,78.33
2019-05-15T01:28:42.149Z,78.99
2019-05-15T01:31:08.859Z,79.34
2019-05-15T01:33:38.812Z,80.70
2019-05-15T01:36:05.259Z,78.51
2019-05-15T01:38:31.897Z,79.27
2019-05-15T01:40:59.163Z,80.09
2019-05-15T01:43:25.820Z,79.55
2019-05-15T01:45:52.438Z,78.22
2019-05-15T01:48:19.180Z,77.54
2019-05-15T01:50:45.863Z,77.37
2019-05-15T01:53:12.449Z,78.08
2019-05-15T01:55:39.699Z,77.92
2019-05-15T01:58:08.784Z,78.80
2019-05-15T02:00:35.070Z,79.51
2019-05-15T02:03:01.682Z,78.44
2019-05-15T02:05:29.353Z,77.35
2019-05-15T02:07:58.385Z,78.12
2019-05-15T02:10:24.539Z,77.31
2019-05-15T02:12:51.200Z,78.02
2019-05-15T02:15:19.017Z,77.90
2019-05-15T02:17:48.075Z,77.87
2019-05-15T02:20:14.379Z,78.43
2019-05-15T02:22:42.426Z,78.36
2019-05-15T02:25:09.459Z,77.78
2019-05-15T02:27:38.936Z,76.46
2019-05-15T02:30:17.918Z,76.71
2019-05-15T02:32:34.672Z,78.45
2019-05-15T02:35:01.290Z,78.95
2019-05-15T02:37:29.425Z,77.82
2019-05-15T02:39:58.941Z,78.33
2019-05-15T02:42:24.969Z,77.43
2019-05-15T02:44:52.502Z,77.00
2019-05-15T02:47:19.861Z,77.05
2019-05-15T02:49:48.695Z,77.38
2019-05-15T02:52:15.451Z,78.52
2019-05-15T02:54:42.431Z,77.20
2019-05-15T02:57:09.804Z,77.70
2019-05-15T02:59:39.603Z,77.18
2019-05-15T03:02:05.757Z,76.97
2019-05-15T03:04:32.355Z,77.61
2019-05-15T03:07:00.375Z,78.04
2019-05-15T03:09:29.807Z,78.82
2019-05-15T03:11:58.614Z,77.47
2019-05-15T03:14:29.127Z,77.76
2019-05-15T03:16:55.486Z,77.35
2019-05-15T03:19:22.109Z,78.01
2019-05-15T03:21:49.879Z,78.09
2019-05-15T03:24:19.443Z,77.81
2019-05-15T03:26:45.982Z,78.18
2019-05-15T03:29:12.638Z,77.37
2019-05-15T03:31:58.499Z,77.19
2019-05-15T03:34:20.862Z,77.55
2019-05-15T03:36:44.433Z,77.91
2019-05-15T03:39:09.528Z,77.97
2019-05-15T03:41:35.605Z,77.52
2019-05-15T03:44:04.028Z,77.63
2019-05-15T03:46:30.822Z,77.62
2019-05-15T03:49:00.075Z,78.26
2019-05-15T03:51:28.760Z,78.04
2019-05-15T03:53:54.588Z,78.84
2019-05-15T03:56:21.532Z,78.13
2019-05-15T03:58:49.344Z,79.15
2019-05-15T04:01:32.560Z,78.69
2019-05-15T04:03:44.938Z,79.56
2019-05-15T04:06:11.584Z,78.50
2019-05-15T04:08:39.125Z,78.97
2019-05-15T04:11:09.223Z,78.55
2019-05-15T04:13:35.091Z,78.48
2019-05-15T04:16:01.650Z,78.95
2019-05-15T04:18:29.161Z,79.48
2019-05-15T04:21:00.496Z,79.37
2019-05-15T04:23:30.156Z,79.54
2019-05-15T04:25:58.894Z,78.62
2019-05-15T04:28:29.356Z,78.76
2019-05-15T04:30:55.619Z,79.16
2019-05-15T04:33:24.454Z,79.34
2019-05-15T04:35:51.101Z,79.26
2019-05-15T04:38:19.566Z,79.49
2019-05-15T04:40:46.278Z,79.13
2019-05-15T04:43:12.892Z,80.15
2019-05-15T04:45:39.593Z,80.30
2019-05-15T04:48:09.534Z,80.07
2019-05-15T04:50:34.807Z,78.97
2019-05-15T04:53:01.478Z,79.07
2019-05-15T04:55:28.943Z,79.10
2019-05-15T04:57:58.997Z,79.24
2019-05-15T05:00:49.702Z,79.20
2019-05-15T05:03:19.823Z,79.47
2019-05-15T05:05:45.261Z,77.66
2019-05-15T05:08:11.980Z,78.82
2019-05-15T05:10:39.565Z,78.60
2019-05-15T05:13:08.678Z,79.39
2019-05-15T05:15:35.180Z,78.81
2019-05-15T05:18:01.969Z,79.81
2019-05-15T05:20:28.862Z,78.27
2019-05-15T05:22:55.608Z,78.18
2019-05-15T05:25:24.062Z,78.28
2019-05-15T05:27:50.668Z,78.51
2019-05-15T05:30:19.005Z,77.69
2019-05-15T05:32:48.609Z,78.28
2019-05-15T05:35:15.196Z,78.29
2019-05-15T05:37:41.963Z,76.81
2019-05-15T05:40:10.328Z,76.60
2019-05-15T05:42:39.106Z,77.58
2019-05-15T05:45:09.331Z,77.30
2019-05-15T05:47:35.415Z,76.11
2019-05-15T05:50:04.094Z,77.55
2019-05-15T05:52:30.717Z,77.98
2019-05-15T05:54:59.163Z,78.08
2019-05-15T05:57:27.881Z,78.15
2019-05-15T05:59:54.386Z,77.92
2019-05-15T06:02:21.023Z,77.22
2019-05-15T06:04:50.270Z,77.79
2019-05-15T06:07:18.662Z,77.44
2019-05-15T06:09:45.502Z,76.62
2019-05-15T06:12:12.114Z,77.85
2019-05-15T06:14:38.766Z,77.05
2019-05-15T06:17:05.427Z,77.91
2019-05-15T06:19:32.408Z,76.35
2019-05-15T06:22:01.265Z,76.84
2019-05-15T06:24:30.626Z,77.58
2019-05-15T06:26:58.569Z,75.71
2019-05-15T06:29:25.001Z,77.64
2019-05-15T06:31:51.657Z,77.96
2019-05-15T06:34:18.695Z,77.27
2019-05-15T06:36:45.412Z,77.40
2019-05-15T06:39:12.029Z,75.05
2019-05-15T06:41:39.163Z,76.29
2019-05-15T06:44:07.967Z,77.69
2019-05-15T06:46:39.067Z,77.07
2019-05-15T06:49:05.006Z,77.48
2019-05-15T06:51:31.603Z,77.88
2019-05-15T06:53:58.500Z,78.01
2019-05-15T06:56:25.126Z,77.62
2019-05-15T06:58:51.762Z,79.03
2019-05-15T07:01:19.040Z,79.53
2019-05-15T07:03:48.261Z,77.38
2019-05-15T07:06:14.499Z,78.09
2019-05-15T07:08:41.157Z,77.58
2019-05-15T07:11:08.728Z,76.54
2019-05-15T07:13:38.057Z,77.02
2019-05-15T07:16:07.881Z,78.17
2019-05-15T07:18:33.945Z,77.46
2019-05-15T07:21:00.562Z,77.95
2019-05-15T07:23:30.613Z,77.86
2019-05-15T07:25:58.561Z,79.38
2019-05-15T07:28:24.429Z,78.07
2019-05-15T07:30:51.086Z,76.67
2019-05-15T07:33:27.998Z,77.13
2019-05-15T07:35:49.423Z,77.60
2019-05-15T07:38:18.298Z,75.64
2019-05-15T07:40:45.125Z,75.78
2019-05-15T07:43:11.758Z,76.98
2019-05-15T07:45:43.809Z,75.84
2019-05-15T07:48:09.196Z,76.31
2019-05-15T07:50:38.442Z,75.78
2019-05-15T07:53:08.599Z,77.69
2019-05-15T07:55:34.593Z,78.46
2019-05-15T07:58:01.242Z,78.02
2019-05-15T08:00:28.955Z,78.33
2019-05-15T08:02:55.672Z,76.34
2019-05-15T08:05:22.384Z,77.26
2019-05-15T08:07:49.189Z,77.19
2019-05-15T08:10:18.286Z,79.19
2019-05-15T08:12:45.569Z,76.41
2019-05-15T08:15:14.028Z,75.98
2019-05-15T08:18:00.124Z,74.60
2019-05-15T08:20:14.407Z,78.28
2019-05-15T08:22:41.518Z,75.70
2019-05-15T08:25:13.075Z,75.49
2019-05-15T08:27:38.261Z,74.74
2019-05-15T08:30:08.957Z,78.31
2019-05-15T08:32:38.880Z,77.99
2019-05-15T08:35:08.341Z,76.65
2019-05-15T08:37:38.306Z,76.94
2019-05-15T08:40:05.290Z,78.45
2019-05-15T08:42:32.352Z,78.39
2019-05-15T08:44:59.347Z,78.02
2019-05-15T08:47:25.986Z,78.44
2019-05-15T08:49:52.588Z,77.12
2019-05-15T08:52:19.240Z,79.32
2019-05-15T08:54:48.631Z,79.35
2019-05-15T08:57:20.307Z,80.24
2019-05-15T08:59:48.881Z,77.39
2019-05-15T09:02:18.585Z,79.38
2019-05-15T09:04:45.055Z,77.40
2019-05-15T09:07:12.679Z,75.02
2019-05-15T09:09:40.017Z,77.40
2019-05-15T09:12:08.272Z,77.94
2019-05-15T09:14:35.337Z,76.71
2019-05-15T09:17:01.975Z,78.17
2019-05-15T09:19:28.584Z,77.71
2019-05-15T09:22:00.364Z,77.44
2019-05-15T09:24:29.394Z,78.74
2019-05-15T09:26:55.996Z,75.37
2019-05-15T09:29:23.717Z,78.61
2019-05-15T09:31:50.285Z,78.89
2019-05-15T09:34:18.609Z,75.60
2019-05-15T09:36:46.303Z,76.11
2019-05-15T09:39:14.210Z,76.66
2019-05-15T09:41:41.432Z,77.33
2019-05-15T09:44:08.875Z,77.43
2019-05-15T09:46:35.435Z,77.09
2019-05-15T09:49:02.013Z,74.20
2019-05-15T09:51:29.091Z,76.08
2019-05-15T09:53:55.779Z,76.73
2019-05-15T09:56:22.357Z,75.48
2019-05-15T09:58:49.234Z,76.77
2019-05-15T10:01:15.920Z,76.21
2019-05-15T10:03:44.572Z,78.22
2019-05-15T10:06:11.084Z,77.22
2019-05-15T10:08:39.802Z,78.42
2019-05-15T10:11:08.880Z,76.62
2019-05-15T10:13:38.251Z,77.80
2019-05-15T10:16:04.587Z,78.13
2019-05-15T10:18:31.151Z,75.46
2019-05-15T10:20:58.281Z,76.35
2019-05-15T10:23:29.234Z,75.83
2019-05-15T10:25:56.008Z,78.94
2019-05-15T10:28:22.687Z,78.87
2019-05-15T10:30:50.053Z,77.07
2019-05-15T10:33:19.707Z,78.17
2019-05-15T10:35:46.382Z,78.27
2019-05-15T10:38:13.845Z,78.84
2019-05-15T10:40:58.128Z,76.60
2019-05-15T10:43:09.333Z,76.97
2019-05-15T10:45:41.550Z,77.39
2019-05-15T10:48:04.741Z,77.83
2019-05-15T10:50:31.347Z,80.00
2019-05-15T10:52:57.940Z,77.90
2019-05-15T10:55:26.099Z,75.60
2019-05-15T10:57:53.928Z,76.91
2019-05-15T11:00:22.203Z,75.40
2019-05-15T11:02:49.081Z,77.36
2019-05-15T11:05:17.991Z,74.95
2019-05-15T11:07:44.821Z,76.85
2019-05-15T11:10:11.420Z,73.31
2019-05-15T11:12:38.057Z,76.54
2019-05-15T11:15:11.016Z,75.74
2019-05-15T11:17:34.847Z,74.27
2019-05-15T11:20:01.485Z,76.78
2019-05-15T11:22:29.843Z,76.68
2019-05-15T11:24:59.301Z,76.05
2019-05-15T11:27:25.093Z,75.96
2019-05-15T11:29:51.977Z,77.05
2019-05-15T11:32:18.560Z,78.75
2019-05-15T11:34:45.217Z,79.11
2019-05-15T11:37:12.115Z,77.71
2019-05-15T11:39:46.243Z,76.91
2019-05-15T11:42:08.970Z,75.78
2019-05-15T11:44:35.725Z,75.47
2019-05-15T11:47:02.716Z,74.23
2019-05-15T11:49:29.342Z,73.65
2019-05-15T11:52:00.419Z,73.81
2019-05-15T11:54:24.526Z,73.70
2019-05-15T11:56:51.172Z,74.05
2019-05-15T11:59:18.410Z,75.04
2019-05-15T12:01:45.658Z,75.49
2019-05-15T12:04:26.619Z,75.40
2019-05-15T12:06:40.780Z,76.26
2019-05-15T12:09:09.136Z,75.32
2019-05-15T12:11:39.969Z,74.28
2019-05-15T12:14:04.861Z,74.25
2019-05-15T12:16:31.482Z,73.84
2019-05-15T12:19:08.545Z,74.56
2019-05-15T12:21:28.589Z,74.44
2019-05-15T12:23:55.164Z,73.96
2019-05-15T12:26:21.816Z,73.97
2019-05-15T12:28:49.018Z,74.64
2019-05-15T12:31:15.890Z,74.49
2019-05-15T12:33:42.517Z,75.76
2019-05-15T12:36:10.776Z,75.26
2019-05-15T12:38:39.806Z,76.82
2019-05-15T13:00:54.495Z,74.77
2019-05-15T13:03:21.163Z,71.69
2019-05-15T13:05:48.553Z,73.54
2019-05-15T13:08:15.476Z,74.57
2019-05-15T13:10:42.107Z,73.32
2019-05-15T13:13:09.815Z,73.97
2019-05-15T13:15:41.097Z,74.85
2019-05-15T13:18:05.646Z,74.43
2019-05-15T13:20:32.229Z,75.19
2019-05-15T13:22:59.397Z,74.88
2019-05-15T13:25:28.035Z,76.04
2019-05-15T13:27:54.899Z,76.60
2019-05-15T13:30:22.105Z,77.44
2019-05-15T13:32:49.625Z,75.76
2019-05-15T13:35:18.413Z,76.32
2019-05-15T13:37:45.227Z,78.41
2019-05-15T13:40:13.913Z,79.65
2019-05-15T13:42:40.415Z,78.70
2019-05-15T13:45:13.245Z,77.56
2019-05-15T13:47:38.820Z,78.20
2019-05-15T13:50:07.933Z,78.43
2019-05-15T13:52:34.786Z,79.36
2019-05-15T13:55:03.274Z,79.15
2019-05-15T13:57:30.807Z,77.64
2019-05-15T13:59:58.920Z,77.81
2019-05-15T14:02:28.563Z,78.75
2019-05-15T14:04:55.154Z,78.59
2019-05-15T14:07:23.051Z,76.84
2019-05-15T14:09:49.718Z,77.06
2019-05-15T14:12:17.976Z,76.71
2019-05-15T14:14:45.984Z,79.12
2019-05-15T14:17:12.649Z,79.15
2019-05-15T14:19:39.246Z,78.36
2019-05-15T14:22:08.036Z,79.56
2019-05-15T14:24:34.809Z,79.36
2019-05-15T14:27:01.386Z,79.36
2019-05-15T14:29:29.136Z,79.30
2019-05-15T14:31:58.386Z,77.28
2019-05-15T14:34:29.064Z,75.55
2019-05-15T14:36:55.882Z,77.23
2019-05-15T14:39:22.488Z,75.18
2019-05-15T14:41:49.340Z,76.24
2019-05-15T14:44:20.710Z,77.05
2019-05-15T14:46:44.638Z,76.92
2019-05-15T14:49:11.284Z,75.88
2019-05-15T14:51:39.217Z,75.35
2019-05-15T14:54:09.112Z,76.43
2019-05-15T14:56:35.719Z,77.66
2019-05-15T14:59:03.425Z,77.32
2019-05-15T15:01:29.996Z,73.43
2019-05-15T15:03:58.102Z,75.80
2019-05-15T15:06:24.908Z,75.32
2019-05-15T15:08:51.742Z,75.99
2019-05-15T15:11:18.354Z,75.70
2019-05-15T15:13:45.020Z,76.62
2019-05-15T15:16:11.496Z,75.29
2019-05-15T15:18:38.746Z,75.42
2019-05-15T15:21:05.820Z,75.44
2019-05-15T15:23:32.439Z,74.66
2019-05-15T15:25:59.506Z,73.28
2019-05-15T15:28:26.139Z,74.84
2019-05-15T15:30:52.763Z,75.01
2019-05-15T15:33:19.716Z,75.88
2019-05-15T15:35:48.570Z,71.70
2019-05-15T15:38:27.095Z,75.07
2019-05-15T15:40:48.113Z,73.61
2019-05-15T15:43:14.922Z,75.93
2019-05-15T15:45:41.513Z,75.30
2019-05-15T15:48:08.551Z,72.60
2019-05-15T15:50:35.406Z,75.30
2019-05-15T15:53:02.030Z,76.10
2019-05-15T15:55:29.713Z,76.60
2019-05-15T15:57:59.125Z,75.69
2019-05-15T16:00:28.856Z,75.84
2019-05-15T16:02:57.037Z,77.32
2019-05-15T16:05:23.634Z,77.22
2019-05-15T16:07:50.229Z,76.76
2019-05-15T16:10:18.971Z,76.16
2019-05-15T16:12:50.449Z,76.17
2019-05-15T16:15:18.059Z,77.22
2019-05-15T16:17:48.607Z,76.73
2019-05-15T16:20:15.584Z,77.45
2019-05-15T16:22:43.172Z,77.29
2019-05-15T16:25:10.252Z,77.41
2019-05-15T16:27:38.274Z,78.10
2019-05-15T16:30:08.259Z,78.17
2019-05-15T16:32:34.702Z,76.77
2019-05-15T16:35:01.274Z,78.18
2019-05-15T16:37:28.115Z,77.30
2019-05-15T16:39:57.217Z,77.11
2019-05-15T16:42:23.249Z,77.21
2019-05-15T16:44:49.822Z,78.04
2019-05-15T16:47:18.445Z,79.65
2019-05-15T16:49:48.372Z,78.96
2019-05-15T16:52:14.537Z,79.15
2019-05-15T16:54:41.434Z,78.75
2019-05-15T16:57:09.899Z,78.62
2019-05-15T16:59:38.813Z,78.16
2019-05-15T17:02:05.298Z,77.28
2019-05-15T17:04:31.858Z,78.91
2019-05-15T17:06:58.669Z,79.41
2019-05-15T17:09:25.560Z,80.13
2019-05-15T17:11:52.141Z,79.65
2019-05-15T17:14:20.221Z,80.04
2019-05-15T17:16:48.120Z,80.45
2019-05-15T17:19:14.896Z,79.90
2019-05-15T17:21:41.558Z,79.37
2019-05-15T17:24:08.888Z,79.15
2019-05-15T17:26:35.676Z,79.69
2019-05-15T17:29:02.230Z,79.46
2019-05-15T17:31:28.819Z,79.30
2019-05-15T17:33:58.216Z,79.46
2019-05-15T17:36:25.163Z,79.38
2019-05-15T17:38:51.777Z,78.90
2019-05-15T17:41:18.399Z,79.41
2019-05-15T17:43:48.531Z,79.24
2019-05-15T17:46:15.410Z,79.28
2019-05-15T17:48:42.051Z,78.83
2019-05-15T17:51:09.206Z,79.03
2019-05-15T17:53:38.306Z,79.61
2019-05-15T17:56:04.884Z,79.07
2019-05-15T17:58:31.604Z,79.06
2019-05-15T18:00:59.424Z,78.68
2019-05-15T18:03:28.760Z,79.08
2019-05-15T18:05:55.275Z,79.03
2019-05-15T18:08:21.767Z,79.33
2019-05-15T18:10:49.046Z,78.99
2019-05-15T18:13:15.864Z,79.22
2019-05-15T18:15:42.494Z,79.13
2019-05-15T18:18:10.199Z,78.84
2019-05-15T18:20:38.521Z,78.66
2019-05-15T18:23:05.290Z,78.55
2019-05-15T18:25:31.923Z,78.66
2019-05-15T18:27:59.362Z,78.35
2019-05-15T18:30:28.143Z,78.77
2019-05-15T18:32:55.637Z,79.04
2019-05-15T18:35:22.243Z,79.15
2019-05-15T18:37:49.282Z,79.20
2019-05-15T18:40:16.077Z,78.59
2019-05-15T18:42:42.724Z,78.43
2019-05-15T18:45:09.695Z,78.84
2019-05-15T18:47:38.862Z,78.68
2019-05-15T18:50:12.613Z,78.93
2019-05-15T18:52:39.581Z,78.88
2019-05-15T18:55:08.013Z,79.22
2019-05-15T18:57:34.913Z,78.92
2019-05-15T19:00:01.572Z,79.40
2019-05-15T19:02:28.399Z,79.45
2019-05-15T19:04:55.072Z,79.30
2019-05-15T19:07:21.685Z,79.59
2019-05-15T19:09:49.680Z,79.85
2019-05-15T19:12:17.932Z,79.86
2019-05-15T19:14:44.693Z,79.95
2019-05-15T19:17:11.278Z,79.88
2019-05-15T19:19:39.127Z,79.60
2019-05-15T19:22:07.726Z,79.42
2019-05-15T19:24:34.320Z,79.33
2019-05-15T19:27:01.048Z,79.52
2019-05-15T19:29:28.554Z,79.64
2019-05-15T19:31:55.193Z,79.63
2019-05-15T19:34:22.837Z,79.46
2019-05-15T19:36:49.486Z,79.42
2019-05-15T19:39:18.968Z,79.71
2019-05-15T19:41:47.546Z,79.64
2019-05-15T19:44:17.839Z,79.24
2019-05-15T19:46:43.988Z,79.47
2019-05-15T19:49:11.094Z,79.46
2019-05-15T19:51:38.245Z,79.74
2019-05-15T19:54:05.040Z,79.65
2019-05-15T19:56:31.614Z,79.62
2019-05-15T19:58:58.830Z,79.51
2019-05-15T20:01:28.029Z,79.38
2019-05-15T20:03:53.957Z,79.45
2019-05-15T20:06:20.594Z,79.56
2019-05-15T20:08:50.136Z,79.72
2019-05-15T20:11:18.429Z,79.95
2019-05-15T20:13:45.299Z,79.77
2019-05-15T20:16:11.993Z,79.67
2019-05-15T20:18:38.975Z,79.88
2019-05-15T20:21:05.587Z,79.93
2019-05-15T20:23:32.191Z,79.99
2019-05-15T20:25:58.876Z,80.12
2019-05-15T20:28:28.650Z,79.62
2019-05-15T20:30:55.166Z,79.94
2019-05-15T20:33:22.827Z,80.16
2019-05-15T20:35:49.446Z,80.02
2019-05-15T20:38:15.915Z,80.02
2019-05-15T20:40:42.536Z,80.01
2019-05-15T20:43:09.251Z,80.13
2019-05-15T20:45:36.280Z,80.13
2019-05-15T20:48:02.990Z,79.93
2019-05-15T20:50:31.111Z,79.77
2019-05-15T20:52:58.904Z,79.89
2019-05-15T20:55:26.096Z,80.07
2019-05-15T20:57:52.795Z,80.34
2019-05-15T21:00:19.694Z,80.54
2019-05-15T21:02:48.368Z,80.37
2019-05-15T21:05:15.297Z,80.20
2019-05-15T21:07:43.285Z,80.15
2019-05-15T21:10:10.744Z,79.98
2019-05-15T21:12:40.535Z,80.06
2019-05-15T21:15:08.599Z,80.16
2019-05-15T21:17:35.621Z,79.96
2019-05-15T21:20:03.480Z,79.56
2019-05-15T21:22:30.103Z,79.61
2019-05-15T21:24:56.720Z,79.74
2019-05-15T21:27:25.065Z,79.65
2019-05-15T21:29:51.672Z,79.62
2019-05-15T21:32:19.597Z,79.55
2019-05-15T21:34:49.227Z,79.27
2019-05-15T21:37:15.068Z,79.65
2019-05-15T21:39:41.688Z,79.84
2019-05-15T21:42:08.864Z,79.89
2019-05-15T21:44:38.125Z,80.17
2019-05-15T21:47:04.452Z,79.99
2019-05-15T21:49:31.135Z,80.02
2019-05-15T21:51:58.395Z,80.05
2019-05-15T21:54:25.235Z,80.06
2019-05-15T21:57:05.608Z,80.10
2019-05-15T21:59:22.781Z,79.88
2019-05-15T22:01:49.467Z,80.12
2019-05-15T22:04:16.362Z,80.09
2019-05-15T22:06:43.022Z,80.30
2019-05-15T22:09:11.614Z,80.37
2019-05-15T22:11:39.551Z,80.38
2019-05-15T22:14:08.082Z,80.08
2019-05-15T22:16:35.417Z,80.17
2019-05-15T22:19:03.982Z,80.32
2019-05-15T22:21:31.006Z,80.66
2019-05-15T22:23:59.965Z,80.85
2019-05-15T22:26:28.477Z,80.61
2019-05-15T22:28:54.750Z,80.54
2019-05-15T22:31:21.444Z,80.85
2019-05-15T22:33:48.268Z,81.00
2019-05-15T22:36:14.883Z,81.06
2019-05-15T22:38:43.332Z,81.16
2019-05-15T22:41:10.581Z,81.37
2019-05-15T22:43:41.680Z,81.41
2019-05-15T22:46:10.970Z,81.30
2019-05-15T22:48:38.083Z,81.22
2019-05-15T22:51:05.188Z,81.19
2019-05-15T22:53:32.829Z,81.26
2019-05-15T22:55:59.463Z,81.13
2019-05-15T22:58:28.372Z,81.18
2019-05-15T23:00:55.319Z,81.46
2019-05-15T23:03:23.456Z,81.21
2019-05-15T23:05:50.084Z,80.72
2019-05-15T23:08:18.404Z,80.86
2019-05-15T23:10:45.273Z,80.69
2019-05-15T23:13:12.067Z,80.69
2019-05-15T23:15:39.747Z,80.66
2019-05-15T23:18:08.428Z,80.42
2019-05-15T23:20:35.077Z,80.62
2019-05-15T23:23:01.769Z,80.57
2019-05-15T23:25:31.109Z,80.56
2019-05-15T23:27:58.354Z,80.77
2019-05-15T23:30:25.244Z,80.77
2019-05-15T23:32:51.992Z,80.84
2019-05-15T23:35:18.624Z,80.83
2019-05-15T23:37:45.265Z,80.58
2019-05-15T23:40:12.401Z,80.67
2019-05-15T23:42:39.401Z,80.85
2019-05-15T23:45:08.621Z,81.07
2019-05-15T23:47:35.303Z,81.00
2019-05-15T23:50:02.766Z,81.07
2019-05-15T23:52:29.381Z,81.07
2019-05-15T23:54:56.092Z,80.82
2019-05-15T23:57:22.822Z,80.80
2019-05-15T23:59:49.441Z,81.12
