createdAt,value
2023-04-25T00:02:26.374Z,12.40
2023-04-25T00:04:53.646Z,12.40
2023-04-25T00:07:20.888Z,12.60
2023-04-25T00:09:47.889Z,12.60
2023-04-25T00:12:14.859Z,12.50
2023-04-25T00:14:41.970Z,12.40
2023-04-25T00:17:08.946Z,11.70
2023-04-25T00:19:35.938Z,12.30
2023-04-25T00:22:02.891Z,11.80
2023-04-25T00:24:29.857Z,13.00
2023-04-25T00:26:56.840Z,10.60
2023-04-25T00:29:23.825Z,12.10
2023-04-25T00:31:50.830Z,12.40
2023-04-25T00:34:17.784Z,11.70
2023-04-25T00:36:44.811Z,12.10
2023-04-25T00:39:12.640Z,10.80
2023-04-25T00:41:40.755Z,12.20
2023-04-25T00:44:12.129Z,12.60
2023-04-25T00:46:40.997Z,11.20
2023-04-25T00:49:08.004Z,11.00
2023-04-25T00:51:35.415Z,12.20
2023-04-25T00:54:02.773Z,10.90
2023-04-25T00:56:29.803Z,12.20
2023-04-25T00:58:57.780Z,10.40
2023-04-25T01:01:24.916Z,12.70
2023-04-25T01:03:52.502Z,11.80
2023-04-25T01:06:19.862Z,11.00
2023-04-25T01:08:46.885Z,13.20
2023-04-25T01:11:13.874Z,12.90
2023-04-25T01:13:40.913Z,12.80
2023-04-25T01:16:08.077Z,11.50
2023-04-25T01:18:35.256Z,10.40
2023-04-25T01:21:14.205Z,12.50
2023-04-25T01:23:42.694Z,10.40
2023-04-25T01:26:13.433Z,10.40
2023-04-25T01:28:42.350Z,11.30
2023-04-25T01:31:10.341Z,12.50
2023-04-25T01:33:38.472Z,11.70
2023-04-25T01:36:06.169Z,10.40
2023-04-25T01:38:33.790Z,10.40
2023-04-25T01:41:00.775Z,10.60
2023-04-25T01:43:27.936Z,11.20
2023-04-25T01:45:55.437Z,12.00
2023-04-25T01:48:22.395Z,10.30
2023-04-25T01:50:49.375Z,10.40
2023-04-25T01:53:16.471Z,10.40
2023-04-25T01:55:43.579Z,12.40
2023-04-25T01:58:13.310Z,10.30
2023-04-25T02:00:41.676Z,10.50
2023-04-25T02:03:09.604Z,10.30
2023-04-25T02:05:41.450Z,10.30
2023-04-25T02:08:10.109Z,12.70
2023-04-25T02:10:37.754Z,11.90
2023-04-25T02:13:06.188Z,10.30
2023-04-25T02:15:33.270Z,12.10
2023-04-25T02:18:01.269Z,11.10
2023-04-25T02:20:31.116Z,10.80
2023-04-25T02:22:58.015Z,10.40
2023-04-25T02:25:25.035Z,10.20
2023-04-25T02:27:52.565Z,10.20
2023-04-25T02:30:19.684Z,11.40
2023-04-25T02:32:47.155Z,10.20
2023-04-25T02:35:14.062Z,11.40
2023-04-25T02:37:41.724Z,10.20
2023-04-25T02:40:09.768Z,10.20
2023-04-25T02:42:37.153Z,10.20
2023-04-25T02:45:04.482Z,12.20
2023-04-25T02:47:31.803Z,10.10
2023-04-25T02:49:59.040Z,12.10
2023-04-25T02:52:26.306Z,10.10
2023-04-25T02:54:53.251Z,12.80
2023-04-25T02:57:20.184Z,11.50
2023-04-25T02:59:47.167Z,12.40
2023-04-25T03:02:14.131Z,12.80
2023-04-25T03:04:41.349Z,10.00
2023-04-25T03:07:08.653Z,12.40
2023-04-25T03:09:36.015Z,12.30
2023-04-25T03:12:02.942Z,12.10
2023-04-25T03:14:29.868Z,10.10
2023-04-25T03:16:56.838Z,11.50
2023-04-25T03:19:23.836Z,11.70
2023-04-25T03:21:50.855Z,11.70
2023-04-25T03:24:17.856Z,12.10
2023-04-25T03:26:44.879Z,9.90
2023-04-25T03:29:12.685Z,10.60
2023-04-25T03:31:39.669Z,12.40
2023-04-25T03:34:06.592Z,12.40
2023-04-25T03:36:33.749Z,11.50
2023-04-25T03:39:00.854Z,12.20
2023-04-25T03:41:28.810Z,11.10
2023-04-25T03:43:55.924Z,11.10
2023-04-25T03:46:22.936Z,9.90
2023-04-25T03:48:49.910Z,9.80
2023-04-25T03:51:16.941Z,12.10
2023-04-25T03:53:43.886Z,12.50
2023-04-25T03:56:10.902Z,11.10
2023-04-25T03:58:37.856Z,12.20
2023-04-25T04:01:08.323Z,11.10
2023-04-25T04:03:36.994Z,9.80
2023-04-25T04:06:06.626Z,9.80
2023-04-25T04:08:34.425Z,9.80
2023-04-25T04:11:01.755Z,12.30
2023-04-25T04:13:29.850Z,10.90
2023-04-25T04:15:57.110Z,9.80
2023-04-25T04:18:24.061Z,11.90
2023-04-25T04:20:50.998Z,9.80
2023-04-25T04:23:17.994Z,11.00
2023-04-25T04:25:44.962Z,10.00
2023-04-25T04:28:12.088Z,11.50
2023-04-25T04:30:40.249Z,12.00
2023-04-25T04:33:08.411Z,11.80
2023-04-25T04:35:35.667Z,12.30
2023-04-25T04:38:02.506Z,11.30
2023-04-25T04:40:29.492Z,12.50
2023-04-25T04:42:57.564Z,9.90
2023-04-25T04:45:25.087Z,11.90
2023-04-25T04:47:52.080Z,9.90
2023-04-25T04:50:19.222Z,10.70
2023-04-25T04:52:46.231Z,12.00
2023-04-25T04:55:13.195Z,9.90
2023-04-25T04:57:40.552Z,11.10
2023-04-25T05:00:11.915Z,11.90
2023-04-25T05:02:41.978Z,9.90
2023-04-25T05:05:09.353Z,11.80
2023-04-25T05:07:36.334Z,9.90
2023-04-25T05:10:04.422Z,11.80
2023-04-25T05:12:31.568Z,10.00
2023-04-25T05:14:58.559Z,12.30
2023-04-25T05:17:25.526Z,11.80
2023-04-25T05:19:52.416Z,11.80
2023-04-25T05:22:19.314Z,11.90
2023-04-25T05:24:46.218Z,11.60
2023-04-25T05:27:13.125Z,11.90
2023-04-25T05:29:40.053Z,10.10
2023-04-25T05:32:07.053Z,10.10
2023-04-25T05:34:34.066Z,10.10
2023-04-25T05:37:01.220Z,10.90
2023-04-25T05:39:28.372Z,12.20
2023-04-25T05:41:55.648Z,12.00
2023-04-25T05:44:22.854Z,11.90
2023-04-25T05:46:50.310Z,13.20
2023-04-25T05:49:19.402Z,12.50
2023-04-25T05:51:46.584Z,12.30
2023-04-25T05:54:13.558Z,11.80
2023-04-25T05:56:40.509Z,10.20
2023-04-25T05:59:07.397Z,12.30
2023-04-25T06:01:34.293Z,11.60
2023-04-25T06:04:01.553Z,12.70
2023-04-25T06:06:28.786Z,12.20
2023-04-25T06:08:56.496Z,10.20
2023-04-25T06:11:23.522Z,12.70
2023-04-25T06:13:50.779Z,12.30
2023-04-25T06:16:17.967Z,12.70
2023-04-25T06:18:44.938Z,12.20
2023-04-25T06:21:11.771Z,12.40
2023-04-25T06:23:38.722Z,11.10
2023-04-25T06:26:05.748Z,12.00
2023-04-25T06:28:32.706Z,10.10
2023-04-25T06:30:59.635Z,10.60
2023-04-25T06:33:27.641Z,11.20
2023-04-25T06:35:54.595Z,10.20
2023-04-25T06:38:21.610Z,11.70
2023-04-25T06:40:48.527Z,12.00
2023-04-25T06:43:15.371Z,11.90
2023-04-25T06:45:43.252Z,10.20
2023-04-25T06:48:10.283Z,10.90
2023-04-25T06:50:37.254Z,11.30
2023-04-25T06:53:04.245Z,11.70
2023-04-25T06:55:31.418Z,10.00
2023-04-25T06:57:58.313Z,10.30
2023-04-25T07:00:26.137Z,11.90
2023-04-25T07:02:53.215Z,10.10
2023-04-25T07:05:20.166Z,12.90
2023-04-25T07:07:47.173Z,12.20
2023-04-25T07:10:14.099Z,12.80
2023-04-25T07:12:41.075Z,11.80
2023-04-25T07:15:10.983Z,10.10
2023-04-25T07:17:38.072Z,10.10
2023-04-25T07:20:07.002Z,10.90
2023-04-25T07:22:34.236Z,10.20
2023-04-25T07:25:01.356Z,10.30
2023-04-25T07:27:28.826Z,12.10
2023-04-25T07:29:55.725Z,12.10
2023-04-25T07:32:22.701Z,12.50
2023-04-25T07:34:49.690Z,10.50
2023-04-25T07:37:16.764Z,11.50
2023-04-25T07:39:43.690Z,12.70
2023-04-25T07:42:10.772Z,12.60
2023-04-25T07:44:39.728Z,12.80
2023-04-25T07:47:10.680Z,12.20
2023-04-25T07:49:38.282Z,10.40
2023-04-25T07:52:07.191Z,11.50
2023-04-25T07:54:34.185Z,10.80
2023-04-25T07:57:01.490Z,11.30
2023-04-25T07:59:30.143Z,12.70
2023-04-25T08:01:58.340Z,11.60
2023-04-25T08:04:26.789Z,12.90
2023-04-25T08:06:57.029Z,11.90
2023-04-25T08:09:24.231Z,12.60
2023-04-25T08:11:51.206Z,12.50
2023-04-25T08:14:18.165Z,11.10
2023-04-25T08:16:45.433Z,13.10
2023-04-25T08:19:12.471Z,11.10
2023-04-25T08:21:39.444Z,11.20
2023-04-25T08:24:06.678Z,12.00
2023-04-25T08:26:34.045Z,11.00
2023-04-25T08:29:01.268Z,12.50
2023-04-25T08:31:28.492Z,10.90
2023-04-25T08:33:55.556Z,10.90
2023-04-25T08:36:37.572Z,12.10
2023-04-25T08:39:05.354Z,12.20
2023-04-25T08:41:33.168Z,10.80
2023-04-25T08:44:02.144Z,12.10
2023-04-25T08:46:32.343Z,10.70
2023-04-25T08:49:03.376Z,12.80
2023-04-25T08:51:33.760Z,12.80
2023-04-25T08:54:27.205Z,10.80
2023-04-25T08:57:00.613Z,10.80
2023-04-25T08:59:28.168Z,10.80
2023-04-25T09:01:55.978Z,13.20
2023-04-25T09:04:23.015Z,10.80
2023-04-25T09:06:50.061Z,11.50
2023-04-25T09:09:17.283Z,10.90
2023-04-25T09:11:44.248Z,12.00
2023-04-25T09:14:26.697Z,11.30
2023-04-25T09:16:56.554Z,11.00
2023-04-25T09:19:39.738Z,13.00
2023-04-25T09:22:08.669Z,12.60
2023-04-25T09:24:45.315Z,11.70
2023-04-25T09:27:19.401Z,11.90
2023-04-25T09:29:47.394Z,12.20
2023-04-25T09:32:23.769Z,11.30
2023-04-25T09:34:56.066Z,11.40
2023-04-25T09:37:28.524Z,11.40
2023-04-25T09:40:06.275Z,11.50
2023-04-25T09:42:35.545Z,12.00
2023-04-25T09:45:03.400Z,12.60
2023-04-25T09:47:30.470Z,13.50
2023-04-25T09:49:57.470Z,12.60
2023-04-25T09:52:26.452Z,12.20
2023-04-25T09:54:53.737Z,13.60
2023-04-25T09:57:27.219Z,13.00
2023-04-25T09:59:56.175Z,11.70
2023-04-25T10:02:26.249Z,12.30
2023-04-25T10:04:56.295Z,13.70
2023-04-25T10:07:31.112Z,11.80
2023-04-25T10:10:06.972Z,13.70
2023-04-25T10:12:35.141Z,12.00
2023-04-25T10:15:04.199Z,13.30
2023-04-25T10:17:32.619Z,12.10
2023-04-25T10:20:02.622Z,12.80
2023-04-25T10:22:42.795Z,12.30
2023-04-25T10:25:10.078Z,12.50
2023-04-25T10:27:38.142Z,12.60
2023-04-25T10:30:12.086Z,13.10
2023-04-25T10:32:39.248Z,12.90
2023-04-25T10:35:39.180Z,13.30
2023-04-25T10:38:15.019Z,13.20
2023-04-25T10:40:41.972Z,13.20
2023-04-25T10:43:41.680Z,13.80
2023-04-25T10:46:24.244Z,13.20
2023-04-25T10:48:53.117Z,13.20
2023-04-25T10:51:51.576Z,13.20
2023-04-25T10:54:23.391Z,13.40
2023-04-25T10:56:51.811Z,13.50
2023-04-25T10:59:20.083Z,14.30
2023-04-25T11:01:55.986Z,13.40
2023-04-25T11:04:37.313Z,13.20
2023-04-25T11:07:32.000Z,12.90
2023-04-25T11:10:03.178Z,12.80
2023-04-25T11:12:32.753Z,12.70
2023-04-25T11:15:09.533Z,13.40
2023-04-25T11:17:36.747Z,12.60
2023-04-25T11:20:08.413Z,13.30
2023-04-25T11:22:35.813Z,12.50
2023-04-25T11:25:07.837Z,13.90
2023-04-25T11:27:35.749Z,12.20
2023-04-25T11:30:19.183Z,13.80
2023-04-25T11:32:46.611Z,12.00
2023-04-25T11:35:14.178Z,12.70
2023-04-25T11:37:42.260Z,11.80
2023-04-25T11:40:13.271Z,12.10
2023-04-25T11:42:45.306Z,11.70
2023-04-25T11:45:12.526Z,13.20
2023-04-25T11:47:40.198Z,11.60
2023-04-25T11:50:09.506Z,13.00
2023-04-25T11:52:41.558Z,11.50
2023-04-25T11:55:18.655Z,13.30
2023-04-25T11:57:49.664Z,12.10
2023-04-25T12:00:21.053Z,12.30
2023-04-25T12:02:53.044Z,11.50
2023-04-25T12:05:31.988Z,12.00
2023-04-25T12:07:59.589Z,12.40
2023-04-25T12:10:27.073Z,12.40
2023-04-25T12:12:55.126Z,11.90
2023-04-25T12:15:26.773Z,12.90
2023-04-25T12:17:56.180Z,11.70
2023-04-25T12:20:26.953Z,12.40
2023-04-25T12:22:54.262Z,13.00
2023-04-25T12:25:42.865Z,11.90
2023-04-25T12:28:22.258Z,12.10
2023-04-25T12:31:00.845Z,12.70
2023-04-25T12:33:31.185Z,13.10
2023-04-25T12:35:59.220Z,12.40
2023-04-25T12:38:31.059Z,14.00
2023-04-25T12:40:59.371Z,12.80
2023-04-25T12:43:26.449Z,13.60
2023-04-25T12:45:55.616Z,14.50
2023-04-25T12:48:23.550Z,13.50
2023-04-25T12:50:52.773Z,13.20
2023-04-25T12:53:21.396Z,13.80
2023-04-25T12:55:49.099Z,13.80
2023-04-25T12:58:18.534Z,13.80
2023-04-25T13:00:46.533Z,13.90
2023-04-25T13:03:13.931Z,14.50
2023-04-25T13:05:41.273Z,14.00
2023-04-25T13:08:08.223Z,14.40
2023-04-25T13:10:35.215Z,14.40
2023-04-25T13:13:02.478Z,14.10
2023-04-25T13:15:29.460Z,13.70
2023-04-25T13:17:57.223Z,13.50
2023-04-25T13:20:24.392Z,14.30
2023-04-25T13:22:51.305Z,13.50
2023-04-25T13:25:18.348Z,14.30
2023-04-25T13:27:45.864Z,13.60
2023-04-25T13:30:13.251Z,13.80
2023-04-25T13:32:41.009Z,13.90
2023-04-25T13:35:13.440Z,14.00
2023-04-25T13:37:41.203Z,14.20
2023-04-25T13:40:12.200Z,14.70
2023-04-25T13:42:40.112Z,14.20
2023-04-25T13:45:08.602Z,14.30
2023-04-25T13:47:36.453Z,14.40
2023-04-25T13:50:04.998Z,14.70
2023-04-25T13:52:32.031Z,15.00
2023-04-25T13:54:59.719Z,16.50
2023-04-25T13:57:26.799Z,15.70
2023-04-25T13:59:56.714Z,16.10
2023-04-25T14:02:24.003Z,16.60
2023-04-25T14:04:51.005Z,17.10
2023-04-25T14:07:18.866Z,17.50
2023-04-25T14:09:45.824Z,17.90
2023-04-25T14:12:12.735Z,18.10
2023-04-25T14:14:39.682Z,18.40
2023-04-25T14:17:07.532Z,18.50
2023-04-25T14:19:34.433Z,18.50
2023-04-25T14:22:03.617Z,18.50
2023-04-25T14:24:30.487Z,18.40
2023-04-25T14:26:57.416Z,18.50
2023-04-25T14:29:24.371Z,18.60
2023-04-25T14:31:51.441Z,18.70
2023-04-25T14:34:18.473Z,18.70
2023-04-25T14:36:45.449Z,18.60
2023-04-25T14:39:13.490Z,18.70
2023-04-25T14:41:40.548Z,18.90
2023-04-25T14:44:07.496Z,19.10
2023-04-25T14:46:34.518Z,19.30
2023-04-25T14:49:02.007Z,19.50
2023-04-25T14:51:29.025Z,19.70
2023-04-25T14:53:56.483Z,20.00
2023-04-25T14:56:23.630Z,20.50
2023-04-25T14:58:50.860Z,20.90
2023-04-25T15:01:18.014Z,21.10
2023-04-25T15:03:45.140Z,21.50
2023-04-25T15:06:12.160Z,21.80
2023-04-25T15:08:39.084Z,22.40
2023-04-25T15:11:06.177Z,23.00
2023-04-25T15:13:33.658Z,23.60
2023-04-25T15:16:00.760Z,23.90
2023-04-25T15:18:27.672Z,24.20
2023-04-25T15:20:54.969Z,24.60
2023-04-25T15:23:22.728Z,24.90
2023-04-25T15:25:52.593Z,25.10
2023-04-25T15:28:22.136Z,25.40
2023-04-25T15:30:49.485Z,25.40
2023-04-25T15:33:16.642Z,25.20
2023-04-25T15:35:43.671Z,25.50
2023-04-25T15:38:11.667Z,25.30
2023-04-25T15:40:38.795Z,25.10
2023-04-25T15:43:05.796Z,25.10
2023-04-25T15:45:33.102Z,25.00
2023-04-25T15:48:00.088Z,25.00
2023-04-25T15:50:27.319Z,25.00
2023-04-25T15:52:54.341Z,25.10
2023-04-25T15:55:21.914Z,24.70
2023-04-25T15:57:51.309Z,24.50
2023-04-25T16:00:19.590Z,24.40
2023-04-25T16:02:48.411Z,24.40
2023-04-25T16:05:15.952Z,24.60
2023-04-25T16:07:44.981Z,24.70
2023-04-25T16:10:13.081Z,24.90
2023-04-25T16:12:40.980Z,25.00
2023-04-25T16:15:08.848Z,25.00
2023-04-25T16:17:35.827Z,25.00
2023-04-25T16:20:09.556Z,24.40
2023-04-25T16:22:38.723Z,24.30
2023-04-25T16:25:06.628Z,24.10
2023-04-25T16:27:37.944Z,24.00
2023-04-25T16:30:08.209Z,24.00
2023-04-25T16:32:35.935Z,23.80
2023-04-25T16:35:03.007Z,23.30
2023-04-25T16:37:29.905Z,23.20
2023-04-25T16:39:57.996Z,22.90
2023-04-25T16:42:25.514Z,22.20
2023-04-25T16:44:52.476Z,22.40
2023-04-25T16:47:20.544Z,20.60
2023-04-25T16:49:47.714Z,19.90
2023-04-25T16:52:16.069Z,19.30
2023-04-25T16:54:43.192Z,18.60
2023-04-25T16:57:11.209Z,18.10
2023-04-25T16:59:39.443Z,17.60
2023-04-25T17:02:08.575Z,17.10
2023-04-25T17:04:35.920Z,16.80
2023-04-25T17:07:02.998Z,16.60
2023-04-25T17:09:29.995Z,16.90
2023-04-25T17:11:56.901Z,16.10
2023-04-25T17:14:23.824Z,15.80
2023-04-25T17:16:51.094Z,15.50
2023-04-25T17:19:17.975Z,16.20
2023-04-25T17:21:44.967Z,15.20
2023-04-25T17:24:12.810Z,14.90
2023-04-25T17:26:39.812Z,15.10
2023-04-25T17:29:06.788Z,14.90
2023-04-25T17:31:33.857Z,14.90
2023-04-25T17:34:01.390Z,15.00
2023-04-25T17:36:28.310Z,14.10
2023-04-25T17:38:55.163Z,15.30
2023-04-25T17:41:22.067Z,13.70
2023-04-25T17:43:49.634Z,13.50
2023-04-25T17:46:16.614Z,13.30
2023-04-25T17:48:43.584Z,13.20
2023-04-25T17:51:10.634Z,13.10
2023-04-25T17:53:37.593Z,13.70
2023-04-25T17:56:06.942Z,13.80
2023-04-25T17:58:40.267Z,12.70
2023-04-25T18:01:07.169Z,12.50
2023-04-25T18:03:34.150Z,13.20
2023-04-25T18:06:01.138Z,12.30
2023-04-25T18:08:28.044Z,12.10
2023-04-25T18:10:55.180Z,12.70
2023-04-25T18:13:22.066Z,12.90
2023-04-25T18:15:49.039Z,11.90
2023-04-25T18:18:20.093Z,13.40
2023-04-25T18:20:47.386Z,12.40
2023-04-25T18:23:14.294Z,14.40
2023-04-25T18:25:41.982Z,12.40
2023-04-25T18:28:09.165Z,11.50
2023-04-25T18:30:37.943Z,13.30
2023-04-25T18:33:05.045Z,11.40
2023-04-25T18:35:32.046Z,11.80
2023-04-25T18:37:59.056Z,12.60
2023-04-25T18:40:26.034Z,12.90
2023-04-25T18:42:53.011Z,11.20
2023-04-25T18:45:20.063Z,12.00
2023-04-25T18:47:47.124Z,11.30
2023-04-25T18:50:15.428Z,12.70
2023-04-25T18:52:43.198Z,12.20
2023-04-25T18:55:10.579Z,11.50
2023-04-25T18:57:38.522Z,11.50
2023-04-25T19:00:06.949Z,12.40
2023-04-25T19:02:37.990Z,10.60
2023-04-25T19:05:05.715Z,12.50
2023-04-25T19:07:32.669Z,10.60
2023-04-25T19:09:59.956Z,11.20
2023-04-25T19:12:26.948Z,12.90
2023-04-25T19:14:53.881Z,11.60
2023-04-25T19:17:20.786Z,12.20
2023-04-25T19:19:47.756Z,11.00
2023-04-25T19:22:14.691Z,11.50
2023-04-25T19:24:41.602Z,11.40
2023-04-25T19:27:08.559Z,12.70
2023-04-25T19:29:36.627Z,11.80
2023-04-25T19:32:03.625Z,10.20
2023-04-25T19:34:30.657Z,10.20
2023-04-25T19:36:57.598Z,12.80
2023-04-25T19:39:24.770Z,10.00
2023-04-25T19:41:51.750Z,12.30
2023-04-25T19:44:18.695Z,10.70
2023-04-25T19:46:46.752Z,11.40
2023-04-25T19:49:13.712Z,11.40
2023-04-25T19:51:40.909Z,11.20
2023-04-25T19:54:07.879Z,12.00
2023-04-25T19:56:34.986Z,11.60
2023-04-25T19:59:02.071Z,11.10
2023-04-25T20:01:29.435Z,11.60
2023-04-25T20:03:56.761Z,11.80
2023-04-25T20:06:23.969Z,9.50
2023-04-25T20:08:53.916Z,11.30
2023-04-25T20:11:21.709Z,9.40
2023-04-25T20:13:48.750Z,11.30
2023-04-25T20:16:21.056Z,9.20
2023-04-25T20:18:49.011Z,11.40
2023-04-25T20:21:17.110Z,10.80
2023-04-25T20:23:44.250Z,9.30
2023-04-25T20:26:12.639Z,11.50
2023-04-25T20:28:41.747Z,9.00
2023-04-25T20:31:10.891Z,8.90
2023-04-25T20:33:38.681Z,10.60
2023-04-25T20:36:05.774Z,10.40
2023-04-25T20:38:32.655Z,8.80
2023-04-25T20:41:00.365Z,8.70
2023-04-25T20:43:27.401Z,8.70
2023-04-25T20:45:54.949Z,8.60
2023-04-25T20:48:22.354Z,8.50
2023-04-25T20:50:49.302Z,8.50
2023-04-25T20:53:16.745Z,11.00
2023-04-25T20:55:44.226Z,11.00
2023-04-25T20:58:11.259Z,10.90
2023-04-25T21:00:38.950Z,8.40
2023-04-25T21:03:07.230Z,8.40
2023-04-25T21:05:34.760Z,9.20
2023-04-25T21:08:01.727Z,8.30
2023-04-25T21:10:28.905Z,8.30
2023-04-25T21:12:56.592Z,10.10
2023-04-25T21:15:24.678Z,9.30
2023-04-25T21:17:52.464Z,8.20
2023-04-25T21:20:21.488Z,8.20
2023-04-25T21:22:53.044Z,8.20
2023-04-25T21:25:30.833Z,8.20
2023-04-25T21:27:59.254Z,8.10
2023-04-25T21:30:26.952Z,8.00
2023-04-25T21:32:54.362Z,9.70
2023-04-25T21:35:22.652Z,8.00
2023-04-25T21:37:50.193Z,8.00
2023-04-25T21:40:17.509Z,7.90
2023-04-25T21:42:46.790Z,7.90
2023-04-25T21:45:13.753Z,7.90
2023-04-25T21:47:41.027Z,10.00
2023-04-25T21:50:08.602Z,8.90
2023-04-25T21:52:38.831Z,7.90
2023-04-25T21:55:06.083Z,7.90
2023-04-25T21:57:33.162Z,7.90
2023-04-25T22:00:00.234Z,7.90
2023-04-25T22:02:27.912Z,9.90
2023-04-25T22:04:55.077Z,7.90
2023-04-25T22:07:22.096Z,8.30
2023-04-25T22:09:55.146Z,8.00
2023-04-25T22:12:23.560Z,7.90
2023-04-25T22:14:51.182Z,9.20
2023-04-25T22:17:18.750Z,8.00
2023-04-25T22:19:45.763Z,9.20
2023-04-25T22:22:12.731Z,8.00
2023-04-25T22:24:40.177Z,7.90
2023-04-25T22:27:07.160Z,7.80
2023-04-25T22:29:34.201Z,7.90
2023-04-25T22:32:01.774Z,7.90
2023-04-25T22:34:29.020Z,7.90
2023-04-25T22:36:55.953Z,8.00
2023-04-25T22:39:23.464Z,8.00
2023-04-25T22:41:50.489Z,8.50
2023-04-25T22:44:17.837Z,8.00
2023-04-25T22:46:44.806Z,8.10
2023-04-25T22:49:11.987Z,8.00
2023-04-25T22:51:38.903Z,8.10
2023-04-25T22:54:06.027Z,8.10
2023-04-25T22:56:32.926Z,8.10
2023-04-25T22:59:00.005Z,8.10
2023-04-25T23:01:29.119Z,8.10
2023-04-25T23:03:56.617Z,8.20
2023-04-25T23:06:24.751Z,8.20
2023-04-25T23:08:51.955Z,8.50
2023-04-25T23:11:20.343Z,8.20
2023-04-25T23:13:47.470Z,8.30
2023-04-25T23:16:14.360Z,8.30
2023-04-25T23:18:41.385Z,8.40
2023-04-25T23:21:12.178Z,8.50
2023-04-25T23:23:39.926Z,8.50
2023-04-25T23:26:11.169Z,9.90
2023-04-25T23:28:41.445Z,11.50
2023-04-25T23:31:10.560Z,9.00
2023-04-25T23:33:37.767Z,10.40
2023-04-25T23:36:05.353Z,8.80
2023-04-25T23:38:32.810Z,8.80
2023-04-25T23:40:59.957Z,10.50
2023-04-25T23:43:26.880Z,8.90
2023-04-25T23:45:55.281Z,8.90
2023-04-25T23:48:22.997Z,8.90
2023-04-25T23:50:49.983Z,10.10
2023-04-25T23:53:17.096Z,11.00
2023-04-25T23:55:44.092Z,8.90
2023-04-25T23:58:11.077Z,11.40
