createdAt,value
2023-01-19T00:00:01.068Z,2.5
2023-01-19T00:01:58.574Z,2.4
2023-01-19T00:03:56.040Z,2.3
2023-01-19T00:06:01.375Z,2.3
2023-01-19T00:07:59.251Z,2.4
2023-01-19T00:09:56.336Z,2.3
2023-01-19T00:11:53.797Z,2.2
2023-01-19T00:13:51.289Z,2.3
2023-01-19T00:15:48.767Z,2.3
2023-01-19T00:19:51.591Z,2.2
2023-01-19T00:21:49.039Z,2.1
2023-01-19T00:27:41.447Z,2.1
2023-01-19T00:29:38.920Z,2.1
2023-01-19T00:31:36.411Z,2.1
2023-01-19T00:33:41.752Z,2.3
2023-01-19T00:35:39.207Z,2.3
2023-01-19T00:39:34.131Z,2.2
2023-01-19T00:43:29.056Z,2.3
2023-01-19T00:47:31.871Z,2.2
2023-01-19T00:49:29.347Z,2.2
2023-01-19T00:51:26.777Z,2.2
2023-01-19T00:52:29.472Z,2.2
2023-01-19T01:02:24.891Z,2
2023-01-19T01:04:22.107Z,2
2023-01-19T01:06:19.576Z,2
2023-01-19T01:08:17.050Z,2
2023-01-19T01:10:14.491Z,2
2023-01-19T01:12:11.970Z,2.1
2023-01-19T01:14:17.371Z,2.2
2023-01-19T01:16:14.799Z,2.1
2023-01-19T01:18:12.260Z,2.2
2023-01-19T01:20:09.830Z,2.2
2023-01-19T01:24:04.710Z,2.3
2023-01-19T01:26:02.204Z,2.3
2023-01-19T01:28:07.528Z,2.3
2023-01-19T01:30:04.997Z,2.4
2023-01-19T01:32:02.467Z,2.4
2023-01-19T01:33:59.924Z,2.4
2023-01-19T01:35:57.502Z,2.4
2023-01-19T01:37:54.966Z,2.5
2023-01-19T01:39:52.434Z,2.5
2023-01-19T01:41:57.773Z,2.6
2023-01-19T01:43:55.247Z,2.6
2023-01-19T01:45:52.722Z,2.6
2023-01-19T01:48:19.607Z,2.5
2023-01-19T01:50:17.104Z,2.6
2023-01-19T01:52:14.529Z,2.6
2023-01-19T01:54:19.902Z,2.6
2023-01-19T02:00:12.247Z,2.5
2023-01-19T02:02:09.717Z,2.5
2023-01-19T02:04:07.205Z,2.6
2023-01-19T02:06:04.663Z,2.5
2023-01-19T02:08:10.064Z,2.4
2023-01-19T02:10:07.522Z,2.5
2023-01-19T02:12:04.955Z,2.5
2023-01-19T02:14:02.433Z,2.4
2023-01-19T02:15:59.889Z,2.4
2023-01-19T02:17:57.328Z,2.4
2023-01-19T02:19:54.818Z,2.5
2023-01-19T02:22:00.180Z,2.4
2023-01-19T02:25:55.111Z,2.3
2023-01-19T02:27:52.589Z,2.3
2023-01-19T02:29:50.068Z,2.3
2023-01-19T02:31:47.541Z,2.3
2023-01-19T02:33:44.991Z,2.2
2023-01-19T02:35:50.363Z,2.1
2023-01-19T02:37:47.872Z,2.1
2023-01-19T02:39:45.351Z,2
2023-01-19T02:42:45.448Z,1.9
2023-01-19T02:46:40.356Z,1.9
2023-01-19T02:50:43.187Z,2
2023-01-19T02:52:40.639Z,2
2023-01-19T02:54:38.122Z,2
2023-01-19T02:56:35.600Z,2.1
2023-01-19T03:00:30.502Z,2.1
2023-01-19T03:06:30.744Z,2.1
2023-01-19T03:08:28.228Z,2.1
2023-01-19T03:10:25.688Z,2.1
2023-01-19T03:12:23.179Z,2.1
2023-01-19T03:14:20.675Z,2.1
2023-01-19T03:16:26.142Z,2.1
2023-01-19T03:18:23.499Z,2.1
2023-01-19T03:20:20.959Z,2.2
2023-01-19T03:22:18.425Z,2.2
2023-01-19T03:24:15.886Z,2.2
2023-01-19T03:26:13.337Z,2.1
2023-01-19T03:28:10.821Z,2.2
2023-01-19T03:32:13.684Z,2.3
2023-01-19T03:34:11.135Z,2.2
2023-01-19T03:35:13.798Z,2.2
2023-01-19T03:37:11.246Z,2.3
2023-01-19T03:41:06.161Z,2.3
2023-01-19T03:47:06.441Z,2.4
2023-01-19T03:49:03.883Z,2.4
2023-01-19T03:51:01.343Z,2.4
2023-01-19T03:52:59.152Z,2.5
2023-01-19T03:54:56.275Z,2.4
2023-01-19T03:57:01.736Z,2.4
2023-01-19T03:58:59.328Z,2.5
2023-01-19T04:00:56.803Z,2.5
2023-01-19T04:02:54.206Z,2.5
2023-01-19T04:04:51.664Z,2.6
2023-01-19T04:06:49.141Z,2.6
2023-01-19T04:12:49.515Z,2.7
2023-01-19T04:14:46.973Z,2.7
2023-01-19T04:16:44.430Z,2.7
2023-01-19T04:18:41.921Z,2.7
2023-01-19T04:20:39.388Z,2.7
2023-01-19T04:22:36.849Z,2.6
2023-01-19T04:24:42.216Z,2.7
2023-01-19T04:26:39.664Z,2.7
2023-01-19T04:29:39.827Z,2.8
2023-01-19T04:33:34.739Z,2.8
2023-01-19T04:35:32.231Z,2.8
2023-01-19T04:37:37.594Z,2.8
2023-01-19T04:39:35.054Z,2.8
2023-01-19T04:41:32.547Z,2.9
2023-01-19T04:43:29.992Z,2.9
2023-01-19T04:49:22.399Z,3
2023-01-19T04:51:27.733Z,3
2023-01-19T04:53:25.228Z,3.1
2023-01-19T04:55:22.704Z,3.1
2023-01-19T04:57:20.163Z,3
2023-01-19T04:59:17.671Z,3
2023-01-19T05:01:15.259Z,3
2023-01-19T05:03:12.660Z,3
2023-01-19T05:05:19.561Z,3
2023-01-19T05:11:12.028Z,2.9
2023-01-19T05:13:09.504Z,2.9
2023-01-19T05:19:09.933Z,3
2023-01-19T05:23:04.864Z,2.9
2023-01-19T05:27:29.317Z,2.9
2023-01-19T05:29:26.762Z,2.9
2023-01-19T05:31:32.324Z,2.9
2023-01-19T05:35:35.742Z,2.9
2023-01-19T05:37:24.603Z,2.9
2023-01-19T05:39:22.054Z,2.8
2023-01-19T05:43:17.015Z,2.8
2023-01-19T05:45:22.398Z,2.8
2023-01-19T05:47:19.852Z,2.8
2023-01-19T05:49:17.349Z,2.9
2023-01-19T05:51:14.837Z,2.9
2023-01-19T05:55:09.810Z,2.9
2023-01-19T05:57:07.294Z,3
2023-01-19T06:05:05.079Z,2.9
2023-01-19T06:07:02.580Z,2.9
2023-01-19T06:10:57.532Z,2.9
2023-01-19T06:13:03.406Z,2.8
2023-01-19T06:15:00.405Z,2.8
2023-01-19T06:16:57.880Z,2.9
2023-01-19T06:18:00.545Z,2.8
2023-01-19T06:19:58.005Z,2.9
2023-01-19T06:21:55.501Z,2.9
2023-01-19T06:27:55.880Z,3
2023-01-19T06:29:53.310Z,3
2023-01-19T06:31:50.938Z,3
2023-01-19T06:33:48.309Z,3.1
2023-01-19T06:35:45.783Z,3
2023-01-19T06:37:43.254Z,3.1
2023-01-19T06:39:48.651Z,3.1
2023-01-19T06:41:46.130Z,3
2023-01-19T06:47:38.566Z,3
2023-01-19T06:49:36.067Z,3
2023-01-19T06:51:33.532Z,3
2023-01-19T06:53:38.912Z,3
2023-01-19T06:55:36.383Z,3.1
2023-01-19T06:57:33.853Z,3.1
2023-01-19T06:59:31.305Z,3
2023-01-19T07:01:28.889Z,3
2023-01-19T07:03:26.332Z,3
2023-01-19T07:05:23.795Z,3
2023-01-19T07:07:29.127Z,3
2023-01-19T07:09:26.638Z,3
2023-01-19T07:11:30.562Z,3.1
2023-01-19T07:12:26.768Z,3.1
2023-01-19T07:14:24.264Z,3
2023-01-19T07:16:21.818Z,3.1
2023-01-19T07:18:19.252Z,3.1
2023-01-19T07:20:24.620Z,3
2023-01-19T07:22:22.120Z,3.1
2023-01-19T07:24:19.605Z,3.1
2023-01-19T07:26:17.087Z,3.1
2023-01-19T07:28:14.574Z,3.1
2023-01-19T07:30:12.068Z,3.1
2023-01-19T07:32:09.557Z,3.1
2023-01-19T07:34:14.936Z,3.1
2023-01-19T07:36:12.443Z,3.2
2023-01-19T07:40:07.416Z,3.1
2023-01-19T07:42:04.990Z,3.1
2023-01-19T07:44:02.460Z,3.2
2023-01-19T07:45:59.997Z,3.2
2023-01-19T07:48:05.334Z,3.2
2023-01-19T07:50:02.811Z,3.2
2023-01-19T07:52:00.319Z,3.3
2023-01-19T07:53:57.771Z,3.3
2023-01-19T07:55:55.260Z,3.4
2023-01-19T07:57:52.760Z,3.3
2023-01-19T07:59:50.252Z,3.4
2023-01-19T08:01:55.981Z,3.4
2023-01-19T08:03:53.108Z,3.4
2023-01-19T08:05:50.592Z,3.4
2023-01-19T08:06:53.288Z,3.5
2023-01-19T08:10:48.258Z,3.4
2023-01-19T08:12:45.792Z,3.5
2023-01-19T08:14:51.150Z,3.4
2023-01-19T08:16:48.645Z,3.5
2023-01-19T08:18:46.144Z,3.5
2023-01-19T08:20:43.638Z,3.5
2023-01-19T08:24:38.626Z,3.5
2023-01-19T08:26:36.149Z,3.6
2023-01-19T08:28:41.602Z,3.6
2023-01-19T08:30:39.148Z,3.5
2023-01-19T08:32:36.550Z,3.6
2023-01-19T08:34:34.047Z,3.6
2023-01-19T08:36:31.579Z,3.5
2023-01-19T08:38:29.054Z,3.6
2023-01-19T08:40:26.536Z,3.6
2023-01-19T08:48:24.436Z,3.6
2023-01-19T08:50:21.978Z,3.6
2023-01-19T08:52:19.435Z,3.6
2023-01-19T08:54:18.605Z,3.7
2023-01-19T08:56:22.314Z,3.6
2023-01-19T09:04:37.856Z,3.6
2023-01-19T09:06:35.371Z,3.6
2023-01-19T09:08:40.758Z,3.5
2023-01-19T09:10:38.315Z,3.6
2023-01-19T09:12:35.756Z,3.5
2023-01-19T09:14:33.264Z,3.5
2023-01-19T09:16:30.767Z,3.4
2023-01-19T09:18:28.307Z,3.5
2023-01-19T09:20:25.774Z,3.4
2023-01-19T09:22:31.161Z,3.5
2023-01-19T09:24:28.745Z,3.5
2023-01-19T09:26:26.206Z,3.7
2023-01-19T09:30:21.302Z,3.8
2023-01-19T09:32:18.696Z,3.8
2023-01-19T09:34:16.245Z,3.9
2023-01-19T09:36:21.611Z,3.9
2023-01-19T09:40:16.608Z,3.9
2023-01-19T09:46:09.144Z,4.2
2023-01-19T09:48:06.630Z,4.2
2023-01-19T09:50:12.033Z,4.2
2023-01-19T09:52:09.533Z,4.3
2023-01-19T09:54:07.092Z,4.3
2023-01-19T09:55:09.731Z,4.3
2023-01-19T09:57:07.213Z,4.4
2023-01-19T09:59:04.752Z,4.3
2023-01-19T10:03:07.645Z,4.4
2023-01-19T10:07:02.656Z,4.6
2023-01-19T10:09:00.186Z,4.5
2023-01-19T10:10:57.710Z,4.6
2023-01-19T10:12:55.178Z,4.6
2023-01-19T10:14:52.709Z,4.7
2023-01-19T10:16:58.111Z,4.7
2023-01-19T10:18:55.615Z,4.8
2023-01-19T10:22:50.650Z,4.9
2023-01-19T10:24:48.144Z,5
2023-01-19T10:26:45.662Z,5.2
2023-01-19T10:28:43.216Z,5.1
2023-01-19T10:30:48.626Z,4.9
2023-01-19T10:38:38.664Z,5.2
2023-01-19T10:40:36.200Z,5.8
2023-01-19T10:42:33.704Z,6
2023-01-19T10:44:40.736Z,5.9
2023-01-19T10:46:38.163Z,5.9
2023-01-19T10:48:35.642Z,5.9
2023-01-19T10:49:38.352Z,6
2023-01-19T10:51:35.883Z,6
2023-01-19T10:53:33.449Z,6.1
2023-01-19T10:55:30.933Z,6
2023-01-19T10:57:36.370Z,6.1
2023-01-19T11:03:28.933Z,6.3
2023-01-19T11:09:21.561Z,6.9
2023-01-19T11:15:22.031Z,7.2
2023-01-19T11:17:19.552Z,7.2
2023-01-19T11:23:12.169Z,7.2
2023-01-19T11:25:17.605Z,7.1
2023-01-19T11:27:15.137Z,7.2
2023-01-19T11:29:12.707Z,7.1
2023-01-19T11:31:10.343Z,8.3
2023-01-19T11:33:07.797Z,9.8
2023-01-19T11:35:05.358Z,10.8
2023-01-19T11:37:02.889Z,11.4
2023-01-19T11:39:08.353Z,10.3
2023-01-19T11:48:01.640Z,8.4
2023-01-19T11:49:58.861Z,8.2
2023-01-19T11:54:01.889Z,8.2
2023-01-19T11:55:59.456Z,8.2
2023-01-19T11:57:57.012Z,8.1
2023-01-19T12:01:52.280Z,8.4
2023-01-19T12:03:49.777Z,8.5
2023-01-19T12:07:52.860Z,10.2
2023-01-19T12:09:50.502Z,11.7
2023-01-19T12:11:48.043Z,12.6
2023-01-19T12:13:45.681Z,13.4
2023-01-19T12:15:43.250Z,13.7
2023-01-19T12:17:40.855Z,14
2023-01-19T12:19:46.336Z,14.6
2023-01-19T12:21:43.890Z,14.7
2023-01-19T12:23:41.487Z,14.6
2023-01-19T12:25:39.072Z,14.2
2023-01-19T12:27:36.665Z,14.4
2023-01-19T12:29:34.282Z,14.7
2023-01-19T12:31:31.951Z,15.1
2023-01-19T12:33:37.371Z,14.7
2023-01-19T12:35:34.953Z,15
2023-01-19T12:37:32.569Z,15.7
2023-01-19T12:39:59.391Z,15.9
2023-01-19T12:41:57.019Z,15.9
2023-01-19T12:46:00.244Z,15
2023-01-19T12:47:57.731Z,14.8
2023-01-19T12:49:55.308Z,14.8
2023-01-19T12:51:52.896Z,12.4
2023-01-19T12:53:50.486Z,10.5
2023-01-19T12:55:48.120Z,9.7
2023-01-19T12:57:45.688Z,9
2023-01-19T12:59:51.210Z,8.5
2023-01-19T13:01:48.885Z,8.5
2023-01-19T13:03:46.395Z,8.3
2023-01-19T13:05:44.016Z,8.2
2023-01-19T13:07:41.585Z,8.1
2023-01-19T13:09:39.230Z,8.1
2023-01-19T13:11:36.783Z,8
2023-01-19T13:13:42.320Z,8
2023-01-19T13:15:39.958Z,8
2023-01-19T13:23:30.282Z,7.7
2023-01-19T13:25:27.893Z,7.6
2023-01-19T13:27:33.380Z,7.7
2023-01-19T13:29:30.965Z,7.8
2023-01-19T13:31:28.547Z,7.8
2023-01-19T13:32:31.300Z,7.8
2023-01-19T13:34:28.843Z,7.9
2023-01-19T13:36:26.449Z,7.9
2023-01-19T13:38:24.016Z,7.8
2023-01-19T13:40:29.485Z,7.7
2023-01-19T13:44:24.648Z,7.6
2023-01-19T13:46:22.255Z,7.7
2023-01-19T13:48:19.804Z,7.8
2023-01-19T13:52:14.945Z,7.6
2023-01-19T13:54:20.416Z,7.6
2023-01-19T13:56:18.008Z,7.5
2023-01-19T14:02:10.823Z,7.6
2023-01-19T14:04:08.280Z,7.6
2023-01-19T14:06:05.939Z,7.5
2023-01-19T14:08:11.434Z,7.5
2023-01-19T14:10:09.289Z,7.5
2023-01-19T14:12:06.493Z,7.6
2023-01-19T14:14:04.012Z,7.7
2023-01-19T14:16:01.715Z,7.7
2023-01-19T14:17:59.209Z,7.7
2023-01-19T14:19:56.781Z,7.7
2023-01-19T14:22:02.240Z,7.6
2023-01-19T14:23:59.798Z,7.6
2023-01-19T14:27:00.139Z,7.6
2023-01-19T14:30:55.330Z,7.6
2023-01-19T14:32:52.796Z,7.5
2023-01-19T14:34:58.240Z,7.3
2023-01-19T14:36:55.803Z,7.4
2023-01-19T14:38:53.364Z,7.4
2023-01-19T14:40:50.938Z,7.2
2023-01-19T14:42:48.500Z,7.2
2023-01-19T14:46:43.714Z,7
2023-01-19T14:48:49.101Z,7
2023-01-19T14:54:41.794Z,7.1
2023-01-19T15:02:40.005Z,6.8
2023-01-19T15:10:30.220Z,6.7
2023-01-19T15:18:28.373Z,6.6
2023-01-19T15:20:25.971Z,6.4
2023-01-19T15:21:28.671Z,6.5
2023-01-19T15:23:26.229Z,6.4
2023-01-19T15:25:23.790Z,6.5
2023-01-19T15:27:21.351Z,6.4
2023-01-19T15:29:26.789Z,6.3
2023-01-19T15:31:24.421Z,6.3
2023-01-19T15:35:19.484Z,6.3
2023-01-19T15:41:12.125Z,6.1
2023-01-19T15:43:17.575Z,6
2023-01-19T15:45:15.129Z,5.9
2023-01-19T15:47:12.684Z,5.9
2023-01-19T15:49:10.240Z,5.9
2023-01-19T15:51:07.770Z,5.9
2023-01-19T15:57:08.335Z,5.7
2023-01-19T16:04:58.490Z,5.6
2023-01-19T16:08:53.600Z,5.5
2023-01-19T16:10:59.020Z,5.3
2023-01-19T16:17:21.026Z,5.2
2023-01-19T16:19:18.568Z,5.3
2023-01-19T16:23:21.500Z,5.1
2023-01-19T16:25:20.601Z,5.1
2023-01-19T16:27:18.073Z,5.1
2023-01-19T16:33:10.702Z,5
2023-01-19T16:35:08.236Z,5
2023-01-19T16:37:13.646Z,4.9
2023-01-19T16:39:11.155Z,4.9
2023-01-19T16:41:08.672Z,4.9
2023-01-19T16:43:06.229Z,4.8
2023-01-19T16:45:03.734Z,4.7
2023-01-19T16:48:58.778Z,4.8
2023-01-19T16:53:01.748Z,4.7
2023-01-19T17:00:51.918Z,4.5
2023-01-19T17:02:49.395Z,4.6
2023-01-19T17:04:54.754Z,4.5
2023-01-19T17:06:52.276Z,4.5
2023-01-19T17:08:49.789Z,4.4
2023-01-19T17:09:52.476Z,4.5
2023-01-19T17:11:50.000Z,4.4
2023-01-19T17:15:45.020Z,4.3
2023-01-19T17:17:50.399Z,4.3
2023-01-19T17:19:47.908Z,4.3
2023-01-19T17:23:42.911Z,4.1
2023-01-19T17:25:40.469Z,4.1
2023-01-19T17:27:37.918Z,4.1
2023-01-19T17:29:35.441Z,4
2023-01-19T17:31:40.861Z,3.9
2023-01-19T17:33:38.342Z,3.9
2023-01-19T17:37:33.366Z,3.9
2023-01-19T17:39:30.866Z,3.9
2023-01-19T17:41:28.373Z,3.9
2023-01-19T17:43:25.858Z,3.8
2023-01-19T17:45:31.270Z,3.9
2023-01-19T17:47:28.763Z,3.9
2023-01-19T17:49:26.283Z,3.8
2023-01-19T17:51:23.781Z,3.8
2023-01-19T17:53:21.322Z,3.8
2023-01-19T17:55:18.765Z,3.7
2023-01-19T17:57:16.261Z,3.8
2023-01-19T17:59:21.646Z,3.7
2023-01-19T18:01:19.343Z,3.7
2023-01-19T18:03:16.621Z,3.7
2023-01-19T18:04:19.321Z,3.6
2023-01-19T18:06:16.810Z,3.6
2023-01-19T18:08:14.265Z,3.5
2023-01-19T18:10:11.989Z,3.4
2023-01-19T18:12:17.134Z,3.3
2023-01-19T18:14:14.623Z,3.3
2023-01-19T18:16:12.226Z,3.2
2023-01-19T18:18:09.607Z,3.2
2023-01-19T18:20:07.131Z,3.3
2023-01-19T18:22:04.626Z,3.2
2023-01-19T18:28:04.962Z,3.2
2023-01-19T18:30:02.433Z,3.1
2023-01-19T18:31:59.924Z,3.1
2023-01-19T18:33:57.382Z,3.1
2023-01-19T18:35:54.889Z,3.2
2023-01-19T18:37:52.338Z,3.1
2023-01-19T18:39:57.708Z,3.1
2023-01-19T18:41:55.207Z,3.2
2023-01-19T18:43:52.676Z,3.1
2023-01-19T18:45:50.132Z,3.1
2023-01-19T18:49:45.083Z,3.1
2023-01-19T18:51:42.550Z,3.1
2023-01-19T18:53:47.981Z,3.1
2023-01-19T18:55:45.440Z,3.1
2023-01-19T18:57:42.925Z,3
2023-01-19T19:00:43.090Z,3
2023-01-19T19:02:40.565Z,3
2023-01-19T19:04:38.051Z,3
2023-01-19T19:06:43.421Z,2.9
2023-01-19T19:08:40.910Z,3
2023-01-19T19:10:38.387Z,2.9
2023-01-19T19:12:35.834Z,2.9
2023-01-19T19:14:33.327Z,2.9
2023-01-19T19:16:32.146Z,2.8
2023-01-19T19:18:28.271Z,2.9
2023-01-19T19:20:33.667Z,2.8
2023-01-19T19:22:31.112Z,2.8
2023-01-19T19:24:28.586Z,2.9
2023-01-19T19:26:26.077Z,2.8
2023-01-19T19:28:23.545Z,2.8
2023-01-19T19:38:18.821Z,2.7
2023-01-19T19:42:13.802Z,2.7
2023-01-19T19:46:08.799Z,2.7
2023-01-19T19:48:14.097Z,2.7
2023-01-19T19:52:09.046Z,2.7
2023-01-19T19:56:33.383Z,2.7
2023-01-19T19:58:30.864Z,2.7
2023-01-19T20:00:36.481Z,2.8
2023-01-19T20:02:33.835Z,2.8
2023-01-19T20:04:31.423Z,2.8
2023-01-19T20:06:28.759Z,2.7
2023-01-19T20:08:26.256Z,2.6
2023-01-19T20:10:23.710Z,2.7
2023-01-19T20:12:21.199Z,2.6
2023-01-19T20:14:26.551Z,2.7
2023-01-19T20:16:24.093Z,2.7
2023-01-19T20:18:21.492Z,2.7
2023-01-19T20:20:18.968Z,2.8
2023-01-19T20:22:16.465Z,2.8
2023-01-19T20:24:13.973Z,2.8
2023-01-19T20:26:11.524Z,2.8
2023-01-19T20:28:16.888Z,2.7
2023-01-19T20:32:11.864Z,2.7
2023-01-19T20:34:09.333Z,2.8
2023-01-19T20:38:04.272Z,2.8
2023-01-19T20:47:06.615Z,2.8
2023-01-19T20:49:02.253Z,2.8
2023-01-19T20:50:59.720Z,2.9
2023-01-19T20:52:57.232Z,2.8
2023-01-19T20:55:02.595Z,2.8
2023-01-19T20:57:00.096Z,2.8
2023-01-19T21:08:52.835Z,2.9
2023-01-19T21:10:50.312Z,2.9
2023-01-19T21:12:47.846Z,2.8
2023-01-19T21:14:45.321Z,2.8
2023-01-19T21:16:43.021Z,2.9
2023-01-19T21:18:40.412Z,2.8
2023-01-19T21:20:37.874Z,2.8
2023-01-19T21:22:43.298Z,2.8
2023-01-19T21:24:42.137Z,2.8
2023-01-19T21:26:38.315Z,2.8
2023-01-19T21:28:35.785Z,2.8
2023-01-19T21:30:33.335Z,2.8
2023-01-19T21:32:30.750Z,2.8
2023-01-19T21:34:28.246Z,2.8
2023-01-19T21:38:31.129Z,2.7
2023-01-19T21:40:28.601Z,2.7
2023-01-19T21:41:31.290Z,2.7
2023-01-19T21:45:26.351Z,2.7
2023-01-19T21:47:23.746Z,2.6
2023-01-19T21:51:26.655Z,2.6
2023-01-19T21:53:24.096Z,2.6
2023-01-19T21:55:21.590Z,2.6
2023-01-19T21:57:19.100Z,2.6
2023-01-19T21:59:17.051Z,2.6
2023-01-19T22:01:14.166Z,2.6
2023-01-19T22:03:19.500Z,2.6
2023-01-19T22:05:16.895Z,2.7
2023-01-19T22:07:15.925Z,2.6
2023-01-19T22:09:13.374Z,2.8
2023-01-19T22:11:10.842Z,2.7
2023-01-19T22:13:08.344Z,2.7
2023-01-19T22:15:05.782Z,2.7
2023-01-19T22:17:11.199Z,2.7
2023-01-19T22:19:08.669Z,2.6
2023-01-19T22:23:03.645Z,2.5
2023-01-19T22:26:58.560Z,2.5
2023-01-19T22:28:56.044Z,2.5
2023-01-19T22:31:01.497Z,2.6
2023-01-19T22:32:58.886Z,2.5
2023-01-19T22:34:56.321Z,2.5
2023-01-19T22:39:53.984Z,2.5
2023-01-19T22:41:51.427Z,2.6
2023-01-19T22:43:56.815Z,2.5
2023-01-19T22:45:54.331Z,2.5
2023-01-19T22:49:49.230Z,2.5
2023-01-19T22:51:46.746Z,2.5
2023-01-19T22:53:44.202Z,2.3
2023-01-19T22:55:41.668Z,2.3
2023-01-19T22:57:47.040Z,2.4
2023-01-19T22:59:44.493Z,2.4
2023-01-19T23:01:42.174Z,2.3
2023-01-19T23:03:39.458Z,2.4
2023-01-19T23:05:36.972Z,2.2
2023-01-19T23:07:34.411Z,2.3
2023-01-19T23:09:31.842Z,2.3
2023-01-19T23:11:37.223Z,2.3
2023-01-19T23:13:34.686Z,2.3
2023-01-19T23:15:32.222Z,2.2
2023-01-19T23:21:24.567Z,2.3
2023-01-19T23:23:22.041Z,2.3
2023-01-19T23:25:27.391Z,2.2
2023-01-19T23:27:24.911Z,2.3
2023-01-19T23:29:22.325Z,2.2
2023-01-19T23:31:49.223Z,2.3
2023-01-19T23:33:46.716Z,2.4
2023-01-19T23:35:44.164Z,2.3
2023-01-19T23:37:49.494Z,2.3
2023-01-19T23:39:46.949Z,2.3
2023-01-19T23:41:44.454Z,2.2
2023-01-19T23:43:41.915Z,2.3
2023-01-19T23:45:39.385Z,2.2
2023-01-19T23:47:36.850Z,2.3
2023-01-19T23:49:34.313Z,2.3
2023-01-19T23:51:39.686Z,2.2
2023-01-19T23:53:37.152Z,2.2
2023-01-19T23:55:34.627Z,2.2
