createdAt,value
2018-11-05T00:00:57.543Z,0.00
2018-11-05T00:02:50.354Z,0.00
2018-11-05T00:03:50.375Z,0.00
2018-11-05T00:05:43.115Z,0.00
2018-11-05T00:06:43.065Z,0.00
2018-11-05T00:08:35.881Z,0.00
2018-11-05T00:09:35.820Z,0.00
2018-11-05T00:11:28.637Z,0.00
2018-11-05T00:12:28.590Z,0.00
2018-11-05T00:14:21.411Z,0.00
2018-11-05T00:15:21.354Z,0.00
2018-11-05T00:17:14.154Z,0.00
2018-11-05T00:18:14.124Z,0.00
2018-11-05T00:20:06.935Z,0.00
2018-11-05T00:21:06.879Z,0.00
2018-11-05T00:22:59.670Z,0.00
2018-11-05T00:23:59.635Z,0.00
2018-11-05T00:25:52.459Z,0.00
2018-11-05T00:26:52.401Z,0.00
2018-11-05T00:28:45.206Z,0.00
2018-11-05T00:29:45.162Z,0.00
2018-11-05T00:31:37.975Z,0.00
2018-11-05T00:32:37.924Z,0.00
2018-11-05T00:34:30.728Z,0.00
2018-11-05T00:35:30.697Z,0.00
2018-11-05T00:37:23.509Z,0.00
2018-11-05T00:38:23.472Z,0.00
2018-11-05T00:40:16.298Z,0.00
2018-11-05T00:41:16.220Z,0.00
2018-11-05T00:43:09.034Z,0.00
2018-11-05T00:44:08.981Z,0.00
2018-11-05T00:46:01.797Z,0.00
2018-11-05T00:47:01.752Z,0.00
2018-11-05T00:48:54.573Z,0.00
2018-11-05T00:49:54.512Z,0.00
2018-11-05T00:51:47.811Z,0.00
2018-11-05T00:52:47.771Z,0.00
2018-11-05T00:54:40.580Z,0.00
2018-11-05T00:55:40.520Z,0.00
2018-11-05T00:57:33.332Z,0.00
2018-11-05T00:58:33.295Z,0.00
2018-11-05T01:00:26.114Z,0.00
2018-11-05T01:01:26.065Z,0.00
2018-11-05T01:03:18.863Z,0.00
2018-11-05T01:04:18.815Z,0.00
2018-11-05T01:06:11.644Z,0.00
2018-11-05T01:07:11.592Z,0.00
2018-11-05T01:09:04.382Z,0.00
2018-11-05T01:10:04.338Z,0.00
2018-11-05T01:11:57.151Z,0.00
2018-11-05T01:12:57.107Z,0.00
2018-11-05T01:14:49.926Z,0.00
2018-11-05T01:15:49.871Z,0.00
2018-11-05T01:17:42.696Z,0.00
2018-11-05T01:18:42.642Z,0.00
2018-11-05T01:20:35.464Z,0.00
2018-11-05T01:21:35.413Z,0.00
2018-11-05T01:23:28.219Z,0.00
2018-11-05T01:24:28.168Z,0.00
2018-11-05T01:26:20.978Z,0.00
2018-11-05T01:27:20.930Z,0.00
2018-11-05T01:29:13.744Z,0.00
2018-11-05T01:30:13.697Z,0.00
2018-11-05T01:32:07.012Z,0.00
2018-11-05T01:33:06.955Z,0.00
2018-11-05T01:34:59.763Z,0.00
2018-11-05T01:35:59.714Z,0.00
2018-11-05T01:37:52.534Z,0.00
2018-11-05T01:38:52.477Z,0.00
2018-11-05T01:40:46.273Z,0.00
2018-11-05T01:41:46.234Z,0.00
2018-11-05T01:43:39.043Z,0.00
2018-11-05T01:44:38.987Z,0.00
2018-11-05T01:46:32.303Z,0.00
2018-11-05T01:47:32.244Z,0.00
2018-11-05T01:49:25.074Z,0.00
2018-11-05T01:50:25.013Z,0.00
2018-11-05T01:52:18.302Z,0.00
2018-11-05T01:53:18.264Z,0.00
2018-11-05T01:55:11.098Z,0.00
2018-11-05T01:56:11.020Z,0.00
2018-11-05T01:58:04.935Z,0.00
2018-11-05T01:59:04.290Z,0.00
2018-11-05T02:00:57.616Z,0.00
2018-11-05T02:01:57.568Z,0.00
2018-11-05T02:03:50.873Z,0.00
2018-11-05T02:04:50.819Z,0.00
2018-11-05T02:06:43.614Z,0.00
2018-11-05T02:07:43.588Z,0.00
2018-11-05T02:09:36.390Z,0.00
2018-11-05T02:10:36.341Z,0.00
2018-11-05T02:12:29.631Z,0.00
2018-11-05T02:13:29.712Z,0.00
2018-11-05T02:15:22.910Z,0.00
2018-11-05T02:16:22.859Z,0.00
2018-11-05T02:18:16.180Z,0.00
2018-11-05T02:19:16.120Z,0.00
2018-11-05T02:21:08.938Z,0.00
2018-11-05T02:22:08.889Z,0.00
2018-11-05T02:24:01.705Z,0.00
2018-11-05T02:25:01.668Z,0.00
2018-11-05T02:26:54.471Z,0.00
2018-11-05T02:27:54.407Z,0.00
2018-11-05T02:29:47.732Z,0.00
2018-11-05T02:30:47.679Z,0.00
2018-11-05T02:32:40.479Z,0.00
2018-11-05T02:33:40.454Z,0.00
2018-11-05T02:35:33.256Z,0.00
2018-11-05T02:36:33.206Z,0.00
2018-11-05T02:38:26.490Z,0.00
2018-11-05T02:39:26.465Z,0.00
2018-11-05T02:41:19.761Z,0.00
2018-11-05T02:42:19.712Z,0.00
2018-11-05T02:44:13.012Z,0.00
2018-11-05T02:45:12.972Z,0.00
2018-11-05T02:47:06.277Z,0.00
2018-11-05T02:48:06.230Z,0.00
2018-11-05T02:49:59.037Z,0.00
2018-11-05T02:50:58.976Z,0.00
2018-11-05T02:52:52.287Z,0.00
2018-11-05T02:53:52.247Z,0.00
2018-11-05T02:55:45.576Z,0.00
2018-11-05T02:56:45.495Z,0.00
2018-11-05T02:58:38.788Z,0.00
2018-11-05T02:59:38.755Z,0.00
2018-11-05T03:01:32.066Z,0.00
2018-11-05T03:02:32.020Z,0.00
2018-11-05T03:04:25.312Z,0.00
2018-11-05T03:05:25.282Z,0.00
2018-11-05T03:07:18.592Z,0.00
2018-11-05T03:08:18.538Z,0.00
2018-11-05T03:10:11.326Z,0.00
2018-11-05T03:11:11.287Z,0.00
2018-11-05T03:13:04.595Z,0.00
2018-11-05T03:14:04.543Z,0.00
2018-11-05T03:15:57.844Z,0.00
2018-11-05T03:16:57.796Z,0.00
2018-11-05T03:18:51.111Z,0.00
2018-11-05T03:19:51.060Z,0.00
2018-11-05T03:21:44.352Z,0.00
2018-11-05T03:22:44.313Z,0.00
2018-11-05T03:24:37.123Z,0.00
2018-11-05T03:25:37.063Z,0.00
2018-11-05T03:27:29.872Z,0.00
2018-11-05T03:28:29.827Z,0.00
2018-11-05T03:30:22.668Z,0.00
2018-11-05T03:31:22.594Z,0.00
2018-11-05T03:33:15.427Z,0.00
2018-11-05T03:34:15.366Z,0.00
2018-11-05T03:36:08.662Z,0.00
2018-11-05T03:37:08.612Z,0.00
2018-11-05T03:39:01.928Z,0.00
2018-11-05T03:40:01.883Z,0.00
2018-11-05T03:41:54.687Z,0.00
2018-11-05T03:42:54.632Z,0.00
2018-11-05T03:44:47.559Z,0.00
2018-11-05T03:45:47.404Z,0.00
2018-11-05T03:47:40.704Z,0.00
2018-11-05T03:48:40.650Z,0.00
2018-11-05T03:50:33.475Z,0.00
2018-11-05T03:51:33.426Z,0.00
2018-11-05T03:53:26.741Z,0.00
2018-11-05T03:54:26.705Z,0.00
2018-11-05T03:56:20.198Z,0.00
2018-11-05T03:57:19.957Z,0.00
2018-11-05T03:59:12.773Z,0.00
2018-11-05T04:00:12.721Z,0.00
2018-11-05T04:02:06.021Z,0.00
2018-11-05T04:03:06.008Z,0.00
2018-11-05T04:04:59.279Z,0.00
2018-11-05T04:05:59.240Z,0.00
2018-11-05T04:07:52.037Z,0.00
2018-11-05T04:08:52.000Z,0.00
2018-11-05T04:10:45.324Z,0.00
2018-11-05T04:11:45.253Z,0.00
2018-11-05T04:13:38.541Z,0.00
2018-11-05T04:14:38.507Z,0.00
2018-11-05T04:16:31.815Z,0.00
2018-11-05T04:17:31.761Z,0.00
2018-11-05T04:19:25.074Z,0.00
2018-11-05T04:20:25.030Z,0.00
2018-11-05T04:22:18.340Z,0.00
2018-11-05T04:23:18.279Z,0.00
2018-11-05T04:25:11.103Z,0.00
2018-11-05T04:26:11.054Z,0.00
2018-11-05T04:28:03.876Z,0.00
2018-11-05T04:29:03.830Z,0.00
2018-11-05T04:30:57.145Z,0.00
2018-11-05T04:31:57.076Z,0.00
2018-11-05T04:33:49.871Z,0.00
2018-11-05T04:34:49.840Z,0.00
2018-11-05T04:36:43.142Z,0.00
2018-11-05T04:37:43.097Z,0.00
2018-11-05T04:39:36.391Z,0.00
2018-11-05T04:40:36.350Z,0.00
2018-11-05T04:42:29.161Z,0.00
2018-11-05T04:43:29.116Z,0.00
2018-11-05T04:45:22.420Z,0.00
2018-11-05T04:46:22.384Z,0.00
2018-11-05T04:48:15.681Z,0.00
2018-11-05T04:49:15.635Z,0.00
2018-11-05T04:51:08.950Z,0.00
2018-11-05T04:52:08.897Z,0.00
2018-11-05T04:54:02.213Z,0.00
2018-11-05T04:55:02.157Z,0.00
2018-11-05T04:56:55.463Z,0.00
2018-11-05T04:57:55.425Z,0.00
2018-11-05T04:59:48.222Z,0.00
2018-11-05T05:00:48.186Z,0.00
2018-11-05T05:02:41.478Z,0.00
2018-11-05T05:03:41.431Z,0.00
2018-11-05T05:05:34.752Z,0.00
2018-11-05T05:06:34.702Z,0.00
2018-11-05T05:08:28.016Z,0.00
2018-11-05T05:09:27.958Z,0.00
2018-11-05T05:11:20.761Z,0.00
2018-11-05T05:12:20.719Z,0.00
2018-11-05T05:14:13.531Z,0.00
2018-11-05T05:15:13.485Z,0.00
2018-11-05T05:17:06.291Z,0.00
2018-11-05T05:18:06.257Z,0.00
2018-11-05T05:19:59.553Z,0.00
2018-11-05T05:20:59.503Z,0.00
2018-11-05T05:22:52.489Z,0.00
2018-11-05T05:23:52.269Z,0.00
2018-11-05T05:25:45.587Z,0.00
2018-11-05T05:26:45.525Z,0.00
2018-11-05T05:28:38.842Z,0.00
2018-11-05T05:29:38.792Z,0.00
2018-11-05T05:31:32.197Z,0.00
2018-11-05T05:32:32.053Z,0.00
2018-11-05T05:34:25.363Z,0.00
2018-11-05T05:35:25.299Z,0.00
2018-11-05T05:37:18.615Z,0.00
2018-11-05T05:38:18.624Z,0.00
2018-11-05T05:40:11.918Z,0.00
2018-11-05T05:41:11.888Z,0.00
2018-11-05T05:43:05.155Z,0.00
2018-11-05T05:44:05.113Z,0.00
2018-11-05T05:45:58.429Z,0.00
2018-11-05T05:46:58.364Z,0.00
2018-11-05T05:48:51.690Z,0.00
2018-11-05T05:49:51.664Z,0.00
2018-11-05T05:51:44.448Z,0.00
2018-11-05T05:52:44.393Z,0.00
2018-11-05T05:54:37.209Z,0.00
2018-11-05T05:55:37.157Z,0.00
2018-11-05T05:57:29.953Z,0.00
2018-11-05T05:58:29.909Z,0.00
2018-11-05T06:00:22.733Z,0.00
2018-11-05T06:01:22.678Z,0.00
2018-11-05T06:03:15.479Z,0.00
2018-11-05T06:04:15.440Z,0.00
2018-11-05T06:06:08.298Z,0.00
2018-11-05T06:07:08.190Z,0.00
2018-11-05T06:09:00.988Z,0.00
2018-11-05T06:10:00.958Z,0.00
2018-11-05T06:11:53.781Z,0.00
2018-11-05T06:12:53.730Z,0.00
2018-11-05T06:14:46.521Z,0.00
2018-11-05T06:15:46.541Z,0.00
2018-11-05T06:17:39.307Z,0.00
2018-11-05T06:18:39.249Z,0.00
2018-11-05T06:20:32.066Z,0.00
2018-11-05T06:21:32.007Z,0.00
2018-11-05T06:23:24.850Z,0.00
2018-11-05T06:24:24.786Z,0.00
2018-11-05T06:26:17.580Z,0.00
2018-11-05T06:27:17.525Z,0.00
2018-11-05T06:29:10.337Z,0.00
2018-11-05T06:30:10.298Z,0.00
2018-11-05T06:32:03.117Z,0.00
2018-11-05T06:33:03.062Z,0.00
2018-11-05T06:34:55.866Z,0.00
2018-11-05T06:35:55.826Z,0.00
2018-11-05T06:37:48.637Z,0.00
2018-11-05T06:38:48.590Z,0.00
2018-11-05T06:40:41.427Z,0.00
2018-11-05T06:41:41.439Z,0.00
2018-11-05T06:43:34.150Z,0.00
2018-11-05T06:44:34.130Z,0.00
2018-11-05T06:46:26.933Z,0.00
2018-11-05T06:47:26.881Z,0.00
2018-11-05T06:49:19.688Z,0.00
2018-11-05T06:50:19.640Z,0.00
2018-11-05T06:52:12.482Z,0.00
2018-11-05T06:53:12.413Z,0.00
2018-11-05T06:55:05.237Z,0.00
2018-11-05T06:56:05.187Z,0.00
2018-11-05T06:57:57.997Z,0.00
2018-11-05T06:58:57.947Z,0.00
2018-11-05T07:00:50.761Z,0.00
2018-11-05T07:01:50.705Z,0.00
2018-11-05T07:03:43.520Z,0.00
2018-11-05T07:04:43.468Z,0.00
2018-11-05T07:06:36.275Z,5.63
2018-11-05T07:07:36.295Z,5.63
2018-11-05T07:09:29.061Z,5.63
2018-11-05T07:10:29.004Z,5.63
2018-11-05T07:12:21.826Z,5.63
2018-11-05T07:13:21.772Z,5.63
2018-11-05T07:15:14.566Z,5.63
2018-11-05T07:16:14.533Z,5.63
2018-11-05T07:18:07.364Z,5.63
2018-11-05T07:19:07.574Z,5.63
2018-11-05T07:21:00.112Z,5.63
2018-11-05T07:22:00.056Z,5.63
2018-11-05T07:23:52.874Z,5.63
2018-11-05T07:24:52.821Z,5.63
2018-11-05T07:26:45.633Z,5.63
2018-11-05T07:27:45.728Z,5.63
2018-11-05T07:29:38.413Z,11.25
2018-11-05T07:30:38.368Z,11.25
2018-11-05T07:32:31.217Z,11.25
2018-11-05T07:33:31.226Z,11.25
2018-11-05T07:35:23.951Z,11.25
2018-11-05T07:36:23.889Z,11.25
2018-11-05T07:38:16.710Z,11.25
2018-11-05T07:39:16.662Z,11.25
2018-11-05T07:41:09.463Z,11.25
2018-11-05T07:42:09.420Z,11.25
2018-11-05T07:44:02.238Z,11.25
2018-11-05T07:45:02.186Z,11.25
2018-11-05T07:46:54.999Z,11.25
2018-11-05T07:47:54.969Z,11.25
2018-11-05T07:49:47.779Z,11.25
2018-11-05T07:50:47.764Z,5.63
2018-11-05T07:52:40.530Z,5.63
2018-11-05T07:53:40.485Z,5.63
2018-11-05T07:55:33.309Z,5.63
2018-11-05T07:56:33.259Z,5.63
2018-11-05T07:58:26.080Z,5.63
2018-11-05T07:59:26.019Z,5.63
2018-11-05T08:01:18.831Z,5.63
2018-11-05T08:02:18.794Z,5.63
2018-11-05T08:04:11.604Z,11.25
2018-11-05T08:05:11.551Z,11.25
2018-11-05T08:07:04.380Z,11.25
2018-11-05T08:08:04.330Z,11.25
2018-11-05T08:09:57.129Z,11.25
2018-11-05T08:10:57.094Z,11.25
2018-11-05T08:12:49.904Z,5.63
2018-11-05T08:13:49.865Z,5.63
2018-11-05T08:15:42.676Z,5.63
2018-11-05T08:16:42.631Z,5.63
2018-11-05T08:18:35.455Z,5.63
2018-11-05T08:19:35.392Z,5.63
2018-11-05T08:21:28.220Z,5.63
2018-11-05T08:22:28.157Z,5.63
2018-11-05T08:24:20.966Z,11.25
2018-11-05T08:25:20.936Z,11.25
2018-11-05T08:27:13.750Z,11.25
2018-11-05T08:28:13.699Z,5.63
2018-11-05T08:30:06.522Z,5.63
2018-11-05T08:31:06.457Z,5.63
2018-11-05T08:32:59.266Z,5.63
2018-11-05T08:33:59.276Z,5.63
2018-11-05T08:35:52.080Z,11.25
2018-11-05T08:36:51.999Z,11.25
2018-11-05T08:38:44.800Z,5.63
2018-11-05T08:39:44.761Z,5.63
2018-11-05T08:41:37.606Z,11.25
2018-11-05T08:42:37.532Z,11.25
2018-11-05T08:44:30.342Z,11.25
2018-11-05T08:45:30.321Z,11.25
2018-11-05T08:47:23.140Z,11.25
2018-11-05T08:48:23.070Z,11.25
2018-11-05T08:50:16.003Z,11.25
2018-11-05T08:51:16.134Z,11.25
2018-11-05T08:53:08.663Z,16.88
2018-11-05T08:54:08.730Z,16.88
2018-11-05T08:56:01.438Z,22.50
2018-11-05T08:57:01.387Z,22.50
2018-11-05T08:58:54.201Z,22.50
2018-11-05T08:59:54.184Z,22.50
2018-11-05T09:01:46.968Z,16.88
2018-11-05T09:02:46.912Z,22.50
2018-11-05T09:04:39.775Z,22.50
2018-11-05T09:05:39.676Z,28.13
2018-11-05T09:07:32.503Z,28.13
2018-11-05T09:08:32.441Z,33.75
2018-11-05T09:10:25.395Z,61.88
2018-11-05T09:11:25.653Z,78.75
2018-11-05T09:13:18.042Z,73.13
2018-11-05T09:14:17.985Z,78.75
2018-11-05T09:16:10.877Z,67.50
2018-11-05T09:17:10.764Z,50.63
2018-11-05T09:19:03.575Z,84.38
2018-11-05T09:20:03.534Z,101.25
2018-11-05T09:21:56.344Z,123.75
2018-11-05T09:22:56.300Z,219.38
2018-11-05T09:24:49.156Z,129.38
2018-11-05T09:25:49.099Z,112.50
2018-11-05T09:27:41.914Z,78.75
2018-11-05T09:28:41.857Z,84.38
2018-11-05T09:30:34.680Z,78.75
2018-11-05T09:31:34.637Z,61.88
2018-11-05T09:33:27.464Z,73.13
2018-11-05T09:34:27.395Z,67.50
2018-11-05T09:36:20.211Z,112.50
2018-11-05T09:37:20.179Z,112.50
2018-11-05T09:39:12.998Z,78.75
2018-11-05T09:40:12.944Z,78.75
2018-11-05T09:42:05.755Z,67.50
2018-11-05T09:43:05.731Z,67.50
2018-11-05T09:44:58.554Z,78.75
2018-11-05T09:45:58.480Z,84.38
2018-11-05T09:47:51.309Z,90.00
2018-11-05T09:48:51.271Z,84.38
2018-11-05T09:50:44.193Z,90.00
2018-11-05T09:51:44.048Z,84.38
2018-11-05T09:53:36.847Z,67.50
2018-11-05T09:54:36.825Z,78.75
2018-11-05T09:56:29.871Z,123.75
2018-11-05T09:57:29.604Z,101.25
2018-11-05T09:59:22.419Z,78.75
2018-11-05T10:00:22.368Z,78.75
2018-11-05T10:02:15.191Z,67.50
2018-11-05T10:03:15.300Z,61.88
2018-11-05T10:05:08.182Z,61.88
2018-11-05T10:06:07.921Z,67.50
2018-11-05T10:08:00.840Z,101.25
2018-11-05T10:09:00.719Z,202.50
2018-11-05T10:10:53.533Z,281.25
2018-11-05T10:11:53.482Z,213.75
2018-11-05T10:13:47.279Z,219.38
2018-11-05T10:14:47.249Z,264.38
2018-11-05T10:16:40.072Z,208.13
2018-11-05T10:17:40.026Z,106.88
2018-11-05T10:19:32.831Z,67.50
2018-11-05T10:20:32.793Z,67.50
2018-11-05T10:22:25.620Z,78.75
2018-11-05T10:23:25.576Z,90.00
2018-11-05T10:25:18.493Z,118.13
2018-11-05T10:26:18.408Z,146.25
2018-11-05T10:28:11.171Z,185.63
2018-11-05T10:29:11.135Z,298.13
2018-11-05T10:31:03.959Z,292.50
2018-11-05T10:32:03.903Z,337.50
2018-11-05T10:33:56.725Z,354.38
2018-11-05T10:34:56.681Z,191.25
2018-11-05T10:36:49.507Z,112.50
2018-11-05T10:37:49.477Z,123.75
2018-11-05T10:39:42.277Z,84.38
2018-11-05T10:40:42.243Z,123.75
2018-11-05T10:42:35.071Z,163.13
2018-11-05T10:43:35.021Z,180.00
2018-11-05T10:45:27.847Z,146.25
2018-11-05T10:46:27.811Z,146.25
2018-11-05T10:48:20.625Z,163.13
2018-11-05T10:49:20.586Z,129.38
2018-11-05T10:51:13.512Z,185.63
2018-11-05T10:52:13.534Z,191.25
2018-11-05T10:54:06.197Z,174.38
2018-11-05T10:55:06.141Z,191.25
2018-11-05T10:56:59.018Z,78.75
2018-11-05T10:57:58.944Z,90.00
2018-11-05T10:59:51.749Z,106.88
2018-11-05T11:00:51.708Z,112.50
2018-11-05T11:02:44.534Z,196.88
2018-11-05T11:03:44.510Z,247.50
2018-11-05T11:05:37.295Z,410.63
2018-11-05T11:06:37.286Z,365.63
2018-11-05T11:08:30.168Z,376.88
2018-11-05T11:09:30.052Z,410.63
2018-11-05T11:11:22.874Z,360.00
2018-11-05T11:12:22.827Z,405.00
2018-11-05T11:14:15.664Z,275.63
2018-11-05T11:15:15.668Z,382.50
2018-11-05T11:17:08.438Z,320.63
2018-11-05T11:18:08.412Z,202.50
2018-11-05T11:20:01.223Z,213.75
2018-11-05T11:21:01.181Z,202.50
2018-11-05T11:22:54.002Z,202.50
2018-11-05T11:23:53.974Z,292.50
2018-11-05T11:25:46.807Z,343.13
2018-11-05T11:26:46.768Z,354.38
2018-11-05T11:28:39.632Z,376.88
2018-11-05T11:29:39.558Z,371.25
2018-11-05T11:31:32.376Z,292.50
2018-11-05T11:32:32.342Z,309.38
2018-11-05T11:34:25.173Z,309.38
2018-11-05T11:35:25.138Z,196.88
2018-11-05T11:37:18.063Z,320.63
2018-11-05T11:38:17.928Z,258.75
2018-11-05T11:40:10.750Z,196.88
2018-11-05T11:41:10.715Z,196.88
2018-11-05T11:43:03.536Z,140.63
2018-11-05T11:44:03.569Z,140.63
2018-11-05T11:45:56.356Z,123.75
2018-11-05T11:46:56.297Z,140.63
2018-11-05T11:48:49.114Z,106.88
2018-11-05T11:49:49.090Z,106.88
2018-11-05T11:51:41.934Z,73.13
2018-11-05T11:52:41.914Z,67.50
2018-11-05T11:54:34.688Z,45.00
2018-11-05T11:55:34.666Z,39.38
2018-11-05T11:57:27.496Z,33.75
2018-11-05T11:58:27.534Z,33.75
2018-11-05T12:00:20.280Z,39.38
2018-11-05T12:01:20.249Z,39.38
2018-11-05T12:03:13.082Z,50.63
2018-11-05T12:04:12.999Z,50.63
2018-11-05T12:06:05.835Z,67.50
2018-11-05T12:07:05.782Z,67.50
2018-11-05T12:08:58.600Z,73.13
2018-11-05T12:09:58.553Z,61.88
2018-11-05T12:11:51.395Z,50.63
2018-11-05T12:12:51.345Z,50.63
2018-11-05T12:14:44.335Z,45.00
2018-11-05T12:15:44.131Z,45.00
2018-11-05T12:17:36.980Z,50.63
2018-11-05T12:18:36.901Z,50.63
2018-11-05T12:20:29.808Z,61.88
2018-11-05T12:21:29.680Z,61.88
2018-11-05T12:23:22.490Z,67.50
2018-11-05T12:24:22.460Z,73.13
2018-11-05T12:26:15.309Z,84.38
2018-11-05T12:27:15.246Z,106.88
2018-11-05T12:29:08.075Z,78.75
2018-11-05T12:30:08.022Z,90.00
2018-11-05T12:32:00.841Z,78.75
2018-11-05T12:33:00.796Z,78.75
2018-11-05T12:34:53.627Z,73.13
2018-11-05T12:35:53.582Z,73.13
2018-11-05T12:37:46.415Z,56.25
2018-11-05T12:38:46.450Z,61.88
2018-11-05T12:40:39.181Z,84.38
2018-11-05T12:41:39.146Z,84.38
2018-11-05T12:43:31.988Z,73.13
2018-11-05T12:44:31.943Z,73.13
2018-11-05T12:46:24.750Z,78.75
2018-11-05T12:47:24.703Z,78.75
2018-11-05T12:49:17.549Z,90.00
2018-11-05T12:50:17.475Z,95.63
2018-11-05T12:52:10.297Z,101.25
2018-11-05T12:53:10.258Z,101.25
2018-11-05T12:55:03.078Z,95.63
2018-11-05T12:56:03.038Z,90.00
2018-11-05T12:57:55.872Z,78.75
2018-11-05T12:58:55.823Z,73.13
2018-11-05T13:00:48.695Z,84.38
2018-11-05T13:01:48.601Z,84.38
2018-11-05T13:03:41.429Z,73.13
2018-11-05T13:04:41.392Z,67.50
2018-11-05T13:06:34.201Z,61.88
2018-11-05T13:07:34.184Z,67.50
2018-11-05T13:09:26.956Z,61.88
2018-11-05T13:10:26.924Z,61.88
2018-11-05T13:12:19.759Z,67.50
2018-11-05T13:13:19.704Z,67.50
2018-11-05T13:15:12.566Z,67.50
2018-11-05T13:16:12.491Z,67.50
2018-11-05T13:18:05.291Z,67.50
2018-11-05T13:19:05.262Z,61.88
2018-11-05T13:20:58.094Z,61.88
2018-11-05T13:21:58.052Z,61.88
2018-11-05T13:23:50.868Z,61.88
2018-11-05T13:24:50.808Z,56.25
2018-11-05T13:26:43.638Z,50.63
2018-11-05T13:27:43.608Z,50.63
2018-11-05T13:29:36.448Z,56.25
2018-11-05T13:30:36.409Z,56.25
2018-11-05T13:32:29.182Z,61.88
2018-11-05T13:33:29.146Z,67.50
2018-11-05T13:35:21.980Z,56.25
2018-11-05T13:36:21.924Z,50.63
2018-11-05T13:38:15.469Z,50.63
2018-11-05T13:39:14.708Z,50.63
2018-11-05T13:41:07.525Z,56.25
2018-11-05T13:42:07.472Z,50.63
2018-11-05T13:44:00.298Z,50.63
2018-11-05T13:45:00.316Z,45.00
2018-11-05T13:46:53.328Z,50.63
2018-11-05T13:47:54.189Z,50.63
2018-11-05T13:49:46.115Z,45.00
2018-11-05T13:50:45.813Z,50.63
2018-11-05T13:52:38.793Z,50.63
2018-11-05T13:53:38.596Z,50.63
2018-11-05T13:55:31.438Z,45.00
2018-11-05T13:56:31.383Z,45.00
2018-11-05T13:58:24.289Z,50.63
2018-11-05T13:59:24.165Z,50.63
2018-11-05T14:01:16.995Z,50.63
2018-11-05T14:02:16.968Z,50.63
2018-11-05T14:04:09.749Z,50.63
2018-11-05T14:05:09.726Z,45.00
2018-11-05T14:07:02.536Z,45.00
2018-11-05T14:08:02.539Z,50.63
2018-11-05T14:09:55.302Z,50.63
2018-11-05T14:10:55.303Z,50.63
2018-11-05T14:12:48.208Z,45.00
2018-11-05T14:13:48.059Z,45.00
2018-11-05T14:15:40.855Z,33.75
2018-11-05T14:16:40.812Z,33.75
2018-11-05T14:18:33.646Z,33.75
2018-11-05T14:19:33.596Z,33.75
2018-11-05T14:21:26.424Z,28.13
2018-11-05T14:22:26.375Z,28.13
2018-11-05T14:24:19.209Z,28.13
2018-11-05T14:25:19.180Z,28.13
2018-11-05T14:27:12.029Z,28.13
2018-11-05T14:28:12.320Z,28.13
2018-11-05T14:30:04.896Z,28.13
2018-11-05T14:31:04.725Z,28.13
2018-11-05T14:32:57.566Z,28.13
2018-11-05T14:33:57.511Z,28.13
2018-11-05T14:35:50.352Z,22.50
2018-11-05T14:36:50.421Z,22.50
2018-11-05T14:38:43.218Z,22.50
2018-11-05T14:39:43.060Z,22.50
2018-11-05T14:41:35.893Z,22.50
2018-11-05T14:42:35.887Z,22.50
2018-11-05T14:44:28.671Z,22.50
2018-11-05T14:45:28.625Z,16.88
2018-11-05T14:47:21.426Z,16.88
2018-11-05T14:48:21.391Z,16.88
2018-11-05T14:50:14.216Z,16.88
2018-11-05T14:51:14.214Z,16.88
2018-11-05T14:53:06.978Z,16.88
2018-11-05T14:54:06.949Z,16.88
2018-11-05T14:55:59.752Z,11.25
2018-11-05T14:56:59.723Z,11.25
2018-11-05T14:58:52.562Z,11.25
2018-11-05T14:59:52.513Z,11.25
2018-11-05T15:01:45.297Z,11.25
2018-11-05T15:02:45.350Z,11.25
2018-11-05T15:04:38.095Z,11.25
2018-11-05T15:05:38.034Z,11.25
2018-11-05T15:07:30.876Z,11.25
2018-11-05T15:08:30.815Z,11.25
2018-11-05T15:10:23.643Z,11.25
2018-11-05T15:11:23.585Z,11.25
2018-11-05T15:13:16.413Z,11.25
2018-11-05T15:14:16.362Z,11.25
2018-11-05T15:16:09.211Z,11.25
2018-11-05T15:17:09.145Z,5.63
2018-11-05T15:19:02.266Z,5.63
2018-11-05T15:20:02.393Z,5.63
2018-11-05T15:21:54.733Z,5.63
2018-11-05T15:22:54.701Z,5.63
2018-11-05T15:24:47.510Z,11.25
2018-11-05T15:25:47.509Z,11.25
2018-11-05T15:27:40.272Z,11.25
2018-11-05T15:28:40.241Z,11.25
2018-11-05T15:30:33.059Z,11.25
2018-11-05T15:31:33.020Z,11.25
2018-11-05T15:33:25.877Z,11.25
2018-11-05T15:34:25.780Z,11.25
2018-11-05T15:36:18.617Z,5.63
2018-11-05T15:37:18.564Z,5.63
2018-11-05T15:39:11.366Z,5.63
2018-11-05T15:40:11.335Z,5.63
2018-11-05T15:42:04.161Z,5.63
2018-11-05T15:43:04.097Z,5.63
2018-11-05T15:44:56.921Z,5.63
2018-11-05T15:45:56.873Z,0.00
2018-11-05T15:47:49.694Z,0.00
2018-11-05T15:48:49.645Z,0.00
2018-11-05T15:50:42.474Z,0.00
2018-11-05T15:51:42.680Z,0.00
2018-11-05T15:53:35.575Z,0.00
2018-11-05T15:54:35.396Z,0.00
2018-11-05T15:56:28.017Z,0.00
2018-11-05T15:57:27.956Z,0.00
2018-11-05T15:59:20.778Z,0.00
2018-11-05T16:00:20.731Z,0.00
2018-11-05T16:02:13.555Z,0.00
2018-11-05T16:03:13.506Z,0.00
2018-11-05T16:05:06.317Z,0.00
2018-11-05T16:06:06.273Z,0.00
2018-11-05T16:07:59.107Z,0.00
2018-11-05T16:08:59.046Z,0.00
2018-11-05T16:10:51.865Z,0.00
2018-11-05T16:11:51.817Z,0.00
2018-11-05T16:13:44.641Z,0.00
2018-11-05T16:14:44.654Z,0.00
2018-11-05T16:16:37.423Z,0.00
2018-11-05T16:17:37.367Z,0.00
2018-11-05T16:19:30.171Z,0.00
2018-11-05T16:20:30.135Z,0.00
2018-11-05T16:22:22.953Z,0.00
2018-11-05T16:23:22.921Z,0.00
2018-11-05T16:25:15.723Z,0.00
2018-11-05T16:26:15.683Z,0.00
2018-11-05T16:28:08.501Z,0.00
2018-11-05T16:29:08.458Z,0.00
2018-11-05T16:31:01.265Z,0.00
2018-11-05T16:32:01.243Z,0.00
2018-11-05T16:33:54.148Z,0.00
2018-11-05T16:34:54.058Z,0.00
2018-11-05T16:36:46.796Z,0.00
2018-11-05T16:37:46.759Z,0.00
2018-11-05T16:39:39.631Z,0.00
2018-11-05T16:40:39.528Z,0.00
2018-11-05T16:42:32.331Z,0.00
2018-11-05T16:43:32.354Z,0.00
2018-11-05T16:45:25.124Z,0.00
2018-11-05T16:46:25.078Z,0.00
2018-11-05T16:48:17.902Z,0.00
2018-11-05T16:49:17.854Z,0.00
2018-11-05T16:51:10.649Z,0.00
2018-11-05T16:52:10.602Z,0.00
2018-11-05T16:54:03.430Z,0.00
2018-11-05T16:55:03.387Z,0.00
2018-11-05T16:56:56.188Z,0.00
2018-11-05T16:57:56.256Z,0.00
2018-11-05T16:59:48.971Z,0.00
2018-11-05T17:00:48.970Z,0.00
2018-11-05T17:02:41.915Z,0.00
2018-11-05T17:03:41.684Z,0.00
2018-11-05T17:05:34.509Z,0.00
2018-11-05T17:06:34.457Z,0.00
2018-11-05T17:08:27.268Z,0.00
2018-11-05T17:09:27.234Z,0.00
2018-11-05T17:11:20.075Z,0.00
2018-11-05T17:12:20.025Z,0.00
2018-11-05T17:14:12.844Z,0.00
2018-11-05T17:15:12.837Z,0.00
2018-11-05T17:17:05.590Z,0.00
2018-11-05T17:18:05.549Z,0.00
2018-11-05T17:19:58.374Z,0.00
2018-11-05T17:20:58.328Z,0.00
2018-11-05T17:22:51.130Z,0.00
2018-11-05T17:23:51.106Z,0.00
2018-11-05T17:25:43.914Z,0.00
2018-11-05T17:26:43.870Z,0.00
2018-11-05T17:28:36.669Z,0.00
2018-11-05T17:29:36.629Z,0.00
2018-11-05T17:31:29.449Z,0.00
2018-11-05T17:32:29.400Z,0.00
2018-11-05T17:34:22.198Z,0.00
2018-11-05T17:35:22.175Z,0.00
2018-11-05T17:37:14.988Z,0.00
2018-11-05T17:38:14.928Z,0.00
2018-11-05T17:40:07.831Z,0.00
2018-11-05T17:41:07.707Z,0.00
2018-11-05T17:43:00.521Z,0.00
2018-11-05T17:44:00.470Z,0.00
2018-11-05T17:45:53.295Z,0.00
2018-11-05T17:46:53.241Z,0.00
2018-11-05T17:48:46.075Z,0.00
2018-11-05T17:49:46.015Z,0.00
2018-11-05T17:51:38.851Z,0.00
2018-11-05T17:52:38.786Z,0.00
2018-11-05T17:54:31.581Z,0.00
2018-11-05T17:55:31.545Z,0.00
2018-11-05T17:57:24.485Z,0.00
2018-11-05T17:58:24.332Z,0.00
2018-11-05T18:00:17.127Z,0.00
2018-11-05T18:01:17.088Z,0.00
2018-11-05T18:03:09.898Z,0.00
2018-11-05T18:04:09.901Z,0.00
2018-11-05T18:06:02.671Z,0.00
2018-11-05T18:07:02.631Z,0.00
2018-11-05T18:08:55.554Z,0.00
2018-11-05T18:09:55.385Z,0.00
2018-11-05T18:11:48.216Z,0.00
2018-11-05T18:12:48.152Z,0.00
2018-11-05T18:14:40.956Z,0.00
2018-11-05T18:15:41.001Z,0.00
2018-11-05T18:17:33.747Z,0.00
2018-11-05T18:18:33.692Z,0.00
2018-11-05T18:20:26.491Z,0.00
2018-11-05T18:21:26.459Z,0.00
2018-11-05T18:23:19.286Z,0.00
2018-11-05T18:24:19.335Z,0.00
2018-11-05T18:26:12.032Z,0.00
2018-11-05T18:27:11.998Z,0.00
2018-11-05T18:29:04.806Z,0.00
2018-11-05T18:30:04.746Z,0.00
2018-11-05T18:31:57.556Z,0.00
2018-11-05T18:32:57.521Z,0.00
2018-11-05T18:34:50.339Z,0.00
2018-11-05T18:35:50.287Z,0.00
2018-11-05T18:37:43.105Z,0.00
2018-11-05T18:38:43.043Z,0.00
2018-11-05T18:40:35.867Z,0.00
2018-11-05T18:41:35.861Z,0.00
2018-11-05T18:43:28.623Z,0.00
2018-11-05T18:44:28.591Z,0.00
2018-11-05T18:46:21.406Z,0.00
2018-11-05T18:47:21.358Z,0.00
2018-11-05T18:49:14.174Z,0.00
2018-11-05T18:50:14.188Z,0.00
2018-11-05T18:52:06.931Z,0.00