createdAt,value
2018-02-14T00:00:14.288Z,100772.57
2018-02-14T00:02:42.730Z,100775.17
2018-02-14T00:05:11.055Z,100770.41
2018-02-14T00:07:39.482Z,100773.00
2018-02-14T00:10:07.800Z,100765.63
2018-02-14T00:12:36.238Z,100771.78
2018-02-14T00:15:04.558Z,100773.13
2018-02-14T00:17:32.994Z,100774.45
2018-02-14T00:20:01.314Z,100776.20
2018-02-14T00:22:29.654Z,100776.61
2018-02-14T00:24:58.021Z,100771.84
2018-02-14T00:27:26.357Z,100769.69
2018-02-14T00:29:54.772Z,100779.23
2018-02-14T00:32:23.122Z,100771.41
2018-02-14T00:34:51.530Z,100774.44
2018-02-14T00:37:19.853Z,100778.79
2018-02-14T00:39:48.286Z,100782.71
2018-02-14T00:42:16.609Z,100789.23
2018-02-14T00:44:44.944Z,100791.41
2018-02-14T00:47:13.259Z,100795.32
2018-02-14T00:49:41.601Z,100790.95
2018-02-14T00:52:09.965Z,100793.99
2018-02-14T00:54:38.310Z,100795.73
2018-02-14T00:57:06.722Z,100798.34
2018-02-14T00:59:35.064Z,100805.28
2018-02-14T01:02:03.473Z,100803.07
2018-02-14T01:04:31.853Z,100798.71
2018-02-14T01:07:00.269Z,100796.52
2018-02-14T01:09:28.578Z,100800.86
2018-02-14T01:11:56.905Z,100802.61
2018-02-14T01:14:25.250Z,100808.73
2018-02-14T01:16:53.577Z,100811.37
2018-02-14T01:19:21.925Z,100813.98
2018-02-14T01:21:50.240Z,100815.30
2018-02-14T01:24:18.624Z,100819.63
2018-02-14T01:26:46.941Z,100819.65
2018-02-14T01:29:15.285Z,100819.20
2018-02-14T01:31:43.605Z,100814.42
2018-02-14T01:34:11.941Z,100817.48
2018-02-14T01:36:40.253Z,100820.10
2018-02-14T01:39:08.617Z,100820.10
2018-02-14T01:41:36.951Z,100827.05
2018-02-14T01:44:05.293Z,100826.63
2018-02-14T01:46:33.645Z,100827.92
2018-02-14T01:49:01.985Z,100829.66
2018-02-14T01:51:30.302Z,100833.98
2018-02-14T01:53:58.645Z,100832.27
2018-02-14T01:56:26.973Z,100836.63
2018-02-14T01:58:55.325Z,100830.54
2018-02-14T02:01:23.640Z,100830.96
2018-02-14T02:03:51.982Z,100833.59
2018-02-14T02:06:20.306Z,100830.95
2018-02-14T02:08:48.738Z,100832.23
2018-02-14T02:11:17.058Z,100840.94
2018-02-14T02:13:45.496Z,100833.56
2018-02-14T02:16:13.869Z,100841.39
2018-02-14T02:18:42.249Z,100845.33
2018-02-14T02:21:10.625Z,100848.34
2018-02-14T02:23:38.961Z,100850.08
2018-02-14T02:26:07.281Z,100851.28
2018-02-14T02:28:35.657Z,100850.66
2018-02-14T02:31:04.038Z,100854.95
2018-02-14T02:33:32.410Z,100858.41
2018-02-14T02:36:00.734Z,100858.72
2018-02-14T02:38:29.053Z,100858.83
2018-02-14T02:40:57.397Z,100859.69
2018-02-14T02:43:25.817Z,100851.94
2018-02-14T02:45:54.162Z,100858.81
2018-02-14T02:48:22.490Z,100859.27
2018-02-14T02:50:50.849Z,100848.05
2018-02-14T02:53:19.182Z,100856.27
2018-02-14T02:55:48.226Z,100853.70
2018-02-14T02:58:16.552Z,100853.31
2018-02-14T03:00:44.900Z,100852.86
2018-02-14T03:03:13.266Z,100864.03
2018-02-14T03:05:41.618Z,100861.91
2018-02-14T03:08:09.937Z,100863.22
2018-02-14T03:10:38.381Z,100859.79
2018-02-14T03:13:06.753Z,100851.19
2018-02-14T03:15:35.130Z,100860.28
2018-02-14T03:18:03.465Z,100858.14
2018-02-14T03:20:31.807Z,100863.85
2018-02-14T03:23:00.162Z,100861.73
2018-02-14T03:25:28.501Z,100869.11
2018-02-14T03:27:56.826Z,100859.61
2018-02-14T03:30:25.173Z,100864.37
2018-02-14T03:32:53.565Z,100864.81
2018-02-14T03:35:21.909Z,100863.91
2018-02-14T03:37:50.233Z,100868.67
2018-02-14T03:40:18.597Z,100869.55
2018-02-14T03:42:46.922Z,100870.84
2018-02-14T03:45:15.265Z,100873.47
2018-02-14T03:47:43.621Z,100876.52
2018-02-14T03:50:11.969Z,100870.44
2018-02-14T03:52:40.402Z,100879.07
2018-02-14T03:55:08.745Z,100880.42
2018-02-14T03:57:37.078Z,100884.31
2018-02-14T04:00:05.426Z,100881.72
2018-02-14T04:02:33.790Z,100886.47
2018-02-14T04:05:02.137Z,100887.33
2018-02-14T04:07:30.462Z,100892.14
2018-02-14T04:09:58.818Z,100897.31
2018-02-14T04:12:27.193Z,100898.63
2018-02-14T04:14:55.544Z,100905.14
2018-02-14T04:17:23.869Z,100909.01
2018-02-14T04:19:52.221Z,100914.70
2018-02-14T04:22:20.545Z,100917.69
2018-02-14T04:24:48.889Z,100922.02
2018-02-14T04:27:17.213Z,100926.76
2018-02-14T04:29:45.557Z,100922.44
2018-02-14T04:32:13.905Z,100929.78
2018-02-14T04:34:42.284Z,100920.31
2018-02-14T04:37:10.613Z,100926.32
2018-02-14T04:39:38.941Z,100919.45
2018-02-14T04:42:07.314Z,100925.56
2018-02-14T04:44:35.629Z,100920.39
2018-02-14T04:47:04.070Z,100922.53
2018-02-14T04:49:32.398Z,100930.27
2018-02-14T04:52:00.821Z,100935.86
2018-02-14T04:54:29.203Z,100941.08
2018-02-14T04:56:57.553Z,100938.05
2018-02-14T04:59:25.962Z,100939.77
2018-02-14T05:01:54.297Z,100953.14
2018-02-14T05:04:22.625Z,100950.17
2018-02-14T05:06:50.978Z,100953.30
2018-02-14T05:09:19.361Z,100958.51
2018-02-14T05:11:47.742Z,100956.19
2018-02-14T05:14:16.119Z,100957.53
2018-02-14T05:16:44.465Z,100962.76
2018-02-14T05:19:12.870Z,100958.45
2018-02-14T05:21:41.218Z,100960.61
2018-02-14T05:24:09.538Z,100958.84
2018-02-14T05:26:37.901Z,100967.55
2018-02-14T05:29:06.221Z,100970.64
2018-02-14T05:31:34.653Z,100972.37
2018-02-14T05:34:02.990Z,100971.09
2018-02-14T05:36:31.329Z,100974.95
2018-02-14T05:38:59.686Z,100975.44
2018-02-14T05:41:28.034Z,100976.34
2018-02-14T05:43:56.433Z,100978.42
2018-02-14T05:46:24.814Z,100980.45
2018-02-14T05:48:53.141Z,100982.55
2018-02-14T05:51:21.534Z,100970.00
2018-02-14T05:53:49.865Z,100977.88
2018-02-14T05:56:18.217Z,100978.39
2018-02-14T05:58:46.529Z,100969.74
2018-02-14T06:01:14.975Z,100979.72
2018-02-14T06:03:43.306Z,100978.44
2018-02-14T06:06:11.771Z,100978.44
2018-02-14T06:08:40.109Z,100978.87
2018-02-14T06:11:08.453Z,100989.29
2018-02-14T06:13:36.868Z,100987.98
2018-02-14T06:16:05.210Z,100989.69
2018-02-14T06:18:33.533Z,100996.64
2018-02-14T06:21:01.880Z,100999.23
2018-02-14T06:23:30.289Z,101002.26
2018-02-14T06:25:58.666Z,100999.18
2018-02-14T06:28:27.069Z,101003.06
2018-02-14T06:30:55.465Z,101007.00
2018-02-14T06:33:23.785Z,101013.09
2018-02-14T06:35:52.169Z,101009.60
2018-02-14T06:38:20.498Z,101012.27
2018-02-14T06:40:48.825Z,101018.83
2018-02-14T06:43:17.197Z,101020.11
2018-02-14T06:45:45.522Z,101023.98
2018-02-14T06:48:13.958Z,101017.52
2018-02-14T06:50:42.281Z,101023.66
2018-02-14T06:53:10.705Z,101028.42
2018-02-14T06:55:39.089Z,101036.27
2018-02-14T06:58:07.436Z,101038.50
2018-02-14T07:00:35.837Z,101043.25
2018-02-14T07:03:04.177Z,101046.79
2018-02-14T07:05:32.593Z,101043.75
2018-02-14T07:08:00.937Z,101038.99
2018-02-14T07:10:29.321Z,101046.38
2018-02-14T07:12:57.668Z,101045.09
2018-02-14T07:15:25.995Z,101045.98
2018-02-14T07:17:54.337Z,101050.78
2018-02-14T07:20:22.757Z,101043.44
2018-02-14T07:22:51.105Z,101043.00
2018-02-14T07:25:19.424Z,101045.61
2018-02-14T07:27:47.804Z,101045.62
2018-02-14T07:30:16.173Z,101042.61
2018-02-14T07:32:44.546Z,101049.12
2018-02-14T07:35:12.874Z,101052.66
2018-02-14T07:37:41.209Z,101051.81
2018-02-14T07:40:09.517Z,101056.13
2018-02-14T07:42:37.964Z,101063.51
2018-02-14T07:45:06.278Z,101058.34
2018-02-14T07:47:34.614Z,101060.11
2018-02-14T07:50:02.932Z,101065.36
2018-02-14T07:52:31.286Z,101066.63
2018-02-14T07:55:00.406Z,101067.87
2018-02-14T07:57:28.754Z,101070.07
2018-02-14T07:59:57.083Z,101071.86
2018-02-14T08:02:25.432Z,101082.31
2018-02-14T08:04:53.745Z,101082.73
2018-02-14T08:07:22.089Z,101090.14
2018-02-14T08:09:50.409Z,101081.50
2018-02-14T08:12:18.746Z,101082.84
2018-02-14T08:14:47.070Z,101084.58
2018-02-14T08:17:15.420Z,101093.70
2018-02-14T08:19:43.733Z,101097.60
2018-02-14T08:22:12.070Z,101096.76
2018-02-14T08:24:40.474Z,101097.61
2018-02-14T08:27:08.845Z,101096.77
2018-02-14T08:29:37.229Z,101090.24
2018-02-14T08:32:05.564Z,101104.17
2018-02-14T08:34:33.977Z,101103.75
2018-02-14T08:37:02.323Z,101101.58
2018-02-14T08:39:30.742Z,101102.47
2018-02-14T08:41:59.081Z,101106.83
2018-02-14T08:44:27.393Z,101112.48
2018-02-14T08:46:55.765Z,101122.52
2018-02-14T08:49:24.141Z,101123.82
2018-02-14T08:51:52.526Z,101131.23
2018-02-14T08:54:20.893Z,101129.95
2018-02-14T08:56:49.209Z,101139.10
2018-02-14T08:59:17.654Z,101135.20
2018-02-14T09:01:45.977Z,101136.52
2018-02-14T09:04:14.410Z,101130.86
2018-02-14T09:06:42.786Z,101129.13
2018-02-14T09:09:11.162Z,101136.11
2018-02-14T09:11:39.482Z,101135.26
2018-02-14T09:14:07.820Z,101140.92
2018-02-14T09:16:36.141Z,101147.89
2018-02-14T09:19:04.560Z,101139.63
2018-02-14T09:21:32.886Z,101149.21
2018-02-14T09:24:01.221Z,101154.86
2018-02-14T09:26:29.536Z,101154.42
2018-02-14T09:28:57.973Z,101155.30
2018-02-14T09:31:26.289Z,101161.86
2018-02-14T09:33:54.728Z,101160.09
2018-02-14T09:36:23.045Z,101164.47
2018-02-14T09:38:51.390Z,101163.58
2018-02-14T09:41:19.761Z,101161.42
2018-02-14T09:43:48.144Z,101165.77
2018-02-14T09:46:16.457Z,101161.41
2018-02-14T09:48:44.797Z,101160.89
2018-02-14T09:51:13.171Z,101160.90
2018-02-14T09:53:41.538Z,101162.59
2018-02-14T09:56:09.921Z,101158.64
2018-02-14T09:58:38.298Z,101163.44
2018-02-14T10:01:06.622Z,101166.89
2018-02-14T10:03:35.050Z,101157.26
2018-02-14T10:06:03.362Z,101159.45
2018-02-14T10:08:31.692Z,101147.67
2018-02-14T10:11:00.087Z,101148.39
2018-02-14T10:13:28.414Z,101152.35
2018-02-14T10:15:56.791Z,101149.71
2018-02-14T10:18:25.132Z,101146.64
2018-02-14T10:20:53.481Z,101138.23
2018-02-14T10:23:21.821Z,101142.16
2018-02-14T10:25:50.142Z,101136.44
2018-02-14T10:28:18.519Z,101133.36
2018-02-14T10:30:46.833Z,101129.40
2018-02-14T10:33:15.162Z,101129.41
2018-02-14T10:35:43.474Z,101131.47
2018-02-14T10:38:11.820Z,101127.12
2018-02-14T10:40:40.197Z,101131.05
2018-02-14T10:43:08.578Z,101125.74
2018-02-14T10:45:36.950Z,101128.41
2018-02-14T10:48:05.265Z,101134.52
2018-02-14T10:50:33.710Z,101145.01
2018-02-14T10:53:02.018Z,101158.41
2018-02-14T10:55:30.457Z,101156.61
2018-02-14T10:57:58.797Z,101149.55
2018-02-14T11:00:32.821Z,101150.45
2018-02-14T11:03:06.734Z,101143.00
2018-02-14T11:05:35.069Z,101135.09
2018-02-14T11:08:03.410Z,101129.81
2018-02-14T11:10:31.741Z,101131.95
2018-02-14T11:13:00.062Z,101129.82
2018-02-14T11:15:28.396Z,101130.61
2018-02-14T11:17:56.814Z,101134.58
2018-02-14T11:20:25.194Z,101130.11
2018-02-14T11:22:53.506Z,101135.80
2018-02-14T11:25:21.942Z,101134.86
2018-02-14T11:27:50.257Z,101130.45
2018-02-14T11:30:18.701Z,101133.92
2018-02-14T11:32:47.013Z,101134.33
2018-02-14T11:35:15.345Z,101132.08
2018-02-14T11:37:43.665Z,101130.69
2018-02-14T11:40:12.110Z,101131.53
2018-02-14T11:42:40.481Z,101128.50
2018-02-14T11:45:08.862Z,101129.31
2018-02-14T11:47:37.183Z,101132.70
2018-02-14T11:50:05.518Z,101130.55
2018-02-14T11:52:33.834Z,101144.97
2018-02-14T11:55:02.174Z,101146.61
2018-02-14T11:57:30.545Z,101142.59
2018-02-14T11:59:58.925Z,101144.86
2018-02-14T12:02:27.301Z,101143.06
2018-02-14T12:04:55.678Z,101132.48
2018-02-14T12:07:24.045Z,101132.88
2018-02-14T12:09:52.430Z,101134.63
2018-02-14T12:12:20.742Z,101136.19
2018-02-14T12:14:49.177Z,101142.80
2018-02-14T12:17:17.561Z,101144.12
2018-02-14T12:19:45.937Z,101142.44
2018-02-14T12:22:14.310Z,101130.58
2018-02-14T12:24:42.653Z,101126.55
2018-02-14T12:27:10.973Z,101137.14
2018-02-14T12:29:39.313Z,101132.76
2018-02-14T12:32:07.626Z,101138.46
2018-02-14T12:34:36.673Z,101133.13
2018-02-14T12:37:04.993Z,101124.67
2018-02-14T12:39:33.334Z,101124.31
2018-02-14T12:42:01.645Z,101129.50
2018-02-14T12:44:29.978Z,101128.97
2018-02-14T12:46:58.299Z,101131.08
2018-02-14T12:49:26.634Z,101123.05
2018-02-14T12:51:54.945Z,101129.84
2018-02-14T12:54:23.281Z,101129.05
2018-02-14T12:56:51.596Z,101120.29
2018-02-14T12:59:19.905Z,101114.08
2018-02-14T13:01:48.250Z,101121.56
2018-02-14T13:04:16.561Z,101123.72
2018-02-14T13:06:44.896Z,101122.31
2018-02-14T13:09:13.221Z,101121.92
2018-02-14T13:11:41.552Z,101133.39
2018-02-14T13:14:09.873Z,101133.00
2018-02-14T13:16:38.201Z,101119.67
2018-02-14T13:19:06.517Z,101124.55
2018-02-14T13:21:34.850Z,101129.28
2018-02-14T13:24:03.166Z,101122.36
2018-02-14T13:26:31.505Z,101127.52
2018-02-14T13:28:59.825Z,101126.25
2018-02-14T13:31:28.158Z,101111.66
2018-02-14T13:33:56.478Z,101113.71
2018-02-14T13:36:24.821Z,101102.75
2018-02-14T13:38:53.134Z,101116.29
2018-02-14T13:41:21.469Z,101110.50
2018-02-14T13:43:49.798Z,101106.65
2018-02-14T13:46:18.142Z,101102.80
2018-02-14T13:48:46.466Z,101105.34
2018-02-14T13:51:14.823Z,101104.20
2018-02-14T13:53:43.150Z,101105.03
2018-02-14T13:56:11.490Z,101107.27
2018-02-14T13:58:39.825Z,101098.98
2018-02-14T14:01:08.182Z,101101.57
2018-02-14T14:03:37.997Z,101096.13
2018-02-14T14:06:08.221Z,101104.06
2018-02-14T14:08:36.594Z,101089.64
2018-02-14T14:11:04.940Z,101107.47
2018-02-14T14:13:33.269Z,101111.37
2018-02-14T14:16:01.614Z,101113.19
2018-02-14T14:18:29.943Z,101110.98
2018-02-14T14:20:58.382Z,101110.80
2018-02-14T14:23:26.758Z,101109.39
2018-02-14T14:25:55.098Z,101108.20
2018-02-14T14:28:23.430Z,101117.91
2018-02-14T14:30:51.769Z,101116.94
2018-02-14T14:33:20.169Z,101113.97
2018-02-14T14:35:48.541Z,101111.86
2018-02-14T14:38:16.865Z,101111.03
2018-02-14T14:40:45.297Z,101117.22
2018-02-14T14:43:13.728Z,101119.84
2018-02-14T14:45:42.117Z,101120.19
2018-02-14T14:48:10.433Z,101120.24
2018-02-14T14:50:38.890Z,101116.03
2018-02-14T14:53:07.217Z,101108.94
2018-02-14T14:55:39.596Z,101116.78
2018-02-14T14:58:09.186Z,101121.25
2018-02-14T15:00:37.553Z,101120.91
2018-02-14T15:03:05.940Z,101121.39
2018-02-14T15:05:34.261Z,101117.44
2018-02-14T15:08:02.686Z,101125.77
2018-02-14T15:10:31.070Z,101129.77
2018-02-14T15:12:59.410Z,101135.41
2018-02-14T15:15:27.821Z,101130.33
2018-02-14T15:17:56.777Z,101124.55
2018-02-14T15:20:25.207Z,101127.26
2018-02-14T15:22:53.566Z,101126.07
2018-02-14T15:25:21.954Z,101128.27
2018-02-14T15:27:50.298Z,101123.84
2018-02-14T15:30:18.623Z,101121.60
2018-02-14T15:32:47.072Z,101124.23
2018-02-14T15:35:15.404Z,101116.79
2018-02-14T15:37:43.745Z,101123.88
2018-02-14T15:40:12.095Z,101116.48
2018-02-14T15:42:40.406Z,101115.08
2018-02-14T15:45:08.857Z,101116.88
2018-02-14T15:47:37.206Z,101112.81
2018-02-14T15:50:05.529Z,101116.83
2018-02-14T15:52:33.892Z,101129.94
2018-02-14T15:55:02.271Z,101127.63
2018-02-14T15:57:31.261Z,101129.13
2018-02-14T15:59:59.586Z,101132.70
2018-02-14T16:02:28.018Z,101126.50
2018-02-14T16:04:56.462Z,101119.09
2018-02-14T16:07:24.867Z,101131.83
2018-02-14T16:09:53.246Z,101130.48
2018-02-14T16:12:21.621Z,101136.28
2018-02-14T16:14:50.003Z,101128.00
2018-02-14T16:17:18.350Z,101131.91
2018-02-14T16:19:46.674Z,101131.16
2018-02-14T16:22:15.030Z,101132.44
2018-02-14T16:24:43.410Z,101128.91
2018-02-14T16:27:11.790Z,101136.85
2018-02-14T16:29:40.135Z,101134.26
2018-02-14T16:32:08.636Z,101146.64
2018-02-14T16:34:36.977Z,101149.17
2018-02-14T16:37:05.341Z,101152.83
2018-02-14T16:39:33.659Z,101159.45
2018-02-14T16:42:02.061Z,101149.33
2018-02-14T16:44:30.435Z,101157.70
2018-02-14T16:46:59.037Z,101154.67
2018-02-14T16:49:27.441Z,101157.70
2018-02-14T16:51:55.777Z,101157.70
2018-02-14T16:54:24.103Z,101161.29
2018-02-14T16:56:53.561Z,101161.78
2018-02-14T16:59:21.879Z,101177.06
2018-02-14T17:01:50.223Z,101174.02
2018-02-14T17:04:18.546Z,101170.24
2018-02-14T17:06:46.962Z,101174.95
2018-02-14T17:09:15.286Z,101176.34
2018-02-14T17:11:44.453Z,101172.50
2018-02-14T17:14:13.781Z,101175.56
2018-02-14T17:16:42.244Z,101182.13
2018-02-14T17:19:10.570Z,101182.99
2018-02-14T17:21:38.890Z,101182.02
2018-02-14T17:24:07.242Z,101175.67
2018-02-14T17:26:35.566Z,101188.30
2018-02-14T17:29:04.014Z,101172.16
2018-02-14T17:31:32.383Z,101184.02
2018-02-14T17:34:01.433Z,101177.02
2018-02-14T17:36:29.770Z,101163.05
2018-02-14T17:38:58.170Z,101161.67
2018-02-14T17:41:26.518Z,101163.42
2018-02-14T17:43:54.941Z,101160.38
2018-02-14T17:46:23.285Z,101172.69
2018-02-14T17:48:51.645Z,101170.46
2018-02-14T17:51:19.986Z,101163.91
2018-02-14T17:53:49.329Z,101169.59
2018-02-14T17:56:18.582Z,101175.33
2018-02-14T17:58:46.937Z,101167.02
2018-02-14T18:01:15.265Z,101175.25
2018-02-14T18:03:43.617Z,101177.91
2018-02-14T18:06:12.954Z,101175.67
2018-02-14T18:08:41.322Z,101175.72
2018-02-14T18:11:09.658Z,101181.83
2018-02-14T18:13:38.102Z,101176.58
2018-02-14T18:16:12.281Z,101162.63
2018-02-14T18:18:40.632Z,101166.11
2018-02-14T18:21:08.962Z,101167.45
2018-02-14T18:23:37.322Z,101164.80
2018-02-14T18:26:05.651Z,101160.91
2018-02-14T18:28:33.989Z,101167.08
2018-02-14T18:31:02.398Z,101160.13
2018-02-14T18:33:30.754Z,101162.37
2018-02-14T18:35:59.109Z,101166.24
2018-02-14T18:38:27.462Z,101165.37
2018-02-14T18:40:55.781Z,101166.28
2018-02-14T18:43:24.147Z,101168.49
2018-02-14T18:45:53.369Z,101164.99
2018-02-14T18:48:21.718Z,101162.83
2018-02-14T18:50:50.090Z,101158.86
2018-02-14T18:53:18.434Z,101159.73
2018-02-14T18:55:48.590Z,101155.80
2018-02-14T18:58:16.966Z,101149.31
2018-02-14T19:00:45.337Z,101146.72
2018-02-14T19:03:13.726Z,101157.27
2018-02-14T19:05:42.105Z,101160.73
2018-02-14T19:08:10.458Z,101163.38
2018-02-14T19:10:38.784Z,101162.97
2018-02-14T19:13:07.138Z,101165.15
2018-02-14T19:15:36.279Z,101160.78
2018-02-14T19:18:04.621Z,101149.02
2018-02-14T19:20:32.982Z,101148.16
2018-02-14T19:23:01.361Z,101155.56
2018-02-14T19:25:29.707Z,101155.10
2018-02-14T19:27:58.124Z,101159.88
2018-02-14T19:30:26.494Z,101159.01
2018-02-14T19:32:54.825Z,101163.89
2018-02-14T19:35:23.202Z,101150.38
2018-02-14T19:37:51.530Z,101151.64
2018-02-14T19:40:19.881Z,101142.52
2018-02-14T19:42:48.230Z,101148.14
2018-02-14T19:45:16.582Z,101152.53
2018-02-14T19:47:44.917Z,101157.75
2018-02-14T19:50:13.301Z,101149.05
2018-02-14T19:52:41.698Z,101148.20
2018-02-14T19:55:10.989Z,101147.72
2018-02-14T19:57:39.322Z,101143.83
2018-02-14T20:00:07.784Z,101142.49
2018-02-14T20:02:36.105Z,101144.71
2018-02-14T20:05:04.453Z,101147.34
2018-02-14T20:07:32.862Z,101133.38
2018-02-14T20:10:01.237Z,101135.58
2018-02-14T20:12:29.583Z,101122.90
2018-02-14T20:14:57.926Z,101122.85
2018-02-14T20:17:26.269Z,101118.97
2018-02-14T20:19:54.758Z,101106.72
2018-02-14T20:22:23.130Z,101094.91
2018-02-14T20:24:51.477Z,101084.91
2018-02-14T20:27:19.915Z,101073.56
2018-02-14T20:29:48.246Z,101066.97
2018-02-14T20:32:16.573Z,101072.70
2018-02-14T20:34:45.326Z,101067.04
2018-02-14T20:37:13.702Z,101066.58
2018-02-14T20:39:42.049Z,101072.23
2018-02-14T20:42:10.462Z,101072.23
2018-02-14T20:44:38.822Z,101070.48
2018-02-14T20:47:07.188Z,101067.85
2018-02-14T20:49:35.559Z,101065.62
2018-02-14T20:52:04.652Z,101049.52
2018-02-14T20:54:33.049Z,101050.89
2018-02-14T20:57:01.386Z,101043.02
2018-02-14T20:59:29.805Z,101049.95
2018-02-14T21:01:58.140Z,101048.70
2018-02-14T21:04:26.570Z,101050.83
2018-02-14T21:06:54.969Z,101057.87
2018-02-14T21:09:23.323Z,101063.13
2018-02-14T21:11:52.517Z,101072.28
2018-02-14T21:14:20.857Z,101064.00
2018-02-14T21:16:49.189Z,101056.16
2018-02-14T21:19:17.538Z,101062.36
2018-02-14T21:21:45.861Z,101057.01
2018-02-14T21:24:14.223Z,101062.29
2018-02-14T21:26:42.550Z,101063.61
2018-02-14T21:29:10.879Z,101046.66
2018-02-14T21:31:40.106Z,101050.08
2018-02-14T21:34:08.430Z,101041.86
2018-02-14T21:36:36.786Z,101031.78
2018-02-14T21:39:05.109Z,101039.23
2018-02-14T21:41:33.457Z,101041.38
2018-02-14T21:44:01.789Z,101049.25
2018-02-14T21:46:30.206Z,101048.03
2018-02-14T21:48:58.577Z,101056.70
2018-02-14T21:51:27.009Z,101059.80
2018-02-14T21:53:55.543Z,101065.00
2018-02-14T21:56:23.885Z,101058.48
2018-02-14T21:58:52.299Z,101060.25
2018-02-14T22:01:20.673Z,101062.39
2018-02-14T22:03:49.000Z,101051.09
2018-02-14T22:06:17.349Z,101051.09
2018-02-14T22:08:45.702Z,101055.03
2018-02-14T22:11:14.569Z,101055.44
2018-02-14T22:13:42.903Z,101048.45
2018-02-14T22:16:12.162Z,101039.31
2018-02-14T22:18:40.537Z,101031.95
2018-02-14T22:21:08.918Z,101023.17
2018-02-14T22:23:37.250Z,101014.86
2018-02-14T22:26:06.574Z,101011.84
2018-02-14T22:28:34.897Z,101017.01
2018-02-14T22:31:03.246Z,101007.42
2018-02-14T22:33:31.561Z,101005.67
2018-02-14T22:36:00.009Z,101012.22
2018-02-14T22:38:28.334Z,101002.67
2018-02-14T22:40:56.677Z,101001.34
2018-02-14T22:43:25.030Z,100997.84
2018-02-14T22:45:54.282Z,101005.24
2018-02-14T22:48:22.701Z,101012.25
2018-02-14T22:50:51.082Z,101023.19
2018-02-14T22:53:19.406Z,101022.30
2018-02-14T22:55:48.242Z,101021.42
2018-02-14T22:58:16.573Z,101023.64
2018-02-14T23:00:44.996Z,101022.31
2018-02-14T23:03:13.327Z,101030.58
2018-02-14T23:05:41.677Z,101023.16
2018-02-14T23:08:10.007Z,101016.16
2018-02-14T23:10:38.370Z,101008.72
2018-02-14T23:13:06.790Z,101007.91
2018-02-14T23:15:35.162Z,101000.94
2018-02-14T23:18:03.490Z,100989.63
2018-02-14T23:20:31.833Z,100983.89
2018-02-14T23:23:00.289Z,100973.89
2018-02-14T23:25:28.629Z,100983.03
2018-02-14T23:27:56.950Z,100980.43
2018-02-14T23:30:26.039Z,100979.05
2018-02-14T23:32:54.357Z,100975.63
2018-02-14T23:35:22.702Z,100982.09
2018-02-14T23:37:51.047Z,100976.88
2018-02-14T23:40:19.449Z,100979.52
2018-02-14T23:42:47.794Z,100977.35
2018-02-14T23:45:16.123Z,100967.71
2018-02-14T23:47:44.528Z,100958.93
2018-02-14T23:50:13.006Z,100952.81
2018-02-14T23:52:41.329Z,100951.48
2018-02-14T23:55:09.654Z,100944.98
2018-02-14T23:57:38.077Z,100947.98
