createdAt,value
2024-03-02T00:04:16.153Z,8.35
2024-03-02T00:10:21.478Z,10.52
2024-03-02T00:16:23.366Z,8.55
2024-03-02T00:22:25.884Z,8.52
2024-03-02T00:28:36.526Z,9.65
2024-03-02T00:34:38.910Z,9.45
2024-03-02T00:40:40.634Z,10.02
2024-03-02T00:46:44.977Z,9.85
2024-03-02T00:52:49.320Z,9.35
2024-03-02T00:58:51.853Z,10.10
2024-03-02T01:04:56.120Z,8.73
2024-03-02T01:10:57.881Z,8.65
2024-03-02T01:16:59.692Z,9.20
2024-03-02T01:23:01.399Z,8.40
2024-03-02T01:29:03.118Z,9.10
2024-03-02T01:35:05.177Z,8.90
2024-03-02T01:41:06.973Z,8.35
2024-03-02T01:47:09.011Z,9.85
2024-03-02T01:53:11.249Z,8.60
2024-03-02T01:59:14.314Z,9.30
2024-03-02T02:05:16.860Z,9.00
2024-03-02T02:11:18.974Z,9.32
2024-03-02T02:17:21.043Z,9.13
2024-03-02T02:23:22.845Z,9.68
2024-03-02T02:29:24.487Z,9.18
2024-03-02T02:35:26.493Z,10.05
2024-03-02T02:41:28.814Z,9.93
2024-03-02T02:47:31.481Z,10.25
2024-03-02T02:53:33.271Z,10.20
2024-03-02T02:59:36.981Z,10.10
2024-03-02T03:05:38.689Z,12.60
2024-03-02T03:11:40.458Z,12.98
2024-03-02T03:17:42.326Z,12.02
2024-03-02T03:23:44.171Z,12.48
2024-03-02T03:29:45.963Z,11.00
2024-03-02T03:35:47.755Z,11.25
2024-03-02T03:41:49.933Z,11.63
2024-03-02T03:47:51.639Z,10.80
2024-03-02T03:53:53.384Z,10.70
2024-03-02T03:59:55.117Z,10.65
2024-03-02T04:05:56.983Z,10.10
2024-03-02T04:11:58.638Z,9.75
2024-03-02T04:18:00.974Z,10.10
2024-03-02T04:24:02.801Z,9.93
2024-03-02T04:30:06.226Z,10.70
2024-03-02T04:36:10.554Z,9.00
2024-03-02T04:42:12.924Z,9.77
2024-03-02T04:48:15.754Z,9.85
2024-03-02T04:54:18.156Z,11.00
2024-03-02T05:00:21.068Z,10.65
2024-03-02T05:06:22.835Z,12.35
2024-03-02T05:12:50.515Z,10.73
2024-03-02T05:18:55.371Z,11.55
2024-03-02T05:24:57.942Z,10.75
2024-03-02T05:30:59.761Z,11.70
2024-03-02T05:37:01.544Z,10.35
2024-03-02T05:43:03.373Z,10.70
2024-03-02T05:49:05.308Z,10.48
2024-03-02T05:55:08.605Z,10.45
2024-03-02T06:01:11.397Z,10.55
2024-03-02T06:07:13.144Z,10.68
2024-03-02T06:13:15.037Z,12.48
2024-03-02T06:19:17.024Z,10.50
2024-03-02T06:25:18.736Z,11.25
2024-03-02T06:31:20.439Z,11.98
2024-03-02T06:37:22.114Z,11.95
2024-03-02T06:43:24.457Z,12.07
2024-03-02T06:49:26.182Z,13.93
2024-03-02T06:55:27.973Z,14.38
2024-03-02T07:01:29.705Z,12.38
2024-03-02T07:07:31.766Z,11.27
2024-03-02T07:13:33.562Z,12.80
2024-03-02T07:19:35.282Z,14.38
2024-03-02T07:31:42.228Z,13.73
2024-03-02T07:37:44.306Z,19.45
2024-03-02T07:43:46.048Z,13.52
2024-03-02T07:49:47.836Z,11.85
2024-03-02T07:55:49.539Z,11.50
2024-03-02T08:01:56.456Z,8.15
2024-03-02T08:07:59.230Z,9.05
2024-03-02T08:14:00.953Z,12.80
2024-03-02T08:20:03.080Z,8.32
2024-03-02T08:26:05.474Z,8.48
2024-03-02T08:32:07.497Z,9.13
2024-03-02T08:38:11.392Z,7.47
2024-03-02T08:44:14.649Z,8.13
2024-03-02T08:50:16.537Z,7.45
2024-03-02T09:02:24.443Z,8.00
2024-03-02T09:08:29.713Z,7.25
2024-03-02T09:14:31.611Z,7.47
2024-03-02T09:20:33.396Z,7.47
2024-03-02T09:32:42.037Z,6.70
2024-03-02T09:38:43.712Z,7.25
2024-03-02T09:50:48.265Z,7.05
2024-03-02T09:56:50.774Z,7.97
2024-03-02T10:02:54.561Z,8.00
2024-03-02T10:08:57.736Z,8.07
2024-03-02T10:15:09.816Z,9.10
2024-03-02T10:21:15.501Z,10.00
2024-03-02T10:27:27.691Z,8.52
2024-03-02T10:33:29.632Z,8.70
2024-03-02T10:39:32.581Z,12.27
2024-03-02T10:45:35.875Z,8.48
2024-03-02T10:51:38.933Z,8.85
2024-03-02T10:57:54.843Z,8.77
2024-03-02T11:03:58.749Z,8.43
2024-03-02T11:10:09.677Z,7.90
2024-03-02T11:16:25.092Z,7.28
2024-03-02T11:22:27.955Z,9.15
2024-03-02T11:28:37.769Z,8.57
2024-03-02T11:34:40.558Z,11.82
2024-03-02T11:40:42.699Z,8.88
2024-03-02T11:46:57.041Z,9.20
2024-03-02T11:52:59.751Z,8.57
2024-03-02T11:59:02.784Z,8.55
2024-03-02T12:05:06.168Z,9.40
2024-03-02T12:11:08.200Z,7.45
2024-03-02T12:17:10.563Z,8.77
2024-03-02T12:23:14.965Z,9.20
2024-03-02T12:29:17.153Z,9.23
2024-03-02T12:35:19.983Z,9.82
2024-03-02T12:41:22.343Z,9.85
2024-03-02T12:47:24.182Z,8.90
2024-03-02T12:53:25.988Z,8.65
2024-03-02T12:59:30.524Z,8.43
2024-03-02T13:05:33.662Z,7.85
2024-03-02T13:11:35.966Z,8.82
2024-03-02T13:17:40.589Z,8.05
2024-03-02T13:23:46.060Z,8.68
2024-03-02T13:29:48.937Z,8.93
2024-03-02T13:35:58.313Z,9.65
2024-03-02T13:42:06.695Z,7.65
2024-03-02T13:48:11.451Z,7.78
2024-03-02T13:54:13.865Z,7.22
2024-03-02T14:06:19.399Z,7.53
2024-03-02T14:12:21.573Z,7.28
2024-03-02T14:18:23.960Z,7.95
2024-03-02T14:24:27.059Z,8.25
2024-03-02T14:30:29.425Z,9.05
2024-03-02T14:36:37.497Z,9.10
2024-03-02T14:42:39.310Z,9.57
2024-03-02T14:48:41.225Z,8.95
2024-03-02T15:00:46.605Z,10.27
2024-03-02T15:06:48.447Z,9.52
2024-03-02T15:12:51.525Z,10.15
2024-03-02T15:18:53.744Z,9.70
2024-03-02T15:24:55.606Z,9.48
2024-03-02T15:30:57.581Z,9.40
2024-03-02T15:36:59.574Z,9.52
2024-03-02T15:43:01.308Z,10.32
2024-03-02T15:49:04.152Z,10.38
2024-03-02T15:55:07.506Z,9.10
2024-03-02T16:01:10.013Z,9.48
2024-03-02T16:07:12.848Z,10.73
2024-03-02T16:13:14.912Z,10.80
2024-03-02T16:19:29.927Z,9.65
2024-03-02T16:25:37.259Z,9.63
2024-03-02T16:31:38.946Z,11.30
2024-03-02T16:37:42.429Z,12.82
2024-03-02T16:43:46.330Z,12.15
2024-03-02T16:49:47.970Z,13.18
2024-03-02T16:55:51.691Z,13.75
2024-03-02T17:01:53.903Z,13.60
2024-03-02T17:07:55.965Z,14.00
2024-03-02T17:13:58.991Z,13.05
2024-03-02T17:26:04.656Z,13.68
2024-03-02T17:32:09.056Z,15.95
2024-03-02T17:38:10.777Z,14.73
2024-03-02T17:44:16.445Z,18.25
2024-03-02T17:50:21.192Z,15.35
2024-03-02T17:56:22.896Z,14.25
2024-03-02T18:02:24.707Z,13.65
2024-03-02T18:08:28.335Z,14.50
2024-03-02T18:14:30.087Z,14.43
2024-03-02T18:20:34.589Z,14.57
2024-03-02T18:26:36.548Z,15.27
2024-03-02T18:32:45.374Z,14.18
2024-03-02T18:38:48.690Z,14.98
2024-03-02T18:44:51.502Z,15.85
2024-03-02T18:50:53.553Z,19.58
2024-03-02T18:56:57.459Z,14.60
2024-03-02T19:02:59.670Z,15.20
2024-03-02T19:09:01.409Z,15.57
2024-03-02T19:15:03.269Z,17.23
2024-03-02T19:21:05.054Z,15.23
2024-03-02T19:27:06.904Z,14.70
2024-03-02T19:33:08.705Z,15.50
2024-03-02T19:39:12.464Z,22.23
2024-03-02T19:45:14.614Z,17.88
2024-03-02T19:51:17.442Z,17.48
2024-03-02T19:57:19.164Z,16.73
2024-03-02T20:03:24.031Z,16.95
2024-03-02T20:09:25.741Z,17.33
2024-03-02T20:15:28.084Z,19.55
2024-03-02T20:21:29.879Z,17.65
2024-03-02T20:27:31.666Z,16.25
2024-03-02T20:33:34.380Z,17.40
2024-03-02T20:39:36.252Z,19.77
2024-03-02T20:45:38.808Z,35.40
2024-03-02T20:51:40.642Z,16.83
2024-03-02T20:57:42.456Z,18.23
2024-03-02T21:03:45.669Z,19.33
2024-03-02T21:09:47.527Z,19.77
2024-03-02T21:15:50.127Z,19.10
2024-03-02T21:21:56.311Z,22.40
2024-03-02T21:27:58.075Z,18.58
2024-03-02T21:33:59.903Z,18.85
2024-03-02T21:40:01.681Z,18.77
2024-03-02T21:46:04.171Z,19.05
2024-03-02T21:52:06.164Z,19.40
2024-03-02T21:58:08.049Z,17.60
2024-03-02T22:04:09.993Z,18.27
2024-03-02T22:10:11.861Z,19.02
2024-03-02T22:16:13.705Z,19.08
2024-03-02T22:22:16.216Z,15.35
2024-03-02T22:28:18.139Z,19.23
2024-03-02T22:34:19.932Z,16.88
2024-03-02T22:40:24.487Z,17.83
2024-03-02T22:46:26.242Z,19.38
2024-03-02T22:52:28.403Z,17.73
2024-03-02T22:58:30.138Z,18.40
2024-03-02T23:04:31.816Z,18.30
2024-03-02T23:10:33.512Z,16.48
2024-03-02T23:16:38.310Z,17.48
2024-03-02T23:22:40.455Z,17.63
2024-03-02T23:28:42.242Z,16.45
2024-03-02T23:34:44.220Z,18.65
2024-03-02T23:40:48.786Z,17.77
2024-03-02T23:46:50.443Z,18.63
2024-03-02T23:52:52.597Z,18.80
2024-03-02T23:58:54.278Z,19.95
