createdAt,value
2017-10-26T00:01:04.091Z,99.90
2017-10-26T00:03:31.653Z,99.90
2017-10-26T00:05:59.202Z,99.90
2017-10-26T00:08:26.757Z,99.90
2017-10-26T00:10:54.303Z,99.90
2017-10-26T00:13:21.866Z,99.90
2017-10-26T00:15:49.405Z,99.90
2017-10-26T00:18:16.966Z,99.90
2017-10-26T00:20:44.507Z,99.90
2017-10-26T00:23:12.836Z,99.90
2017-10-26T00:25:40.372Z,99.90
2017-10-26T00:28:07.937Z,99.90
2017-10-26T00:30:35.469Z,99.90
2017-10-26T00:33:04.186Z,99.90
2017-10-26T00:35:32.165Z,99.90
2017-10-26T00:37:59.706Z,99.90
2017-10-26T00:40:27.281Z,99.90
2017-10-26T00:42:55.595Z,99.90
2017-10-26T00:45:23.161Z,99.90
2017-10-26T00:47:51.083Z,99.90
2017-10-26T00:50:18.744Z,99.90
2017-10-26T00:52:46.291Z,99.90
2017-10-26T00:55:13.924Z,99.90
2017-10-26T00:57:41.490Z,99.90
2017-10-26T01:00:09.028Z,99.90
2017-10-26T01:02:36.591Z,99.90
2017-10-26T01:05:04.917Z,99.90
2017-10-26T01:07:32.485Z,99.90
2017-10-26T01:10:00.056Z,99.90
2017-10-26T01:12:27.638Z,99.90
2017-10-26T01:14:55.191Z,99.90
2017-10-26T01:17:22.759Z,99.90
2017-10-26T01:19:51.077Z,99.90
2017-10-26T01:22:18.648Z,99.90
2017-10-26T01:24:46.188Z,99.90
2017-10-26T01:27:13.773Z,99.90
2017-10-26T01:29:41.321Z,99.90
2017-10-26T01:32:08.995Z,99.90
2017-10-26T01:34:36.556Z,99.90
2017-10-26T01:37:04.093Z,99.90
2017-10-26T01:39:31.637Z,99.90
2017-10-26T01:41:59.966Z,99.90
2017-10-26T01:44:27.534Z,99.90
2017-10-26T01:46:55.084Z,99.90
2017-10-26T01:49:22.641Z,99.90
2017-10-26T01:51:50.182Z,99.90
2017-10-26T01:54:17.725Z,99.90
2017-10-26T01:56:45.290Z,99.90
2017-10-26T01:59:12.830Z,99.90
2017-10-26T02:01:41.160Z,99.90
2017-10-26T02:04:08.716Z,99.90
2017-10-26T02:06:36.286Z,99.90
2017-10-26T02:09:04.600Z,99.90
2017-10-26T02:11:32.276Z,99.90
2017-10-26T02:13:59.816Z,99.90
2017-10-26T02:16:27.390Z,99.90
2017-10-26T02:18:54.933Z,99.90
2017-10-26T02:21:22.500Z,99.90
2017-10-26T02:23:50.061Z,99.90
2017-10-26T02:26:17.622Z,99.90
2017-10-26T02:29:05.894Z,99.90
2017-10-26T02:31:35.880Z,99.90
2017-10-26T02:34:03.441Z,99.90
2017-10-26T02:36:31.025Z,99.90
2017-10-26T02:38:58.566Z,99.90
2017-10-26T02:41:26.123Z,99.90
2017-10-26T02:43:53.687Z,99.90
2017-10-26T02:46:21.234Z,99.90
2017-10-26T02:48:48.817Z,99.90
2017-10-26T02:51:16.366Z,99.90
2017-10-26T02:53:43.937Z,99.90
2017-10-26T02:56:11.487Z,99.90
2017-10-26T02:58:39.055Z,99.90
2017-10-26T03:01:06.595Z,99.90
2017-10-26T03:03:34.153Z,99.90
2017-10-26T03:06:01.717Z,99.90
2017-10-26T03:08:29.256Z,99.90
2017-10-26T03:10:57.676Z,99.90
2017-10-26T03:13:25.216Z,99.90
2017-10-26T03:15:52.785Z,99.90
2017-10-26T03:18:20.345Z,99.90
2017-10-26T03:20:47.893Z,99.90
2017-10-26T03:23:15.441Z,99.90
2017-10-26T03:25:42.998Z,99.90
2017-10-26T03:28:10.565Z,99.90
2017-10-26T03:30:38.114Z,99.90
2017-10-26T03:33:06.462Z,99.90
2017-10-26T03:35:34.008Z,99.90
2017-10-26T03:38:01.566Z,99.90
2017-10-26T03:40:29.102Z,99.90
2017-10-26T03:42:56.640Z,99.90
2017-10-26T03:45:24.218Z,99.90
2017-10-26T03:47:51.765Z,99.90
2017-10-26T03:50:19.339Z,99.90
2017-10-26T03:52:46.895Z,99.90
2017-10-26T03:55:14.465Z,99.90
2017-10-26T03:57:42.013Z,99.90
2017-10-26T04:00:09.594Z,99.90
2017-10-26T04:02:37.142Z,99.90
2017-10-26T04:05:04.709Z,99.90
2017-10-26T04:07:33.037Z,99.90
2017-10-26T04:10:00.594Z,99.90
2017-10-26T04:12:28.143Z,99.90
2017-10-26T04:14:55.693Z,99.90
2017-10-26T04:17:24.025Z,99.90
2017-10-26T04:19:51.565Z,99.90
2017-10-26T04:22:19.128Z,99.90
2017-10-26T04:24:46.673Z,99.90
2017-10-26T04:27:14.250Z,99.90
2017-10-26T04:29:42.585Z,99.90
2017-10-26T04:32:10.718Z,99.90
2017-10-26T04:34:38.265Z,99.90
2017-10-26T04:37:06.601Z,99.90
2017-10-26T04:39:34.196Z,99.90
2017-10-26T04:42:01.773Z,99.90
2017-10-26T04:44:29.318Z,99.90
2017-10-26T04:46:56.928Z,99.90
2017-10-26T04:49:25.932Z,99.90
2017-10-26T04:51:54.488Z,99.90
2017-10-26T04:54:22.349Z,99.90
2017-10-26T04:56:50.146Z,99.90
2017-10-26T04:59:18.453Z,99.90
2017-10-26T05:01:46.012Z,99.90
2017-10-26T05:04:14.361Z,99.90
2017-10-26T05:06:41.905Z,99.90
2017-10-26T05:09:09.608Z,99.90
2017-10-26T05:11:37.150Z,99.90
2017-10-26T05:14:04.717Z,99.90
2017-10-26T05:16:32.358Z,99.90
2017-10-26T05:19:00.666Z,99.90
2017-10-26T05:21:28.237Z,99.90
2017-10-26T05:23:55.797Z,99.90
2017-10-26T05:26:23.344Z,99.90
2017-10-26T05:28:50.931Z,99.90
2017-10-26T05:31:18.492Z,99.90
2017-10-26T05:33:46.021Z,99.90
2017-10-26T05:36:13.592Z,99.90
2017-10-26T05:38:41.914Z,99.90
2017-10-26T05:41:09.474Z,99.90
2017-10-26T05:43:37.015Z,99.90
2017-10-26T05:46:04.569Z,99.90
2017-10-26T05:48:32.106Z,99.90
2017-10-26T05:51:00.449Z,99.90
2017-10-26T05:53:27.990Z,99.90
2017-10-26T05:55:55.548Z,99.90
2017-10-26T05:58:23.085Z,99.90
2017-10-26T06:00:50.655Z,99.90
2017-10-26T06:03:18.240Z,99.90
2017-10-26T06:05:45.783Z,99.90
2017-10-26T06:08:13.354Z,99.90
2017-10-26T06:10:44.062Z,99.90
2017-10-26T06:13:13.083Z,99.90
2017-10-26T06:15:40.621Z,99.90
2017-10-26T06:18:08.182Z,99.90
2017-10-26T06:20:35.726Z,99.90
2017-10-26T06:23:03.299Z,99.90
2017-10-26T06:25:30.845Z,99.90
2017-10-26T06:27:58.393Z,99.90
2017-10-26T06:30:25.928Z,99.90
2017-10-26T06:32:54.245Z,99.90
2017-10-26T06:35:21.796Z,99.90
2017-10-26T06:37:49.332Z,99.90
2017-10-26T06:40:17.676Z,99.90
2017-10-26T06:42:45.225Z,99.90
2017-10-26T06:45:12.774Z,99.90
2017-10-26T06:47:40.328Z,99.90
2017-10-26T06:50:07.869Z,99.90
2017-10-26T06:52:35.432Z,99.90
2017-10-26T06:55:05.707Z,99.90
2017-10-26T06:57:33.309Z,99.90
2017-10-26T07:00:01.633Z,99.90
2017-10-26T07:02:29.191Z,99.90
2017-10-26T07:04:56.756Z,99.90
2017-10-26T07:07:24.289Z,99.90
2017-10-26T07:09:52.621Z,99.90
2017-10-26T07:12:20.163Z,99.90
2017-10-26T07:14:47.725Z,99.90
2017-10-26T07:17:15.290Z,99.90
2017-10-26T07:19:42.867Z,99.90
2017-10-26T07:22:10.417Z,99.90
2017-10-26T07:24:37.981Z,99.90
2017-10-26T07:27:05.513Z,99.90
2017-10-26T07:29:33.070Z,99.90
2017-10-26T07:32:00.620Z,99.90
2017-10-26T07:34:28.184Z,99.90
2017-10-26T07:36:55.717Z,99.90
2017-10-26T07:39:24.037Z,99.90
2017-10-26T07:41:51.569Z,99.90
2017-10-26T07:44:19.885Z,99.90
2017-10-26T07:46:47.422Z,99.90
2017-10-26T07:49:14.974Z,99.90
2017-10-26T07:51:42.504Z,99.90
2017-10-26T07:54:10.049Z,99.90
2017-10-26T07:56:37.603Z,99.90
2017-10-26T07:59:05.147Z,99.90
2017-10-26T08:01:32.797Z,99.90
2017-10-26T08:04:00.351Z,99.90
2017-10-26T08:06:28.017Z,99.90
2017-10-26T08:08:55.554Z,99.90
2017-10-26T08:11:23.109Z,99.90
2017-10-26T08:13:51.407Z,99.90
2017-10-26T08:16:18.971Z,99.90
2017-10-26T08:18:46.518Z,99.90
2017-10-26T08:21:14.052Z,99.90
2017-10-26T08:23:42.377Z,99.90
2017-10-26T08:26:09.932Z,99.90
2017-10-26T08:28:37.472Z,99.90
2017-10-26T08:31:05.034Z,99.90
2017-10-26T08:33:32.577Z,99.90
2017-10-26T08:36:00.879Z,99.90
2017-10-26T08:38:28.447Z,99.90
2017-10-26T08:40:55.967Z,99.90
2017-10-26T08:43:24.319Z,99.90
2017-10-26T08:45:52.152Z,99.90
2017-10-26T08:48:19.697Z,99.90
2017-10-26T08:50:47.240Z,99.90
2017-10-26T08:53:15.535Z,99.90
2017-10-26T08:55:43.104Z,99.90
2017-10-26T08:58:10.630Z,99.90
2017-10-26T09:00:38.964Z,97.60
2017-10-26T09:03:06.491Z,97.70
2017-10-26T09:05:34.049Z,97.60
2017-10-26T09:08:01.571Z,97.50
2017-10-26T09:10:29.125Z,95.80
2017-10-26T09:12:56.654Z,99.40
2017-10-26T09:15:24.216Z,98.10
2017-10-26T09:17:51.858Z,95.10
2017-10-26T09:20:19.432Z,93.90
2017-10-26T09:22:46.965Z,95.90
2017-10-26T09:25:14.486Z,96.20
2017-10-26T09:27:42.107Z,96.10
2017-10-26T09:30:09.649Z,96.40
2017-10-26T09:32:37.211Z,93.60
2017-10-26T09:35:04.739Z,93.10
2017-10-26T09:37:33.048Z,94.40
2017-10-26T09:40:00.583Z,94.30
2017-10-26T09:42:29.241Z,92.00
2017-10-26T09:44:56.773Z,91.90
2017-10-26T09:47:24.313Z,86.40
2017-10-26T09:49:51.862Z,83.90
2017-10-26T09:52:19.412Z,76.80
2017-10-26T09:54:47.746Z,80.50
2017-10-26T09:57:15.273Z,80.40
2017-10-26T09:59:43.859Z,80.30
2017-10-26T10:02:11.525Z,80.50
2017-10-26T10:04:39.103Z,78.10
2017-10-26T10:07:06.644Z,76.50
2017-10-26T10:09:36.828Z,75.00
2017-10-26T10:12:05.148Z,68.40
2017-10-26T10:14:32.723Z,68.30
2017-10-26T10:17:00.291Z,66.10
2017-10-26T10:19:27.829Z,66.90
2017-10-26T10:21:55.394Z,67.30
2017-10-26T10:24:22.921Z,64.00
2017-10-26T10:26:50.512Z,65.60
2017-10-26T10:29:18.081Z,68.70
2017-10-26T10:31:45.637Z,71.00
2017-10-26T10:34:13.241Z,73.00
2017-10-26T10:36:40.796Z,68.50
2017-10-26T10:39:08.337Z,67.00
2017-10-26T10:41:35.865Z,68.90
2017-10-26T10:44:03.413Z,76.80
2017-10-26T10:46:30.957Z,74.20
2017-10-26T10:48:59.274Z,69.40
2017-10-26T10:51:26.801Z,69.30
2017-10-26T10:53:54.352Z,65.80
2017-10-26T10:56:22.686Z,61.60
2017-10-26T10:58:50.217Z,61.60
2017-10-26T11:01:17.879Z,59.80
2017-10-26T11:03:45.410Z,58.30
2017-10-26T11:06:13.732Z,58.70
2017-10-26T11:08:41.265Z,58.60
2017-10-26T11:11:08.949Z,59.10
2017-10-26T11:13:36.489Z,63.10
2017-10-26T11:16:04.047Z,64.00
2017-10-26T11:18:31.581Z,62.10
2017-10-26T11:20:59.150Z,61.20
2017-10-26T11:23:27.446Z,58.20
2017-10-26T11:25:54.990Z,58.20
2017-10-26T11:28:23.301Z,57.70
2017-10-26T11:30:50.841Z,57.80
2017-10-26T11:33:18.385Z,57.00
2017-10-26T11:35:46.676Z,56.60
2017-10-26T11:38:14.221Z,56.60
2017-10-26T11:40:42.513Z,55.00
2017-10-26T11:43:10.066Z,55.00
2017-10-26T11:45:37.645Z,56.80
2017-10-26T11:48:05.205Z,55.90
2017-10-26T11:50:32.776Z,57.20
2017-10-26T11:53:00.366Z,57.50
2017-10-26T11:55:27.905Z,57.20
2017-10-26T11:57:55.432Z,56.60
2017-10-26T12:00:23.117Z,59.50
2017-10-26T12:02:50.657Z,58.10
2017-10-26T12:05:18.219Z,58.70
2017-10-26T12:07:45.749Z,60.20
2017-10-26T12:10:14.055Z,62.70
2017-10-26T12:12:41.594Z,62.60
2017-10-26T12:15:09.913Z,62.30
2017-10-26T12:17:37.462Z,62.30
2017-10-26T12:20:05.020Z,61.10
2017-10-26T12:22:32.555Z,61.60
2017-10-26T12:25:00.869Z,61.70
2017-10-26T12:27:28.430Z,61.70
2017-10-26T12:29:55.989Z,60.10
2017-10-26T12:32:23.550Z,59.50
2017-10-26T12:34:51.085Z,60.20
2017-10-26T12:37:18.632Z,61.90
2017-10-26T12:39:46.158Z,60.40
2017-10-26T12:42:13.722Z,60.00
2017-10-26T12:44:41.237Z,61.20
2017-10-26T12:47:08.793Z,60.70
2017-10-26T12:49:36.325Z,64.20
2017-10-26T12:52:04.633Z,64.50
2017-10-26T12:54:32.187Z,64.60
2017-10-26T12:56:59.717Z,69.60
2017-10-26T12:59:27.292Z,69.20
2017-10-26T13:01:55.236Z,70.60
2017-10-26T13:04:22.839Z,71.30
2017-10-26T13:06:51.134Z,72.60
2017-10-26T13:09:18.699Z,72.60
2017-10-26T13:11:46.229Z,75.90
2017-10-26T13:14:14.537Z,88.10
2017-10-26T13:16:42.077Z,88.00
2017-10-26T13:19:10.528Z,96.20
2017-10-26T13:21:38.355Z,96.10
2017-10-26T13:24:06.018Z,99.90
2017-10-26T13:26:33.541Z,99.90
2017-10-26T13:29:01.105Z,99.90
2017-10-26T13:31:28.629Z,99.90
2017-10-26T13:33:56.185Z,99.90
2017-10-26T13:36:23.740Z,99.90
2017-10-26T13:38:51.286Z,99.90
2017-10-26T13:41:19.614Z,99.90
2017-10-26T13:43:47.160Z,99.90
2017-10-26T13:46:15.479Z,99.90
2017-10-26T13:48:43.015Z,99.90
2017-10-26T13:51:10.566Z,99.90
2017-10-26T13:53:38.101Z,99.90
2017-10-26T13:56:06.417Z,99.90
2017-10-26T13:58:33.961Z,99.90
2017-10-26T14:01:01.506Z,99.90
2017-10-26T14:03:29.047Z,99.90
2017-10-26T14:05:57.409Z,99.90
2017-10-26T14:08:25.002Z,99.90
2017-10-26T14:10:52.598Z,99.90
2017-10-26T14:13:20.157Z,99.90
2017-10-26T14:15:47.694Z,99.90
2017-10-26T14:18:15.245Z,99.90
2017-10-26T14:20:42.821Z,99.90
2017-10-26T14:23:10.368Z,99.90
2017-10-26T14:25:37.907Z,99.90
2017-10-26T14:28:05.465Z,99.90
2017-10-26T14:30:33.001Z,99.90
2017-10-26T14:33:00.528Z,99.90
2017-10-26T14:35:28.109Z,99.90
2017-10-26T14:37:55.641Z,99.90
2017-10-26T14:40:23.228Z,99.90
2017-10-26T14:42:51.590Z,99.90
2017-10-26T14:45:19.368Z,99.90
2017-10-26T14:47:47.236Z,99.90
2017-10-26T14:50:15.101Z,99.90
2017-10-26T14:52:42.869Z,99.90
2017-10-26T14:55:10.473Z,99.90
2017-10-26T14:57:38.035Z,99.90
2017-10-26T15:00:06.365Z,99.90
2017-10-26T15:02:33.890Z,99.90
2017-10-26T15:05:02.214Z,99.90
2017-10-26T15:07:29.737Z,99.90
2017-10-26T15:09:57.298Z,99.90
2017-10-26T15:12:24.883Z,99.90
2017-10-26T15:14:52.409Z,99.90
2017-10-26T15:17:20.730Z,99.90
2017-10-26T15:19:48.271Z,99.90
2017-10-26T15:22:15.827Z,99.90
2017-10-26T15:24:43.381Z,99.90
2017-10-26T15:27:10.933Z,99.90
2017-10-26T15:29:38.488Z,99.90
2017-10-26T15:32:06.902Z,99.90
2017-10-26T15:34:34.442Z,99.90
2017-10-26T15:37:02.002Z,99.90
2017-10-26T15:39:29.541Z,99.90
2017-10-26T15:41:57.081Z,99.90
2017-10-26T15:44:24.648Z,99.90
2017-10-26T15:46:52.967Z,99.90
2017-10-26T15:49:20.524Z,99.90
2017-10-26T15:51:48.065Z,99.90
2017-10-26T15:54:15.631Z,99.90
2017-10-26T15:56:43.167Z,99.90
2017-10-26T15:59:11.495Z,99.90
2017-10-26T16:01:39.032Z,99.90
2017-10-26T16:04:06.597Z,99.90
2017-10-26T16:06:34.148Z,99.90
2017-10-26T16:09:01.678Z,99.90
2017-10-26T16:11:29.236Z,99.90
2017-10-26T16:13:57.561Z,99.90
2017-10-26T16:16:25.112Z,99.90
2017-10-26T16:18:52.662Z,99.90
2017-10-26T16:21:20.209Z,99.90
2017-10-26T16:23:48.516Z,99.90
2017-10-26T16:26:16.079Z,99.90
2017-10-26T16:28:43.699Z,99.90
2017-10-26T16:31:12.041Z,99.90
2017-10-26T16:33:39.688Z,99.90
2017-10-26T16:36:07.248Z,99.90
2017-10-26T16:38:34.811Z,99.90
2017-10-26T16:41:02.370Z,99.90
2017-10-26T16:43:29.905Z,99.90
2017-10-26T16:45:57.449Z,99.90
2017-10-26T16:48:25.778Z,99.90
2017-10-26T16:50:53.305Z,99.90
2017-10-26T16:53:20.868Z,99.90
2017-10-26T16:55:48.391Z,99.90
2017-10-26T16:58:15.951Z,99.90
2017-10-26T17:00:43.485Z,99.90
2017-10-26T17:03:11.055Z,99.90
2017-10-26T17:05:38.600Z,99.90
2017-10-26T17:08:06.154Z,99.90
2017-10-26T17:10:33.684Z,99.90
2017-10-26T17:13:01.222Z,99.90
2017-10-26T17:15:29.552Z,99.90
2017-10-26T17:17:57.085Z,99.90
2017-10-26T17:20:24.644Z,99.90
2017-10-26T17:22:52.188Z,99.90
2017-10-26T17:25:20.513Z,99.90
2017-10-26T17:27:48.053Z,99.90
2017-10-26T17:30:15.607Z,99.90
2017-10-26T17:32:43.151Z,99.90
2017-10-26T17:35:10.713Z,99.90
2017-10-26T17:37:38.272Z,99.90
2017-10-26T17:40:05.848Z,99.90
2017-10-26T17:42:33.398Z,99.90
2017-10-26T17:45:00.930Z,99.90
2017-10-26T17:47:29.252Z,99.90
2017-10-26T17:49:56.782Z,99.90
2017-10-26T17:52:25.117Z,99.90
2017-10-26T17:54:52.674Z,99.90
2017-10-26T17:57:20.230Z,99.90
2017-10-26T17:59:47.777Z,99.90
2017-10-26T18:02:15.305Z,99.90
2017-10-26T18:04:42.886Z,99.90
2017-10-26T18:07:10.452Z,99.90
2017-10-26T18:09:38.041Z,99.90
2017-10-26T18:12:05.569Z,99.90
2017-10-26T18:14:33.145Z,99.90
2017-10-26T18:17:00.702Z,99.90
2017-10-26T18:19:28.393Z,99.90
2017-10-26T18:21:56.698Z,99.90
2017-10-26T18:24:25.041Z,99.90
2017-10-26T18:26:52.607Z,99.90
2017-10-26T18:29:20.192Z,99.90
2017-10-26T18:31:48.514Z,99.90
2017-10-26T18:34:16.061Z,99.90
2017-10-26T18:36:43.734Z,99.90
2017-10-26T18:39:11.313Z,99.90
2017-10-26T18:41:38.865Z,99.90
2017-10-26T18:44:06.440Z,99.90
2017-10-26T18:46:34.029Z,99.90
2017-10-26T18:49:02.381Z,99.90
2017-10-26T18:51:29.914Z,99.90
2017-10-26T18:53:57.488Z,99.90
2017-10-26T18:56:25.036Z,99.90
2017-10-26T18:58:52.604Z,99.90
2017-10-26T19:01:20.169Z,99.90
2017-10-26T19:03:47.749Z,99.90
2017-10-26T19:06:15.304Z,99.90
2017-10-26T19:08:42.942Z,99.90
2017-10-26T19:11:10.515Z,99.90
2017-10-26T19:13:38.106Z,99.90
2017-10-26T19:16:06.433Z,99.90
2017-10-26T19:18:34.018Z,99.90
2017-10-26T19:21:01.578Z,99.90
2017-10-26T19:23:29.178Z,99.90
2017-10-26T19:25:57.509Z,99.90
2017-10-26T19:28:25.086Z,99.90
2017-10-26T19:30:52.630Z,99.90
2017-10-26T19:33:20.240Z,99.90
2017-10-26T19:35:47.789Z,99.90
2017-10-26T19:38:16.122Z,99.90
2017-10-26T19:40:43.670Z,99.90
2017-10-26T19:43:11.216Z,99.90
2017-10-26T19:45:38.776Z,99.90
2017-10-26T19:48:06.322Z,99.90
2017-10-26T19:50:33.883Z,99.90
2017-10-26T19:53:01.460Z,99.90
2017-10-26T19:55:29.951Z,99.90
2017-10-26T19:57:57.515Z,99.90
2017-10-26T20:00:25.080Z,99.90
2017-10-26T20:02:52.739Z,99.90
2017-10-26T20:05:20.309Z,99.90
2017-10-26T20:07:47.894Z,99.90
2017-10-26T20:10:15.461Z,99.90
2017-10-26T20:12:43.004Z,99.90
2017-10-26T20:15:10.582Z,99.90
2017-10-26T20:17:38.163Z,99.90
2017-10-26T20:20:05.715Z,99.90
2017-10-26T20:22:33.286Z,99.90
2017-10-26T20:25:00.858Z,99.90
2017-10-26T20:27:29.161Z,99.90
2017-10-26T20:29:56.726Z,99.90
2017-10-26T20:32:24.269Z,99.90
2017-10-26T20:34:51.849Z,99.90
2017-10-26T20:37:19.413Z,99.90
2017-10-26T20:39:48.153Z,99.90
2017-10-26T20:42:15.680Z,99.90
2017-10-26T20:44:43.228Z,99.90
2017-10-26T20:47:10.816Z,99.90
2017-10-26T20:49:44.070Z,99.90
2017-10-26T20:52:17.317Z,99.90
2017-10-26T20:54:51.399Z,99.90
2017-10-26T20:57:24.557Z,99.90
2017-10-26T20:59:57.835Z,99.90
2017-10-26T21:02:31.170Z,99.90
2017-10-26T21:05:04.510Z,99.90
2017-10-26T21:07:38.608Z,99.90
2017-10-26T21:10:21.068Z,99.90
2017-10-26T21:12:54.193Z,99.90
2017-10-26T21:15:21.766Z,99.90
2017-10-26T21:17:50.082Z,99.90
2017-10-26T21:20:17.642Z,99.90
2017-10-26T21:22:45.209Z,99.90
2017-10-26T21:25:12.765Z,99.90
2017-10-26T21:27:40.326Z,99.90
2017-10-26T21:30:07.908Z,99.90
2017-10-26T21:32:36.228Z,99.90
2017-10-26T21:35:04.571Z,99.90
2017-10-26T21:37:32.121Z,99.90
2017-10-26T21:39:59.679Z,99.90
2017-10-26T21:42:27.256Z,99.90
2017-10-26T21:44:54.816Z,99.90
2017-10-26T21:47:22.369Z,99.90
2017-10-26T21:49:50.689Z,99.90
2017-10-26T21:52:18.245Z,99.90
2017-10-26T21:54:45.792Z,99.90
2017-10-26T21:57:14.582Z,99.90
2017-10-26T21:59:42.124Z,99.90
2017-10-26T22:02:09.721Z,99.90
2017-10-26T22:04:37.253Z,99.90
2017-10-26T22:07:04.823Z,99.90
2017-10-26T22:09:32.374Z,99.90
2017-10-26T22:11:59.953Z,99.90
2017-10-26T22:14:27.493Z,99.90
2017-10-26T22:16:55.076Z,99.90
2017-10-26T22:19:22.617Z,99.90
2017-10-26T22:21:50.194Z,99.90
2017-10-26T22:24:17.754Z,99.90
2017-10-26T22:26:45.310Z,99.90
2017-10-26T22:29:13.310Z,99.90
2017-10-26T22:31:40.882Z,99.90
2017-10-26T22:34:08.441Z,99.90
2017-10-26T22:36:35.985Z,99.90
2017-10-26T22:39:12.939Z,99.90
2017-10-26T22:41:44.945Z,99.90
2017-10-26T22:44:14.042Z,99.90
2017-10-26T22:46:41.605Z,99.90
2017-10-26T22:49:09.172Z,99.90
2017-10-26T22:51:36.726Z,99.90
2017-10-26T22:54:04.285Z,99.90
2017-10-26T22:56:31.825Z,99.90
2017-10-26T22:58:59.384Z,99.90
2017-10-26T23:01:26.912Z,99.90
2017-10-26T23:03:55.269Z,99.90
2017-10-26T23:06:22.805Z,99.90
2017-10-26T23:08:50.361Z,99.90
2017-10-26T23:11:17.906Z,99.90
2017-10-26T23:13:45.482Z,99.90
2017-10-26T23:16:13.039Z,99.90
2017-10-26T23:18:40.634Z,99.90
2017-10-26T23:21:08.946Z,99.90
2017-10-26T23:23:37.258Z,99.90
2017-10-26T23:26:04.808Z,99.90
2017-10-26T23:28:32.367Z,99.90
2017-10-26T23:30:59.900Z,99.90
2017-10-26T23:33:28.229Z,99.90
2017-10-26T23:35:55.761Z,99.90
2017-10-26T23:38:23.301Z,99.90
2017-10-26T23:40:50.869Z,99.90
2017-10-26T23:43:18.406Z,99.90
2017-10-26T23:45:46.735Z,99.90
2017-10-26T23:48:14.297Z,99.90
2017-10-26T23:50:41.845Z,99.90
2017-10-26T23:53:10.175Z,99.90
2017-10-26T23:55:37.729Z,99.90
2017-10-26T23:58:05.285Z,99.90
