createdAt,value
2019-03-12T00:00:23.013Z,2.32
2019-03-12T00:01:26.502Z,2.33
2019-03-12T00:02:29.915Z,2.37
2019-03-12T00:03:33.414Z,2.32
2019-03-12T00:04:36.881Z,2.31
2019-03-12T00:05:40.315Z,2.34
2019-03-12T00:06:43.739Z,2.38
2019-03-12T00:07:47.171Z,2.40
2019-03-12T00:08:50.636Z,2.41
2019-03-12T00:09:54.082Z,2.36
2019-03-12T00:10:57.550Z,2.33
2019-03-12T00:12:00.974Z,2.31
2019-03-12T00:13:04.469Z,2.30
2019-03-12T00:14:07.893Z,2.32
2019-03-12T00:15:12.077Z,2.29
2019-03-12T00:16:15.498Z,2.25
2019-03-12T00:17:18.924Z,2.26
2019-03-12T00:18:22.419Z,2.31
2019-03-12T00:19:25.849Z,2.35
2019-03-12T00:20:29.301Z,2.30
2019-03-12T00:21:32.736Z,2.27
2019-03-12T00:22:36.156Z,2.30
2019-03-12T00:23:39.577Z,2.31
2019-03-12T00:24:43.005Z,2.26
2019-03-12T00:25:46.440Z,2.27
2019-03-12T00:26:49.866Z,2.28
2019-03-12T00:27:53.313Z,2.26
2019-03-12T00:28:56.727Z,2.29
2019-03-12T00:30:00.441Z,2.29
2019-03-12T00:31:03.977Z,2.29
2019-03-12T00:32:07.404Z,2.32
2019-03-12T00:33:10.931Z,2.33
2019-03-12T00:34:14.348Z,2.36
2019-03-12T00:35:17.976Z,2.31
2019-03-12T00:36:21.509Z,2.29
2019-03-12T00:37:24.925Z,2.29
2019-03-12T00:38:28.433Z,2.27
2019-03-12T00:39:31.848Z,2.29
2019-03-12T00:40:35.340Z,2.25
2019-03-12T00:41:38.791Z,2.27
2019-03-12T00:42:42.239Z,2.31
2019-03-12T00:43:45.686Z,2.32
2019-03-12T00:44:49.114Z,2.31
2019-03-12T00:45:52.545Z,2.27
2019-03-12T00:46:55.991Z,2.29
2019-03-12T00:47:59.445Z,2.29
2019-03-12T00:49:02.867Z,2.26
2019-03-12T00:50:09.128Z,2.25
2019-03-12T00:51:12.564Z,2.26
2019-03-12T00:52:15.994Z,2.24
2019-03-12T00:53:19.443Z,2.24
2019-03-12T00:54:23.036Z,2.21
2019-03-12T00:55:26.468Z,2.22
2019-03-12T00:56:29.979Z,2.22
2019-03-12T00:57:33.439Z,2.19
2019-03-12T00:58:36.864Z,2.24
2019-03-12T00:59:40.275Z,2.21
2019-03-12T01:00:43.707Z,2.25
2019-03-12T01:01:47.129Z,2.23
2019-03-12T01:02:50.630Z,2.20
2019-03-12T01:03:54.084Z,2.21
2019-03-12T01:04:57.508Z,2.24
2019-03-12T01:06:00.932Z,2.23
2019-03-12T01:07:04.495Z,2.21
2019-03-12T01:08:08.002Z,2.21
2019-03-12T01:09:11.492Z,2.21
2019-03-12T01:10:15.262Z,2.19
2019-03-12T01:11:19.433Z,2.24
2019-03-12T01:12:22.847Z,2.25
2019-03-12T01:13:26.371Z,2.26
2019-03-12T01:14:29.796Z,2.28
2019-03-12T01:15:33.226Z,2.28
2019-03-12T01:16:36.656Z,2.25
2019-03-12T01:17:40.076Z,2.21
2019-03-12T01:18:43.520Z,2.22
2019-03-12T01:19:46.949Z,2.27
2019-03-12T01:20:50.365Z,2.31
2019-03-12T01:21:53.853Z,2.30
2019-03-12T01:22:57.278Z,2.32
2019-03-12T01:24:00.799Z,2.23
2019-03-12T01:25:05.155Z,2.22
2019-03-12T01:26:08.601Z,2.21
2019-03-12T01:27:12.187Z,2.24
2019-03-12T01:28:15.630Z,2.24
2019-03-12T01:29:19.069Z,2.22
2019-03-12T01:30:22.573Z,2.24
2019-03-12T01:31:26.004Z,2.25
2019-03-12T01:32:29.425Z,2.24
2019-03-12T01:33:32.853Z,2.22
2019-03-12T01:34:36.299Z,2.21
2019-03-12T01:35:39.736Z,2.25
2019-03-12T01:36:43.166Z,2.26
2019-03-12T01:37:46.656Z,2.22
2019-03-12T01:38:50.079Z,2.21
2019-03-12T01:39:53.534Z,2.22
2019-03-12T01:40:57.045Z,2.21
2019-03-12T01:42:00.470Z,2.24
2019-03-12T01:43:03.893Z,2.26
2019-03-12T01:44:07.318Z,2.21
2019-03-12T01:45:14.950Z,2.15
2019-03-12T01:46:18.363Z,2.15
2019-03-12T01:47:21.783Z,2.22
2019-03-12T01:48:25.205Z,2.26
2019-03-12T01:49:28.632Z,2.28
2019-03-12T01:50:32.147Z,2.26
2019-03-12T01:51:35.591Z,2.27
2019-03-12T01:52:39.073Z,2.21
2019-03-12T01:53:42.518Z,2.18
2019-03-12T01:54:45.942Z,2.18
2019-03-12T01:55:49.463Z,2.17
2019-03-12T01:56:53.018Z,2.15
2019-03-12T01:57:56.456Z,1.85
2019-03-12T01:58:59.894Z,2.10
2019-03-12T02:00:04.166Z,2.11
2019-03-12T02:01:07.680Z,2.13
2019-03-12T02:02:11.169Z,2.18
2019-03-12T02:03:14.645Z,2.21
2019-03-12T02:04:18.019Z,2.24
2019-03-12T02:05:21.442Z,2.23
2019-03-12T02:06:24.972Z,2.19
2019-03-12T02:07:28.410Z,2.19
2019-03-12T02:08:31.907Z,2.18
2019-03-12T02:09:35.397Z,2.16
2019-03-12T02:10:38.957Z,2.18
2019-03-12T02:11:42.397Z,2.18
2019-03-12T02:12:45.844Z,2.20
2019-03-12T02:13:49.340Z,2.12
2019-03-12T02:14:52.765Z,2.12
2019-03-12T02:15:56.276Z,2.14
2019-03-12T02:16:59.717Z,2.11
2019-03-12T02:18:03.180Z,2.14
2019-03-12T02:19:06.602Z,2.16
2019-03-12T02:20:15.115Z,2.17
2019-03-12T02:21:18.624Z,2.15
2019-03-12T02:22:22.056Z,2.22
2019-03-12T02:23:28.734Z,2.20
2019-03-12T02:24:30.798Z,2.19
2019-03-12T02:25:34.162Z,2.21
2019-03-12T02:26:37.597Z,2.15
2019-03-12T02:27:41.112Z,2.15
2019-03-12T02:28:44.603Z,2.19
2019-03-12T02:29:48.044Z,2.18
2019-03-12T02:30:51.473Z,2.20
2019-03-12T02:31:54.913Z,2.21
2019-03-12T02:32:58.350Z,2.21
2019-03-12T02:34:01.786Z,2.24
2019-03-12T02:35:06.022Z,2.21
2019-03-12T02:36:09.565Z,2.24
2019-03-12T02:37:13.083Z,2.19
2019-03-12T02:38:16.527Z,2.18
2019-03-12T02:39:20.012Z,2.19
2019-03-12T02:40:23.478Z,2.18
2019-03-12T02:41:26.911Z,2.14
2019-03-12T02:42:30.341Z,2.09
2019-03-12T02:43:33.780Z,2.08
2019-03-12T02:44:37.207Z,2.09
2019-03-12T02:45:40.696Z,2.13
2019-03-12T02:46:44.201Z,2.08
2019-03-12T02:47:47.695Z,2.07
2019-03-12T02:48:51.190Z,2.10
2019-03-12T02:49:54.608Z,2.12
2019-03-12T02:50:58.036Z,2.11
2019-03-12T02:52:01.463Z,2.09
2019-03-12T02:53:04.896Z,2.12
2019-03-12T02:54:08.350Z,2.15
2019-03-12T02:55:12.311Z,2.12
2019-03-12T02:56:15.738Z,2.06
2019-03-12T02:57:19.168Z,2.01
2019-03-12T02:58:22.612Z,2.05
2019-03-12T02:59:26.025Z,2.07
2019-03-12T03:00:29.544Z,2.13
2019-03-12T03:01:32.960Z,2.13
2019-03-12T03:02:36.387Z,2.15
2019-03-12T03:03:39.813Z,2.15
2019-03-12T03:04:43.345Z,2.15
2019-03-12T03:05:48.442Z,2.08
2019-03-12T03:06:53.477Z,2.09
2019-03-12T03:08:04.376Z,2.10
2019-03-12T03:09:07.869Z,2.07
2019-03-12T03:10:12.226Z,2.07
2019-03-12T03:11:15.638Z,2.03
2019-03-12T03:12:19.069Z,2.00
2019-03-12T03:13:22.559Z,2.08
2019-03-12T03:14:30.804Z,2.08
2019-03-12T03:15:42.796Z,2.07
2019-03-12T03:16:46.219Z,2.08
2019-03-12T03:17:49.722Z,2.11
2019-03-12T03:18:53.289Z,2.11
2019-03-12T03:19:56.711Z,2.11
2019-03-12T03:21:00.241Z,2.07
2019-03-12T03:22:03.662Z,2.01
2019-03-12T03:23:07.204Z,2.07
2019-03-12T03:24:10.616Z,2.01
2019-03-12T03:25:15.290Z,1.99
2019-03-12T03:26:18.852Z,1.97
2019-03-12T03:27:22.286Z,2.00
2019-03-12T03:28:25.716Z,2.03
2019-03-12T03:29:29.136Z,2.02
2019-03-12T03:30:32.636Z,1.98
2019-03-12T03:31:36.076Z,1.98
2019-03-12T03:32:39.523Z,1.96
2019-03-12T03:33:42.937Z,1.95
2019-03-12T03:34:46.379Z,1.96
2019-03-12T03:35:49.813Z,1.99
2019-03-12T03:36:53.336Z,1.97
2019-03-12T03:37:56.759Z,2.01
2019-03-12T03:39:00.207Z,1.97
2019-03-12T03:40:05.561Z,1.95
2019-03-12T03:41:09.014Z,1.93
2019-03-12T03:42:12.445Z,1.96
2019-03-12T03:43:15.881Z,1.94
2019-03-12T03:44:19.380Z,1.97
2019-03-12T03:45:22.883Z,1.99
2019-03-12T03:46:26.313Z,2.01
2019-03-12T03:47:29.782Z,2.00
2019-03-12T03:48:33.261Z,1.96
2019-03-12T03:49:36.742Z,1.98
2019-03-12T03:50:40.173Z,2.03
2019-03-12T03:51:43.602Z,2.01
2019-03-12T03:52:47.151Z,1.99
2019-03-12T03:53:50.551Z,1.98
2019-03-12T03:54:54.066Z,1.98
2019-03-12T03:55:57.494Z,1.99
2019-03-12T03:57:00.931Z,1.96
2019-03-12T03:58:04.520Z,1.94
2019-03-12T03:59:08.018Z,1.95
2019-03-12T04:00:14.484Z,1.95
2019-03-12T04:01:17.979Z,1.89
2019-03-12T04:02:21.404Z,1.94
2019-03-12T04:03:24.861Z,1.93
2019-03-12T04:04:28.291Z,1.96
2019-03-12T04:05:31.720Z,2.01
2019-03-12T04:06:35.163Z,2.00
2019-03-12T04:07:38.652Z,1.88
2019-03-12T04:08:42.089Z,1.90
2019-03-12T04:09:45.688Z,1.93
2019-03-12T04:10:49.114Z,1.93
2019-03-12T04:11:52.567Z,1.99
2019-03-12T04:12:56.145Z,2.00
2019-03-12T04:13:59.615Z,2.00
2019-03-12T04:15:03.110Z,2.00
2019-03-12T04:16:06.533Z,2.03
2019-03-12T04:17:09.945Z,2.00
2019-03-12T04:18:13.390Z,2.01
2019-03-12T04:19:16.856Z,2.04
2019-03-12T04:20:20.374Z,2.05
2019-03-12T04:21:23.926Z,2.05
2019-03-12T04:22:27.345Z,1.98
2019-03-12T04:23:30.795Z,2.00
2019-03-12T04:24:34.293Z,2.03
2019-03-12T04:25:37.720Z,1.95
2019-03-12T04:26:41.229Z,1.90
2019-03-12T04:27:44.881Z,1.89
2019-03-12T04:28:48.379Z,1.91
2019-03-12T04:29:52.045Z,1.88
2019-03-12T04:30:55.490Z,1.92
2019-03-12T04:31:58.917Z,1.94
2019-03-12T04:33:02.347Z,1.98
2019-03-12T04:34:13.089Z,2.02
2019-03-12T04:35:22.169Z,2.02
2019-03-12T04:36:25.592Z,2.00
2019-03-12T04:37:29.011Z,2.03
2019-03-12T04:38:32.439Z,1.98
2019-03-12T04:39:35.866Z,1.96
2019-03-12T04:40:39.376Z,1.99
2019-03-12T04:41:42.868Z,2.01
2019-03-12T04:42:46.293Z,2.01
2019-03-12T04:43:49.716Z,2.04
2019-03-12T04:44:53.169Z,1.99
2019-03-12T04:45:56.610Z,1.99
2019-03-12T04:47:00.105Z,2.04
2019-03-12T04:48:03.528Z,2.03
2019-03-12T04:49:06.963Z,2.04
2019-03-12T04:50:10.617Z,2.08
2019-03-12T04:51:14.057Z,2.03
2019-03-12T04:52:17.560Z,1.99
2019-03-12T04:53:20.981Z,2.00
2019-03-12T04:54:24.404Z,1.95
2019-03-12T04:55:27.903Z,2.00
2019-03-12T04:56:31.342Z,2.03
2019-03-12T04:57:34.804Z,2.09
2019-03-12T04:58:38.583Z,2.12
2019-03-12T04:59:41.997Z,2.00
2019-03-12T05:00:45.491Z,2.01
2019-03-12T05:01:49.030Z,2.00
2019-03-12T05:02:52.457Z,2.00
2019-03-12T05:03:55.885Z,2.02
2019-03-12T05:04:59.309Z,2.04
2019-03-12T05:06:02.927Z,2.04
2019-03-12T05:07:06.404Z,2.01
2019-03-12T05:08:09.852Z,2.05
2019-03-12T05:09:13.422Z,2.05
2019-03-12T05:10:17.092Z,2.04
2019-03-12T05:11:20.589Z,1.97
2019-03-12T05:12:24.029Z,1.96
2019-03-12T05:13:27.527Z,1.98
2019-03-12T05:14:31.134Z,1.98
2019-03-12T05:15:34.679Z,1.94
2019-03-12T05:16:38.087Z,1.97
2019-03-12T05:17:41.663Z,2.01
2019-03-12T05:18:45.129Z,2.03
2019-03-12T05:19:48.600Z,2.03
2019-03-12T05:20:52.030Z,2.02
2019-03-12T05:21:55.501Z,2.05
2019-03-12T05:22:58.935Z,2.02
2019-03-12T05:24:02.362Z,1.97
2019-03-12T05:25:09.074Z,2.00
2019-03-12T05:26:12.491Z,2.03
2019-03-12T05:27:16.005Z,1.98
2019-03-12T05:28:19.453Z,1.96
2019-03-12T05:29:22.878Z,1.96
2019-03-12T05:30:26.303Z,1.98
2019-03-12T05:31:29.760Z,1.99
2019-03-12T05:32:33.216Z,1.97
2019-03-12T05:33:36.665Z,1.95
2019-03-12T05:34:40.147Z,1.93
2019-03-12T05:35:43.636Z,1.92
2019-03-12T05:36:47.058Z,1.95
2019-03-12T05:37:50.645Z,1.98
2019-03-12T05:38:54.071Z,2.02
2019-03-12T05:39:57.489Z,2.03
2019-03-12T05:41:00.981Z,2.05
2019-03-12T05:42:04.556Z,2.03
2019-03-12T05:43:08.018Z,2.07
2019-03-12T05:44:11.445Z,2.05
2019-03-12T05:45:16.990Z,2.06
2019-03-12T05:46:20.404Z,2.05
2019-03-12T05:47:23.840Z,2.05
2019-03-12T05:48:27.287Z,2.04
2019-03-12T05:49:30.739Z,2.00
2019-03-12T05:50:34.200Z,2.02
2019-03-12T05:51:37.607Z,2.05
2019-03-12T05:52:41.103Z,2.09
2019-03-12T05:53:54.144Z,2.08
2019-03-12T05:54:57.578Z,2.02
2019-03-12T05:56:01.076Z,1.98
2019-03-12T05:57:04.584Z,2.04
2019-03-12T05:58:08.150Z,2.08
2019-03-12T05:59:11.615Z,2.11
2019-03-12T06:00:17.336Z,2.15
2019-03-12T06:01:20.826Z,2.09
2019-03-12T06:02:24.329Z,2.12
2019-03-12T06:03:27.756Z,2.12
2019-03-12T06:04:31.201Z,2.14
2019-03-12T06:05:34.653Z,2.15
2019-03-12T06:06:38.074Z,2.13
2019-03-12T06:07:41.571Z,2.12
2019-03-12T06:08:45.074Z,2.05
2019-03-12T06:09:48.519Z,2.07
2019-03-12T06:10:51.950Z,2.11
2019-03-12T06:11:55.393Z,2.10
2019-03-12T06:12:58.884Z,2.10
2019-03-12T06:14:02.315Z,2.09
2019-03-12T06:15:11.035Z,2.11
2019-03-12T06:16:14.466Z,2.16
2019-03-12T06:17:17.894Z,2.19
2019-03-12T06:18:21.388Z,2.14
2019-03-12T06:19:24.825Z,2.15
2019-03-12T06:20:28.275Z,2.19
2019-03-12T06:21:31.705Z,2.24
2019-03-12T06:22:35.160Z,2.26
2019-03-12T06:23:38.602Z,2.28
2019-03-12T06:24:42.021Z,2.26
2019-03-12T06:25:45.466Z,2.22
2019-03-12T06:26:48.905Z,2.17
2019-03-12T06:27:52.340Z,2.21
2019-03-12T06:28:55.781Z,2.22
2019-03-12T06:29:59.198Z,2.17
2019-03-12T06:31:04.361Z,2.19
2019-03-12T06:32:21.180Z,2.22
2019-03-12T06:33:28.776Z,2.26
2019-03-12T06:34:33.840Z,2.30
2019-03-12T06:35:38.902Z,2.32
2019-03-12T06:36:46.601Z,2.26
2019-03-12T06:37:54.399Z,2.26
2019-03-12T06:39:15.145Z,2.27
2019-03-12T06:40:26.135Z,2.26
2019-03-12T06:41:47.136Z,2.27
2019-03-12T06:43:00.628Z,2.19
2019-03-12T06:44:08.532Z,2.20
2019-03-12T06:45:13.744Z,2.26
2019-03-12T06:46:27.401Z,2.28
2019-03-12T06:47:35.002Z,2.33
2019-03-12T06:48:45.828Z,2.36
2019-03-12T06:49:50.971Z,2.39
2019-03-12T06:50:58.811Z,2.45
2019-03-12T06:52:06.935Z,2.46
2019-03-12T06:53:14.826Z,2.47
2019-03-12T06:54:28.585Z,2.48
2019-03-12T06:55:33.668Z,2.49
2019-03-12T06:56:53.599Z,2.56
2019-03-12T06:58:20.956Z,2.62
2019-03-12T06:59:26.041Z,2.64
2019-03-12T07:00:31.099Z,2.62
2019-03-12T07:01:41.892Z,2.63
2019-03-12T07:02:46.956Z,2.63
2019-03-12T07:03:55.243Z,2.64
2019-03-12T07:05:00.405Z,2.70
2019-03-12T07:06:11.610Z,2.74
2019-03-12T07:07:22.706Z,2.80
2019-03-12T07:08:27.773Z,2.73
2019-03-12T07:09:38.638Z,2.74
2019-03-12T07:10:58.882Z,2.81
2019-03-12T07:12:03.962Z,2.76
2019-03-12T07:13:24.687Z,2.72
2019-03-12T07:14:41.594Z,2.74
2019-03-12T07:15:49.117Z,2.75
2019-03-12T07:17:08.944Z,2.79
2019-03-12T07:18:16.885Z,2.82
2019-03-12T07:19:37.777Z,2.72
2019-03-12T07:20:54.673Z,2.77
2019-03-12T07:22:02.460Z,2.78
2019-03-12T07:23:22.732Z,2.76
2019-03-12T07:24:27.790Z,2.73
2019-03-12T07:25:38.927Z,2.72
2019-03-12T07:26:43.989Z,2.73
2019-03-12T07:28:05.396Z,2.74
2019-03-12T07:29:13.426Z,2.82
2019-03-12T07:30:18.549Z,2.92
2019-03-12T07:31:38.509Z,2.92
2019-03-12T07:32:49.069Z,2.95
2019-03-12T07:33:56.783Z,3.04
2019-03-12T07:35:04.518Z,2.97
2019-03-12T07:36:15.671Z,3.00
2019-03-12T07:37:26.421Z,2.93
2019-03-12T07:38:40.037Z,2.83
2019-03-12T07:40:00.315Z,2.89
2019-03-12T07:41:29.987Z,2.89
2019-03-12T07:42:21.320Z,2.89
2019-03-12T07:43:26.390Z,2.90
2019-03-12T07:44:37.495Z,2.85
2019-03-12T07:45:45.293Z,2.89
2019-03-12T07:46:50.621Z,2.88
2019-03-12T07:48:11.430Z,2.84
2019-03-12T07:49:16.576Z,2.83
2019-03-12T07:50:27.345Z,2.84
2019-03-12T07:51:48.440Z,2.84
2019-03-12T07:53:09.259Z,2.92
2019-03-12T07:54:23.275Z,3.02
2019-03-12T07:55:31.048Z,3.00
2019-03-12T07:56:36.167Z,2.99
2019-03-12T07:57:41.260Z,2.93
2019-03-12T07:58:52.052Z,2.91
2019-03-12T08:00:12.769Z,2.94
2019-03-12T08:01:17.847Z,2.95
2019-03-12T08:02:25.713Z,2.95
2019-03-12T08:03:45.867Z,2.99
2019-03-12T08:04:53.611Z,2.95
2019-03-12T08:06:07.528Z,3.00
2019-03-12T08:07:15.538Z,3.10
2019-03-12T08:08:23.440Z,3.18
2019-03-12T08:09:46.593Z,3.20
2019-03-12T08:11:03.276Z,3.22
2019-03-12T08:12:16.878Z,3.23
2019-03-12T08:13:30.952Z,3.18
2019-03-12T08:14:44.779Z,3.14
2019-03-12T08:16:04.723Z,3.14
2019-03-12T08:17:09.792Z,3.14
2019-03-12T08:18:17.543Z,3.11
2019-03-12T08:19:38.753Z,3.16
2019-03-12T08:20:55.428Z,3.19
2019-03-12T08:22:03.229Z,3.20
2019-03-12T08:23:08.409Z,3.20
2019-03-12T08:24:28.107Z,3.20
2019-03-12T08:25:38.921Z,3.26
2019-03-12T08:26:52.665Z,3.28
2019-03-12T08:28:00.534Z,3.28
2019-03-12T08:29:11.550Z,3.29
2019-03-12T08:30:19.406Z,3.35
2019-03-12T08:31:27.445Z,3.40
2019-03-12T08:32:48.352Z,3.42
2019-03-12T08:33:56.156Z,3.40
2019-03-12T08:35:01.242Z,3.44
2019-03-12T08:36:06.382Z,3.52
2019-03-12T08:37:23.265Z,3.56
2019-03-12T08:38:30.959Z,3.50
2019-03-12T08:39:41.485Z,3.48
2019-03-12T08:41:02.264Z,3.51
2019-03-12T08:42:13.297Z,3.60
2019-03-12T08:43:21.337Z,3.66
2019-03-12T08:44:26.607Z,3.70
2019-03-12T08:45:31.657Z,3.69
2019-03-12T08:46:36.800Z,3.73
2019-03-12T08:47:44.635Z,3.80
2019-03-12T08:48:49.717Z,3.86
2019-03-12T08:50:10.746Z,3.90
2019-03-12T08:51:15.946Z,3.79
2019-03-12T08:52:29.678Z,3.71
2019-03-12T08:53:34.771Z,3.78
2019-03-12T08:54:53.840Z,3.89
2019-03-12T08:55:58.175Z,3.82
2019-03-12T08:57:15.031Z,3.84
2019-03-12T08:58:26.072Z,3.86
2019-03-12T08:59:40.036Z,3.85
2019-03-12T09:01:03.097Z,3.82
2019-03-12T09:02:23.964Z,3.88
2019-03-12T09:03:37.780Z,3.92
2019-03-12T09:04:45.424Z,3.95
2019-03-12T09:05:56.221Z,3.93
2019-03-12T09:07:13.095Z,4.01
2019-03-12T09:08:18.241Z,4.02
2019-03-12T09:09:26.076Z,4.04
2019-03-12T09:10:31.211Z,4.08
2019-03-12T09:11:41.977Z,4.14
2019-03-12T09:12:47.031Z,4.04
2019-03-12T09:13:57.705Z,4.07
2019-03-12T09:15:14.581Z,4.08
2019-03-12T09:16:37.664Z,4.17
2019-03-12T09:18:00.711Z,4.26
2019-03-12T09:19:14.593Z,4.21
2019-03-12T09:20:22.542Z,4.26
2019-03-12T09:21:30.097Z,4.15
2019-03-12T09:22:51.316Z,4.13
2019-03-12T09:23:56.471Z,4.04
2019-03-12T09:25:11.547Z,4.09
2019-03-12T09:26:17.136Z,4.17
2019-03-12T09:27:37.981Z,4.19
2019-03-12T09:28:59.364Z,4.17
2019-03-12T09:30:10.240Z,4.21
2019-03-12T09:31:15.300Z,4.23
2019-03-12T09:32:26.353Z,4.13
2019-03-12T09:33:49.154Z,4.09
2019-03-12T09:35:06.189Z,4.11
2019-03-12T09:36:11.279Z,4.12
2019-03-12T09:37:19.159Z,4.06
2019-03-12T09:38:24.227Z,4.04
2019-03-12T09:39:45.515Z,4.04
2019-03-12T09:40:50.658Z,4.06
2019-03-12T09:42:01.599Z,4.05
2019-03-12T09:43:09.421Z,4.14
2019-03-12T09:44:14.564Z,4.20
2019-03-12T09:45:28.733Z,4.13
2019-03-12T09:46:42.404Z,4.10
2019-03-12T09:47:50.349Z,4.18
2019-03-12T09:48:58.257Z,4.31
2019-03-12T09:50:19.545Z,4.40
2019-03-12T09:51:27.610Z,4.46
2019-03-12T09:52:50.955Z,4.38
2019-03-12T09:53:56.073Z,4.40
2019-03-12T09:55:07.139Z,4.43
2019-03-12T09:56:28.266Z,4.48
2019-03-12T09:57:42.509Z,4.38
2019-03-12T09:58:47.637Z,4.31
2019-03-12T10:00:16.078Z,4.35
2019-03-12T10:01:25.957Z,4.30
2019-03-12T10:02:31.031Z,4.32
2019-03-12T10:03:39.066Z,4.27
2019-03-12T10:04:44.168Z,4.29
2019-03-12T10:05:55.376Z,4.30
2019-03-12T10:07:09.419Z,4.38
2019-03-12T10:08:20.055Z,4.45
2019-03-12T10:09:30.840Z,4.41
2019-03-12T10:10:44.465Z,4.37
2019-03-12T10:11:55.572Z,4.37
2019-03-12T10:13:00.780Z,4.45
2019-03-12T10:14:22.186Z,4.48
2019-03-12T10:15:33.380Z,4.54
2019-03-12T10:16:46.906Z,4.60
2019-03-12T10:18:06.896Z,4.50
2019-03-12T10:19:14.938Z,4.50
2019-03-12T10:20:28.964Z,4.60
2019-03-12T10:21:45.776Z,4.65
2019-03-12T10:22:50.913Z,4.67
2019-03-12T10:23:55.992Z,4.75
2019-03-12T10:25:16.928Z,4.77
2019-03-12T10:26:30.782Z,4.74
2019-03-12T10:27:47.595Z,4.78
2019-03-12T10:28:52.742Z,4.85
2019-03-12T10:30:09.568Z,4.85
2019-03-12T10:31:20.607Z,4.82
2019-03-12T10:32:28.721Z,4.75
2019-03-12T10:33:36.769Z,4.75
2019-03-12T10:34:50.769Z,4.79
2019-03-12T10:36:13.611Z,4.86
2019-03-12T10:37:24.527Z,4.95
2019-03-12T10:39:14.684Z,5.08
2019-03-12T10:40:19.906Z,5.07
2019-03-12T10:41:40.893Z,5.04
2019-03-12T10:42:51.760Z,4.95
2019-03-12T10:43:55.745Z,4.97
2019-03-12T10:45:06.922Z,5.05
2019-03-12T10:46:12.062Z,5.11
2019-03-12T10:47:17.155Z,5.18
2019-03-12T10:48:20.595Z,5.31
2019-03-12T10:49:36.702Z,5.46
2019-03-12T10:50:29.581Z,5.58
2019-03-12T10:51:33.093Z,5.62
2019-03-12T10:52:36.600Z,5.74
2019-03-12T10:53:40.091Z,5.88
2019-03-12T10:54:43.586Z,5.77
2019-03-12T10:55:47.094Z,5.61
2019-03-12T10:56:50.522Z,5.56
2019-03-12T10:57:54.013Z,5.51
2019-03-12T10:58:57.504Z,5.49
2019-03-12T11:00:00.992Z,5.51
2019-03-12T11:01:04.532Z,5.47
2019-03-12T11:02:08.406Z,5.61
2019-03-12T11:03:11.868Z,5.60
2019-03-12T11:04:15.294Z,5.61
2019-03-12T11:05:19.349Z,5.70
2019-03-12T11:06:23.137Z,5.83
2019-03-12T11:07:26.700Z,5.69
2019-03-12T11:08:30.267Z,5.69
2019-03-12T11:09:33.711Z,5.67
2019-03-12T11:10:37.196Z,5.63
2019-03-12T11:11:40.641Z,5.59
2019-03-12T11:12:44.155Z,5.63
2019-03-12T11:13:47.651Z,5.77
2019-03-12T11:14:51.068Z,5.75
2019-03-12T11:15:54.493Z,5.77
2019-03-12T11:16:57.936Z,5.77
2019-03-12T11:18:01.458Z,5.78
2019-03-12T11:19:04.874Z,5.82
2019-03-12T11:20:11.345Z,5.79
2019-03-12T11:21:14.779Z,5.86
2019-03-12T11:22:18.214Z,6.00
2019-03-12T11:23:21.806Z,6.05
2019-03-12T11:24:25.230Z,6.04
2019-03-12T11:25:28.647Z,6.01
2019-03-12T11:26:32.143Z,6.09
2019-03-12T11:27:35.590Z,6.22
2019-03-12T11:28:39.168Z,6.28
2019-03-12T11:29:42.662Z,6.36
2019-03-12T11:30:46.104Z,6.79
2019-03-12T11:31:49.537Z,6.84
2019-03-12T11:32:52.991Z,6.75
2019-03-12T11:33:56.447Z,6.71
2019-03-12T11:34:59.871Z,6.87
2019-03-12T11:36:03.366Z,7.15
2019-03-12T11:37:06.961Z,7.30
2019-03-12T11:38:10.361Z,7.37
2019-03-12T11:39:13.949Z,7.45
2019-03-12T11:40:25.376Z,7.61
2019-03-12T11:41:29.289Z,7.53
2019-03-12T11:42:32.707Z,7.27
2019-03-12T11:43:36.207Z,7.28
2019-03-12T11:44:39.665Z,7.39
2019-03-12T11:45:43.137Z,7.70
2019-03-12T11:46:46.637Z,7.82
2019-03-12T11:47:50.125Z,7.93
2019-03-12T11:48:53.635Z,8.13
2019-03-12T11:49:57.130Z,8.16
2019-03-12T11:51:00.695Z,8.35
2019-03-12T11:52:04.209Z,8.79
2019-03-12T11:53:07.808Z,8.80
2019-03-12T11:54:11.316Z,8.85
2019-03-12T11:55:15.996Z,8.90
2019-03-12T11:56:19.625Z,8.97
2019-03-12T11:57:23.120Z,9.29
2019-03-12T11:58:26.560Z,9.29
2019-03-12T11:59:30.074Z,9.55
2019-03-12T12:00:35.236Z,9.64
2019-03-12T12:01:38.731Z,9.54
2019-03-12T12:02:42.225Z,9.61
2019-03-12T12:03:45.715Z,9.79
2019-03-12T12:04:49.309Z,10.15
2019-03-12T12:05:52.734Z,9.94
2019-03-12T12:06:56.221Z,9.98
2019-03-12T12:07:59.680Z,10.07
2019-03-12T12:09:03.286Z,10.06
2019-03-12T12:10:15.254Z,9.85
2019-03-12T12:11:18.774Z,9.79
2019-03-12T12:12:22.196Z,9.98
2019-03-12T12:13:25.620Z,10.03
2019-03-12T12:14:29.106Z,9.92
2019-03-12T12:15:32.765Z,10.12
2019-03-12T12:16:36.268Z,10.31
2019-03-12T12:17:40.002Z,10.48
2019-03-12T12:18:43.441Z,10.61
2019-03-12T12:19:46.867Z,10.77
2019-03-12T12:20:50.396Z,10.95
2019-03-12T12:21:53.826Z,10.91
2019-03-12T12:22:57.399Z,10.87
2019-03-12T12:24:00.825Z,11.24
2019-03-12T12:25:06.641Z,11.80
2019-03-12T12:26:10.222Z,12.64
2019-03-12T12:27:13.691Z,14.05
2019-03-12T12:28:17.233Z,15.13
2019-03-12T12:29:20.663Z,16.06
2019-03-12T12:30:24.915Z,16.46
2019-03-12T12:31:28.357Z,16.82
2019-03-12T12:32:31.806Z,17.19
2019-03-12T12:33:35.311Z,17.48
2019-03-12T12:34:38.739Z,17.43
2019-03-12T12:35:42.159Z,17.42
2019-03-12T12:36:45.686Z,15.69
2019-03-12T12:37:49.112Z,15.00
2019-03-12T12:38:52.684Z,14.49
2019-03-12T12:39:56.208Z,13.86
2019-03-12T12:40:59.839Z,13.14
2019-03-12T12:42:03.353Z,12.85
2019-03-12T12:43:06.848Z,12.62
2019-03-12T12:44:10.281Z,12.13
2019-03-12T12:45:16.758Z,12.19
2019-03-12T12:46:20.272Z,12.40
2019-03-12T12:47:23.736Z,12.89
2019-03-12T12:48:27.169Z,13.41
2019-03-12T12:49:30.669Z,14.16
2019-03-12T12:50:34.239Z,15.05
2019-03-12T12:51:37.738Z,15.93
2019-03-12T12:52:41.193Z,16.75
2019-03-12T12:53:44.692Z,16.45
2019-03-12T12:54:48.148Z,16.14
2019-03-12T12:55:51.645Z,17.47
2019-03-12T12:56:55.087Z,18.57
2019-03-12T12:57:58.564Z,18.55
2019-03-12T12:59:02.074Z,19.04
2019-03-12T13:00:08.758Z,19.35
2019-03-12T13:01:12.263Z,19.97
2019-03-12T13:02:15.771Z,20.89
2019-03-12T13:03:19.322Z,21.11
2019-03-12T13:04:22.863Z,21.58
2019-03-12T13:05:26.351Z,21.53
2019-03-12T13:06:29.854Z,21.25
2019-03-12T13:07:33.358Z,21.28
2019-03-12T13:08:36.885Z,20.42
2019-03-12T13:09:40.451Z,20.95
2019-03-12T13:10:43.959Z,20.92
2019-03-12T13:11:47.463Z,21.29
2019-03-12T13:12:51.012Z,19.36
2019-03-12T13:13:54.466Z,18.64
2019-03-12T13:14:57.963Z,17.88
2019-03-12T13:16:01.464Z,17.02
2019-03-12T13:17:04.963Z,17.65
2019-03-12T13:18:08.422Z,18.74
2019-03-12T13:19:11.942Z,19.79
2019-03-12T13:20:15.542Z,19.90
2019-03-12T13:21:18.951Z,19.84
2019-03-12T13:22:22.359Z,20.21
2019-03-12T13:23:25.849Z,18.93
2019-03-12T13:24:29.297Z,17.88
2019-03-12T13:25:32.725Z,17.74
2019-03-12T13:26:36.160Z,18.30
2019-03-12T13:27:42.550Z,18.92
2019-03-12T13:28:45.103Z,19.02
2019-03-12T13:29:48.670Z,19.11
2019-03-12T13:30:52.098Z,18.51
2019-03-12T13:31:55.543Z,17.58
2019-03-12T13:32:58.961Z,16.94
2019-03-12T13:34:02.387Z,16.65
2019-03-12T13:35:07.772Z,16.06
2019-03-12T13:36:12.930Z,16.09
2019-03-12T13:37:16.362Z,16.59
2019-03-12T13:38:19.939Z,17.13
2019-03-12T13:39:23.372Z,16.44
2019-03-12T13:40:27.164Z,15.98
2019-03-12T13:41:30.670Z,15.82
2019-03-12T13:42:34.091Z,15.89
2019-03-12T13:43:37.633Z,16.24
2019-03-12T13:44:41.084Z,16.42
2019-03-12T13:45:44.615Z,16.85
2019-03-12T13:46:48.123Z,17.38
2019-03-12T13:47:51.711Z,17.60
2019-03-12T13:48:55.119Z,17.84
2019-03-12T13:49:58.570Z,17.74
2019-03-12T13:51:02.314Z,17.71
2019-03-12T13:52:05.954Z,17.99
2019-03-12T13:53:09.511Z,17.96
2019-03-12T13:54:13.050Z,17.47
2019-03-12T13:55:17.046Z,17.41
2019-03-12T13:56:20.757Z,17.23
2019-03-12T13:57:24.282Z,17.05
2019-03-12T13:58:27.864Z,16.98
2019-03-12T13:59:31.436Z,17.66
2019-03-12T14:00:34.961Z,18.03
2019-03-12T14:01:38.561Z,18.46
2019-03-12T14:02:42.162Z,18.60
2019-03-12T14:03:45.819Z,18.90
2019-03-12T14:04:49.255Z,19.19
2019-03-12T14:05:52.831Z,19.02
2019-03-12T14:06:56.376Z,18.95
2019-03-12T14:07:59.931Z,18.78
2019-03-12T14:09:04.398Z,18.08
2019-03-12T14:10:10.879Z,17.48
2019-03-12T14:11:14.378Z,17.06
2019-03-12T14:12:17.900Z,17.02
2019-03-12T14:13:21.575Z,17.05
2019-03-12T14:14:25.006Z,15.97
2019-03-12T14:15:35.370Z,15.82
2019-03-12T14:16:38.811Z,16.09
2019-03-12T14:17:42.388Z,16.44
2019-03-12T14:18:45.972Z,16.73
2019-03-12T14:19:49.542Z,16.39
2019-03-12T14:20:55.833Z,16.42
2019-03-12T14:21:59.722Z,16.47
2019-03-12T14:23:03.285Z,16.82
2019-03-12T14:24:06.817Z,16.86
2019-03-12T14:25:10.250Z,16.36
2019-03-12T14:26:14.120Z,16.67
2019-03-12T14:27:17.796Z,16.72
2019-03-12T14:28:21.308Z,17.09
2019-03-12T14:29:24.857Z,17.15
2019-03-12T14:30:28.434Z,17.30
2019-03-12T14:31:31.855Z,17.51
2019-03-12T14:32:35.423Z,17.64