createdAt,value
2018-12-07T00:02:05.771Z,42.37
2018-12-07T00:04:34.240Z,38.07
2018-12-07T00:07:02.672Z,43.07
2018-12-07T00:09:31.141Z,41.87
2018-12-07T00:11:59.589Z,42.43
2018-12-07T00:14:28.044Z,40.97
2018-12-07T00:16:56.588Z,41.53
2018-12-07T00:19:25.175Z,45.43
2018-12-07T00:21:53.618Z,52.57
2018-12-07T00:24:22.108Z,43.57
2018-12-07T00:26:50.556Z,46.07
2018-12-07T00:29:19.029Z,43.50
2018-12-07T00:31:47.467Z,44.83
2018-12-07T00:34:15.948Z,44.03
2018-12-07T00:36:44.383Z,41.40
2018-12-07T00:39:12.839Z,47.23
2018-12-07T00:41:41.272Z,43.27
2018-12-07T00:44:09.743Z,43.87
2018-12-07T00:46:38.165Z,41.63
2018-12-07T00:49:06.636Z,44.10
2018-12-07T00:51:35.075Z,40.53
2018-12-07T00:54:03.534Z,43.37
2018-12-07T00:56:31.963Z,44.10
2018-12-07T00:59:00.432Z,47.63
2018-12-07T01:01:28.976Z,47.27
2018-12-07T01:03:57.451Z,46.57
2018-12-07T01:06:26.016Z,44.13
2018-12-07T01:08:54.462Z,48.27
2018-12-07T01:11:22.900Z,47.80
2018-12-07T01:13:51.381Z,47.27
2018-12-07T01:16:19.824Z,48.33
2018-12-07T01:18:48.283Z,47.93
2018-12-07T01:21:16.705Z,44.53
2018-12-07T01:23:45.172Z,47.10
2018-12-07T01:26:13.616Z,47.23
2018-12-07T01:28:42.076Z,43.27
2018-12-07T01:31:10.507Z,48.50
2018-12-07T01:33:38.962Z,41.80
2018-12-07T01:36:07.400Z,42.20
2018-12-07T01:38:35.851Z,39.70
2018-12-07T01:41:04.284Z,44.10
2018-12-07T01:43:32.753Z,42.80
2018-12-07T01:46:01.197Z,43.07
2018-12-07T01:48:29.672Z,37.57
2018-12-07T01:50:58.122Z,38.20
2018-12-07T01:53:26.601Z,38.43
2018-12-07T01:55:55.038Z,40.93
2018-12-07T01:58:23.483Z,39.13
2018-12-07T02:00:51.939Z,39.07
2018-12-07T02:03:20.393Z,41.33
2018-12-07T02:05:48.832Z,41.23
2018-12-07T02:08:17.267Z,38.20
2018-12-07T02:10:45.736Z,36.07
2018-12-07T02:13:14.179Z,37.07
2018-12-07T02:15:42.652Z,38.03
2018-12-07T02:18:11.081Z,35.83
2018-12-07T02:20:39.540Z,32.33
2018-12-07T02:23:07.976Z,36.57
2018-12-07T02:25:36.444Z,36.63
2018-12-07T02:28:04.986Z,35.63
2018-12-07T02:30:33.435Z,36.63
2018-12-07T02:33:01.890Z,37.67
2018-12-07T02:35:30.332Z,40.33
2018-12-07T02:37:58.775Z,38.27
2018-12-07T02:40:27.240Z,39.57
2018-12-07T02:42:55.705Z,38.37
2018-12-07T02:45:24.177Z,35.83
2018-12-07T02:47:52.624Z,39.43
2018-12-07T02:50:21.090Z,38.67
2018-12-07T02:52:49.525Z,35.63
2018-12-07T02:55:18.124Z,37.17
2018-12-07T02:57:46.582Z,39.50
2018-12-07T03:00:15.048Z,33.53
2018-12-07T03:02:43.616Z,35.63
2018-12-07T03:05:12.216Z,34.70
2018-12-07T03:07:40.644Z,36.17
2018-12-07T03:10:09.351Z,41.03
2018-12-07T03:12:37.933Z,38.70
2018-12-07T03:15:07.008Z,39.70
2018-12-07T03:17:35.444Z,36.50
2018-12-07T03:20:04.195Z,35.30
2018-12-07T03:22:32.637Z,38.07
2018-12-07T03:25:01.119Z,34.93
2018-12-07T03:27:29.539Z,34.17
2018-12-07T03:29:58.017Z,34.97
2018-12-07T03:32:26.461Z,31.20
2018-12-07T03:34:55.041Z,29.53
2018-12-07T03:37:23.479Z,32.33
2018-12-07T03:39:51.960Z,35.60
2018-12-07T03:42:20.408Z,34.90
2018-12-07T03:44:48.868Z,36.23
2018-12-07T03:47:17.306Z,34.63
2018-12-07T03:49:45.773Z,32.53
2018-12-07T03:52:14.183Z,30.53
2018-12-07T03:54:42.646Z,28.67
2018-12-07T03:57:11.092Z,32.77
2018-12-07T03:59:39.560Z,34.10
2018-12-07T04:02:08.129Z,32.90
2018-12-07T04:04:36.605Z,29.17
2018-12-07T04:07:05.305Z,34.60
2018-12-07T04:09:33.759Z,30.07
2018-12-07T04:12:02.196Z,32.60
2018-12-07T04:14:30.669Z,35.57
2018-12-07T04:16:59.103Z,31.87
2018-12-07T04:19:27.570Z,34.57
2018-12-07T04:21:56.006Z,31.77
2018-12-07T04:24:24.479Z,36.53
2018-12-07T04:26:52.922Z,38.60
2018-12-07T04:29:21.409Z,37.90
2018-12-07T04:31:49.828Z,40.80
2018-12-07T04:34:18.753Z,43.93
2018-12-07T04:36:47.201Z,46.10
2018-12-07T04:39:15.773Z,46.30
2018-12-07T04:41:44.248Z,47.10
2018-12-07T04:44:12.808Z,45.03
2018-12-07T04:46:41.256Z,43.87
2018-12-07T04:49:09.702Z,43.73
2018-12-07T04:51:38.160Z,42.30
2018-12-07T04:54:06.603Z,38.40
2018-12-07T04:56:35.068Z,37.70
2018-12-07T04:59:03.502Z,39.43
2018-12-07T05:01:31.961Z,40.83
2018-12-07T05:04:00.407Z,40.37
2018-12-07T05:06:28.865Z,42.00
2018-12-07T05:08:57.317Z,43.37
2018-12-07T05:11:25.795Z,40.87
2018-12-07T05:13:54.211Z,37.97
2018-12-07T05:24:46.668Z,48.33
2018-12-07T05:27:15.099Z,43.03
2018-12-07T05:29:43.536Z,45.57
2018-12-07T05:32:12.199Z,46.63
2018-12-07T05:34:40.678Z,45.97
2018-12-07T05:37:09.119Z,47.10
2018-12-07T05:39:37.605Z,56.53
2018-12-07T05:42:06.075Z,45.40
2018-12-07T05:44:34.528Z,48.73
2018-12-07T05:47:03.000Z,47.70
2018-12-07T05:49:31.431Z,52.27
2018-12-07T05:51:59.949Z,47.80
2018-12-07T05:54:28.388Z,44.23
2018-12-07T05:56:56.839Z,45.20
2018-12-07T05:59:25.281Z,44.60
2018-12-07T06:01:53.764Z,43.30
2018-12-07T06:04:22.201Z,43.37
2018-12-07T06:06:50.657Z,41.17
2018-12-07T06:09:19.111Z,37.87
2018-12-07T06:11:47.580Z,39.63
2018-12-07T06:14:16.024Z,39.97
2018-12-07T06:16:44.500Z,40.87
2018-12-07T06:19:12.952Z,36.97
2018-12-07T06:21:41.408Z,37.13
2018-12-07T06:24:09.846Z,35.33
2018-12-07T06:26:38.320Z,38.20
2018-12-07T06:29:06.771Z,40.67
2018-12-07T06:31:35.374Z,34.30
2018-12-07T06:34:03.821Z,39.93
2018-12-07T06:36:32.312Z,35.30
2018-12-07T06:39:00.744Z,30.67
2018-12-07T06:41:29.192Z,32.60
2018-12-07T06:43:57.628Z,30.97
2018-12-07T06:46:26.097Z,32.83
2018-12-07T06:49:12.428Z,34.43
2018-12-07T06:51:42.199Z,35.67
2018-12-07T06:54:10.794Z,32.70
2018-12-07T06:56:39.462Z,34.50
2018-12-07T06:59:08.635Z,35.20
2018-12-07T07:01:37.166Z,32.17
2018-12-07T07:04:05.648Z,33.37
2018-12-07T07:06:34.118Z,31.87
2018-12-07T07:09:02.682Z,30.97
2018-12-07T07:11:31.151Z,32.60
2018-12-07T07:13:59.561Z,31.33
2018-12-07T07:16:28.024Z,30.60
2018-12-07T07:18:56.591Z,28.23
2018-12-07T07:21:25.056Z,30.67
2018-12-07T07:23:53.482Z,30.47
2018-12-07T07:26:21.943Z,28.90
2018-12-07T07:28:50.376Z,29.23
2018-12-07T07:31:18.842Z,27.57
2018-12-07T07:33:47.266Z,24.83
2018-12-07T07:36:15.735Z,27.73
2018-12-07T07:38:44.169Z,25.57
2018-12-07T07:41:12.763Z,25.87
2018-12-07T07:43:41.192Z,25.90
2018-12-07T07:46:09.737Z,22.17
2018-12-07T07:48:38.419Z,22.73
2018-12-07T07:51:06.892Z,23.03
2018-12-07T07:53:35.365Z,24.73
2018-12-07T07:56:04.037Z,20.63
2018-12-07T07:58:32.467Z,22.23
2018-12-07T08:01:01.180Z,20.70
2018-12-07T08:03:29.629Z,19.10
2018-12-07T08:05:58.963Z,19.73
2018-12-07T08:08:27.380Z,19.83
2018-12-07T08:10:55.824Z,20.23
2018-12-07T08:13:24.250Z,21.67
2018-12-07T08:15:52.699Z,19.27
2018-12-07T08:18:21.145Z,20.93
2018-12-07T08:20:49.616Z,21.27
2018-12-07T08:23:18.044Z,22.40
2018-12-07T08:25:46.496Z,21.53
2018-12-07T08:28:14.916Z,19.20
2018-12-07T08:30:43.376Z,18.50
2018-12-07T08:33:13.243Z,20.90
2018-12-07T08:35:41.724Z,19.47
2018-12-07T08:38:10.283Z,19.23
2018-12-07T08:40:38.713Z,18.53
2018-12-07T08:43:07.200Z,19.10
2018-12-07T08:45:35.638Z,18.70
2018-12-07T08:48:04.233Z,19.70
2018-12-07T08:50:32.688Z,20.87
2018-12-07T08:53:01.196Z,18.40
2018-12-07T08:55:29.632Z,20.23
2018-12-07T08:57:58.172Z,55.17
2018-12-07T09:00:26.720Z,28.00
2018-12-07T09:02:55.174Z,20.13
2018-12-07T09:05:23.627Z,19.77
2018-12-07T09:07:52.099Z,18.93
2018-12-07T09:10:20.545Z,19.53
2018-12-07T09:12:49.024Z,18.60
2018-12-07T09:15:17.456Z,20.53
2018-12-07T09:17:45.912Z,19.13
2018-12-07T09:20:14.388Z,17.93
2018-12-07T09:22:42.869Z,17.47
2018-12-07T09:25:11.315Z,16.83
2018-12-07T09:27:39.774Z,16.60
2018-12-07T09:30:08.217Z,16.87
2018-12-07T09:32:36.700Z,18.97
2018-12-07T09:35:05.582Z,17.13
2018-12-07T09:37:34.048Z,17.40
2018-12-07T09:40:02.596Z,16.67
2018-12-07T09:42:31.079Z,16.23
2018-12-07T09:44:59.504Z,15.43
2018-12-07T09:47:27.973Z,16.83
2018-12-07T09:49:56.405Z,17.33
2018-12-07T09:52:24.879Z,15.83
2018-12-07T09:54:53.311Z,14.63
2018-12-07T09:57:21.860Z,14.23
2018-12-07T09:59:50.296Z,15.97
2018-12-07T10:02:18.764Z,14.97
2018-12-07T10:04:48.103Z,14.33
2018-12-07T10:07:16.568Z,14.63
2018-12-07T10:09:45.073Z,15.13
2018-12-07T10:12:13.657Z,15.00
2018-12-07T10:14:42.076Z,14.77
2018-12-07T10:17:10.547Z,15.13
2018-12-07T10:19:38.996Z,13.93
2018-12-07T10:22:07.464Z,13.23
2018-12-07T10:24:35.938Z,13.30
2018-12-07T10:27:07.503Z,11.43
2018-12-07T10:29:36.033Z,11.70
2018-12-07T10:32:04.628Z,10.33
2018-12-07T10:34:33.073Z,10.60
2018-12-07T10:37:01.615Z,8.87
2018-12-07T10:39:30.065Z,10.43
2018-12-07T10:41:59.905Z,9.90
2018-12-07T10:44:28.599Z,10.80
2018-12-07T10:46:57.048Z,9.50
2018-12-07T10:49:25.497Z,9.60
2018-12-07T10:51:53.939Z,9.63
2018-12-07T10:54:22.368Z,9.63
2018-12-07T10:56:50.818Z,9.37
2018-12-07T10:59:19.427Z,9.03
2018-12-07T11:01:53.428Z,9.30
2018-12-07T11:05:27.956Z,9.23
2018-12-07T11:08:01.753Z,9.23
2018-12-07T11:10:35.523Z,8.90
2018-12-07T11:13:09.252Z,9.37
2018-12-07T11:15:42.956Z,9.10
2018-12-07T11:18:16.727Z,9.93
2018-12-07T11:20:50.405Z,9.20
2018-12-07T11:23:24.948Z,8.77
2018-12-07T11:25:58.817Z,9.63
2018-12-07T11:28:32.561Z,9.60
2018-12-07T11:31:06.416Z,9.37
2018-12-07T11:33:46.819Z,9.40
2018-12-07T11:36:15.288Z,8.67
2018-12-07T11:38:43.742Z,8.90
2018-12-07T11:41:12.199Z,8.83
2018-12-07T11:43:40.655Z,9.23
2018-12-07T11:46:09.122Z,8.80
2018-12-07T11:48:37.605Z,7.80
2018-12-07T11:51:07.085Z,8.17
2018-12-07T11:53:35.584Z,7.57
2018-12-07T11:56:04.168Z,7.73
2018-12-07T11:58:32.628Z,8.73
2018-12-07T12:01:01.051Z,8.03
2018-12-07T12:03:29.468Z,8.67
2018-12-07T12:05:57.945Z,9.10
2018-12-07T12:08:26.372Z,9.47
2018-12-07T12:10:54.826Z,9.00
2018-12-07T12:13:23.904Z,9.33
2018-12-07T12:15:52.372Z,9.60
2018-12-07T12:18:20.781Z,8.63
2018-12-07T12:20:49.360Z,9.40
2018-12-07T12:23:17.835Z,9.50
2018-12-07T12:25:46.440Z,10.00
2018-12-07T12:28:14.880Z,8.50
2018-12-07T12:30:43.328Z,9.47
2018-12-07T12:33:11.780Z,8.70
2018-12-07T12:35:40.240Z,9.33
2018-12-07T12:45:07.085Z,8.97
2018-12-07T12:47:35.504Z,9.50
2018-12-07T12:50:06.848Z,8.70
2018-12-07T12:52:35.351Z,8.47
2018-12-07T12:55:04.585Z,8.77
2018-12-07T12:57:33.017Z,8.30
2018-12-07T13:00:01.610Z,7.47
2018-12-07T13:02:30.039Z,6.83
2018-12-07T13:04:58.509Z,7.97
2018-12-07T13:07:27.235Z,7.10
2018-12-07T13:09:55.811Z,6.63
2018-12-07T13:12:24.233Z,6.90
2018-12-07T13:14:52.672Z,6.63
2018-12-07T13:17:21.138Z,7.10
2018-12-07T13:19:49.571Z,6.37
2018-12-07T13:22:18.037Z,6.30
2018-12-07T13:24:46.478Z,6.30
2018-12-07T13:27:14.937Z,7.17
2018-12-07T13:29:43.372Z,6.77
2018-12-07T13:32:12.024Z,8.03
2018-12-07T13:34:40.492Z,7.30
2018-12-07T13:37:09.060Z,7.20
2018-12-07T13:39:37.688Z,6.87
2018-12-07T13:42:06.351Z,6.53
2018-12-07T13:44:35.175Z,6.57
2018-12-07T13:47:03.872Z,6.97
2018-12-07T13:49:32.426Z,6.97
2018-12-07T13:52:01.005Z,6.60
2018-12-07T13:54:29.476Z,7.37
2018-12-07T13:56:58.018Z,7.20
2018-12-07T13:59:26.535Z,7.17
2018-12-07T14:01:55.143Z,6.83
2018-12-07T14:04:23.724Z,6.40
2018-12-07T14:06:52.286Z,14.77
2018-12-07T14:09:20.788Z,6.37
2018-12-07T14:11:50.776Z,6.73
2018-12-07T14:14:19.626Z,7.50
2018-12-07T14:16:48.346Z,6.63
2018-12-07T14:19:17.044Z,12.83
2018-12-07T14:21:45.602Z,8.57
2018-12-07T14:24:14.366Z,7.57
2018-12-07T14:26:42.858Z,27.43
2018-12-07T14:29:11.698Z,10.60
2018-12-07T14:31:41.111Z,25.60
2018-12-07T14:34:09.854Z,10.53
2018-12-07T14:36:38.656Z,12.13
2018-12-07T14:39:07.961Z,10.73
2018-12-07T14:41:36.666Z,7.93
2018-12-07T14:44:05.659Z,8.93
2018-12-07T14:46:34.550Z,8.50
2018-12-07T14:49:03.244Z,9.87
2018-12-07T14:51:31.953Z,12.53
2018-12-07T14:54:00.953Z,8.50
2018-12-07T14:56:29.729Z,8.90
2018-12-07T14:58:58.225Z,9.13
2018-12-07T15:01:26.728Z,9.30
2018-12-07T15:03:55.380Z,9.47
2018-12-07T15:06:24.120Z,9.43
2018-12-07T15:08:52.876Z,8.70
2018-12-07T15:11:21.590Z,10.00
2018-12-07T15:13:50.294Z,9.70
2018-12-07T15:16:18.963Z,9.07
2018-12-07T15:18:47.687Z,9.37
2018-12-07T15:21:16.390Z,9.60
2018-12-07T15:23:44.834Z,8.30
2018-12-07T15:26:13.461Z,9.30
2018-12-07T15:28:42.022Z,8.40
2018-12-07T15:31:10.661Z,8.33
2018-12-07T15:33:39.724Z,8.17
2018-12-07T15:36:08.441Z,8.37
2018-12-07T15:38:37.012Z,8.83
2018-12-07T15:41:05.569Z,8.70
2018-12-07T15:43:34.431Z,11.40
2018-12-07T15:46:03.281Z,9.73
2018-12-07T15:48:31.922Z,10.03
2018-12-07T15:51:00.533Z,9.83
2018-12-07T15:53:29.126Z,9.73
2018-12-07T15:55:57.746Z,10.27
2018-12-07T15:58:26.413Z,9.57
2018-12-07T16:00:55.079Z,9.67
2018-12-07T16:03:23.739Z,8.90
2018-12-07T16:05:52.384Z,9.07
2018-12-07T16:08:24.888Z,9.07
2018-12-07T16:10:53.154Z,9.23
2018-12-07T16:13:22.153Z,8.90
2018-12-07T16:15:50.657Z,9.73
2018-12-07T16:18:19.124Z,9.90
2018-12-07T16:20:47.651Z,9.50
2018-12-07T16:23:16.572Z,8.90
2018-12-07T16:25:45.533Z,9.33
2018-12-07T16:28:14.372Z,8.73
2018-12-07T16:30:43.579Z,8.97
2018-12-07T16:33:12.170Z,9.20
2018-12-07T16:35:40.914Z,10.10
2018-12-07T16:38:09.521Z,9.70
2018-12-07T16:40:38.241Z,9.53
2018-12-07T16:43:06.812Z,9.80
2018-12-07T16:45:35.352Z,10.17
2018-12-07T16:48:03.869Z,11.23
2018-12-07T16:50:34.467Z,10.67
2018-12-07T16:53:02.986Z,11.13
2018-12-07T16:55:31.496Z,10.47
2018-12-07T16:58:00.326Z,10.40
2018-12-07T17:00:30.003Z,9.50
2018-12-07T17:02:58.721Z,9.67
2018-12-07T17:05:27.457Z,10.17
2018-12-07T17:07:57.055Z,9.70
2018-12-07T17:10:26.482Z,10.17
2018-12-07T17:12:55.456Z,10.83
2018-12-07T17:15:24.271Z,10.60
2018-12-07T17:17:53.026Z,10.13
2018-12-07T17:20:21.765Z,10.27
2018-12-07T17:22:50.352Z,10.73
2018-12-07T17:25:18.792Z,10.97
2018-12-07T17:27:47.460Z,10.93
2018-12-07T17:30:16.314Z,12.37
2018-12-07T17:32:44.826Z,13.20
2018-12-07T17:35:13.498Z,12.07
2018-12-07T17:37:42.270Z,12.67
2018-12-07T17:40:11.224Z,13.67
2018-12-07T17:42:39.915Z,13.30
2018-12-07T17:45:08.860Z,14.03
2018-12-07T17:47:37.530Z,12.37
2018-12-07T17:50:07.012Z,13.97
2018-12-07T17:52:35.816Z,13.27
2018-12-07T17:55:04.594Z,15.33
2018-12-07T17:57:33.090Z,16.63
2018-12-07T18:00:01.585Z,17.13
2018-12-07T18:02:30.234Z,17.20
2018-12-07T18:04:58.827Z,15.83
2018-12-07T18:07:27.337Z,16.57
2018-12-07T18:09:55.873Z,16.80
2018-12-07T18:12:24.379Z,17.10
2018-12-07T18:14:53.294Z,17.87
2018-12-07T18:17:22.153Z,17.23
2018-12-07T18:19:51.032Z,17.83
2018-12-07T18:22:19.589Z,16.73
2018-12-07T18:24:48.243Z,17.30
2018-12-07T18:27:16.885Z,16.50
2018-12-07T18:29:45.629Z,15.73
2018-12-07T18:32:14.176Z,15.70
2018-12-07T18:34:42.977Z,17.97
2018-12-07T18:37:11.610Z,31.47
2018-12-07T18:39:40.225Z,25.90
2018-12-07T18:42:09.863Z,21.73
2018-12-07T18:44:38.785Z,17.73
2018-12-07T18:47:07.365Z,17.57
2018-12-07T18:49:36.094Z,17.80
2018-12-07T18:52:04.966Z,19.73
2018-12-07T18:54:33.861Z,20.20
2018-12-07T18:57:02.813Z,15.40
2018-12-07T18:59:31.460Z,14.80
2018-12-07T19:02:00.328Z,21.37
2018-12-07T19:04:29.036Z,19.73
2018-12-07T19:06:57.690Z,30.70
2018-12-07T19:09:26.544Z,27.43
2018-12-07T19:11:55.380Z,15.83
2018-12-07T19:14:24.037Z,22.17
2018-12-07T19:16:52.640Z,24.47
2018-12-07T19:19:21.238Z,15.83
2018-12-07T19:21:49.749Z,11.67
2018-12-07T19:24:18.509Z,11.43
2018-12-07T19:26:47.111Z,8.70
2018-12-07T19:29:15.647Z,8.00
2018-12-07T19:31:44.168Z,6.70
2018-12-07T19:34:13.022Z,6.47
2018-12-07T19:36:41.626Z,6.43
2018-12-07T19:39:10.555Z,5.77
2018-12-07T19:41:39.484Z,5.87
2018-12-07T19:44:08.171Z,5.40
2018-12-07T19:46:36.966Z,5.90
2018-12-07T19:49:05.826Z,4.13
2018-12-07T19:51:34.431Z,4.47
2018-12-07T19:54:03.067Z,3.30
2018-12-07T19:56:31.816Z,3.50
2018-12-07T19:59:02.397Z,3.00
2018-12-07T20:01:30.998Z,2.73
2018-12-07T20:03:59.692Z,2.47
2018-12-07T20:06:28.314Z,2.83
2018-12-07T20:08:57.186Z,2.80
2018-12-07T20:11:25.826Z,2.90
2018-12-07T20:13:54.347Z,2.23
2018-12-07T20:16:22.818Z,2.47
2018-12-07T20:18:51.452Z,3.10
2018-12-07T20:21:20.326Z,2.83
2018-12-07T20:23:48.841Z,2.40
2018-12-07T20:26:17.428Z,2.50
2018-12-07T20:28:46.075Z,2.80
2018-12-07T20:31:14.720Z,3.23
2018-12-07T20:33:43.852Z,3.43
2018-12-07T20:36:12.681Z,3.83
2018-12-07T20:38:43.174Z,3.63
2018-12-07T20:41:11.970Z,3.73
2018-12-07T20:43:40.738Z,3.53
2018-12-07T20:46:09.341Z,3.20
2018-12-07T20:50:02.576Z,3.60
2018-12-07T20:52:31.374Z,4.27
2018-12-07T20:55:00.062Z,3.80
2018-12-07T20:57:28.837Z,4.00
2018-12-07T20:59:57.835Z,4.10
2018-12-07T21:02:26.715Z,4.47
2018-12-07T21:04:59.050Z,4.80
2018-12-07T21:07:41.398Z,4.60
2018-12-07T21:10:49.250Z,4.87
2018-12-07T21:14:29.946Z,4.53
2018-12-07T21:17:10.221Z,4.23
2018-12-07T21:19:43.277Z,4.57
2018-12-07T21:22:11.732Z,3.93
2018-12-07T21:24:40.485Z,3.73
2018-12-07T21:27:09.254Z,3.70
2018-12-07T21:29:38.150Z,3.87
2018-12-07T21:32:09.888Z,3.13
2018-12-07T21:34:51.880Z,3.10
2018-12-07T21:37:20.679Z,3.10
2018-12-07T21:39:59.480Z,4.23
2018-12-07T21:42:27.992Z,4.10
2018-12-07T21:44:56.808Z,9.70
2018-12-07T21:47:50.615Z,7.30
2018-12-07T21:50:19.155Z,6.40
2018-12-07T21:52:47.800Z,5.50
2018-12-07T21:55:16.644Z,6.63
2018-12-07T21:57:45.327Z,4.67
2018-12-07T22:00:13.979Z,5.50
2018-12-07T22:02:42.536Z,4.90
2018-12-07T22:05:11.239Z,5.13
2018-12-07T22:07:39.881Z,4.70
2018-12-07T22:10:08.827Z,4.57
2018-12-07T22:12:37.626Z,5.33
2018-12-07T22:15:06.580Z,5.50
2018-12-07T22:17:35.136Z,5.07
2018-12-07T22:20:04.612Z,5.30
2018-12-07T22:22:33.279Z,4.80
2018-12-07T22:25:02.145Z,5.40
2018-12-07T22:27:30.913Z,5.40
2018-12-07T22:29:59.480Z,5.07
2018-12-07T22:32:28.031Z,4.90
2018-12-07T22:34:56.656Z,4.97
2018-12-07T22:37:25.310Z,5.27
2018-12-07T22:39:54.181Z,6.00
2018-12-07T22:42:22.814Z,6.27
2018-12-07T22:44:51.425Z,6.33
2018-12-07T22:47:20.168Z,7.00
2018-12-07T22:49:48.689Z,7.40
2018-12-07T22:52:17.173Z,8.27
2018-12-07T22:54:45.602Z,11.73
2018-12-07T22:57:14.108Z,5.40
2018-12-07T22:59:42.560Z,5.90
2018-12-07T23:02:11.361Z,3.70
2018-12-07T23:04:39.836Z,3.50
2018-12-07T23:07:08.293Z,3.07
2018-12-07T23:09:37.033Z,2.50
2018-12-07T23:12:05.711Z,2.73
2018-12-07T23:14:34.205Z,2.50
2018-12-07T23:17:02.678Z,2.53
2018-12-07T23:19:31.124Z,2.00
2018-12-07T23:21:59.539Z,1.80
2018-12-07T23:24:28.164Z,1.60
2018-12-07T23:26:56.617Z,1.33
2018-12-07T23:29:25.121Z,1.23
2018-12-07T23:31:53.565Z,1.20
2018-12-07T23:34:22.013Z,1.30
2018-12-07T23:36:50.487Z,1.60
2018-12-07T23:39:18.969Z,1.10
2018-12-07T23:41:47.415Z,0.93
2018-12-07T23:44:15.878Z,0.80
2018-12-07T23:46:44.338Z,0.80
2018-12-07T23:49:13.140Z,0.70
2018-12-07T23:51:41.576Z,1.07
2018-12-07T23:54:10.083Z,1.27
2018-12-07T23:56:38.510Z,0.50
2018-12-07T23:59:07.005Z,0.60
