createdAt,value
2016-03-21T00:00:45.116Z,0
2016-03-21T00:01:45.119Z,0
2016-03-21T00:02:45.137Z,0
2016-03-21T00:03:45.125Z,0
2016-03-21T00:04:45.158Z,0
2016-03-21T00:05:45.160Z,0
2016-03-21T00:06:45.102Z,0
2016-03-21T00:07:45.119Z,0
2016-03-21T00:08:45.091Z,0
2016-03-21T00:09:45.094Z,0
2016-03-21T00:10:45.096Z,0
2016-03-21T00:11:45.068Z,0
2016-03-21T00:12:45.086Z,0
2016-03-21T00:13:45.088Z,0
2016-03-21T00:14:45.076Z,0
2016-03-21T00:15:45.079Z,0
2016-03-21T00:16:45.049Z,0
2016-03-21T00:17:45.084Z,0
2016-03-21T00:18:45.071Z,0
2016-03-21T00:19:45.105Z,0
2016-03-21T00:20:45.093Z,0
2016-03-21T00:21:46.157Z,0
2016-03-21T00:22:45.098Z,0
2016-03-21T00:23:45.022Z,0
2016-03-21T00:24:45.071Z,0
2016-03-21T00:25:45.027Z,0
2016-03-21T00:26:45.031Z,0
2016-03-21T00:27:45.033Z,0
2016-03-21T00:28:45.004Z,0
2016-03-21T00:29:45.022Z,0
2016-03-21T00:30:45.009Z,0
2016-03-21T00:31:45.028Z,0
2016-03-21T00:32:45.015Z,0
2016-03-21T00:33:45.017Z,0
2016-03-21T00:34:45.067Z,0
2016-03-21T00:35:45.022Z,0
2016-03-21T00:36:45.025Z,0
2016-03-21T00:37:45.028Z,0
2016-03-21T00:38:45.016Z,0
2016-03-21T00:39:45.003Z,0
2016-03-21T00:40:45.021Z,0
2016-03-21T00:41:44.961Z,0
2016-03-21T00:42:44.994Z,0
2016-03-21T00:43:44.982Z,0
2016-03-21T00:44:45.032Z,0
2016-03-21T00:45:44.954Z,0
2016-03-21T00:46:45.018Z,0
2016-03-21T00:47:44.974Z,0
2016-03-21T00:48:44.977Z,0
2016-03-21T00:49:45.027Z,0
2016-03-21T00:50:44.982Z,0
2016-03-21T00:51:44.985Z,0
2016-03-21T00:52:44.987Z,0
2016-03-21T00:53:44.990Z,0
2016-03-21T00:54:44.946Z,0
2016-03-21T00:55:44.965Z,0
2016-03-21T00:56:44.952Z,0
2016-03-21T00:57:44.970Z,0
2016-03-21T00:58:44.973Z,0
2016-03-21T00:59:44.960Z,0
2016-03-21T01:00:44.978Z,0
2016-03-21T01:01:44.965Z,0
2016-03-21T01:02:44.952Z,0
2016-03-21T01:03:44.939Z,0
2016-03-21T01:04:44.989Z,0
2016-03-21T01:05:44.929Z,0
2016-03-21T01:06:44.947Z,0
2016-03-21T01:07:44.919Z,0
2016-03-21T01:08:44.984Z,0
2016-03-21T01:09:44.939Z,0
2016-03-21T01:10:44.942Z,0
2016-03-21T01:11:44.914Z,0
2016-03-21T01:12:44.916Z,0
2016-03-21T01:13:45.622Z,0
2016-03-21T01:14:44.907Z,0
2016-03-21T01:15:44.955Z,0
2016-03-21T01:16:44.912Z,0
2016-03-21T01:17:44.758Z,0
2016-03-21T01:18:44.886Z,0
2016-03-21T01:19:44.904Z,0
2016-03-21T01:20:44.891Z,0
2016-03-21T01:21:44.926Z,0
2016-03-21T01:22:44.725Z,0
2016-03-21T01:23:44.899Z,0
2016-03-21T01:24:44.917Z,0
2016-03-21T01:25:44.890Z,0
2016-03-21T01:26:44.876Z,0
2016-03-21T01:27:44.895Z,0
2016-03-21T01:28:44.882Z,0
2016-03-21T01:29:44.900Z,0
2016-03-21T01:30:44.871Z,0
2016-03-21T01:31:44.906Z,0
2016-03-21T01:32:44.862Z,0
2016-03-21T01:33:44.895Z,0
2016-03-21T01:34:44.882Z,0
2016-03-21T01:35:44.901Z,0
2016-03-21T01:36:44.872Z,0
2016-03-21T01:37:44.875Z,0
2016-03-21T01:38:44.862Z,0
2016-03-21T01:39:44.864Z,0
2016-03-21T01:40:44.914Z,0
2016-03-21T01:41:44.683Z,0
2016-03-21T01:42:44.841Z,0
2016-03-21T01:43:44.844Z,0
2016-03-21T01:44:44.831Z,0
2016-03-21T01:45:44.865Z,0
2016-03-21T01:46:44.836Z,0
2016-03-21T01:47:44.824Z,0
2016-03-21T01:48:44.826Z,0
2016-03-21T01:49:44.844Z,0
2016-03-21T01:50:44.800Z,0
2016-03-21T01:51:44.835Z,0
2016-03-21T01:52:44.806Z,0
2016-03-21T01:53:44.809Z,0
2016-03-21T01:54:44.796Z,0
2016-03-21T01:55:44.814Z,0
2016-03-21T01:56:44.833Z,0
2016-03-21T01:57:44.819Z,0
2016-03-21T01:58:44.807Z,0
2016-03-21T01:59:44.779Z,0
2016-03-21T02:00:44.796Z,0
2016-03-21T02:01:44.658Z,0
2016-03-21T02:02:44.787Z,0
2016-03-21T02:03:44.820Z,0
2016-03-21T02:04:44.776Z,0
2016-03-21T02:05:44.778Z,0
2016-03-21T02:06:44.797Z,0
2016-03-21T02:07:44.800Z,0
2016-03-21T02:08:44.770Z,0
2016-03-21T02:09:44.774Z,0
2016-03-21T02:10:44.776Z,0
2016-03-21T02:11:44.763Z,0
2016-03-21T02:12:44.781Z,0
2016-03-21T02:13:44.800Z,0
2016-03-21T02:14:44.787Z,0
2016-03-21T02:15:44.759Z,0
2016-03-21T02:16:44.762Z,0
2016-03-21T02:17:44.764Z,0
2016-03-21T02:18:44.766Z,0
2016-03-21T02:19:44.754Z,0
2016-03-21T02:20:44.741Z,0
2016-03-21T02:21:44.744Z,0
2016-03-21T02:22:44.746Z,0
2016-03-21T02:23:44.733Z,0
2016-03-21T02:24:45.205Z,0
2016-03-21T02:25:44.723Z,0
2016-03-21T02:26:44.726Z,0
2016-03-21T02:27:44.729Z,0
2016-03-21T02:28:44.715Z,0
2016-03-21T02:29:44.702Z,0
2016-03-21T02:30:44.720Z,0
2016-03-21T02:31:44.708Z,0
2016-03-21T02:32:44.726Z,0
2016-03-21T02:33:44.712Z,0
2016-03-21T02:34:44.731Z,0
2016-03-21T02:35:44.703Z,0
2016-03-21T02:36:44.706Z,0
2016-03-21T02:37:44.709Z,0
2016-03-21T02:38:44.696Z,0
2016-03-21T02:39:44.682Z,0
2016-03-21T02:40:44.700Z,0
2016-03-21T02:41:44.704Z,0
2016-03-21T02:42:44.706Z,0
2016-03-21T02:43:44.756Z,0
2016-03-21T02:44:44.711Z,0
2016-03-21T02:45:44.667Z,0
2016-03-21T02:46:44.701Z,0
2016-03-21T02:47:44.688Z,0
2016-03-21T02:48:44.676Z,0
2016-03-21T02:49:44.678Z,0
2016-03-21T02:50:44.666Z,0
2016-03-21T02:51:44.652Z,0
2016-03-21T02:52:44.702Z,0
2016-03-21T02:53:44.674Z,0
2016-03-21T02:54:44.676Z,0
2016-03-21T02:55:44.694Z,0
2016-03-21T02:56:44.681Z,0
2016-03-21T02:57:44.669Z,0
2016-03-21T02:58:44.655Z,0
2016-03-21T02:59:44.658Z,0
2016-03-21T03:00:44.646Z,0
2016-03-21T03:01:44.632Z,0
2016-03-21T03:02:44.619Z,0
2016-03-21T03:03:44.622Z,0
2016-03-21T03:04:44.641Z,0
2016-03-21T03:05:44.612Z,0
2016-03-21T03:06:44.614Z,0
2016-03-21T03:07:44.601Z,0
2016-03-21T03:08:44.603Z,0
2016-03-21T03:09:44.621Z,0
2016-03-21T03:10:44.578Z,0
2016-03-21T03:11:44.439Z,0
2016-03-21T03:12:44.630Z,0
2016-03-21T03:13:44.601Z,0
2016-03-21T03:14:44.588Z,0
2016-03-21T03:15:44.607Z,0
2016-03-21T03:16:44.578Z,0
2016-03-21T03:17:44.580Z,0
2016-03-21T03:18:44.582Z,0
2016-03-21T03:19:44.555Z,0
2016-03-21T03:20:44.635Z,0
2016-03-21T03:21:44.560Z,0
2016-03-21T03:22:44.579Z,0
2016-03-21T03:23:44.565Z,0
2016-03-21T03:24:44.584Z,0
2016-03-21T03:25:44.554Z,0
2016-03-21T03:26:44.574Z,0
2016-03-21T03:27:44.576Z,0
2016-03-21T03:28:44.562Z,0
2016-03-21T03:29:44.534Z,0
2016-03-21T03:30:44.537Z,0
2016-03-21T03:31:44.540Z,0
2016-03-21T03:32:44.559Z,0
2016-03-21T03:33:44.546Z,0
2016-03-21T03:34:44.595Z,0
2016-03-21T03:35:44.536Z,0
2016-03-21T03:36:44.538Z,0
2016-03-21T03:37:44.541Z,0
2016-03-21T03:38:44.544Z,0
2016-03-21T03:39:44.561Z,0
2016-03-21T03:40:44.549Z,0
2016-03-21T03:41:44.535Z,0
2016-03-21T03:42:44.523Z,0
2016-03-21T03:43:44.557Z,0
2016-03-21T03:44:44.513Z,0
2016-03-21T03:45:44.531Z,0
2016-03-21T03:46:44.486Z,0
2016-03-21T03:47:44.505Z,0
2016-03-21T03:48:44.524Z,0
2016-03-21T03:49:44.480Z,0
2016-03-21T03:50:44.497Z,0
2016-03-21T03:51:44.531Z,0
2016-03-21T03:52:44.502Z,0
2016-03-21T03:53:44.490Z,0
2016-03-21T03:54:44.492Z,0
2016-03-21T03:55:44.480Z,0
2016-03-21T03:56:44.498Z,0
2016-03-21T03:57:44.501Z,0
2016-03-21T03:58:44.503Z,0
2016-03-21T03:59:44.475Z,0
2016-03-21T04:00:44.478Z,0
2016-03-21T04:01:44.495Z,0
2016-03-21T04:02:44.483Z,0
2016-03-21T04:03:44.501Z,0
2016-03-21T04:04:44.473Z,0
2016-03-21T04:05:44.491Z,0
2016-03-21T04:06:44.447Z,0
2016-03-21T04:07:44.481Z,0
2016-03-21T04:08:44.452Z,0
2016-03-21T04:09:44.486Z,0
2016-03-21T04:10:44.441Z,0
2016-03-21T04:11:44.445Z,0
2016-03-21T04:12:44.463Z,0
2016-03-21T04:13:44.466Z,0
2016-03-21T04:14:44.468Z,0
2016-03-21T04:15:44.424Z,0
2016-03-21T04:16:44.458Z,0
2016-03-21T04:17:44.429Z,0
2016-03-21T04:18:44.448Z,0
2016-03-21T04:19:44.419Z,0
2016-03-21T04:20:44.406Z,0
2016-03-21T04:21:44.440Z,0
2016-03-21T04:22:44.427Z,0
2016-03-21T04:23:44.446Z,0
2016-03-21T04:24:44.479Z,0
2016-03-21T04:25:44.420Z,0
2016-03-21T04:26:44.423Z,0
2016-03-21T04:27:44.409Z,0
2016-03-21T04:28:44.428Z,0
2016-03-21T04:29:44.415Z,0
2016-03-21T04:30:44.417Z,0
2016-03-21T04:31:44.389Z,0
2016-03-21T04:32:44.406Z,0
2016-03-21T04:33:44.395Z,0
2016-03-21T04:34:44.428Z,0
2016-03-21T04:35:44.384Z,0
2016-03-21T04:36:44.417Z,0
2016-03-21T04:37:44.389Z,0
2016-03-21T04:38:44.408Z,0
2016-03-21T04:39:44.378Z,0
2016-03-21T04:40:44.398Z,0
2016-03-21T04:41:44.384Z,0
2016-03-21T04:42:44.387Z,0
2016-03-21T04:43:44.374Z,0
2016-03-21T04:44:44.408Z,0
2016-03-21T04:45:44.380Z,0
2016-03-21T04:46:44.351Z,0
2016-03-21T04:47:44.416Z,0
2016-03-21T04:48:44.372Z,0
2016-03-21T04:49:44.360Z,0
2016-03-21T04:50:44.346Z,0
2016-03-21T04:51:44.396Z,0
2016-03-21T04:52:44.352Z,0
2016-03-21T04:53:44.354Z,0
2016-03-21T04:54:44.357Z,0
2016-03-21T04:55:44.359Z,0
2016-03-21T04:56:44.331Z,4
2016-03-21T04:57:44.365Z,4
2016-03-21T04:58:44.351Z,4
2016-03-21T04:59:44.339Z,0
2016-03-21T05:00:44.342Z,4
2016-03-21T05:01:44.329Z,4
2016-03-21T05:02:44.331Z,0
2016-03-21T05:03:44.319Z,4
2016-03-21T05:04:44.290Z,4
2016-03-21T05:05:44.308Z,8
2016-03-21T05:06:44.312Z,8
2016-03-21T05:07:44.314Z,8
2016-03-21T05:08:44.301Z,8
2016-03-21T05:09:44.303Z,12
2016-03-21T05:10:44.306Z,12
2016-03-21T05:11:44.309Z,12
2016-03-21T05:12:44.297Z,16
2016-03-21T05:13:44.314Z,20
2016-03-21T05:14:44.302Z,20
2016-03-21T05:15:44.304Z,24
2016-03-21T05:16:44.275Z,28
2016-03-21T05:17:43.527Z,36
2016-03-21T05:18:44.297Z,40
2016-03-21T05:19:44.283Z,44
2016-03-21T05:20:44.285Z,48
2016-03-21T05:21:44.304Z,52
2016-03-21T05:22:44.260Z,64
2016-03-21T05:23:44.263Z,68
2016-03-21T05:24:44.281Z,76
2016-03-21T05:25:44.253Z,84
2016-03-21T05:26:44.302Z,96
2016-03-21T05:27:44.257Z,104
2016-03-21T05:28:44.260Z,112
2016-03-21T05:29:44.279Z,124
2016-03-21T05:30:44.298Z,132
2016-03-21T05:31:44.237Z,144
2016-03-21T05:32:44.271Z,156
2016-03-21T05:33:44.274Z,168
2016-03-21T05:34:44.246Z,180
2016-03-21T05:35:44.233Z,200
2016-03-21T05:36:44.267Z,208
2016-03-21T05:37:44.239Z,228
2016-03-21T05:38:44.272Z,244
2016-03-21T05:39:44.244Z,260
2016-03-21T05:40:44.247Z,272
2016-03-21T05:41:44.264Z,288
2016-03-21T05:42:44.236Z,304
2016-03-21T05:43:44.207Z,320
2016-03-21T05:44:44.242Z,328
2016-03-21T05:45:44.244Z,344
2016-03-21T05:46:44.216Z,360
2016-03-21T05:47:44.249Z,376
2016-03-21T05:48:44.190Z,396
2016-03-21T05:49:44.239Z,420
2016-03-21T05:50:44.194Z,440
2016-03-21T05:51:44.198Z,460
2016-03-21T05:52:44.216Z,476
2016-03-21T05:53:44.203Z,496
2016-03-21T05:54:44.190Z,516
2016-03-21T05:55:44.193Z,540
2016-03-21T05:56:44.180Z,552
2016-03-21T05:57:44.167Z,568
2016-03-21T05:58:44.216Z,584
2016-03-21T05:59:44.219Z,604
2016-03-21T06:00:44.175Z,620
2016-03-21T06:01:44.193Z,644
2016-03-21T06:02:44.164Z,664
2016-03-21T06:03:44.199Z,688
2016-03-21T06:04:44.201Z,712
2016-03-21T06:05:44.173Z,728
2016-03-21T06:06:43.862Z,748
2016-03-21T06:07:44.194Z,776
2016-03-21T06:08:44.165Z,804
2016-03-21T06:09:44.167Z,828
2016-03-21T06:10:44.187Z,856
2016-03-21T06:11:44.189Z,884
2016-03-21T06:12:44.208Z,912
2016-03-21T06:13:44.147Z,940
2016-03-21T06:14:44.150Z,964
2016-03-21T06:15:44.153Z,984
2016-03-21T06:16:44.155Z,1008
2016-03-21T06:17:44.158Z,1032
2016-03-21T06:18:44.192Z,1056
2016-03-21T06:19:44.147Z,1080
2016-03-21T06:20:44.166Z,1112
2016-03-21T06:21:44.138Z,1148
2016-03-21T06:22:44.172Z,1184
2016-03-21T06:23:44.143Z,1220
2016-03-21T06:24:44.161Z,1256
2016-03-21T06:25:44.196Z,1292
2016-03-21T06:26:44.183Z,1328
2016-03-21T06:27:44.154Z,1356
2016-03-21T06:28:44.156Z,1380
2016-03-21T06:29:44.160Z,1404
2016-03-21T06:30:44.131Z,1436
2016-03-21T06:31:44.102Z,1468
2016-03-21T06:32:44.137Z,1500
2016-03-21T06:33:44.154Z,1536
2016-03-21T06:34:44.110Z,1568
2016-03-21T06:35:44.144Z,1604
2016-03-21T06:36:44.147Z,1640
2016-03-21T06:37:44.150Z,1664
2016-03-21T06:38:44.106Z,1712
2016-03-21T06:39:44.123Z,1760
2016-03-21T06:40:44.111Z,1804
2016-03-21T06:41:44.129Z,1848
2016-03-21T06:42:44.116Z,1896
2016-03-21T06:43:44.103Z,1944
2016-03-21T06:44:44.106Z,2000
2016-03-21T06:45:44.092Z,2040
2016-03-21T06:46:44.111Z,2064
2016-03-21T06:47:44.098Z,2088
2016-03-21T06:48:44.101Z,2112
2016-03-21T06:49:44.103Z,2128
2016-03-21T06:50:44.060Z,2144
2016-03-21T06:51:44.125Z,2164
2016-03-21T06:52:44.112Z,2188
2016-03-21T06:53:44.083Z,2228
2016-03-21T06:54:44.071Z,2280
2016-03-21T06:55:44.089Z,2340
2016-03-21T06:56:44.107Z,2408
2016-03-21T06:57:44.078Z,2444
2016-03-21T06:58:44.082Z,2496
2016-03-21T06:59:44.084Z,2548
2016-03-21T07:00:44.055Z,2580
2016-03-21T07:01:44.073Z,2596
2016-03-21T07:02:43.920Z,2644
2016-03-21T07:03:44.079Z,2676
2016-03-21T07:04:44.065Z,2716
2016-03-21T07:05:44.272Z,2760
2016-03-21T07:06:44.032Z,2768
2016-03-21T07:07:44.034Z,2792
2016-03-21T07:08:44.084Z,2812
2016-03-21T07:09:44.071Z,2832
2016-03-21T07:10:44.090Z,2860
2016-03-21T07:11:44.076Z,2916
2016-03-21T07:12:44.064Z,2976
2016-03-21T07:13:44.051Z,3032
2016-03-21T07:14:44.053Z,3092
2016-03-21T07:15:44.041Z,3168
2016-03-21T07:16:44.043Z,3224
2016-03-21T07:17:44.031Z,3276
2016-03-21T07:18:44.064Z,3320
2016-03-21T07:19:44.052Z,3364
2016-03-21T07:20:44.180Z,3404
2016-03-21T07:21:44.057Z,3444
2016-03-21T07:22:44.044Z,3488
2016-03-21T07:23:44.062Z,3532
2016-03-21T07:24:43.894Z,3580
2016-03-21T07:25:44.068Z,3632
2016-03-21T07:26:44.054Z,3700
2016-03-21T07:27:44.057Z,3740
2016-03-21T07:28:44.029Z,3784
2016-03-21T07:29:44.079Z,3804
2016-03-21T07:30:44.034Z,3824
2016-03-21T07:31:44.038Z,3840
2016-03-21T07:32:44.040Z,3856
2016-03-21T07:33:44.057Z,3880
2016-03-21T07:34:44.029Z,3920
2016-03-21T07:35:44.235Z,3964
2016-03-21T07:36:44.034Z,4012
2016-03-21T07:37:44.053Z,4052
2016-03-21T07:38:44.071Z,4124
2016-03-21T07:39:44.027Z,4104
2016-03-21T07:40:44.061Z,4176
2016-03-21T07:41:44.032Z,4236
2016-03-21T07:42:44.035Z,4316
2016-03-21T07:43:44.053Z,4400
2016-03-21T07:44:44.040Z,4504
2016-03-21T07:45:44.035Z,4664
2016-03-21T07:46:44.024Z,4792
2016-03-21T07:47:43.981Z,4904
2016-03-21T07:48:43.987Z,5024
2016-03-21T07:49:43.975Z,5152
2016-03-21T07:50:44.032Z,5284
2016-03-21T07:51:43.967Z,5388
2016-03-21T07:52:43.948Z,5460
2016-03-21T07:53:43.947Z,5496
2016-03-21T07:54:43.929Z,5532
2016-03-21T07:55:43.943Z,5456
2016-03-21T07:56:43.944Z,5436
2016-03-21T07:57:43.945Z,5424
2016-03-21T07:58:44.148Z,5484
2016-03-21T07:59:43.946Z,5560
2016-03-21T08:00:43.933Z,5656
2016-03-21T08:01:43.950Z,5784
2016-03-21T08:02:43.937Z,5956
2016-03-21T08:03:43.939Z,6108
2016-03-21T08:04:43.925Z,6300
2016-03-21T08:05:43.974Z,6524
2016-03-21T08:06:43.929Z,6632
2016-03-21T08:07:43.949Z,6844
2016-03-21T08:08:43.935Z,6808
2016-03-21T08:09:43.938Z,6788
2016-03-21T08:10:43.909Z,6960
2016-03-21T08:11:43.927Z,7168
2016-03-21T08:12:43.930Z,7480
2016-03-21T08:13:43.932Z,7584
2016-03-21T08:14:43.936Z,6948
2016-03-21T08:15:43.923Z,6884
2016-03-21T08:16:43.940Z,7024
2016-03-21T08:17:43.959Z,7640
2016-03-21T08:18:43.915Z,7180
2016-03-21T08:19:43.965Z,7024
2016-03-21T08:20:43.951Z,7396
2016-03-21T08:21:43.954Z,7752
2016-03-21T08:22:43.942Z,7524
2016-03-21T08:23:43.944Z,7348
2016-03-21T08:24:43.931Z,7236
2016-03-21T08:25:45.918Z,7144
2016-03-21T08:26:43.828Z,7008
2016-03-21T08:27:43.986Z,6992
2016-03-21T08:28:43.989Z,6836
2016-03-21T08:29:43.960Z,6804
2016-03-21T08:30:43.994Z,6724
2016-03-21T08:31:43.965Z,6680
2016-03-21T08:32:43.984Z,6696
2016-03-21T08:33:43.986Z,6764
2016-03-21T08:34:43.989Z,6764
2016-03-21T08:35:43.977Z,6760
2016-03-21T08:36:43.995Z,6828
2016-03-21T08:37:43.997Z,6824
2016-03-21T08:38:43.999Z,6672
2016-03-21T08:39:43.988Z,6748
2016-03-21T08:40:44.005Z,6720
2016-03-21T08:41:44.040Z,6692
2016-03-21T08:42:44.057Z,6668
2016-03-21T08:43:44.029Z,6632
2016-03-21T08:44:44.048Z,6720
2016-03-21T08:45:44.034Z,6720
2016-03-21T08:46:44.069Z,6676
2016-03-21T08:47:44.040Z,6648
2016-03-21T08:48:44.059Z,6720
2016-03-21T08:49:44.045Z,6676
2016-03-21T08:50:44.048Z,6672
2016-03-21T08:51:44.035Z,6660
2016-03-21T08:52:44.053Z,6644
2016-03-21T08:53:44.056Z,6728
2016-03-21T08:54:44.075Z,6644
2016-03-21T08:55:44.123Z,6672
2016-03-21T08:56:44.081Z,6688
2016-03-21T08:57:44.098Z,6720
2016-03-21T08:58:44.054Z,6736
2016-03-21T08:59:44.088Z,6724
2016-03-21T09:00:44.059Z,6836
2016-03-21T09:01:44.094Z,6732
2016-03-21T09:02:44.049Z,6664
2016-03-21T09:03:44.083Z,6636
2016-03-21T09:04:44.054Z,6696
2016-03-21T09:05:44.041Z,6760
2016-03-21T09:06:44.060Z,6808
2016-03-21T09:07:44.094Z,6824
2016-03-21T09:08:44.050Z,6832
2016-03-21T09:09:44.068Z,6844
2016-03-21T09:10:44.086Z,6920
2016-03-21T09:11:44.074Z,6932
2016-03-21T09:12:44.091Z,6964
2016-03-21T09:13:44.093Z,6868
2016-03-21T09:14:44.073Z,6848
2016-03-21T09:15:44.059Z,6836
2016-03-21T09:16:44.078Z,6808
2016-03-21T09:17:44.064Z,6820
2016-03-21T09:18:44.100Z,6888
2016-03-21T09:19:44.070Z,6936
2016-03-21T09:20:44.104Z,7028
2016-03-21T09:21:44.107Z,7004
2016-03-21T09:22:44.110Z,6976
2016-03-21T09:23:44.096Z,6944
2016-03-21T09:24:44.084Z,6908
2016-03-21T09:25:44.071Z,6904
2016-03-21T09:26:44.121Z,6924
2016-03-21T09:27:44.091Z,6952
2016-03-21T09:28:44.110Z,6956
2016-03-21T09:29:44.066Z,6980
2016-03-21T09:30:44.099Z,6984
2016-03-21T09:31:44.087Z,6968
2016-03-21T09:32:44.121Z,6972
2016-03-21T09:33:44.107Z,7000
2016-03-21T09:34:44.096Z,7012
2016-03-21T09:35:44.082Z,7076
2016-03-21T09:36:44.101Z,7176
2016-03-21T09:37:44.103Z,7328
2016-03-21T09:38:44.324Z,7352
2016-03-21T09:39:44.140Z,7476
2016-03-21T09:40:44.158Z,7600
2016-03-21T09:41:44.223Z,7752
2016-03-21T09:42:44.100Z,7848
2016-03-21T09:43:44.103Z,8068
2016-03-21T09:44:44.106Z,8316
2016-03-21T09:45:44.140Z,8180
2016-03-21T09:46:44.096Z,8196
2016-03-21T09:47:44.114Z,8248
2016-03-21T09:48:44.101Z,8016
2016-03-21T09:49:44.120Z,7688
2016-03-21T09:50:44.106Z,7656
2016-03-21T09:51:44.109Z,7964
2016-03-21T09:52:44.128Z,9648
2016-03-21T09:53:44.147Z,8776
2016-03-21T09:54:44.133Z,8472
2016-03-21T09:55:44.120Z,8352
2016-03-21T09:56:44.138Z,8136
2016-03-21T09:57:44.125Z,8216
2016-03-21T09:58:44.112Z,8360
2016-03-21T09:59:44.131Z,8516
2016-03-21T10:00:44.149Z,9024
2016-03-21T10:01:44.135Z,9288
2016-03-21T10:02:44.138Z,9976
2016-03-21T10:03:44.173Z,10912
2016-03-21T10:04:44.129Z,10220
2016-03-21T10:05:44.162Z,9512
2016-03-21T10:06:43.682Z,9272
2016-03-21T10:07:44.153Z,9332
2016-03-21T10:08:44.140Z,9224
2016-03-21T10:09:44.159Z,9232
2016-03-21T10:10:44.161Z,9352
2016-03-21T10:11:44.180Z,9456
2016-03-21T10:12:44.182Z,9524
2016-03-21T10:13:44.169Z,9564
2016-03-21T10:14:44.203Z,9612
2016-03-21T10:15:44.190Z,9600
2016-03-21T10:16:44.193Z,9580
2016-03-21T10:17:44.212Z,9600
2016-03-21T10:18:44.198Z,9640
2016-03-21T10:19:44.170Z,9672
2016-03-21T10:20:44.220Z,9628
2016-03-21T10:21:44.176Z,9576
2016-03-21T10:22:44.209Z,9476
2016-03-21T10:23:44.212Z,9228
2016-03-21T10:24:44.199Z,9056
2016-03-21T10:25:44.187Z,8880
2016-03-21T10:26:44.267Z,8704
2016-03-21T10:27:44.270Z,8516
2016-03-21T10:28:44.209Z,8288
2016-03-21T10:29:44.244Z,8096
2016-03-21T10:30:44.230Z,7852
2016-03-21T10:31:44.233Z,7704
2016-03-21T10:32:44.252Z,7660
2016-03-21T10:33:44.207Z,7668
2016-03-21T10:34:44.226Z,7612
2016-03-21T10:35:44.244Z,7620
2016-03-21T10:36:44.278Z,7640
2016-03-21T10:37:44.234Z,7692
2016-03-21T10:38:44.221Z,7764
2016-03-21T10:39:44.239Z,7832
2016-03-21T10:40:44.242Z,7932
2016-03-21T10:41:44.245Z,8016
2016-03-21T10:42:44.232Z,8112
2016-03-21T10:43:44.234Z,8236
2016-03-21T10:44:44.252Z,8372
2016-03-21T10:45:44.255Z,8516
2016-03-21T10:46:44.258Z,8636
2016-03-21T10:47:44.277Z,8728
2016-03-21T10:48:44.279Z,8804
2016-03-21T10:49:44.251Z,8864
2016-03-21T10:50:44.253Z,8928
2016-03-21T10:51:44.288Z,8960
2016-03-21T10:52:44.290Z,9016
2016-03-21T10:53:44.276Z,9084
2016-03-21T10:54:44.311Z,9180
2016-03-21T10:55:44.298Z,9276
2016-03-21T10:56:44.269Z,9368
2016-03-21T10:57:44.304Z,9420
2016-03-21T10:58:44.322Z,9444
2016-03-21T10:59:44.278Z,9448
2016-03-21T11:00:44.295Z,9456
2016-03-21T11:01:44.330Z,9476
2016-03-21T11:02:44.301Z,9472
2016-03-21T11:03:44.319Z,9480
2016-03-21T11:04:44.306Z,9464
2016-03-21T11:05:44.341Z,9444
2016-03-21T11:06:44.304Z,9448
2016-03-21T11:07:44.307Z,9464
2016-03-21T11:08:44.356Z,9472
2016-03-21T11:09:44.313Z,9448
2016-03-21T11:10:44.347Z,9372
2016-03-21T11:11:44.381Z,9256
2016-03-21T11:12:44.399Z,9164
2016-03-21T11:13:44.324Z,9072
2016-03-21T11:14:44.357Z,9024
2016-03-21T11:15:44.313Z,9040
2016-03-21T11:16:44.347Z,9096
2016-03-21T11:17:44.380Z,9172
2016-03-21T11:18:44.367Z,9288
2016-03-21T11:19:44.371Z,9404
2016-03-21T11:20:44.342Z,9476
2016-03-21T11:21:44.345Z,9512
2016-03-21T11:22:44.363Z,9528
2016-03-21T11:23:44.396Z,9588
2016-03-21T11:24:44.368Z,9632
2016-03-21T11:25:44.340Z,9800
2016-03-21T11:26:44.405Z,9980
2016-03-21T11:27:44.423Z,10032
2016-03-21T11:28:44.378Z,10076
2016-03-21T11:29:44.429Z,10120
2016-03-21T11:30:44.478Z,10112
2016-03-21T11:31:44.541Z,10080
2016-03-21T11:32:44.654Z,10056
2016-03-21T11:33:44.572Z,10144
2016-03-21T11:34:44.524Z,10004
2016-03-21T11:35:44.401Z,9784
2016-03-21T11:36:44.436Z,9632
2016-03-21T11:37:44.423Z,9268
2016-03-21T11:38:44.395Z,9044
2016-03-21T11:39:44.428Z,8840
2016-03-21T11:40:44.446Z,8696
2016-03-21T11:41:44.448Z,8600
2016-03-21T11:42:44.437Z,8532
2016-03-21T11:43:44.439Z,8472
2016-03-21T11:44:44.457Z,8464
2016-03-21T11:45:44.444Z,8364
2016-03-21T11:46:44.431Z,8248
2016-03-21T11:47:44.465Z,8072
2016-03-21T11:48:44.452Z,7932
2016-03-21T11:49:44.439Z,7780
2016-03-21T11:50:44.473Z,7628
2016-03-21T11:51:44.444Z,7504
2016-03-21T11:52:44.463Z,7396
2016-03-21T11:53:44.450Z,7308
2016-03-21T11:54:44.452Z,7228
2016-03-21T11:55:44.486Z,7188
2016-03-21T11:56:44.458Z,7144
2016-03-21T11:57:44.477Z,7092
2016-03-21T11:58:44.494Z,7032
2016-03-21T11:59:44.466Z,6988
2016-03-21T12:00:44.500Z,6956
2016-03-21T12:01:44.502Z,6920
2016-03-21T12:02:44.491Z,6876
2016-03-21T12:03:44.555Z,6832
2016-03-21T12:04:44.620Z,6780
2016-03-21T12:05:44.482Z,6700
2016-03-21T12:06:44.532Z,6608
2016-03-21T12:07:44.554Z,6512
2016-03-21T12:08:44.511Z,6380
2016-03-21T12:09:44.528Z,6236
2016-03-21T12:10:44.609Z,6040
2016-03-21T12:11:44.502Z,5924
2016-03-21T12:12:44.630Z,5736
2016-03-21T12:13:44.539Z,5564
2016-03-21T12:14:44.510Z,5444
2016-03-21T12:15:44.560Z,5376
2016-03-21T12:16:44.532Z,5336
2016-03-21T12:17:44.503Z,5296
2016-03-21T12:18:44.569Z,5260
2016-03-21T12:19:44.508Z,5216
2016-03-21T12:20:44.542Z,5192
2016-03-21T12:21:44.561Z,5184
2016-03-21T12:22:44.532Z,5172
2016-03-21T12:23:44.534Z,5132
2016-03-21T12:24:44.537Z,5068
2016-03-21T12:25:44.634Z,4996
2016-03-21T12:26:44.558Z,4944
2016-03-21T12:27:44.577Z,4900
2016-03-21T12:28:44.595Z,4856
2016-03-21T12:29:44.567Z,4816
2016-03-21T12:30:44.585Z,4776
2016-03-21T12:31:44.572Z,4752
2016-03-21T12:32:44.574Z,4756
2016-03-21T12:33:44.561Z,4768
2016-03-21T12:34:44.564Z,4772
2016-03-21T12:35:44.583Z,4752
2016-03-21T12:36:44.586Z,4708
2016-03-21T12:37:44.589Z,4664
2016-03-21T12:38:44.606Z,4632
2016-03-21T12:39:44.594Z,4620
2016-03-21T12:40:44.580Z,4628
2016-03-21T12:41:44.567Z,4648
2016-03-21T12:42:44.602Z,4676
2016-03-21T12:43:44.572Z,4716
2016-03-21T12:44:44.607Z,4784
2016-03-21T12:45:44.594Z,4864
2016-03-21T12:46:44.580Z,4968
2016-03-21T12:47:44.615Z,5080
2016-03-21T12:48:44.586Z,5204
2016-03-21T12:49:44.588Z,5344
2016-03-21T12:50:44.607Z,5508
2016-03-21T12:51:44.515Z,5680
2016-03-21T12:52:44.596Z,5852
2016-03-21T12:53:44.584Z,6032
2016-03-21T12:54:44.587Z,6196
2016-03-21T12:55:44.605Z,6324
2016-03-21T12:56:44.576Z,6436
2016-03-21T12:57:44.595Z,6492
2016-03-21T12:58:44.582Z,6508
2016-03-21T12:59:44.615Z,6472
2016-03-21T13:00:44.650Z,6428
2016-03-21T13:01:44.606Z,6372
2016-03-21T13:02:44.623Z,6304
2016-03-21T13:03:44.596Z,6196
2016-03-21T13:04:44.598Z,6060
2016-03-21T13:05:44.600Z,5928
2016-03-21T13:06:44.781Z,5824
2016-03-21T13:07:44.678Z,5728
2016-03-21T13:08:44.618Z,5648
2016-03-21T13:09:44.591Z,5600
2016-03-21T13:10:44.640Z,5608
2016-03-21T13:11:44.611Z,5648
2016-03-21T13:12:44.598Z,5688
2016-03-21T13:13:44.616Z,5748
2016-03-21T13:14:44.604Z,5796
2016-03-21T13:15:44.653Z,5724
2016-03-21T13:16:44.610Z,5704
2016-03-21T13:17:44.612Z,5716
2016-03-21T13:18:44.615Z,5748
2016-03-21T13:19:44.617Z,5788
2016-03-21T13:20:44.635Z,5852
2016-03-21T13:21:44.497Z,5928
2016-03-21T13:22:44.640Z,6028
2016-03-21T13:23:44.628Z,6148
2016-03-21T13:24:44.631Z,6268
2016-03-21T13:25:44.633Z,6380
2016-03-21T13:26:44.636Z,6480
2016-03-21T13:27:44.639Z,6552
2016-03-21T13:28:44.641Z,6608
2016-03-21T13:29:44.628Z,6628
2016-03-21T13:30:44.647Z,6628
2016-03-21T13:31:44.649Z,6608
2016-03-21T13:32:44.652Z,6544
2016-03-21T13:33:44.655Z,6464
2016-03-21T13:34:44.657Z,6360
2016-03-21T13:35:44.628Z,6244
2016-03-21T13:36:44.413Z,6112
2016-03-21T13:37:44.478Z,5972
2016-03-21T13:38:44.652Z,5816
2016-03-21T13:39:44.655Z,5688
2016-03-21T13:40:44.642Z,5612
2016-03-21T13:41:44.629Z,5580
2016-03-21T13:42:44.679Z,5572
2016-03-21T13:43:44.697Z,5608
2016-03-21T13:44:44.652Z,5692
2016-03-21T13:45:44.671Z,5824
2016-03-21T13:46:44.690Z,5960
2016-03-21T13:47:44.661Z,6040
2016-03-21T13:48:44.695Z,6140
2016-03-21T13:49:44.635Z,6268
2016-03-21T13:50:44.654Z,6340
2016-03-21T13:51:44.406Z,6328