createdAt,value
2019-03-15T00:02:49.471Z,7.89
2019-03-15T00:10:39.609Z,7.91
2019-03-15T00:15:42.180Z,7.56
2019-03-15T00:18:10.678Z,7.75
2019-03-15T00:20:39.103Z,7.84
2019-03-15T00:23:07.530Z,7.68
2019-03-15T00:25:35.990Z,7.52
2019-03-15T00:28:04.417Z,7.38
2019-03-15T00:30:52.265Z,7.41
2019-03-15T00:33:20.702Z,7.35
2019-03-15T00:38:42.347Z,7.26
2019-03-15T00:41:11.097Z,7.50
2019-03-15T00:46:15.425Z,7.50
2019-03-15T00:48:43.933Z,7.47
2019-03-15T00:51:12.364Z,7.61
2019-03-15T00:53:40.789Z,7.44
2019-03-15T00:56:09.245Z,7.55
2019-03-15T00:58:37.756Z,7.58
2019-03-15T01:01:06.177Z,7.47
2019-03-15T01:06:08.334Z,7.54
2019-03-15T01:08:36.756Z,7.67
2019-03-15T01:11:24.560Z,7.60
2019-03-15T01:13:52.985Z,7.52
2019-03-15T01:16:21.414Z,7.55
2019-03-15T01:18:49.868Z,7.51
2019-03-15T01:21:18.294Z,7.49
2019-03-15T01:23:46.723Z,7.76
2019-03-15T01:26:15.173Z,7.65
2019-03-15T01:29:02.856Z,7.77
2019-03-15T01:31:31.311Z,8.04
2019-03-15T01:33:59.744Z,7.77
2019-03-15T01:36:28.152Z,7.90
2019-03-15T01:41:30.911Z,8.07
2019-03-15T01:43:59.362Z,7.81
2019-03-15T01:46:27.812Z,7.89
2019-03-15T01:49:15.559Z,7.82
2019-03-15T01:54:18.325Z,7.79
2019-03-15T01:59:40.012Z,7.53
2019-03-15T02:04:42.633Z,7.31
2019-03-15T02:09:45.098Z,7.23
2019-03-15T02:12:13.564Z,7.55
2019-03-15T02:14:41.989Z,7.21
2019-03-15T02:17:10.419Z,7.36
2019-03-15T02:19:38.897Z,7.29
2019-03-15T02:22:08.398Z,7.20
2019-03-15T02:24:37.491Z,7.13
2019-03-15T02:27:05.941Z,7.10
2019-03-15T02:29:34.368Z,7.15
2019-03-15T02:32:02.789Z,7.03
2019-03-15T02:37:06.954Z,6.93
2019-03-15T02:42:10.061Z,6.94
2019-03-15T02:44:39.180Z,7.05
2019-03-15T02:47:08.816Z,7.11
2019-03-15T02:49:37.246Z,7.21
2019-03-15T02:52:05.673Z,7.28
2019-03-15T02:54:34.136Z,7.18
2019-03-15T02:57:02.561Z,7.38
2019-03-15T02:59:30.981Z,7.10
2019-03-15T03:02:00.683Z,7.16
2019-03-15T03:04:29.338Z,7.25
2019-03-15T03:06:57.769Z,7.29
2019-03-15T03:09:26.413Z,7.32
2019-03-15T03:11:54.828Z,7.31
2019-03-15T03:14:23.261Z,7.39
2019-03-15T03:16:51.712Z,7.40
2019-03-15T03:19:20.137Z,7.60
2019-03-15T03:21:48.597Z,7.40
2019-03-15T03:24:17.403Z,7.53
2019-03-15T03:26:45.845Z,7.54
2019-03-15T03:29:14.266Z,7.52
2019-03-15T03:31:44.236Z,7.49
2019-03-15T03:34:13.346Z,7.54
2019-03-15T03:36:41.787Z,7.48
2019-03-15T03:39:10.269Z,7.48
2019-03-15T03:41:38.708Z,7.51
2019-03-15T03:44:07.116Z,7.48
2019-03-15T03:46:35.599Z,7.82
2019-03-15T03:49:04.025Z,7.59
2019-03-15T03:51:32.450Z,7.50
2019-03-15T03:54:01.110Z,7.60
2019-03-15T03:56:29.533Z,7.53
2019-03-15T03:58:58.027Z,7.69
2019-03-15T04:01:27.284Z,7.71
2019-03-15T04:03:55.782Z,7.72
2019-03-15T04:06:24.235Z,7.90
2019-03-15T04:08:52.796Z,7.92
2019-03-15T04:11:21.278Z,7.76
2019-03-15T04:13:49.649Z,7.78
2019-03-15T04:16:18.259Z,7.81
2019-03-15T04:18:46.700Z,7.62
2019-03-15T04:21:15.132Z,7.67
2019-03-15T04:23:43.703Z,7.62
2019-03-15T04:26:12.134Z,7.58
2019-03-15T04:28:40.561Z,7.58
2019-03-15T04:31:09.034Z,7.55
2019-03-15T04:33:37.475Z,7.59
2019-03-15T04:36:05.896Z,7.54
2019-03-15T04:38:34.489Z,7.61
2019-03-15T04:41:02.932Z,7.63
2019-03-15T04:43:31.358Z,7.62
2019-03-15T04:45:59.894Z,7.57
2019-03-15T04:48:28.331Z,7.57
2019-03-15T04:50:56.756Z,7.55
2019-03-15T04:53:25.209Z,7.75
2019-03-15T04:55:53.639Z,7.76
2019-03-15T04:58:22.074Z,7.85
2019-03-15T05:00:50.620Z,8.07
2019-03-15T05:03:19.056Z,7.86
2019-03-15T05:05:47.491Z,7.76
2019-03-15T05:08:16.020Z,7.76
2019-03-15T05:10:44.456Z,7.80
2019-03-15T05:13:12.898Z,7.77
2019-03-15T05:15:41.509Z,7.89
2019-03-15T05:18:09.965Z,8.15
2019-03-15T05:20:38.398Z,7.94
2019-03-15T05:23:07.271Z,7.80
2019-03-15T05:25:35.704Z,7.72
2019-03-15T05:28:04.131Z,7.78
2019-03-15T05:30:32.594Z,7.75
2019-03-15T05:33:01.024Z,7.72
2019-03-15T05:35:29.463Z,7.72
2019-03-15T05:37:57.939Z,7.59
2019-03-15T05:40:26.366Z,7.82
2019-03-15T05:42:54.820Z,7.67
2019-03-15T05:45:23.314Z,7.79
2019-03-15T05:47:51.748Z,7.69
2019-03-15T05:50:20.194Z,7.71
2019-03-15T05:52:48.896Z,7.67
2019-03-15T05:55:17.334Z,7.63
2019-03-15T05:57:45.764Z,7.68
2019-03-15T06:00:15.605Z,7.61
2019-03-15T06:02:44.045Z,7.64
2019-03-15T06:05:12.809Z,7.58
2019-03-15T06:07:41.450Z,7.56
2019-03-15T06:10:11.825Z,7.63
2019-03-15T06:12:40.260Z,7.62
2019-03-15T06:15:10.765Z,7.60
2019-03-15T06:17:39.199Z,7.61
2019-03-15T06:20:11.940Z,7.52
2019-03-15T06:22:40.420Z,7.60
2019-03-15T06:25:11.022Z,7.59
2019-03-15T06:27:39.466Z,7.60
2019-03-15T06:30:11.182Z,7.58
2019-03-15T06:32:39.623Z,7.55
2019-03-15T06:35:10.522Z,7.65
2019-03-15T06:37:39.315Z,7.70
2019-03-15T06:40:09.473Z,7.65
2019-03-15T06:42:37.907Z,7.70
2019-03-15T06:45:14.256Z,7.96
2019-03-15T06:47:42.711Z,7.69
2019-03-15T06:50:11.297Z,7.72
2019-03-15T06:52:39.762Z,7.73
2019-03-15T06:55:09.564Z,7.78
2019-03-15T06:57:38.064Z,7.84
2019-03-15T07:00:14.925Z,7.78
2019-03-15T07:02:43.708Z,7.75
2019-03-15T07:05:12.708Z,7.77
2019-03-15T07:07:41.219Z,7.76
2019-03-15T07:10:10.897Z,7.82
2019-03-15T07:12:40.366Z,7.84
2019-03-15T07:15:11.352Z,7.87
2019-03-15T07:17:39.880Z,7.90
2019-03-15T07:20:18.196Z,7.86
2019-03-15T07:22:46.802Z,7.88
2019-03-15T07:25:15.304Z,7.88
2019-03-15T07:27:43.774Z,7.91
2019-03-15T07:30:14.146Z,7.94
2019-03-15T07:32:42.610Z,8.14
2019-03-15T07:35:11.051Z,8.06
2019-03-15T07:37:39.487Z,8.08
2019-03-15T07:40:09.991Z,8.12
2019-03-15T07:42:38.472Z,8.19
2019-03-15T07:45:09.437Z,8.20
2019-03-15T07:47:37.865Z,8.11
2019-03-15T07:50:09.568Z,8.16
2019-03-15T07:52:38.001Z,8.33
2019-03-15T07:55:08.375Z,8.28
2019-03-15T07:57:36.860Z,8.44
2019-03-15T08:00:15.623Z,8.43
2019-03-15T08:02:44.078Z,8.36
2019-03-15T08:05:12.642Z,8.48
2019-03-15T08:07:45.350Z,8.57
2019-03-15T08:10:12.693Z,8.50
2019-03-15T08:12:41.358Z,8.58
2019-03-15T08:15:12.199Z,8.62
2019-03-15T08:17:40.821Z,8.60
2019-03-15T08:20:13.603Z,8.64
2019-03-15T08:22:42.104Z,8.59
2019-03-15T08:25:11.744Z,8.75
2019-03-15T08:27:40.231Z,8.77
2019-03-15T08:30:13.761Z,8.76
2019-03-15T08:32:43.975Z,8.84
2019-03-15T08:35:13.196Z,8.84
2019-03-15T08:37:41.802Z,8.83
2019-03-15T08:40:14.998Z,8.87
2019-03-15T08:42:43.419Z,8.97
2019-03-15T08:45:22.778Z,9.07
2019-03-15T08:47:51.216Z,9.01
2019-03-15T08:50:59.888Z,9.08
2019-03-15T08:53:28.313Z,9.09
2019-03-15T08:55:56.752Z,9.16
2019-03-15T08:58:25.209Z,9.23
2019-03-15T09:00:53.636Z,9.18
2019-03-15T09:03:27.828Z,9.55
2019-03-15T09:05:52.269Z,9.49
2019-03-15T09:08:20.693Z,9.50
2019-03-15T09:10:49.121Z,9.75
2019-03-15T09:13:17.623Z,9.94
2019-03-15T09:15:46.050Z,9.70
2019-03-15T09:18:14.478Z,9.82
2019-03-15T09:23:16.733Z,9.87
2019-03-15T09:25:45.166Z,10.06
2019-03-15T09:30:47.294Z,10.08
2019-03-15T09:33:15.732Z,10.29
2019-03-15T09:35:44.195Z,10.39
2019-03-15T09:41:08.196Z,10.65
2019-03-15T09:43:36.626Z,10.58
2019-03-15T09:46:05.065Z,10.65
2019-03-15T09:51:07.852Z,10.93
2019-03-15T09:56:09.904Z,10.96
2019-03-15T09:58:38.338Z,11.00
2019-03-15T10:04:19.950Z,11.18
2019-03-15T10:09:45.873Z,11.50
2019-03-15T10:17:22.969Z,11.71
2019-03-15T10:20:12.364Z,11.90
2019-03-15T10:23:05.933Z,11.86
2019-03-15T10:25:28.881Z,12.07
2019-03-15T10:27:57.312Z,12.13
2019-03-15T10:30:25.868Z,12.27
2019-03-15T10:32:54.297Z,12.32
2019-03-15T10:35:22.726Z,12.44
2019-03-15T10:38:10.434Z,12.59
2019-03-15T10:40:38.862Z,12.57
2019-03-15T10:43:07.295Z,12.74
2019-03-15T10:45:35.754Z,12.85
2019-03-15T10:51:12.274Z,12.97
2019-03-15T10:53:40.705Z,13.05
2019-03-15T10:56:09.154Z,13.15
2019-03-15T10:58:37.617Z,13.10
2019-03-15T11:01:25.235Z,13.14
2019-03-15T11:03:53.723Z,13.24
2019-03-15T11:06:22.150Z,13.34
2019-03-15T11:08:50.578Z,13.35
2019-03-15T11:13:55.657Z,13.40
2019-03-15T11:19:16.697Z,13.33
2019-03-15T11:21:45.179Z,13.27
2019-03-15T11:24:13.609Z,13.24
2019-03-15T11:26:42.069Z,13.19
2019-03-15T11:29:10.550Z,13.16
2019-03-15T11:31:38.978Z,13.19
2019-03-15T11:34:26.707Z,13.17
2019-03-15T11:36:58.541Z,13.15
2019-03-15T11:39:44.525Z,13.19
2019-03-15T11:42:15.015Z,13.28
2019-03-15T11:45:02.955Z,13.34
2019-03-15T11:48:03.382Z,13.28
2019-03-15T11:51:00.593Z,13.32
2019-03-15T11:53:29.021Z,13.33
2019-03-15T11:55:57.451Z,13.45
2019-03-15T11:58:25.930Z,13.50
2019-03-15T12:01:13.507Z,13.57
2019-03-15T12:06:16.530Z,13.57
2019-03-15T12:08:44.994Z,13.57
2019-03-15T12:11:13.422Z,13.57
2019-03-15T12:13:41.849Z,13.57
2019-03-15T12:16:10.330Z,13.63
2019-03-15T12:18:38.757Z,13.59
2019-03-15T12:21:26.414Z,13.67
2019-03-15T12:23:54.833Z,13.72
2019-03-15T12:26:23.264Z,13.70
2019-03-15T12:28:51.722Z,13.63
2019-03-15T12:31:20.154Z,13.76
2019-03-15T12:34:07.806Z,13.67
2019-03-15T12:36:36.238Z,13.73
2019-03-15T12:39:44.642Z,13.68
2019-03-15T12:42:32.391Z,13.74
2019-03-15T12:45:00.876Z,13.78
2019-03-15T12:47:29.304Z,13.68
2019-03-15T12:49:57.738Z,13.77
2019-03-15T12:52:26.248Z,13.77
2019-03-15T12:54:54.677Z,13.73
2019-03-15T13:44:22.407Z,13.58
2019-03-15T13:46:50.849Z,13.49
2019-03-15T13:49:19.283Z,13.53
2019-03-15T13:54:21.345Z,13.50
2019-03-15T13:56:49.829Z,13.53
2019-03-15T13:59:18.268Z,13.76
2019-03-15T14:01:53.809Z,13.69
2019-03-15T14:06:56.269Z,13.79
2019-03-15T14:09:24.703Z,13.72
2019-03-15T14:11:53.203Z,13.78
2019-03-15T14:14:21.647Z,13.72
2019-03-15T14:16:50.085Z,13.78
2019-03-15T14:21:52.489Z,13.65
2019-03-15T14:24:22.821Z,13.63
2019-03-15T14:26:51.211Z,13.62
2019-03-15T14:30:17.428Z,13.61
2019-03-15T14:32:45.879Z,13.64
2019-03-15T14:35:33.486Z,13.56
2019-03-15T14:41:47.124Z,13.54
2019-03-15T14:49:01.882Z,13.61
2019-03-15T14:51:30.347Z,13.55
2019-03-15T14:53:58.900Z,13.56
2019-03-15T14:56:27.616Z,13.60
2019-03-15T14:58:56.080Z,13.58
2019-03-15T15:01:24.528Z,13.51
2019-03-15T15:03:53.100Z,13.54
2019-03-15T15:06:21.614Z,13.60
2019-03-15T15:08:50.060Z,13.60
2019-03-15T15:11:18.941Z,13.65
2019-03-15T15:13:47.479Z,13.74
2019-03-15T15:16:15.926Z,13.82
2019-03-15T15:18:44.576Z,13.70
2019-03-15T15:21:13.042Z,13.69
2019-03-15T15:23:41.484Z,13.81
2019-03-15T15:26:09.977Z,13.72
2019-03-15T15:28:38.424Z,13.73
2019-03-15T15:31:06.899Z,13.66
2019-03-15T15:33:35.569Z,13.68
2019-03-15T15:36:04.169Z,13.58
2019-03-15T15:38:32.613Z,13.53
2019-03-15T15:41:01.130Z,13.51
2019-03-15T15:43:29.596Z,13.59
2019-03-15T15:45:58.047Z,13.52
2019-03-15T15:48:26.955Z,13.53
2019-03-15T15:50:55.466Z,13.54
2019-03-15T15:56:52.493Z,13.46
2019-03-15T15:59:20.940Z,13.43
2019-03-15T16:02:14.549Z,13.40
2019-03-15T16:04:43.002Z,13.36
2019-03-15T16:07:11.517Z,13.42
2019-03-15T16:09:40.000Z,13.43
2019-03-15T16:12:08.457Z,13.30
2019-03-15T16:14:36.926Z,13.37
2019-03-15T16:17:05.401Z,13.47
2019-03-15T16:19:33.854Z,13.29
2019-03-15T16:22:02.323Z,13.34
2019-03-15T16:24:30.849Z,13.33
2019-03-15T16:26:59.302Z,13.32
2019-03-15T16:29:27.756Z,13.38
2019-03-15T16:31:56.246Z,13.30
2019-03-15T16:34:24.695Z,13.28
2019-03-15T16:36:53.177Z,13.27
2019-03-15T16:39:21.694Z,13.38
2019-03-15T16:41:50.146Z,13.27
2019-03-15T16:44:18.592Z,13.29
2019-03-15T16:46:47.211Z,13.28
2019-03-15T16:49:15.661Z,13.37
2019-03-15T16:51:44.110Z,13.25
2019-03-15T16:54:13.083Z,13.26
2019-03-15T16:56:41.552Z,13.24
2019-03-15T16:59:10.003Z,13.20
2019-03-15T17:01:38.561Z,13.19
2019-03-15T17:04:07.010Z,13.15
2019-03-15T17:06:35.486Z,13.16
2019-03-15T17:09:04.438Z,13.12
2019-03-15T17:11:32.885Z,13.11
2019-03-15T17:14:01.339Z,13.11
2019-03-15T17:16:30.222Z,13.13
2019-03-15T17:18:58.787Z,13.10
2019-03-15T17:21:27.221Z,13.07
2019-03-15T17:23:55.764Z,13.17
2019-03-15T17:26:24.280Z,13.07
2019-03-15T17:28:58.635Z,13.15
2019-03-15T17:31:22.938Z,13.00
2019-03-15T17:33:51.386Z,13.04
2019-03-15T17:36:19.834Z,12.92
2019-03-15T17:38:48.699Z,13.03
2019-03-15T17:41:17.146Z,12.96
2019-03-15T17:43:45.598Z,12.83
2019-03-15T17:46:14.247Z,12.81
2019-03-15T17:48:42.800Z,12.87
2019-03-15T17:51:11.264Z,12.81
2019-03-15T17:53:40.411Z,12.77
2019-03-15T17:56:08.924Z,12.78
2019-03-15T17:58:37.755Z,12.74
2019-03-15T18:01:06.382Z,12.75
2019-03-15T18:03:34.831Z,12.82
2019-03-15T18:06:03.277Z,12.74
2019-03-15T18:08:31.762Z,12.78
2019-03-15T18:11:00.206Z,12.77
2019-03-15T18:13:28.661Z,12.83
2019-03-15T18:15:57.154Z,12.86
2019-03-15T18:18:25.596Z,12.81
2019-03-15T18:20:54.045Z,12.82
2019-03-15T18:23:22.550Z,12.87
2019-03-15T18:25:51.079Z,12.78
2019-03-15T18:28:19.525Z,12.80
2019-03-15T18:30:48.345Z,12.81
2019-03-15T18:33:16.832Z,12.89
2019-03-15T18:35:45.340Z,12.86
2019-03-15T18:38:13.990Z,12.82
2019-03-15T18:40:42.441Z,12.83
2019-03-15T18:43:10.888Z,12.92
2019-03-15T18:45:39.377Z,12.87
2019-03-15T18:48:07.909Z,12.97
2019-03-15T18:50:36.443Z,12.94
2019-03-15T18:53:05.182Z,12.83
2019-03-15T18:55:33.629Z,12.84
2019-03-15T18:58:02.081Z,12.71
2019-03-15T19:00:30.636Z,12.72
2019-03-15T19:03:00.146Z,12.68
2019-03-15T19:05:28.815Z,12.79
2019-03-15T19:07:57.301Z,12.74
2019-03-15T19:10:25.756Z,12.77
2019-03-15T19:12:54.203Z,12.85
2019-03-15T19:15:22.824Z,12.72
2019-03-15T19:17:51.442Z,12.75
2019-03-15T19:20:20.015Z,12.61
2019-03-15T19:22:48.610Z,12.66
2019-03-15T19:25:17.203Z,12.68
2019-03-15T19:27:45.802Z,12.76
2019-03-15T19:30:19.131Z,12.70
2019-03-15T19:32:47.571Z,12.75
2019-03-15T19:35:16.101Z,12.80
2019-03-15T19:37:44.597Z,12.81
2019-03-15T19:40:15.354Z,12.85
2019-03-15T19:42:45.445Z,12.81
2019-03-15T19:45:17.951Z,12.88
2019-03-15T19:47:46.463Z,12.73
2019-03-15T19:50:20.075Z,12.84
2019-03-15T19:52:48.634Z,12.88
2019-03-15T19:55:17.532Z,12.77
2019-03-15T19:57:46.090Z,12.78
2019-03-15T20:00:16.273Z,12.77
2019-03-15T20:02:44.789Z,12.70
2019-03-15T20:05:13.577Z,12.74
2019-03-15T20:07:42.219Z,12.81
2019-03-15T20:10:16.882Z,12.74
2019-03-15T20:12:45.620Z,12.78
2019-03-15T20:15:15.612Z,12.77
2019-03-15T20:17:44.136Z,12.77
2019-03-15T20:20:14.017Z,12.77
2019-03-15T20:22:42.876Z,12.87
2019-03-15T20:25:12.907Z,12.77
2019-03-15T20:27:41.361Z,12.74
2019-03-15T20:30:25.960Z,12.77
2019-03-15T20:32:50.395Z,12.74
2019-03-15T20:35:18.913Z,12.68
2019-03-15T20:37:47.827Z,12.72
2019-03-15T20:40:16.345Z,12.78
2019-03-15T20:42:44.797Z,12.85
2019-03-15T20:45:21.644Z,12.74
2019-03-15T20:47:50.284Z,12.79
2019-03-15T20:50:18.786Z,12.75
2019-03-15T20:52:47.312Z,12.75
2019-03-15T20:55:35.155Z,12.75
2019-03-15T21:00:38.133Z,12.75
2019-03-15T21:03:06.622Z,12.82
2019-03-15T21:05:35.072Z,12.74
2019-03-15T21:08:22.718Z,12.74
2019-03-15T21:10:51.663Z,12.72
2019-03-15T21:13:21.324Z,12.70
2019-03-15T21:18:23.730Z,12.74
2019-03-15T21:21:11.468Z,12.74
2019-03-15T21:23:39.913Z,12.80
2019-03-15T21:26:08.365Z,12.77
2019-03-15T21:28:36.854Z,12.77
2019-03-15T21:31:05.300Z,12.86
2019-03-15T21:33:33.757Z,12.79
2019-03-15T21:36:21.557Z,12.90
2019-03-15T21:38:50.010Z,12.86
2019-03-15T21:41:18.461Z,12.70
2019-03-15T21:46:21.057Z,12.73
2019-03-15T21:48:49.506Z,12.81
2019-03-15T21:51:17.987Z,12.82
2019-03-15T21:53:46.444Z,12.75
2019-03-15T21:56:14.894Z,12.74
2019-03-15T21:58:43.374Z,12.70
2019-03-15T22:01:11.836Z,12.59
2019-03-15T22:03:40.272Z,12.60
2019-03-15T22:06:27.969Z,12.56
2019-03-15T22:08:56.419Z,12.47
2019-03-15T22:11:24.865Z,12.57
2019-03-15T22:16:27.013Z,12.41
2019-03-15T22:18:55.465Z,12.34
2019-03-15T22:24:17.665Z,12.38
2019-03-15T22:26:46.150Z,12.41
2019-03-15T22:29:14.598Z,12.29
2019-03-15T22:32:02.638Z,12.41
2019-03-15T22:34:31.084Z,12.52
2019-03-15T22:36:59.533Z,12.40
2019-03-15T22:42:01.967Z,12.27
2019-03-15T22:44:30.452Z,12.25
2019-03-15T22:46:58.910Z,12.24
2019-03-15T22:49:27.375Z,12.25
2019-03-15T22:54:29.489Z,12.27
2019-03-15T22:59:31.977Z,12.35
2019-03-15T23:02:00.438Z,12.33
2019-03-15T23:07:03.236Z,12.30
2019-03-15T23:09:51.131Z,12.28
2019-03-15T23:12:19.576Z,12.23
2019-03-15T23:14:48.029Z,12.30
2019-03-15T23:17:16.527Z,12.28
2019-03-15T23:19:45.000Z,12.30
2019-03-15T23:22:13.450Z,12.14
2019-03-15T23:24:41.933Z,12.22
2019-03-15T23:27:10.382Z,12.19
2019-03-15T23:29:38.830Z,12.21
2019-03-15T23:34:40.833Z,12.23
2019-03-15T23:37:09.281Z,12.20
2019-03-15T23:42:11.988Z,12.18
2019-03-15T23:47:34.006Z,12.12
2019-03-15T23:52:36.426Z,12.28
2019-03-15T23:55:44.933Z,12.14
2019-03-15T23:58:13.380Z,12.17
