createdAt,value
2022-10-16T00:01:13.085Z,4.70
2022-10-16T00:03:40.856Z,8.38
2022-10-16T00:06:08.263Z,8.50
2022-10-16T00:08:35.436Z,4.78
2022-10-16T00:11:08.233Z,3.65
2022-10-16T00:13:36.511Z,3.03
2022-10-16T00:16:04.425Z,3.05
2022-10-16T00:18:31.963Z,4.38
2022-10-16T00:21:13.470Z,5.55
2022-10-16T00:23:40.134Z,5.47
2022-10-16T00:26:10.034Z,4.57
2022-10-16T00:28:36.890Z,2.10
2022-10-16T00:31:08.495Z,3.42
2022-10-16T00:33:36.010Z,5.97
2022-10-16T00:36:04.455Z,5.30
2022-10-16T00:38:31.824Z,2.22
2022-10-16T00:40:58.509Z,3.58
2022-10-16T00:43:39.489Z,4.97
2022-10-16T00:46:13.611Z,2.88
2022-10-16T00:48:40.354Z,2.58
2022-10-16T00:51:07.724Z,1.35
2022-10-16T00:53:34.696Z,6.20
2022-10-16T00:56:01.501Z,2.67
2022-10-16T00:58:28.241Z,1.98
2022-10-16T01:00:54.962Z,5.60
2022-10-16T01:03:31.771Z,2.47
2022-10-16T01:06:16.089Z,5.38
2022-10-16T01:09:07.444Z,3.42
2022-10-16T01:11:55.235Z,5.30
2022-10-16T01:14:35.411Z,4.97
2022-10-16T01:17:16.805Z,5.85
2022-10-16T01:20:04.655Z,2.85
2022-10-16T01:22:58.387Z,2.90
2022-10-16T01:25:37.059Z,1.30
2022-10-16T01:28:06.002Z,1.90
2022-10-16T01:30:33.644Z,2.67
2022-10-16T01:33:13.161Z,8.88
2022-10-16T01:35:43.343Z,6.78
2022-10-16T01:38:14.815Z,4.75
2022-10-16T01:40:45.781Z,2.25
2022-10-16T01:43:20.323Z,4.75
2022-10-16T01:45:47.339Z,1.50
2022-10-16T01:48:17.823Z,6.32
2022-10-16T01:50:46.158Z,6.50
2022-10-16T01:53:15.023Z,4.30
2022-10-16T01:55:46.194Z,3.80
2022-10-16T01:58:15.052Z,4.05
2022-10-16T02:00:44.638Z,3.13
2022-10-16T02:03:13.228Z,5.32
2022-10-16T02:05:47.579Z,7.22
2022-10-16T02:08:15.193Z,3.72
2022-10-16T02:10:42.039Z,4.57
2022-10-16T02:13:18.272Z,7.45
2022-10-16T02:15:44.987Z,3.53
2022-10-16T02:18:11.916Z,8.95
2022-10-16T02:20:47.865Z,7.05
2022-10-16T02:23:19.639Z,3.58
2022-10-16T02:25:47.455Z,2.00
2022-10-16T02:28:17.896Z,1.88
2022-10-16T02:30:54.204Z,7.55
2022-10-16T02:33:22.475Z,2.75
2022-10-16T02:35:49.947Z,3.33
2022-10-16T02:38:17.651Z,3.58
2022-10-16T02:40:44.524Z,7.43
2022-10-16T02:43:11.772Z,7.28
2022-10-16T02:45:38.444Z,1.60
2022-10-16T02:48:05.455Z,4.95
2022-10-16T02:50:32.040Z,3.72
2022-10-16T02:52:58.605Z,3.95
2022-10-16T02:55:25.392Z,3.58
2022-10-16T02:57:51.989Z,5.68
2022-10-16T03:00:18.851Z,6.90
2022-10-16T03:02:45.465Z,2.88
2022-10-16T03:05:12.297Z,3.95
2022-10-16T03:07:38.915Z,6.80
2022-10-16T03:10:06.009Z,3.47
2022-10-16T03:12:32.736Z,8.48
2022-10-16T03:14:59.774Z,2.13
2022-10-16T03:17:26.731Z,2.42
2022-10-16T03:19:53.615Z,3.28
2022-10-16T03:22:20.337Z,2.63
2022-10-16T03:24:47.059Z,4.72
2022-10-16T03:27:13.684Z,3.88
2022-10-16T03:29:40.420Z,3.45
2022-10-16T03:32:07.059Z,1.50
2022-10-16T03:34:34.113Z,4.05
2022-10-16T03:37:00.797Z,5.80
2022-10-16T03:39:28.147Z,4.05
2022-10-16T03:41:54.779Z,3.92
2022-10-16T03:44:25.045Z,2.63
2022-10-16T03:46:51.905Z,3.60
2022-10-16T03:49:18.602Z,2.92
2022-10-16T03:51:45.236Z,3.35
2022-10-16T03:54:12.025Z,6.07
2022-10-16T03:56:39.317Z,4.18
2022-10-16T03:59:06.001Z,2.50
2022-10-16T04:01:32.547Z,3.30
2022-10-16T04:03:59.185Z,3.67
2022-10-16T04:06:25.753Z,4.30
2022-10-16T04:08:52.482Z,3.67
2022-10-16T04:11:19.169Z,6.50
2022-10-16T04:13:45.853Z,3.45
2022-10-16T04:16:12.535Z,3.15
2022-10-16T04:18:39.253Z,7.25
2022-10-16T04:21:07.207Z,3.60
2022-10-16T04:23:33.968Z,9.15
2022-10-16T04:26:00.981Z,4.03
2022-10-16T04:28:28.335Z,3.95
2022-10-16T04:30:55.097Z,4.30
2022-10-16T04:33:21.702Z,2.30
2022-10-16T04:35:48.315Z,5.68
2022-10-16T04:38:14.982Z,7.50
2022-10-16T04:40:43.356Z,8.27
2022-10-16T04:43:10.400Z,2.50
2022-10-16T04:45:37.020Z,2.72
2022-10-16T04:48:03.838Z,11.68
2022-10-16T04:50:30.508Z,5.60
2022-10-16T04:53:07.003Z,5.45
2022-10-16T04:55:33.758Z,1.70
2022-10-16T04:58:00.616Z,3.92
2022-10-16T05:00:27.343Z,7.80
2022-10-16T05:02:54.103Z,4.65
2022-10-16T05:05:25.667Z,4.95
2022-10-16T05:07:52.537Z,3.40
2022-10-16T05:10:19.368Z,3.17
2022-10-16T05:12:46.091Z,4.78
2022-10-16T05:15:14.333Z,3.95
2022-10-16T05:17:43.919Z,2.10
2022-10-16T05:20:12.108Z,2.50
2022-10-16T05:22:41.713Z,4.70
2022-10-16T05:25:08.670Z,2.60
2022-10-16T05:27:35.289Z,3.90
2022-10-16T05:30:02.044Z,2.20
2022-10-16T05:32:28.752Z,3.13
2022-10-16T05:34:55.436Z,2.53
2022-10-16T05:37:22.092Z,2.65
2022-10-16T05:39:48.702Z,2.10
2022-10-16T05:42:15.929Z,4.88
2022-10-16T05:44:42.674Z,7.57
2022-10-16T05:47:09.807Z,4.40
2022-10-16T05:49:39.216Z,1.77
2022-10-16T05:52:08.114Z,2.10
2022-10-16T05:54:34.800Z,3.70
2022-10-16T05:57:05.027Z,4.90
2022-10-16T05:59:31.670Z,1.80
2022-10-16T06:01:58.355Z,5.55
2022-10-16T06:04:25.134Z,2.08
2022-10-16T06:06:51.770Z,5.38
2022-10-16T06:09:18.450Z,4.68
2022-10-16T06:11:45.054Z,8.32
2022-10-16T06:14:11.716Z,5.70
2022-10-16T06:16:39.561Z,9.95
2022-10-16T06:19:13.449Z,3.08
2022-10-16T06:21:47.161Z,2.35
2022-10-16T06:24:14.399Z,2.78
2022-10-16T06:26:41.029Z,3.72
2022-10-16T06:29:09.629Z,11.52
2022-10-16T06:31:36.347Z,5.95
2022-10-16T06:34:03.231Z,3.00
2022-10-16T06:36:32.710Z,4.53
2022-10-16T06:39:02.871Z,4.80
2022-10-16T06:41:29.570Z,1.90
2022-10-16T06:43:57.071Z,4.95
2022-10-16T06:46:33.144Z,1.60
2022-10-16T06:48:59.744Z,5.55
2022-10-16T06:51:26.710Z,4.38
2022-10-16T06:54:04.028Z,2.45
2022-10-16T06:56:32.536Z,3.92
2022-10-16T06:58:59.529Z,4.13
2022-10-16T07:01:26.954Z,4.00
2022-10-16T07:04:02.884Z,2.28
2022-10-16T07:06:32.920Z,3.97
2022-10-16T07:08:59.603Z,2.25
2022-10-16T07:11:31.712Z,2.15
2022-10-16T07:13:58.307Z,4.93
2022-10-16T07:16:29.110Z,4.88
2022-10-16T07:19:01.038Z,6.15
2022-10-16T07:21:36.956Z,4.18
2022-10-16T07:24:05.597Z,9.63
2022-10-16T07:26:34.276Z,2.03
2022-10-16T07:29:01.883Z,2.22
2022-10-16T07:31:28.930Z,1.58
2022-10-16T07:33:56.894Z,3.05
2022-10-16T07:36:23.732Z,3.60
2022-10-16T07:38:52.881Z,1.48
2022-10-16T07:41:22.365Z,1.30
2022-10-16T07:43:53.258Z,1.55
2022-10-16T07:46:21.052Z,3.42
2022-10-16T07:48:49.132Z,3.60
2022-10-16T07:51:18.410Z,2.78
2022-10-16T07:53:45.450Z,3.55
2022-10-16T07:56:12.903Z,2.92
2022-10-16T07:58:39.859Z,14.02
2022-10-16T08:01:08.748Z,2.55
2022-10-16T08:03:35.856Z,6.28
2022-10-16T08:06:03.378Z,3.60
2022-10-16T08:08:30.078Z,4.10
2022-10-16T08:10:56.848Z,7.05
2022-10-16T08:13:23.583Z,2.60
2022-10-16T08:15:50.251Z,1.45
2022-10-16T08:18:17.310Z,9.52
2022-10-16T08:20:44.528Z,5.57
2022-10-16T08:23:13.438Z,4.93
2022-10-16T08:25:41.087Z,6.72
2022-10-16T08:28:09.871Z,2.85
2022-10-16T08:30:36.699Z,2.78
2022-10-16T08:33:03.896Z,2.22
2022-10-16T08:35:30.651Z,4.32
2022-10-16T08:37:57.427Z,6.95
2022-10-16T08:40:29.944Z,3.67
2022-10-16T08:46:04.259Z,3.10
2022-10-16T08:48:37.430Z,8.23
2022-10-16T08:51:05.561Z,3.53
2022-10-16T08:53:39.751Z,2.35
2022-10-16T08:56:06.798Z,3.42
2022-10-16T08:58:33.535Z,5.55
2022-10-16T09:01:02.966Z,1.98
2022-10-16T09:04:10.259Z,3.63
2022-10-16T09:06:45.465Z,2.30
2022-10-16T09:09:15.025Z,6.03
2022-10-16T09:11:47.284Z,3.75
2022-10-16T09:14:37.338Z,2.63
2022-10-16T09:17:23.926Z,7.32
2022-10-16T09:20:29.723Z,3.58
2022-10-16T09:23:21.849Z,5.05
2022-10-16T09:25:50.932Z,1.83
2022-10-16T09:28:19.319Z,2.90
2022-10-16T09:30:49.597Z,3.85
2022-10-16T09:33:17.167Z,3.70
2022-10-16T09:35:52.587Z,8.93
2022-10-16T09:38:37.634Z,4.78
2022-10-16T09:41:22.210Z,1.70
2022-10-16T09:43:57.698Z,7.47
2022-10-16T09:46:31.323Z,7.05
2022-10-16T09:49:01.099Z,6.45
2022-10-16T09:51:32.579Z,4.30
2022-10-16T09:54:09.565Z,2.33
2022-10-16T09:56:39.746Z,1.77
2022-10-16T09:59:17.303Z,4.97
2022-10-16T10:01:46.921Z,7.10
2022-10-16T10:04:13.821Z,6.55
2022-10-16T10:06:47.098Z,3.75
2022-10-16T10:09:20.298Z,2.88
2022-10-16T10:11:55.732Z,2.13
2022-10-16T10:14:37.342Z,2.85
2022-10-16T10:17:12.156Z,4.23
2022-10-16T10:19:51.095Z,4.57
2022-10-16T10:22:31.294Z,2.30
2022-10-16T10:25:13.720Z,4.95
2022-10-16T10:28:18.204Z,3.20
2022-10-16T10:31:00.662Z,2.90
2022-10-16T10:33:51.137Z,11.77
2022-10-16T10:36:29.196Z,1.05
2022-10-16T10:39:04.892Z,5.25
2022-10-16T10:41:31.871Z,1.40
2022-10-16T10:44:16.453Z,2.58
2022-10-16T10:46:49.824Z,1.58
2022-10-16T10:49:48.137Z,2.78
2022-10-16T10:52:45.752Z,2.58
2022-10-16T10:55:19.813Z,6.38
2022-10-16T10:58:05.124Z,3.17
2022-10-16T11:00:47.930Z,1.15
2022-10-16T11:03:36.505Z,2.42
2022-10-16T11:06:10.810Z,9.30
2022-10-16T11:09:16.463Z,1.63
2022-10-16T11:11:46.788Z,4.03
2022-10-16T11:14:32.943Z,2.38
2022-10-16T11:17:03.769Z,3.10
2022-10-16T11:19:43.002Z,4.65
2022-10-16T11:22:20.974Z,1.40
2022-10-16T11:24:54.764Z,1.92
2022-10-16T11:27:35.439Z,5.70
2022-10-16T11:30:06.039Z,1.58
2022-10-16T11:33:06.980Z,5.38
2022-10-16T11:35:45.475Z,1.17
2022-10-16T11:38:28.248Z,2.15
2022-10-16T11:40:58.963Z,2.13
2022-10-16T11:43:44.485Z,2.22
2022-10-16T11:46:21.791Z,3.22
2022-10-16T11:49:03.779Z,1.55
2022-10-16T11:51:40.514Z,1.58
2022-10-16T11:54:42.394Z,2.63
2022-10-16T11:57:29.293Z,3.38
2022-10-16T12:00:05.495Z,2.67
2022-10-16T12:02:46.757Z,2.15
2022-10-16T12:05:42.115Z,1.67
2022-10-16T12:08:16.309Z,1.73
2022-10-16T12:10:45.573Z,3.92
2022-10-16T12:13:32.455Z,2.95
2022-10-16T12:16:09.035Z,2.17
2022-10-16T12:18:35.771Z,1.73
2022-10-16T12:21:08.677Z,1.33
2022-10-16T12:23:47.373Z,3.53
2022-10-16T12:26:14.120Z,2.65
2022-10-16T12:28:41.830Z,5.38
2022-10-16T12:31:11.082Z,2.83
2022-10-16T12:33:39.144Z,2.95
2022-10-16T12:36:16.433Z,2.55
2022-10-16T12:38:51.843Z,6.43
2022-10-16T12:41:30.257Z,1.83
2022-10-16T12:43:57.427Z,3.95
2022-10-16T12:46:30.161Z,1.77
2022-10-16T12:49:15.054Z,5.07
2022-10-16T12:51:42.967Z,4.53
2022-10-16T12:54:21.681Z,3.53
2022-10-16T12:57:13.158Z,6.95
2022-10-16T12:59:57.952Z,2.42
2022-10-16T13:02:59.995Z,2.78
2022-10-16T13:05:53.296Z,5.40
2022-10-16T13:08:50.562Z,9.60
2022-10-16T13:11:45.130Z,2.05
2022-10-16T13:14:33.471Z,5.72
2022-10-16T13:17:00.125Z,2.92
2022-10-16T13:19:41.997Z,5.65
2022-10-16T13:22:30.713Z,4.82
2022-10-16T13:25:13.880Z,4.03
2022-10-16T13:27:47.186Z,4.10
2022-10-16T13:30:19.746Z,1.50
2022-10-16T13:32:49.438Z,4.03
2022-10-16T13:35:21.381Z,1.73
2022-10-16T13:37:48.076Z,2.30
2022-10-16T13:40:21.379Z,2.05
2022-10-16T13:42:48.316Z,3.70
2022-10-16T13:45:41.295Z,4.03
2022-10-16T13:48:13.430Z,3.97
2022-10-16T13:50:40.269Z,1.80
2022-10-16T13:53:14.061Z,3.22
2022-10-16T13:55:41.006Z,2.20
2022-10-16T13:58:16.781Z,4.20
2022-10-16T14:01:01.360Z,5.85
2022-10-16T14:03:29.747Z,3.17
2022-10-16T14:05:59.893Z,1.42
2022-10-16T14:08:27.898Z,2.58
2022-10-16T14:10:58.283Z,3.97
2022-10-16T14:13:59.448Z,3.50
2022-10-16T14:16:31.166Z,4.68
2022-10-16T14:19:02.934Z,1.63
2022-10-16T14:21:29.812Z,3.42
2022-10-16T14:23:57.048Z,3.75
2022-10-16T14:26:26.981Z,3.42
2022-10-16T14:29:12.095Z,4.07
2022-10-16T14:31:40.702Z,2.15
2022-10-16T14:34:33.976Z,4.47
2022-10-16T14:37:34.796Z,8.45
2022-10-16T14:40:02.743Z,2.92
2022-10-16T14:42:29.427Z,3.92
2022-10-16T14:44:57.910Z,2.50
2022-10-16T14:47:27.919Z,1.75
2022-10-16T14:50:00.153Z,1.63
2022-10-16T14:52:26.898Z,7.47
2022-10-16T14:54:57.494Z,2.17
2022-10-16T14:57:27.464Z,2.78
2022-10-16T14:59:54.634Z,1.75
2022-10-16T15:02:30.361Z,1.60
2022-10-16T15:04:57.726Z,1.92
2022-10-16T15:07:24.851Z,3.05
2022-10-16T15:09:52.226Z,2.88
2022-10-16T15:12:18.862Z,4.53
2022-10-16T15:14:45.700Z,5.10
2022-10-16T15:17:12.618Z,4.75
2022-10-16T15:19:39.794Z,4.28
2022-10-16T15:22:06.485Z,2.63
2022-10-16T15:24:33.468Z,3.10
2022-10-16T15:27:00.178Z,2.83
2022-10-16T15:29:26.823Z,4.32
2022-10-16T15:31:53.553Z,6.00
2022-10-16T15:34:20.713Z,6.60
2022-10-16T15:36:47.609Z,4.32
2022-10-16T15:39:20.223Z,3.03
2022-10-16T15:41:52.109Z,2.95
2022-10-16T15:44:19.224Z,2.58
2022-10-16T15:46:45.913Z,3.20
2022-10-16T15:49:13.064Z,5.88
2022-10-16T15:51:41.111Z,8.95
2022-10-16T15:54:08.197Z,5.32
2022-10-16T15:56:34.933Z,3.40
2022-10-16T15:59:02.960Z,4.60
2022-10-16T16:01:30.536Z,4.32
2022-10-16T16:03:57.368Z,3.38
2022-10-16T16:06:24.889Z,2.95
2022-10-16T16:08:52.411Z,3.83
2022-10-16T16:11:20.212Z,6.43
2022-10-16T16:13:46.952Z,4.95
2022-10-16T16:16:15.998Z,7.65
2022-10-16T16:18:43.341Z,9.52
2022-10-16T16:21:12.501Z,5.97
2022-10-16T16:23:39.450Z,8.68
2022-10-16T16:26:13.240Z,5.47
2022-10-16T16:28:41.579Z,12.48
2022-10-16T16:31:08.905Z,5.45
2022-10-16T16:33:35.912Z,6.93
2022-10-16T16:36:08.289Z,2.15
2022-10-16T16:38:37.105Z,2.50
2022-10-16T16:41:21.567Z,2.70
2022-10-16T16:43:48.547Z,6.65
2022-10-16T16:46:16.146Z,8.75
2022-10-16T16:48:43.315Z,12.98
2022-10-16T16:51:17.027Z,9.10
2022-10-16T16:53:44.529Z,9.35
2022-10-16T16:56:11.681Z,9.05
2022-10-16T16:58:39.435Z,11.35
2022-10-16T17:01:19.300Z,12.60
2022-10-16T17:03:47.208Z,14.52
2022-10-16T17:06:15.456Z,11.02
2022-10-16T17:08:45.080Z,13.50
2022-10-16T17:11:17.660Z,13.10
2022-10-16T17:13:44.469Z,10.70
2022-10-16T17:16:11.828Z,8.90
2022-10-16T17:18:38.525Z,12.65
2022-10-16T17:21:07.829Z,8.98
2022-10-16T17:23:35.205Z,7.60
2022-10-16T17:26:22.110Z,13.05
2022-10-16T17:28:55.545Z,12.35
2022-10-16T17:31:34.357Z,14.85
2022-10-16T17:34:02.279Z,14.13
2022-10-16T17:36:31.284Z,12.88
2022-10-16T17:39:04.608Z,7.35
2022-10-16T17:41:31.443Z,16.23
2022-10-16T17:43:58.203Z,12.38
2022-10-16T17:46:25.511Z,9.10
2022-10-16T17:48:54.598Z,13.70
2022-10-16T17:51:24.212Z,4.45
2022-10-16T17:53:56.375Z,6.75
2022-10-16T17:56:24.403Z,6.28
2022-10-16T17:58:52.885Z,4.35
2022-10-16T18:01:25.362Z,3.42
2022-10-16T18:03:54.089Z,6.97
2022-10-16T18:06:23.199Z,6.18
2022-10-16T18:08:51.409Z,4.28
2022-10-16T18:11:18.563Z,11.45
2022-10-16T18:13:45.294Z,8.80
2022-10-16T18:16:13.830Z,6.72
2022-10-16T18:18:43.312Z,10.45
2022-10-16T18:21:14.906Z,5.72
2022-10-16T18:23:41.988Z,4.32
2022-10-16T18:26:10.525Z,7.25
2022-10-16T18:28:37.248Z,5.47
2022-10-16T18:31:06.888Z,4.70
2022-10-16T18:33:34.370Z,3.88
2022-10-16T18:36:02.900Z,14.25
2022-10-16T18:38:30.552Z,8.98
2022-10-16T18:40:57.771Z,12.32
2022-10-16T18:43:24.891Z,8.57
2022-10-16T18:46:18.831Z,6.80
2022-10-16T18:48:47.217Z,6.03
2022-10-16T18:51:18.161Z,6.57
2022-10-16T18:53:47.093Z,4.38
2022-10-16T18:56:15.231Z,5.03
2022-10-16T18:58:43.300Z,4.78
2022-10-16T19:01:16.708Z,7.13
2022-10-16T19:03:44.155Z,4.32
2022-10-16T19:06:13.731Z,9.77
2022-10-16T19:08:41.169Z,6.43
2022-10-16T19:11:16.060Z,9.63
2022-10-16T19:13:44.273Z,3.50
2022-10-16T19:16:20.230Z,8.73
2022-10-16T19:18:48.570Z,13.73
2022-10-16T19:21:16.029Z,7.95
2022-10-16T19:23:43.131Z,8.43
2022-10-16T19:26:13.038Z,5.82
2022-10-16T19:28:40.359Z,7.88
2022-10-16T19:31:12.774Z,8.98
2022-10-16T19:33:40.530Z,7.25
2022-10-16T19:36:11.490Z,7.78
2022-10-16T19:38:39.291Z,6.03
2022-10-16T19:41:18.844Z,3.15
2022-10-16T19:43:46.677Z,5.28
2022-10-16T19:46:16.185Z,6.00
2022-10-16T19:48:42.951Z,8.90
2022-10-16T19:51:15.578Z,8.07
2022-10-16T19:53:42.593Z,3.45
2022-10-16T19:56:21.910Z,7.18
2022-10-16T19:58:49.303Z,6.18
2022-10-16T20:01:16.679Z,9.18
2022-10-16T20:03:44.173Z,6.38
2022-10-16T20:06:11.225Z,5.10
2022-10-16T20:08:39.340Z,10.77
2022-10-16T20:11:07.821Z,4.38
2022-10-16T20:13:38.429Z,6.40
2022-10-16T20:16:08.473Z,8.00
2022-10-16T20:18:35.218Z,6.10
2022-10-16T20:21:02.345Z,3.90
2022-10-16T20:23:29.143Z,8.10
2022-10-16T20:26:03.909Z,5.35
2022-10-16T20:28:31.171Z,4.20
2022-10-16T20:30:57.879Z,6.38
2022-10-16T20:33:24.869Z,9.57
2022-10-16T20:35:51.778Z,6.05
2022-10-16T20:38:18.891Z,4.00
2022-10-16T20:40:47.832Z,6.90
2022-10-16T20:43:16.799Z,5.32
2022-10-16T20:45:44.219Z,7.10
2022-10-16T20:48:11.411Z,6.55
2022-10-16T20:50:39.756Z,12.93
2022-10-16T20:53:07.073Z,4.63
2022-10-16T20:55:36.063Z,2.75
2022-10-16T20:58:03.463Z,14.60
2022-10-16T21:00:30.259Z,8.80
2022-10-16T21:02:57.461Z,5.95
2022-10-16T21:05:24.101Z,7.97
2022-10-16T21:07:50.812Z,8.60
2022-10-16T21:10:19.182Z,11.73
2022-10-16T21:12:45.920Z,8.43
2022-10-16T21:15:15.389Z,11.60
2022-10-16T21:17:42.668Z,10.55
2022-10-16T21:20:09.523Z,11.30
2022-10-16T21:22:36.290Z,12.20
2022-10-16T21:25:02.982Z,9.02
2022-10-16T21:27:30.811Z,7.07
2022-10-16T21:29:57.432Z,4.90
2022-10-16T21:32:24.163Z,8.70
2022-10-16T21:34:51.246Z,5.57
2022-10-16T21:37:17.867Z,6.55
2022-10-16T21:39:44.937Z,6.63
2022-10-16T21:42:11.566Z,8.73
2022-10-16T21:44:38.970Z,4.72
2022-10-16T21:47:05.674Z,9.80
2022-10-16T21:49:32.351Z,10.85
2022-10-16T21:51:59.154Z,8.23
2022-10-16T21:54:25.938Z,4.63
2022-10-16T21:56:53.133Z,6.53
2022-10-16T21:59:20.157Z,10.57
2022-10-16T22:01:47.098Z,21.85
2022-10-16T22:04:15.681Z,49.72
2022-10-16T22:06:42.487Z,52.83
2022-10-16T22:09:12.691Z,52.90
2022-10-16T22:11:39.378Z,58.28
2022-10-16T22:14:08.443Z,55.45
2022-10-16T22:16:36.345Z,58.53
2022-10-16T22:19:07.137Z,53.20
2022-10-16T22:21:35.755Z,50.33
2022-10-16T22:24:02.511Z,53.53
2022-10-16T22:26:29.261Z,59.83
2022-10-16T22:28:56.334Z,40.35
2022-10-16T22:31:23.948Z,48.28
2022-10-16T22:33:57.310Z,47.97
2022-10-16T22:36:24.603Z,37.80
2022-10-16T22:38:51.756Z,47.83
2022-10-16T22:41:18.451Z,42.88
2022-10-16T22:43:48.265Z,49.45
2022-10-16T22:46:20.576Z,50.53
2022-10-16T22:48:47.295Z,45.15
2022-10-16T22:51:16.860Z,40.95
2022-10-16T22:53:45.404Z,40.85
2022-10-16T22:56:13.029Z,32.22
2022-10-16T22:58:39.762Z,33.92
2022-10-16T23:01:19.548Z,36.28
2022-10-16T23:03:46.805Z,26.73
2022-10-16T23:06:13.721Z,22.90
2022-10-16T23:08:41.096Z,23.48
2022-10-16T23:11:09.762Z,30.05
2022-10-16T23:13:43.563Z,25.70
2022-10-16T23:16:12.348Z,26.08
2022-10-16T23:18:39.351Z,27.25
2022-10-16T23:21:11.217Z,24.45
2022-10-16T23:23:38.499Z,23.20
2022-10-16T23:26:14.460Z,15.75
2022-10-16T23:28:41.719Z,12.95
2022-10-16T23:31:08.990Z,21.38
2022-10-16T23:33:37.141Z,16.38
2022-10-16T23:36:08.899Z,15.10
2022-10-16T23:38:35.826Z,6.38
2022-10-16T23:41:02.703Z,12.95
2022-10-16T23:43:30.017Z,15.07
2022-10-16T23:45:56.967Z,9.23
2022-10-16T23:48:23.808Z,13.88
2022-10-16T23:50:50.541Z,15.85
2022-10-16T23:53:17.703Z,9.20
2022-10-16T23:55:44.397Z,7.72
2022-10-16T23:58:11.246Z,10.77
