createdAt,value
2022-08-09T04:08:12.478Z,79.15
2022-08-09T04:11:15.724Z,78.69
2022-08-09T04:14:54.177Z,78.51
2022-08-09T04:17:43.666Z,78.88
2022-08-09T04:20:49.917Z,79.27
2022-08-09T04:23:57.580Z,79.62
2022-08-09T04:27:00.074Z,79.21
2022-08-09T04:30:02.437Z,78.59
2022-08-09T04:33:04.565Z,78.89
2022-08-09T04:36:07.389Z,79.32
2022-08-09T04:39:09.647Z,79.21
2022-08-09T04:42:15.786Z,79.43
2022-08-09T04:45:20.592Z,79.08
2022-08-09T04:48:23.805Z,78.77
2022-08-09T04:51:38.158Z,77.78
2022-08-09T04:54:40.577Z,77.91
2022-08-09T04:57:58.802Z,78.10
2022-08-09T05:01:04.560Z,77.70
2022-08-09T05:04:18.643Z,76.79
2022-08-09T05:07:21.473Z,77.20
2022-08-09T05:10:25.560Z,75.79
2022-08-09T05:13:28.485Z,75.34
2022-08-09T05:16:31.800Z,74.93
2022-08-09T05:19:46.074Z,75.02
2022-08-09T05:23:57.698Z,73.45
2022-08-09T05:26:22.341Z,72.96
2022-08-09T05:29:35.559Z,73.11
2022-08-09T05:32:38.133Z,73.77
2022-08-09T05:35:47.038Z,73.37
2022-08-09T05:38:53.157Z,73.33
2022-08-09T05:41:55.393Z,73.29
2022-08-09T05:44:57.747Z,72.80
2022-08-09T05:48:01.238Z,72.37
2022-08-09T05:51:30.111Z,71.53
2022-08-09T05:54:26.005Z,70.79
2022-08-09T05:57:55.134Z,70.99
2022-08-09T06:00:50.447Z,70.86
2022-08-09T06:03:58.487Z,70.27
2022-08-09T06:07:00.967Z,69.48
2022-08-09T06:10:04.247Z,68.98
2022-08-09T06:13:20.405Z,68.50
2022-08-09T06:16:23.386Z,68.64
2022-08-09T06:19:27.683Z,68.29
2022-08-09T06:22:30.242Z,68.21
2022-08-09T06:25:32.318Z,67.56
2022-08-09T06:28:36.944Z,66.30
2022-08-09T06:32:08.586Z,63.02
2022-08-09T06:35:01.849Z,61.63
2022-08-09T06:38:08.630Z,61.18
2022-08-09T06:41:19.141Z,59.54
2022-08-09T06:44:22.486Z,59.48
2022-08-09T06:47:30.217Z,58.59
2022-08-09T06:50:42.281Z,58.89
2022-08-09T06:53:44.634Z,59.90
2022-08-09T06:56:46.823Z,57.85
2022-08-09T07:00:52.798Z,58.38
2022-08-09T07:03:11.498Z,58.39
2022-08-09T07:06:13.867Z,58.04
2022-08-09T07:09:57.311Z,56.71
2022-08-09T07:12:41.381Z,56.78
2022-08-09T07:15:54.103Z,57.77
2022-08-09T07:19:06.757Z,55.46
2022-08-09T07:22:10.838Z,55.42
2022-08-09T07:25:15.556Z,55.41
2022-08-09T07:28:19.221Z,54.93
2022-08-09T07:31:28.437Z,55.13
2022-08-09T07:34:40.150Z,54.51
2022-08-09T07:37:45.446Z,55.51
2022-08-09T07:41:08.254Z,55.54
2022-08-09T07:44:11.712Z,54.54
2022-08-09T07:47:16.261Z,54.12
2022-08-09T07:50:33.028Z,54.44
2022-08-09T07:54:04.991Z,53.75
2022-08-09T07:57:01.895Z,53.45
2022-08-09T08:00:08.860Z,53.58
2022-08-09T08:03:14.208Z,53.48
2022-08-09T08:06:21.284Z,53.19
2022-08-09T08:09:36.419Z,51.84
2022-08-09T08:12:47.908Z,51.63
2022-08-09T08:15:50.715Z,51.63
2022-08-09T08:18:53.219Z,51.99
2022-08-09T08:21:55.332Z,52.18
2022-08-09T08:24:57.952Z,51.96
2022-08-09T08:28:00.055Z,51.42
2022-08-09T08:31:13.856Z,50.34
2022-08-09T08:34:20.888Z,50.21
2022-08-09T08:37:41.514Z,48.80
2022-08-09T08:40:52.883Z,49.70
2022-08-09T08:43:59.336Z,49.59
2022-08-09T08:47:12.343Z,49.30
2022-08-09T08:50:18.157Z,48.96
2022-08-09T08:53:22.018Z,48.55
2022-08-09T08:56:28.412Z,48.25
2022-08-09T08:59:46.650Z,47.00
2022-08-09T09:02:52.940Z,47.19
2022-08-09T09:06:00.732Z,47.38
2022-08-09T09:09:21.235Z,46.72
2022-08-09T09:12:32.029Z,46.68
2022-08-09T09:15:38.414Z,46.27
2022-08-09T09:18:48.198Z,46.85
2022-08-09T09:22:15.963Z,46.22
2022-08-09T09:26:03.316Z,45.06
2022-08-09T09:29:04.554Z,44.68
2022-08-09T09:32:34.729Z,44.87
2022-08-09T09:36:19.720Z,44.62
2022-08-09T09:39:55.197Z,44.62
2022-08-09T09:43:13.733Z,45.11
2022-08-09T09:46:50.477Z,45.06
2022-08-09T09:50:14.580Z,43.31
2022-08-09T09:53:21.726Z,44.04
2022-08-09T09:58:00.598Z,44.15
2022-08-09T10:00:22.895Z,42.93
2022-08-09T10:03:42.937Z,43.17
2022-08-09T10:06:51.648Z,42.70
2022-08-09T10:09:58.178Z,42.51
2022-08-09T10:13:05.327Z,42.45
2022-08-09T10:16:55.675Z,41.30
2022-08-09T10:19:36.888Z,41.86
2022-08-09T10:22:39.327Z,41.27
2022-08-09T10:26:08.092Z,39.59
2022-08-09T10:29:36.111Z,39.91
2022-08-09T10:32:40.288Z,39.88
2022-08-09T10:35:47.158Z,39.46
2022-08-09T10:38:56.300Z,39.06
2022-08-09T10:42:02.042Z,38.77
2022-08-09T10:45:16.022Z,37.99
2022-08-09T10:48:36.759Z,36.56
2022-08-09T10:51:44.852Z,38.13
2022-08-09T10:54:48.903Z,38.31
2022-08-09T10:57:55.640Z,37.60
2022-08-09T11:03:02.837Z,38.52
