createdAt,value
2023-04-25T00:01:03.205Z,3.28
2023-04-25T00:03:30.867Z,2.85
2023-04-25T00:05:57.845Z,3.35
2023-04-25T00:08:24.455Z,3.03
2023-04-25T00:10:50.960Z,3.30
2023-04-25T00:13:18.517Z,2.63
2023-04-25T00:15:45.438Z,3.80
2023-04-25T00:18:12.469Z,3.25
2023-04-25T00:20:39.043Z,2.78
2023-04-25T00:23:06.174Z,2.92
2023-04-25T00:25:32.857Z,2.72
2023-04-25T00:27:59.401Z,3.08
2023-04-25T00:30:25.950Z,2.72
2023-04-25T00:32:52.545Z,3.17
2023-04-25T00:35:19.192Z,2.92
2023-04-25T00:37:46.275Z,2.63
2023-04-25T00:40:12.834Z,3.00
2023-04-25T00:42:40.222Z,2.95
2023-04-25T00:45:08.294Z,3.22
2023-04-25T00:47:35.676Z,3.28
2023-04-25T00:50:02.151Z,3.45
2023-04-25T00:52:28.822Z,3.38
2023-04-25T00:54:55.570Z,3.42
2023-04-25T00:57:22.072Z,2.92
2023-04-25T00:59:48.938Z,2.63
2023-04-25T01:02:15.511Z,2.45
2023-04-25T01:04:42.090Z,2.88
2023-04-25T01:07:10.986Z,2.63
2023-04-25T01:09:37.536Z,3.10
2023-04-25T01:12:04.129Z,3.05
2023-04-25T01:14:30.967Z,3.35
2023-04-25T01:16:58.293Z,3.40
2023-04-25T01:19:25.168Z,2.35
2023-04-25T01:21:52.102Z,3.25
2023-04-25T01:24:18.592Z,3.08
2023-04-25T01:26:50.359Z,4.38
2023-04-25T01:29:18.176Z,3.17
2023-04-25T01:31:45.494Z,2.67
2023-04-25T01:34:12.341Z,2.95
2023-04-25T01:36:38.820Z,2.72
2023-04-25T01:39:05.561Z,2.67
2023-04-25T01:41:32.193Z,3.08
2023-04-25T01:43:58.893Z,3.00
2023-04-25T01:46:25.447Z,2.70
2023-04-25T01:48:52.022Z,3.00
2023-04-25T01:51:18.615Z,2.60
2023-04-25T01:53:45.561Z,3.45
2023-04-25T01:56:12.035Z,2.70
2023-04-25T01:58:38.538Z,3.42
2023-04-25T02:01:05.307Z,3.33
2023-04-25T02:03:32.788Z,3.42
2023-04-25T02:05:59.339Z,3.33
2023-04-25T02:08:27.024Z,2.97
2023-04-25T02:10:53.621Z,2.95
2023-04-25T02:13:20.103Z,2.75
2023-04-25T02:15:46.732Z,3.47
2023-04-25T02:18:13.367Z,2.83
2023-04-25T02:20:39.987Z,3.50
2023-04-25T02:23:06.637Z,3.47
2023-04-25T02:25:33.128Z,3.47
2023-04-25T02:27:59.585Z,3.60
2023-04-25T02:30:26.056Z,3.58
2023-04-25T02:32:52.561Z,3.25
2023-04-25T02:35:19.151Z,2.83
2023-04-25T02:37:45.878Z,3.25
2023-04-25T02:40:12.515Z,3.10
2023-04-25T02:42:38.986Z,3.22
2023-04-25T02:45:05.878Z,3.13
2023-04-25T02:47:32.809Z,4.20
2023-04-25T02:49:59.324Z,3.70
2023-04-25T02:52:26.344Z,3.22
2023-04-25T02:54:52.830Z,4.25
2023-04-25T02:57:19.350Z,3.25
2023-04-25T02:59:46.704Z,2.67
2023-04-25T03:02:13.217Z,3.33
2023-04-25T03:04:39.720Z,3.17
2023-04-25T03:07:06.612Z,2.97
2023-04-25T03:09:33.107Z,3.20
2023-04-25T03:11:59.568Z,3.47
2023-04-25T03:14:26.256Z,3.35
2023-04-25T03:16:52.810Z,3.20
2023-04-25T03:19:19.666Z,3.33
2023-04-25T03:21:46.207Z,3.40
2023-04-25T03:24:12.893Z,3.22
2023-04-25T03:26:39.387Z,2.65
2023-04-25T03:29:05.838Z,3.38
2023-04-25T03:31:32.512Z,3.10
2023-04-25T03:33:58.997Z,3.05
2023-04-25T03:36:25.467Z,2.58
2023-04-25T03:38:51.951Z,2.58
2023-04-25T03:41:18.415Z,3.30
2023-04-25T03:43:44.909Z,2.90
2023-04-25T03:46:11.470Z,2.80
2023-04-25T03:48:38.023Z,2.90
2023-04-25T03:51:04.568Z,3.42
2023-04-25T03:53:31.095Z,3.00
2023-04-25T03:55:59.185Z,2.92
2023-04-25T03:58:25.767Z,3.15
2023-04-25T04:00:52.452Z,2.78
2023-04-25T04:03:19.041Z,2.30
2023-04-25T04:05:46.281Z,2.70
2023-04-25T04:08:12.974Z,2.65
2023-04-25T04:10:39.566Z,3.10
2023-04-25T04:13:06.061Z,3.88
2023-04-25T04:15:34.041Z,3.67
2023-04-25T04:18:03.866Z,4.28
2023-04-25T04:20:31.545Z,5.57
2023-04-25T04:22:58.119Z,5.28
2023-04-25T04:25:25.584Z,4.78
2023-04-25T04:27:55.856Z,5.30
2023-04-25T04:30:26.471Z,5.38
2023-04-25T04:32:53.110Z,5.78
2023-04-25T04:35:19.818Z,7.00
2023-04-25T04:37:46.921Z,5.40
2023-04-25T04:40:18.218Z,5.35
2023-04-25T04:42:48.409Z,5.28
2023-04-25T04:45:15.354Z,4.88
2023-04-25T04:47:42.255Z,5.10
2023-04-25T04:50:12.023Z,4.82
2023-04-25T04:52:39.093Z,5.75
2023-04-25T04:55:06.513Z,4.72
2023-04-25T04:57:34.049Z,5.22
2023-04-25T05:00:00.605Z,5.28
2023-04-25T05:02:33.929Z,5.38
2023-04-25T05:05:00.493Z,5.63
2023-04-25T05:07:26.964Z,5.63
2023-04-25T05:09:54.468Z,6.03
2023-04-25T05:12:20.967Z,5.63
2023-04-25T05:14:47.439Z,5.45
2023-04-25T05:17:14.121Z,5.72
2023-04-25T05:19:40.761Z,5.22
2023-04-25T05:22:07.459Z,5.30
2023-04-25T05:24:34.050Z,5.18
2023-04-25T05:27:00.638Z,4.70
2023-04-25T05:29:27.232Z,5.00
2023-04-25T05:31:54.126Z,5.63
2023-04-25T05:34:20.620Z,4.55
2023-04-25T05:36:49.402Z,4.70
2023-04-25T05:39:17.806Z,5.15
2023-04-25T05:41:44.478Z,5.25
2023-04-25T05:44:11.085Z,5.43
2023-04-25T05:46:37.749Z,5.05
2023-04-25T05:49:04.233Z,5.03
2023-04-25T05:51:30.821Z,4.88
2023-04-25T05:53:57.311Z,4.47
2023-04-25T05:56:24.083Z,4.72
2023-04-25T05:58:50.636Z,4.43
2023-04-25T06:01:17.051Z,5.35
2023-04-25T06:03:44.315Z,4.57
2023-04-25T06:06:10.944Z,4.70
2023-04-25T06:08:41.451Z,5.00
2023-04-25T06:11:07.946Z,4.80
2023-04-25T06:13:34.335Z,4.97
2023-04-25T06:16:03.503Z,5.05
2023-04-25T06:18:29.937Z,4.47
2023-04-25T06:20:56.541Z,5.13
2023-04-25T06:23:23.058Z,3.97
2023-04-25T06:25:49.629Z,4.25
2023-04-25T06:28:16.173Z,4.60
2023-04-25T06:30:42.669Z,4.20
2023-04-25T06:33:09.771Z,3.78
2023-04-25T06:35:36.504Z,3.38
2023-04-25T06:38:03.165Z,3.42
2023-04-25T06:40:29.609Z,3.42
2023-04-25T06:42:56.122Z,3.40
2023-04-25T06:45:22.623Z,3.33
2023-04-25T06:47:49.323Z,3.05
2023-04-25T06:50:15.884Z,3.30
2023-04-25T06:52:42.385Z,3.47
2023-04-25T06:55:09.112Z,3.28
2023-04-25T06:57:35.552Z,3.38
2023-04-25T07:00:02.582Z,3.30
2023-04-25T07:02:29.401Z,3.60
2023-04-25T07:05:00.402Z,2.67
2023-04-25T07:07:27.630Z,3.38
2023-04-25T07:09:54.138Z,3.50
2023-04-25T07:12:20.780Z,3.47
2023-04-25T07:14:47.237Z,3.47
2023-04-25T07:17:13.719Z,3.50
2023-04-25T07:19:41.005Z,3.35
2023-04-25T07:22:07.928Z,3.40
2023-04-25T07:24:34.436Z,3.92
2023-04-25T07:27:02.174Z,3.50
2023-04-25T07:29:28.657Z,9.20
2023-04-25T07:31:55.312Z,4.18
2023-04-25T07:34:22.039Z,4.38
2023-04-25T07:36:48.554Z,3.80
2023-04-25T07:39:15.056Z,3.38
2023-04-25T07:41:41.499Z,3.83
2023-04-25T07:44:08.038Z,5.07
2023-04-25T07:46:34.665Z,4.40
2023-04-25T07:49:01.218Z,4.13
2023-04-25T07:51:28.407Z,4.32
2023-04-25T07:53:54.922Z,4.63
2023-04-25T07:56:23.680Z,4.32
2023-04-25T07:58:50.312Z,3.63
2023-04-25T08:01:17.602Z,3.78
2023-04-25T08:03:44.122Z,3.75
2023-04-25T08:06:11.156Z,4.10
2023-04-25T08:08:37.825Z,3.58
2023-04-25T08:11:04.313Z,3.33
2023-04-25T08:13:30.964Z,3.38
2023-04-25T08:15:57.546Z,3.67
2023-04-25T08:18:24.148Z,3.25
2023-04-25T08:20:50.713Z,3.63
2023-04-25T08:23:17.230Z,2.97
2023-04-25T08:25:43.767Z,3.25
2023-04-25T08:28:10.465Z,3.75
2023-04-25T08:30:37.517Z,3.10
2023-04-25T08:33:04.065Z,3.15
2023-04-25T08:35:30.626Z,2.80
2023-04-25T08:37:57.194Z,3.22
2023-04-25T08:40:27.100Z,2.95
2023-04-25T08:42:54.476Z,3.60
2023-04-25T08:45:21.418Z,2.80
2023-04-25T08:47:49.815Z,2.80
2023-04-25T08:50:17.816Z,2.90
2023-04-25T08:52:46.008Z,2.90
2023-04-25T08:55:13.518Z,2.70
2023-04-25T08:57:42.254Z,3.20
2023-04-25T09:00:09.157Z,2.90
2023-04-25T09:02:36.796Z,3.20
2023-04-25T09:05:05.207Z,2.70
2023-04-25T09:07:31.739Z,2.95
2023-04-25T09:10:00.480Z,3.55
2023-04-25T09:12:27.001Z,3.28
2023-04-25T09:15:12.784Z,3.03
2023-04-25T09:17:42.639Z,2.88
2023-04-25T09:20:12.792Z,3.47
2023-04-25T09:22:39.657Z,2.90
2023-04-25T09:25:10.299Z,3.20
2023-04-25T09:27:36.875Z,3.33
2023-04-25T09:30:03.789Z,3.45
2023-04-25T09:32:30.607Z,2.90
2023-04-25T09:34:57.974Z,2.95
2023-04-25T09:37:29.172Z,3.22
2023-04-25T09:39:57.054Z,3.58
2023-04-25T09:42:25.046Z,3.58
2023-04-25T09:44:52.892Z,3.45
2023-04-25T09:47:22.330Z,3.03
2023-04-25T09:49:48.822Z,3.13
2023-04-25T09:52:16.769Z,3.20
2023-04-25T09:54:43.259Z,3.30
2023-04-25T09:57:12.574Z,2.85
2023-04-25T09:59:40.090Z,3.25
2023-04-25T10:02:08.372Z,2.72
2023-04-25T10:04:35.871Z,3.50
2023-04-25T10:07:12.125Z,1.88
2023-04-25T10:09:40.514Z,2.13
2023-04-25T10:12:08.239Z,2.40
2023-04-25T10:14:35.620Z,2.83
2023-04-25T10:17:02.569Z,2.75
2023-04-25T10:19:30.462Z,2.00
2023-04-25T10:22:02.516Z,1.40
2023-04-25T10:24:29.098Z,1.05
2023-04-25T10:26:57.021Z,1.77
2023-04-25T10:29:24.890Z,1.10
2023-04-25T10:31:52.320Z,0.90
2023-04-25T10:34:19.298Z,0.80
2023-04-25T10:36:53.186Z,0.85
2023-04-25T10:39:27.817Z,1.10
2023-04-25T10:41:54.277Z,0.98
2023-04-25T10:44:20.884Z,1.20
2023-04-25T10:46:48.201Z,1.60
2023-04-25T10:49:38.109Z,1.42
2023-04-25T10:52:13.784Z,1.45
2023-04-25T10:54:47.035Z,1.48
2023-04-25T10:57:30.506Z,1.10
2023-04-25T11:00:19.546Z,1.15
2023-04-25T11:02:59.090Z,1.77
2023-04-25T11:08:28.277Z,1.00
2023-04-25T11:10:54.839Z,1.00
2023-04-25T11:13:21.661Z,0.70
2023-04-25T11:14:37.797Z,1.30
2023-04-25T11:15:58.909Z,1.17
2023-04-25T11:18:35.195Z,1.15
2023-04-25T11:21:01.866Z,0.80
2023-04-25T11:23:28.418Z,0.82
2023-04-25T11:25:54.866Z,0.75
2023-04-25T11:28:24.775Z,0.80
2023-04-25T11:30:52.752Z,0.80
2023-04-25T11:33:23.778Z,0.60
2023-04-25T11:35:50.472Z,0.60
2023-04-25T11:38:16.945Z,0.47
2023-04-25T11:40:43.428Z,0.70
2023-04-25T11:43:10.149Z,0.80
2023-04-25T11:45:38.025Z,0.75
2023-04-25T11:48:04.928Z,0.47
2023-04-25T11:50:31.421Z,0.70
2023-04-25T11:52:58.140Z,1.00
2023-04-25T11:55:24.742Z,0.98
2023-04-25T11:57:51.431Z,0.98
2023-04-25T12:00:19.359Z,0.80
2023-04-25T12:02:47.726Z,1.42
2023-04-25T12:05:31.014Z,1.05
2023-04-25T12:07:59.181Z,0.90
2023-04-25T12:10:26.790Z,1.30
2023-04-25T12:12:55.172Z,1.60
2023-04-25T12:15:25.392Z,1.52
2023-04-25T12:17:52.823Z,1.42
2023-04-25T12:20:21.109Z,1.58
2023-04-25T12:22:48.473Z,1.63
2023-04-25T12:25:34.487Z,1.70
2023-04-25T12:28:15.014Z,1.90
2023-04-25T12:31:00.742Z,1.50
2023-04-25T12:33:28.382Z,1.23
2023-04-25T12:35:55.219Z,1.42
2023-04-25T12:38:22.479Z,1.08
2023-04-25T12:40:48.917Z,1.50
2023-04-25T12:43:15.393Z,1.10
2023-04-25T12:45:42.006Z,0.80
2023-04-25T12:48:08.604Z,1.13
2023-04-25T12:50:35.095Z,1.30
2023-04-25T12:53:01.604Z,1.77
2023-04-25T12:55:28.075Z,1.20
2023-04-25T12:57:55.678Z,1.40
2023-04-25T13:00:22.175Z,1.13
2023-04-25T13:02:48.790Z,1.30
2023-04-25T13:05:15.413Z,1.15
2023-04-25T13:07:42.073Z,1.30
2023-04-25T13:10:08.711Z,1.17
2023-04-25T13:12:35.152Z,0.93
2023-04-25T13:15:03.780Z,0.90
2023-04-25T13:17:31.025Z,0.60
2023-04-25T13:19:57.533Z,0.70
2023-04-25T13:22:24.028Z,1.30
2023-04-25T13:24:50.569Z,0.68
2023-04-25T13:27:17.057Z,0.40
2023-04-25T13:29:43.620Z,0.65
2023-04-25T13:32:10.324Z,0.63
2023-04-25T13:34:36.904Z,0.68
2023-04-25T13:37:03.353Z,1.05
2023-04-25T13:39:29.824Z,1.08
2023-04-25T13:41:57.100Z,1.35
2023-04-25T13:44:23.606Z,1.40
2023-04-25T13:46:50.133Z,1.60
2023-04-25T13:49:16.883Z,2.00
2023-04-25T13:51:43.592Z,1.65
2023-04-25T13:54:10.455Z,1.65
2023-04-25T13:56:37.014Z,1.70
2023-04-25T13:59:03.911Z,1.52
2023-04-25T14:01:35.278Z,1.35
2023-04-25T14:04:02.441Z,1.35
2023-04-25T14:06:32.496Z,1.73
2023-04-25T14:09:01.485Z,1.55
2023-04-25T14:11:27.999Z,1.20
2023-04-25T14:13:54.594Z,1.58
2023-04-25T14:16:21.311Z,1.40
2023-04-25T14:18:48.034Z,1.08
2023-04-25T14:21:14.490Z,1.25
2023-04-25T14:23:41.359Z,1.02
2023-04-25T14:26:07.884Z,1.08
2023-04-25T14:28:34.333Z,0.85
2023-04-25T14:31:01.792Z,0.90
2023-04-25T14:33:28.393Z,0.80
2023-04-25T14:35:55.561Z,1.10
2023-04-25T14:38:24.221Z,0.93
2023-04-25T14:40:51.080Z,1.02
2023-04-25T14:43:17.645Z,1.20
2023-04-25T14:45:44.172Z,1.45
2023-04-25T14:48:10.874Z,1.25
2023-04-25T14:50:37.586Z,1.10
2023-04-25T14:53:04.016Z,1.17
2023-04-25T14:55:30.822Z,1.08
2023-04-25T14:57:57.798Z,1.30
2023-04-25T15:00:26.202Z,1.48
2023-04-25T15:02:52.859Z,1.40
2023-04-25T15:05:21.066Z,1.52
2023-04-25T15:07:48.771Z,1.58
2023-04-25T15:10:16.904Z,1.60
2023-04-25T15:12:44.743Z,1.60
2023-04-25T15:15:14.281Z,1.60
2023-04-25T15:17:44.887Z,1.77
2023-04-25T15:20:14.420Z,1.40
2023-04-25T15:22:41.759Z,1.27
2023-04-25T15:25:11.655Z,1.27
2023-04-25T15:27:41.148Z,1.25
2023-04-25T15:30:08.591Z,1.30
2023-04-25T15:32:35.441Z,1.60
2023-04-25T15:35:04.421Z,1.67
2023-04-25T15:37:31.416Z,1.42
2023-04-25T15:40:09.739Z,1.67
2023-04-25T15:42:39.736Z,1.75
2023-04-25T15:45:07.051Z,1.92
2023-04-25T15:47:34.496Z,1.70
2023-04-25T15:50:01.298Z,1.40
2023-04-25T15:52:27.881Z,1.63
2023-04-25T15:54:54.865Z,1.55
2023-04-25T15:57:21.338Z,1.50
2023-04-25T15:59:48.775Z,1.90
2023-04-25T16:02:15.802Z,1.30
2023-04-25T16:04:42.755Z,1.52
2023-04-25T16:07:09.888Z,1.70
2023-04-25T16:09:36.618Z,1.20
2023-04-25T16:12:03.755Z,1.13
2023-04-25T16:14:31.328Z,1.25
2023-04-25T16:17:00.532Z,1.20
2023-04-25T16:19:27.097Z,2.58
2023-04-25T16:21:53.867Z,1.90
2023-04-25T16:24:20.410Z,1.40
2023-04-25T16:26:47.021Z,1.75
2023-04-25T16:29:15.233Z,1.65
2023-04-25T16:31:42.213Z,1.70
2023-04-25T16:34:08.861Z,2.10
2023-04-25T16:36:35.743Z,1.38
2023-04-25T16:39:02.269Z,1.45
2023-04-25T16:41:28.845Z,1.15
2023-04-25T16:43:55.345Z,1.00
2023-04-25T16:46:23.708Z,0.80
2023-04-25T16:48:51.314Z,1.08
2023-04-25T16:51:18.069Z,0.60
2023-04-25T16:53:45.130Z,0.80
2023-04-25T16:56:11.769Z,0.50
2023-04-25T16:58:38.207Z,0.80
2023-04-25T17:01:05.208Z,0.70
2023-04-25T17:03:34.015Z,1.00
2023-04-25T17:06:02.242Z,0.80
2023-04-25T17:08:29.461Z,0.77
2023-04-25T17:10:56.054Z,1.10
2023-04-25T17:13:30.723Z,1.23
2023-04-25T17:15:58.208Z,1.85
2023-04-25T17:18:24.819Z,2.15
2023-04-25T17:20:51.628Z,2.28
2023-04-25T17:23:19.065Z,1.10
2023-04-25T17:25:45.601Z,1.10
2023-04-25T17:28:13.047Z,0.90
2023-04-25T17:30:39.768Z,1.50
2023-04-25T17:33:07.160Z,1.55
2023-04-25T17:35:36.799Z,1.70
2023-04-25T17:38:04.259Z,2.13
2023-04-25T17:40:31.566Z,2.75
2023-04-25T17:42:58.105Z,1.55
2023-04-25T17:45:24.699Z,2.53
2023-04-25T17:47:51.237Z,1.80
2023-04-25T17:50:18.428Z,2.15
2023-04-25T17:52:45.446Z,1.40
2023-04-25T17:55:11.955Z,1.13
2023-04-25T17:57:38.495Z,1.42
2023-04-25T18:00:07.863Z,1.90
2023-04-25T18:02:36.402Z,2.03
2023-04-25T18:05:09.468Z,2.20
2023-04-25T18:07:36.541Z,2.67
2023-04-25T18:10:05.999Z,2.83
2023-04-25T18:12:33.822Z,2.10
2023-04-25T18:15:01.087Z,2.45
2023-04-25T18:17:27.807Z,3.00
2023-04-25T18:19:55.375Z,2.78
2023-04-25T18:22:22.300Z,2.40
2023-04-25T18:24:50.248Z,2.20
2023-04-25T18:27:17.373Z,2.40
2023-04-25T18:29:45.531Z,2.38
2023-04-25T18:32:12.477Z,2.75
2023-04-25T18:34:41.529Z,2.75
2023-04-25T18:37:08.438Z,2.78
2023-04-25T18:39:34.921Z,2.88
2023-04-25T18:42:06.502Z,3.20
2023-04-25T18:44:36.623Z,2.63
2023-04-25T18:47:03.175Z,2.75
2023-04-25T18:49:29.656Z,2.80
2023-04-25T18:51:57.415Z,3.78
2023-04-25T18:54:23.927Z,2.80
2023-04-25T18:56:50.478Z,3.60
2023-04-25T18:59:18.058Z,3.78
2023-04-25T19:01:44.714Z,3.70
2023-04-25T19:04:11.529Z,3.35
2023-04-25T19:06:38.170Z,3.00
2023-04-25T19:09:04.734Z,3.20
2023-04-25T19:11:31.298Z,3.50
2023-04-25T19:13:57.881Z,4.07
2023-04-25T19:16:26.416Z,3.42
2023-04-25T19:18:56.736Z,3.63
2023-04-25T19:21:23.650Z,3.90
2023-04-25T19:23:50.429Z,3.75
2023-04-25T19:26:17.178Z,3.72
2023-04-25T19:28:44.844Z,3.85
2023-04-25T19:31:11.879Z,3.63
2023-04-25T19:33:38.418Z,3.92
2023-04-25T19:36:04.979Z,4.25
2023-04-25T19:38:31.888Z,3.50
2023-04-25T19:40:58.378Z,4.15
2023-04-25T19:43:24.887Z,4.15
2023-04-25T19:45:52.296Z,3.40
2023-04-25T19:48:19.015Z,3.40
2023-04-25T19:50:45.465Z,3.28
2023-04-25T19:53:12.040Z,2.03
2023-04-25T19:55:38.607Z,2.13
2023-04-25T19:58:06.913Z,2.20
2023-04-25T20:00:33.456Z,2.40
2023-04-25T20:03:00.183Z,3.00
2023-04-25T20:05:28.693Z,2.70
2023-04-25T20:07:55.187Z,2.72
2023-04-25T20:10:21.797Z,2.47
2023-04-25T20:12:48.709Z,2.28
2023-04-25T20:15:17.339Z,2.65
2023-04-25T20:17:43.974Z,2.55
2023-04-25T20:20:11.318Z,2.60
2023-04-25T20:22:40.090Z,3.13
2023-04-25T20:25:08.212Z,3.00
2023-04-25T20:27:40.308Z,2.95
2023-04-25T20:30:08.075Z,2.63
2023-04-25T20:32:35.361Z,2.97
2023-04-25T20:35:05.800Z,2.90
2023-04-25T20:37:32.308Z,3.17
2023-04-25T20:39:59.371Z,3.45
2023-04-25T20:42:26.002Z,3.38
2023-04-25T20:44:53.422Z,3.25
2023-04-25T20:47:20.258Z,3.13
2023-04-25T20:49:47.113Z,3.25
2023-04-25T20:52:13.832Z,3.05
2023-04-25T20:54:41.607Z,3.40
2023-04-25T20:57:08.187Z,3.55
2023-04-25T20:59:34.743Z,4.35
2023-04-25T21:02:01.284Z,4.00
2023-04-25T21:04:28.499Z,3.72
2023-04-25T21:06:55.013Z,3.63
2023-04-25T21:09:22.083Z,4.25
2023-04-25T21:11:48.638Z,4.32
2023-04-25T21:14:15.183Z,4.55
2023-04-25T21:16:42.741Z,4.60
2023-04-25T21:19:09.599Z,4.88
2023-04-25T21:21:36.211Z,5.78
2023-04-25T21:24:02.716Z,5.63
2023-04-25T21:26:29.279Z,5.50
2023-04-25T21:28:55.728Z,5.35
2023-04-25T21:31:22.410Z,4.70
2023-04-25T21:33:49.038Z,4.82
2023-04-25T21:36:15.880Z,4.43
2023-04-25T21:38:42.387Z,5.45
2023-04-25T21:41:08.920Z,4.20
2023-04-25T21:43:36.274Z,4.82
2023-04-25T21:48:32.142Z,5.28
2023-04-25T21:50:58.756Z,5.75
2023-04-25T21:53:26.768Z,5.28
2023-04-25T21:55:53.311Z,5.22
2023-04-25T21:58:19.797Z,5.13
2023-04-25T22:00:46.342Z,5.50
2023-04-25T22:03:16.227Z,5.97
2023-04-25T22:05:44.254Z,5.55
2023-04-25T22:08:11.475Z,5.25
2023-04-25T22:10:40.077Z,5.78
2023-04-25T22:13:08.633Z,5.53
2023-04-25T22:15:35.610Z,5.28
2023-04-25T22:18:04.369Z,6.82
2023-04-25T22:20:31.982Z,5.55
2023-04-25T22:22:59.011Z,5.75
2023-04-25T22:25:25.656Z,6.10
2023-04-25T22:27:52.278Z,6.47
2023-04-25T22:30:18.840Z,6.43
2023-04-25T22:32:45.345Z,6.40
2023-04-25T22:35:12.142Z,5.97
2023-04-25T22:37:40.624Z,5.63
2023-04-25T22:40:07.616Z,6.40
2023-04-25T22:42:40.727Z,5.88
2023-04-25T22:45:08.241Z,6.45
2023-04-25T22:47:38.397Z,6.82
2023-04-25T22:50:07.816Z,6.22
2023-04-25T22:52:34.805Z,6.70
2023-04-25T22:55:04.718Z,6.05
2023-04-25T22:57:31.357Z,7.05
2023-04-25T22:59:57.870Z,6.95
2023-04-25T23:02:27.867Z,6.75
2023-04-25T23:04:55.008Z,6.30
2023-04-25T23:07:21.753Z,7.95
2023-04-25T23:09:48.247Z,7.03
2023-04-25T23:12:17.128Z,7.50
2023-04-25T23:14:43.832Z,7.18
2023-04-25T23:17:11.534Z,7.32
2023-04-25T23:19:38.370Z,7.78
2023-04-25T23:22:05.971Z,7.78
2023-04-25T23:24:36.269Z,8.35
2023-04-25T23:27:03.611Z,8.00
2023-04-25T23:29:32.200Z,7.88
2023-04-25T23:31:59.356Z,7.35
2023-04-25T23:34:33.369Z,7.35
2023-04-25T23:37:01.406Z,8.75
2023-04-25T23:39:28.552Z,8.07
2023-04-25T23:41:55.128Z,7.70
2023-04-25T23:44:22.209Z,6.65
2023-04-25T23:46:48.888Z,6.75
2023-04-25T23:49:15.559Z,6.72
2023-04-25T23:51:42.274Z,6.10
2023-04-25T23:54:08.755Z,6.13
2023-04-25T23:56:35.307Z,7.38
2023-04-25T23:59:01.726Z,7.07
