createdAt,value
2023-01-30T00:00:11.568Z,7.43
2023-01-30T00:02:38.769Z,7.28
2023-01-30T00:05:06.263Z,8.18
2023-01-30T00:07:33.427Z,7.35
2023-01-30T00:10:00.582Z,6.30
2023-01-30T00:12:27.713Z,8.65
2023-01-30T00:14:54.938Z,3.65
2023-01-30T00:17:22.218Z,2.80
2023-01-30T00:19:49.413Z,6.28
2023-01-30T00:22:16.630Z,4.35
2023-01-30T00:24:43.889Z,4.43
2023-01-30T00:27:11.084Z,5.50
2023-01-30T00:29:38.200Z,5.80
2023-01-30T00:32:05.381Z,5.90
2023-01-30T00:34:32.776Z,3.83
2023-01-30T00:37:08.211Z,4.20
2023-01-30T00:39:35.749Z,6.25
2023-01-30T00:42:21.822Z,5.30
2023-01-30T00:45:07.650Z,4.88
2023-01-30T00:47:34.889Z,3.33
2023-01-30T00:50:02.111Z,3.15
2023-01-30T00:52:29.248Z,2.22
2023-01-30T00:54:56.666Z,4.05
2023-01-30T00:57:23.877Z,2.88
2023-01-30T00:59:51.153Z,8.30
2023-01-30T01:02:18.376Z,2.65
2023-01-30T01:04:45.667Z,6.57
2023-01-30T01:07:13.768Z,2.92
2023-01-30T01:09:41.169Z,6.28
2023-01-30T01:12:08.412Z,6.32
2023-01-30T01:14:35.575Z,5.40
2023-01-30T01:17:02.871Z,4.50
2023-01-30T01:19:30.063Z,5.57
2023-01-30T01:21:57.221Z,4.22
2023-01-30T01:24:24.351Z,5.05
2023-01-30T01:26:51.509Z,2.97
2023-01-30T01:29:18.652Z,2.75
2023-01-30T01:31:46.211Z,5.95
2023-01-30T01:34:13.608Z,7.15
2023-01-30T01:36:56.091Z,7.40
2023-01-30T01:39:23.845Z,9.38
2023-01-30T01:41:51.032Z,5.25
2023-01-30T01:44:18.306Z,9.07
2023-01-30T01:46:57.749Z,7.13
2023-01-30T01:49:27.110Z,6.78
2023-01-30T01:51:55.427Z,4.25
2023-01-30T01:54:37.314Z,6.38
2023-01-30T01:57:07.467Z,6.65
2023-01-30T01:59:37.471Z,8.73
2023-01-30T02:02:08.262Z,7.80
2023-01-30T02:04:55.684Z,12.20
2023-01-30T02:07:22.937Z,10.20
2023-01-30T02:09:51.088Z,23.23
2023-01-30T02:12:18.445Z,12.70
2023-01-30T02:14:45.929Z,2.45
2023-01-30T02:17:13.149Z,6.07
2023-01-30T02:19:59.443Z,7.43
2023-01-30T02:22:29.331Z,10.77
2023-01-30T02:25:08.629Z,9.00
2023-01-30T02:27:35.763Z,6.75
2023-01-30T02:30:28.059Z,9.00
2023-01-30T02:33:14.015Z,3.55
2023-01-30T02:36:00.297Z,4.22
2023-01-30T02:38:42.694Z,7.05
2023-01-30T02:41:33.215Z,11.52
2023-01-30T02:44:12.244Z,9.88
2023-01-30T02:46:57.614Z,6.75
2023-01-30T02:49:29.092Z,11.50
2023-01-30T02:51:57.311Z,9.02
2023-01-30T02:54:24.540Z,6.28
2023-01-30T02:56:53.166Z,5.65
2023-01-30T02:59:23.346Z,18.15
2023-01-30T03:01:59.524Z,10.68
2023-01-30T03:04:31.699Z,7.70
2023-01-30T03:07:18.006Z,15.35
2023-01-30T03:09:53.997Z,6.53
2023-01-30T03:12:24.193Z,5.22
2023-01-30T03:15:05.748Z,10.82
2023-01-30T03:17:33.557Z,7.00
2023-01-30T03:20:00.944Z,11.57
2023-01-30T03:22:28.236Z,10.75
2023-01-30T03:24:55.498Z,11.55
2023-01-30T03:27:23.346Z,8.32
2023-01-30T03:29:50.515Z,8.82
2023-01-30T03:32:17.727Z,11.25
2023-01-30T03:34:44.889Z,5.82
2023-01-30T03:37:12.154Z,5.05
2023-01-30T03:39:39.388Z,9.77
2023-01-30T03:42:06.516Z,15.30
2023-01-30T03:44:33.702Z,12.50
2023-01-30T03:47:00.923Z,12.07
2023-01-30T03:49:28.148Z,12.23
2023-01-30T03:51:55.278Z,11.27
2023-01-30T03:54:22.495Z,11.70
2023-01-30T03:56:49.668Z,6.40
2023-01-30T03:59:16.862Z,11.52
2023-01-30T04:01:44.162Z,5.45
2023-01-30T04:04:11.380Z,9.38
2023-01-30T04:06:38.616Z,12.65
2023-01-30T04:09:05.884Z,10.25
2023-01-30T04:11:33.040Z,11.93
2023-01-30T04:14:00.298Z,13.00
2023-01-30T04:16:27.898Z,10.00
2023-01-30T04:18:55.118Z,6.47
2023-01-30T04:21:22.633Z,10.93
2023-01-30T04:23:49.877Z,6.75
2023-01-30T04:26:17.094Z,13.30
2023-01-30T04:28:44.675Z,11.90
2023-01-30T04:31:12.015Z,7.15
2023-01-30T04:33:40.261Z,6.90
2023-01-30T04:36:08.505Z,8.10
2023-01-30T04:38:36.021Z,8.50
2023-01-30T04:41:03.538Z,10.02
2023-01-30T04:43:31.566Z,6.78
2023-01-30T04:45:59.058Z,9.77
2023-01-30T04:48:26.560Z,3.95
2023-01-30T04:50:54.417Z,7.10
2023-01-30T04:53:21.760Z,9.02
2023-01-30T04:55:49.124Z,8.55
2023-01-30T04:58:16.695Z,5.72
2023-01-30T05:00:43.854Z,10.45
2023-01-30T05:03:11.051Z,7.78
2023-01-30T05:05:38.218Z,10.23
2023-01-30T05:08:05.550Z,11.18
2023-01-30T05:10:32.724Z,15.80
2023-01-30T05:13:04.177Z,9.40
2023-01-30T05:15:31.385Z,6.82
2023-01-30T05:17:58.676Z,16.70
2023-01-30T05:20:26.048Z,6.97
2023-01-30T05:22:53.278Z,6.47
2023-01-30T05:25:20.753Z,5.55
2023-01-30T05:27:48.086Z,9.15
2023-01-30T05:30:15.261Z,9.77
2023-01-30T05:32:42.448Z,5.55
2023-01-30T05:35:09.725Z,7.90
2023-01-30T05:37:37.885Z,10.13
2023-01-30T05:40:06.227Z,8.27
2023-01-30T05:42:33.426Z,10.43
2023-01-30T05:45:00.700Z,3.00
2023-01-30T05:47:27.853Z,11.68
2023-01-30T05:49:54.973Z,7.13
2023-01-30T05:52:22.102Z,8.82
2023-01-30T05:54:49.286Z,3.20
2023-01-30T05:57:16.468Z,6.50
2023-01-30T05:59:43.664Z,14.23
2023-01-30T06:02:12.048Z,12.63
2023-01-30T06:04:39.306Z,4.72
2023-01-30T06:07:06.510Z,2.70
2023-01-30T06:09:33.695Z,5.25
2023-01-30T06:12:00.829Z,7.05
2023-01-30T06:14:28.075Z,9.48
2023-01-30T06:16:55.288Z,8.45
2023-01-30T06:19:22.516Z,8.43
2023-01-30T06:21:49.724Z,9.00
2023-01-30T06:24:16.935Z,15.05
2023-01-30T06:26:44.127Z,7.47
2023-01-30T06:29:11.411Z,12.68
2023-01-30T06:31:38.700Z,5.32
2023-01-30T06:34:05.995Z,9.25
2023-01-30T06:36:33.446Z,7.78
2023-01-30T06:39:00.625Z,19.52
2023-01-30T06:41:27.941Z,9.57
2023-01-30T06:43:55.611Z,7.40
2023-01-30T06:46:22.828Z,9.93
2023-01-30T06:48:50.069Z,8.40
2023-01-30T06:51:17.200Z,14.02
2023-01-30T06:53:44.456Z,21.80
2023-01-30T06:56:11.704Z,10.52
2023-01-30T06:58:38.885Z,17.92
2023-01-30T07:01:06.178Z,7.13
2023-01-30T07:03:33.484Z,9.52
2023-01-30T07:06:00.703Z,11.75
2023-01-30T07:08:27.894Z,5.57
2023-01-30T07:10:55.241Z,9.50
2023-01-30T07:13:22.444Z,8.00
2023-01-30T07:15:49.677Z,5.65
2023-01-30T07:18:16.824Z,11.57
2023-01-30T07:20:47.222Z,8.13
2023-01-30T07:23:14.479Z,10.73
2023-01-30T07:25:41.633Z,9.50
2023-01-30T07:28:10.111Z,4.43
2023-01-30T07:30:37.444Z,9.57
2023-01-30T07:33:05.751Z,13.05
2023-01-30T07:35:34.009Z,7.25
2023-01-30T07:38:01.236Z,13.85
2023-01-30T07:40:28.433Z,11.93
2023-01-30T07:42:58.698Z,20.38
2023-01-30T07:45:26.150Z,14.80
2023-01-30T07:47:54.346Z,6.75
2023-01-30T07:50:21.516Z,5.40
2023-01-30T07:52:48.683Z,9.80
2023-01-30T07:55:16.250Z,12.55
2023-01-30T07:57:43.749Z,4.70
2023-01-30T08:00:12.021Z,4.05
2023-01-30T08:02:39.450Z,6.47
2023-01-30T08:05:06.833Z,9.90
2023-01-30T08:07:34.017Z,5.88
2023-01-30T08:10:01.182Z,15.38
2023-01-30T08:12:29.160Z,5.00
2023-01-30T08:14:56.525Z,6.55
2023-01-30T08:17:23.762Z,3.28
2023-01-30T08:19:50.997Z,13.93
2023-01-30T08:22:18.378Z,6.28
2023-01-30T08:24:45.625Z,7.22
2023-01-30T08:27:12.777Z,6.55
2023-01-30T08:29:40.013Z,3.47
2023-01-30T08:32:07.215Z,7.47
2023-01-30T08:34:35.929Z,6.82
2023-01-30T08:37:03.317Z,4.65
2023-01-30T08:39:30.557Z,5.47
2023-01-30T08:41:57.718Z,7.85
2023-01-30T08:44:25.025Z,6.80
2023-01-30T08:46:52.192Z,8.93
2023-01-30T08:49:19.387Z,11.38
2023-01-30T08:51:46.623Z,10.18
2023-01-30T08:54:13.928Z,6.93
2023-01-30T08:56:41.848Z,4.95
2023-01-30T08:59:09.049Z,5.13
2023-01-30T09:01:38.113Z,8.43
2023-01-30T09:04:05.461Z,11.35
2023-01-30T09:06:32.866Z,8.65
2023-01-30T09:09:00.691Z,5.45
2023-01-30T09:11:28.024Z,5.78
2023-01-30T09:13:55.374Z,5.05
2023-01-30T09:16:22.639Z,5.13
2023-01-30T09:18:50.109Z,5.05
2023-01-30T09:21:17.308Z,3.78
2023-01-30T09:23:44.675Z,3.95
2023-01-30T09:26:11.950Z,6.10
2023-01-30T09:28:39.204Z,4.70
2023-01-30T09:31:06.434Z,6.93
2023-01-30T09:33:33.859Z,7.15
2023-01-30T09:36:01.188Z,8.23
2023-01-30T09:38:28.350Z,7.90
2023-01-30T09:41:01.559Z,3.63
2023-01-30T09:43:28.774Z,9.65
2023-01-30T09:46:31.657Z,9.07
2023-01-30T09:49:05.717Z,5.57
2023-01-30T09:51:33.594Z,6.05
2023-01-30T09:54:11.965Z,3.38
2023-01-30T09:56:39.418Z,10.23
2023-01-30T09:59:07.043Z,7.20
2023-01-30T10:01:59.849Z,5.03
2023-01-30T10:04:34.899Z,8.73
2023-01-30T10:07:04.291Z,11.15
2023-01-30T10:09:31.567Z,6.28
2023-01-30T10:12:04.730Z,7.88
2023-01-30T10:14:50.508Z,9.18
2023-01-30T10:17:26.811Z,4.20
2023-01-30T10:20:02.441Z,9.75
2023-01-30T10:22:55.826Z,6.25
2023-01-30T10:25:39.435Z,11.25
2023-01-30T10:28:06.570Z,9.65
2023-01-30T10:30:34.933Z,5.07
2023-01-30T10:33:09.027Z,5.50
2023-01-30T10:35:38.154Z,7.45
2023-01-30T10:38:05.365Z,12.63
2023-01-30T10:40:39.017Z,5.00
2023-01-30T10:43:08.938Z,11.65
2023-01-30T10:45:36.744Z,9.07
2023-01-30T10:48:17.552Z,5.50
2023-01-30T10:50:51.032Z,9.43
2023-01-30T10:53:22.133Z,6.47
2023-01-30T10:55:51.726Z,8.65
2023-01-30T10:58:26.533Z,10.50
2023-01-30T11:01:01.485Z,7.20
2023-01-30T11:03:47.207Z,12.38
2023-01-30T11:06:16.908Z,11.15
2023-01-30T11:08:44.204Z,13.27
2023-01-30T11:11:23.405Z,9.30
2023-01-30T11:13:50.672Z,5.90
2023-01-30T11:16:17.991Z,11.07
2023-01-30T11:19:21.176Z,5.10
2023-01-30T11:21:43.826Z,12.35
2023-01-30T11:24:17.107Z,16.52
2023-01-30T11:26:47.778Z,12.82
2023-01-30T11:29:17.077Z,8.98
2023-01-30T11:31:50.231Z,9.02
2023-01-30T11:34:18.485Z,11.70
2023-01-30T11:36:48.423Z,14.50
2023-01-30T11:39:17.593Z,7.60
2023-01-30T11:41:56.893Z,15.73
2023-01-30T11:44:28.441Z,10.57
2023-01-30T11:46:58.857Z,13.18
2023-01-30T11:49:47.254Z,11.38
2023-01-30T11:52:18.706Z,7.40
2023-01-30T11:54:46.681Z,10.30
2023-01-30T11:57:15.196Z,9.00
2023-01-30T12:00:09.649Z,7.35
2023-01-30T12:02:39.085Z,11.23
2023-01-30T12:05:08.298Z,7.85
2023-01-30T12:07:37.077Z,3.83
2023-01-30T12:10:24.223Z,7.78
2023-01-30T12:12:52.932Z,8.50
2023-01-30T12:15:27.653Z,11.68
2023-01-30T12:18:04.347Z,5.45
2023-01-30T12:20:51.781Z,6.75
2023-01-30T12:23:25.103Z,8.07
2023-01-30T12:26:24.774Z,11.90
2023-01-30T12:29:08.959Z,6.20
2023-01-30T12:31:40.071Z,9.77
2023-01-30T12:34:09.242Z,13.73
2023-01-30T12:36:43.506Z,7.35
2023-01-30T12:39:14.295Z,11.40
2023-01-30T12:41:48.541Z,12.15
2023-01-30T12:44:34.822Z,10.02
2023-01-30T12:47:08.022Z,9.38
2023-01-30T12:49:35.146Z,7.55
2023-01-30T12:52:02.412Z,10.52
2023-01-30T12:54:48.305Z,13.15
2023-01-30T12:57:21.294Z,10.65
2023-01-30T12:59:50.569Z,9.25
2023-01-30T13:02:27.115Z,7.03
2023-01-30T13:05:07.135Z,17.00
2023-01-30T13:07:46.820Z,7.13
2023-01-30T13:10:19.861Z,6.30
2023-01-30T13:12:51.465Z,5.53
2023-01-30T13:15:21.757Z,9.88
2023-01-30T13:18:08.821Z,12.38
2023-01-30T13:20:48.312Z,6.78
2023-01-30T13:23:27.039Z,7.35
2023-01-30T13:25:59.819Z,5.30
2023-01-30T13:30:55.945Z,11.20
2023-01-30T13:33:25.105Z,49.35
2023-01-30T13:35:55.158Z,12.77
2023-01-30T13:38:24.940Z,9.40
2023-01-30T13:40:54.329Z,8.70
2023-01-30T13:43:26.913Z,6.88
2023-01-30T13:45:56.337Z,9.45
2023-01-30T13:48:32.704Z,6.85
2023-01-30T13:51:05.140Z,7.53
2023-01-30T13:53:32.317Z,9.63
2023-01-30T13:56:06.654Z,7.22
2023-01-30T13:58:43.864Z,14.15
2023-01-30T14:01:12.584Z,5.68
2023-01-30T14:03:40.797Z,9.38
2023-01-30T14:06:28.221Z,7.07
2023-01-30T14:08:59.301Z,7.43
2023-01-30T14:11:29.035Z,9.18
2023-01-30T14:13:59.464Z,6.38
2023-01-30T14:16:40.488Z,6.95
2023-01-30T14:19:39.954Z,9.68
2023-01-30T14:22:22.380Z,9.00
2023-01-30T14:25:08.458Z,8.98
2023-01-30T14:27:35.639Z,7.18
2023-01-30T14:30:02.934Z,9.10
2023-01-30T14:32:51.280Z,6.68
2023-01-30T14:35:21.436Z,4.88
2023-01-30T14:37:50.267Z,11.05
2023-01-30T14:40:23.260Z,12.35
2023-01-30T14:43:09.232Z,6.80
2023-01-30T14:45:51.673Z,6.43
2023-01-30T14:48:21.599Z,6.45
2023-01-30T14:50:48.786Z,6.95
2023-01-30T14:53:18.096Z,9.82
2023-01-30T14:55:45.309Z,14.02
2023-01-30T14:58:17.711Z,8.65
2023-01-30T15:00:45.251Z,14.27
2023-01-30T15:03:20.799Z,2.38
2023-01-30T15:05:48.650Z,12.82
2023-01-30T15:08:17.466Z,15.30
2023-01-30T15:10:47.684Z,5.43
2023-01-30T15:13:22.597Z,10.75
2023-01-30T15:15:52.845Z,10.38
2023-01-30T15:18:23.115Z,4.70
2023-01-30T15:21:06.037Z,14.95
2023-01-30T15:23:51.470Z,8.63
2023-01-30T15:26:30.782Z,11.82
2023-01-30T15:29:16.787Z,9.88
2023-01-30T15:31:54.704Z,9.73
2023-01-30T15:34:24.009Z,6.88
2023-01-30T15:36:51.175Z,9.20
2023-01-30T15:39:23.584Z,13.15
2023-01-30T15:41:57.092Z,2.10
2023-01-30T15:44:41.549Z,10.38
2023-01-30T15:47:27.354Z,4.78
2023-01-30T15:49:56.390Z,4.68
2023-01-30T15:52:28.896Z,10.25
2023-01-30T15:54:57.950Z,16.58
2023-01-30T15:57:29.401Z,7.93
2023-01-30T15:59:57.309Z,8.40
2023-01-30T16:02:28.836Z,6.20
2023-01-30T16:05:18.323Z,14.00
2023-01-30T16:07:46.609Z,11.10
2023-01-30T16:10:18.350Z,11.63
2023-01-30T16:12:46.083Z,13.70
2023-01-30T16:18:07.335Z,10.98
2023-01-30T16:20:48.679Z,9.18
2023-01-30T16:23:28.288Z,6.75
2023-01-30T16:25:55.625Z,10.93
2023-01-30T16:28:27.236Z,15.15
2023-01-30T16:31:08.229Z,68.53
2023-01-30T16:33:36.559Z,65.38
2023-01-30T16:36:27.296Z,87.70
2023-01-30T16:38:55.322Z,61.72
2023-01-30T16:41:28.692Z,52.80
2023-01-30T16:44:28.310Z,37.53
2023-01-30T16:47:02.607Z,47.72
2023-01-30T16:49:32.806Z,47.17
2023-01-30T16:52:20.291Z,39.08
2023-01-30T16:54:49.836Z,20.13
2023-01-30T16:57:36.389Z,35.03
2023-01-30T17:00:10.155Z,44.65
2023-01-30T17:02:38.901Z,55.47
2023-01-30T17:05:11.883Z,22.27
2023-01-30T17:07:39.137Z,129.73
2023-01-30T17:10:06.410Z,29.70
2023-01-30T17:12:37.806Z,23.77
2023-01-30T17:15:13.760Z,19.17
2023-01-30T17:17:41.462Z,19.98
2023-01-30T17:20:09.028Z,22.20
2023-01-30T17:22:36.244Z,14.63
2023-01-30T17:25:04.420Z,11.60
2023-01-30T17:27:32.174Z,13.65
2023-01-30T17:29:59.348Z,9.02
2023-01-30T17:32:26.614Z,9.95
2023-01-30T17:34:54.410Z,10.57
2023-01-30T17:37:23.036Z,18.38
2023-01-30T17:39:50.491Z,9.43
2023-01-30T17:42:20.945Z,9.43
2023-01-30T17:44:48.521Z,10.02
2023-01-30T17:47:15.784Z,11.07
2023-01-30T17:49:42.957Z,13.55
2023-01-30T17:52:11.896Z,15.18
2023-01-30T17:54:39.086Z,20.95
2023-01-30T17:57:09.649Z,12.00
2023-01-30T17:59:36.862Z,14.00
2023-01-30T18:02:04.310Z,8.98
2023-01-30T18:04:31.521Z,15.10
2023-01-30T18:07:03.993Z,18.73
2023-01-30T18:09:31.809Z,16.73
2023-01-30T18:11:59.081Z,11.07
2023-01-30T18:14:26.444Z,14.30
2023-01-30T18:16:59.867Z,10.88
2023-01-30T18:19:28.207Z,19.40
2023-01-30T18:21:58.293Z,10.85
2023-01-30T18:24:25.681Z,11.35
2023-01-30T18:26:52.944Z,20.83
2023-01-30T18:29:20.225Z,11.80
2023-01-30T18:31:47.586Z,13.10
2023-01-30T18:34:14.908Z,14.82
2023-01-30T18:36:42.102Z,16.50
2023-01-30T18:39:09.334Z,11.00
2023-01-30T18:41:36.667Z,21.90
2023-01-30T18:44:04.887Z,12.55
2023-01-30T18:46:32.636Z,9.85
2023-01-30T18:49:00.204Z,20.85
2023-01-30T18:51:29.571Z,14.85
2023-01-30T18:53:57.818Z,9.50
2023-01-30T18:56:26.738Z,10.43
2023-01-30T18:58:56.283Z,10.32
2023-01-30T19:01:25.214Z,11.63
2023-01-30T19:03:56.122Z,12.98
2023-01-30T19:06:23.705Z,21.08
2023-01-30T19:08:51.211Z,10.05
2023-01-30T19:11:38.172Z,9.50
2023-01-30T19:14:05.518Z,19.60
2023-01-30T19:16:33.631Z,10.10
2023-01-30T19:19:01.143Z,15.10
2023-01-30T19:21:28.675Z,13.88
2023-01-30T19:23:56.620Z,16.20
2023-01-30T19:26:24.834Z,6.20
2023-01-30T19:28:52.255Z,12.05
2023-01-30T19:31:20.947Z,7.15
2023-01-30T19:33:53.345Z,16.88
2023-01-30T19:36:22.430Z,10.82
2023-01-30T19:38:49.897Z,12.80
2023-01-30T19:41:18.400Z,13.77
2023-01-30T19:43:45.661Z,12.88
2023-01-30T19:46:13.426Z,13.73
2023-01-30T19:48:41.057Z,27.95
2023-01-30T19:51:17.304Z,7.93
2023-01-30T19:53:46.417Z,16.60
2023-01-30T19:56:14.153Z,12.73
2023-01-30T19:58:41.618Z,7.40
2023-01-30T20:01:09.861Z,12.35
2023-01-30T20:03:37.393Z,12.68
2023-01-30T20:06:13.044Z,7.38
2023-01-30T20:08:40.649Z,11.65
2023-01-30T20:11:08.809Z,15.05
2023-01-30T20:13:36.766Z,15.95
2023-01-30T20:16:06.456Z,14.15
2023-01-30T20:18:35.352Z,9.50
2023-01-30T20:21:10.089Z,14.13
2023-01-30T20:23:37.770Z,12.68
2023-01-30T20:26:09.061Z,8.10
2023-01-30T20:28:36.916Z,12.32
2023-01-30T20:31:14.498Z,8.75
2023-01-30T20:33:41.943Z,10.35
2023-01-30T20:36:10.353Z,11.70
2023-01-30T20:38:38.460Z,22.13
2023-01-30T20:41:06.795Z,18.88
2023-01-30T20:43:34.671Z,8.13
2023-01-30T20:46:05.141Z,7.35
2023-01-30T20:48:33.014Z,6.65
2023-01-30T20:51:04.299Z,12.82
2023-01-30T20:53:31.673Z,14.60
2023-01-30T20:55:59.414Z,15.13
2023-01-30T20:58:27.321Z,6.20
2023-01-30T21:00:55.081Z,17.10
2023-01-30T21:03:25.457Z,14.43
2023-01-30T21:05:56.994Z,15.98
2023-01-30T21:08:24.161Z,18.65
2023-01-30T21:10:51.536Z,16.88
2023-01-30T21:13:18.724Z,12.32
2023-01-30T21:15:45.908Z,17.70
2023-01-30T21:18:13.111Z,25.38
2023-01-30T21:20:40.464Z,13.35
2023-01-30T21:23:07.938Z,17.50
2023-01-30T21:25:36.111Z,13.15
2023-01-30T21:28:03.293Z,11.55
2023-01-30T21:30:30.473Z,9.77
2023-01-30T21:32:58.454Z,9.65
2023-01-30T21:35:25.786Z,11.38
2023-01-30T21:38:11.955Z,17.48
2023-01-30T21:40:57.635Z,19.17
2023-01-30T21:43:24.900Z,15.65
2023-01-30T21:45:57.686Z,12.60
2023-01-30T21:48:24.894Z,14.93
2023-01-30T21:50:52.111Z,20.05
2023-01-30T21:53:19.293Z,27.17
2023-01-30T21:55:52.982Z,11.05
2023-01-30T21:58:20.484Z,14.65
2023-01-30T22:00:47.817Z,16.17
2023-01-30T22:03:15.111Z,17.40
2023-01-30T22:05:45.450Z,10.45
2023-01-30T22:08:12.643Z,12.27
2023-01-30T22:10:39.949Z,14.68
2023-01-30T22:13:07.200Z,16.95
2023-01-30T22:15:34.343Z,19.52
2023-01-30T22:18:03.521Z,12.02
2023-01-30T22:20:30.776Z,21.95
2023-01-30T22:22:58.579Z,21.13
2023-01-30T22:25:25.786Z,21.17
2023-01-30T22:27:52.936Z,25.05
2023-01-30T22:30:20.155Z,21.08
2023-01-30T22:32:47.335Z,17.05
2023-01-30T22:35:14.662Z,17.90
2023-01-30T22:37:41.851Z,16.38
2023-01-30T22:40:09.390Z,18.38
2023-01-30T22:42:37.163Z,15.50
2023-01-30T22:45:04.477Z,27.63
2023-01-30T22:47:31.689Z,17.52
2023-01-30T22:49:58.839Z,20.23
2023-01-30T22:52:26.019Z,22.73
2023-01-30T22:54:53.327Z,17.35
2023-01-30T22:57:20.503Z,14.35
2023-01-30T22:59:48.060Z,19.88
2023-01-30T23:02:15.438Z,27.63
2023-01-30T23:04:42.816Z,17.27
2023-01-30T23:07:13.255Z,27.90
2023-01-30T23:09:40.440Z,22.60
2023-01-30T23:12:26.629Z,17.65
2023-01-30T23:14:53.813Z,22.10
2023-01-30T23:17:40.255Z,15.45
2023-01-30T23:20:07.661Z,17.13
2023-01-30T23:22:34.808Z,24.02
2023-01-30T23:25:02.061Z,20.73
2023-01-30T23:27:29.420Z,17.38
2023-01-30T23:29:56.637Z,24.60
2023-01-30T23:32:23.836Z,24.23
2023-01-30T23:34:51.502Z,33.33
2023-01-30T23:37:18.648Z,24.45
2023-01-30T23:39:45.914Z,21.02
2023-01-30T23:42:13.061Z,20.10
2023-01-30T23:44:40.371Z,32.42
2023-01-30T23:47:07.585Z,21.30
2023-01-30T23:49:35.343Z,18.05
2023-01-30T23:52:02.569Z,22.08
2023-01-30T23:54:29.819Z,25.60
2023-01-30T23:56:57.018Z,20.90
2023-01-30T23:59:24.176Z,29.33
