createdAt,value
2022-08-16T00:01:24.447Z,91.64
2022-08-16T00:03:53.567Z,91.12
2022-08-16T00:06:22.376Z,92.92
2022-08-16T00:08:50.510Z,93.67
2022-08-16T00:11:20.900Z,92.78
2022-08-16T00:13:53.699Z,93.45
2022-08-16T00:17:00.848Z,93.80
2022-08-16T00:19:22.876Z,94.13
2022-08-16T00:21:53.144Z,93.99
2022-08-16T00:24:32.409Z,93.37
2022-08-16T00:27:02.542Z,93.29
2022-08-16T00:29:30.379Z,93.95
2022-08-16T00:32:05.390Z,94.04
2022-08-16T00:34:43.391Z,93.02
2022-08-16T00:37:24.382Z,94.01
2022-08-16T00:39:57.566Z,94.06
2022-08-16T00:42:30.648Z,93.72
2022-08-16T00:45:35.591Z,93.47
2022-08-16T00:48:31.168Z,93.00
2022-08-16T00:50:55.638Z,94.81
2022-08-16T00:53:24.258Z,95.27
2022-08-16T00:55:59.024Z,96.62
2022-08-16T00:58:34.304Z,95.88
2022-08-16T01:01:08.561Z,95.93
2022-08-16T01:03:41.652Z,96.01
2022-08-16T01:06:40.538Z,96.30
2022-08-16T01:09:05.819Z,96.58
2022-08-16T01:11:53.704Z,97.30
2022-08-16T01:14:30.421Z,98.38
2022-08-16T01:16:59.231Z,97.84
2022-08-16T01:19:42.983Z,98.31
2022-08-16T01:22:56.196Z,97.95
2022-08-16T01:25:44.178Z,97.83
2022-08-16T01:28:19.930Z,97.36
2022-08-16T01:30:54.292Z,97.18
2022-08-16T01:33:22.438Z,97.81
2022-08-16T01:36:02.112Z,96.87
2022-08-16T01:38:49.254Z,98.44
2022-08-16T01:41:30.196Z,98.83
2022-08-16T01:44:00.673Z,98.65
2022-08-16T01:46:40.148Z,99.03
2022-08-16T01:49:15.002Z,99.85
2022-08-16T01:51:45.391Z,99.20
2022-08-16T01:54:13.135Z,98.33
2022-08-16T01:56:40.989Z,97.89
2022-08-16T01:59:15.469Z,98.22
2022-08-16T02:01:43.374Z,98.13
2022-08-16T02:04:48.247Z,97.57
2022-08-16T02:07:11.339Z,96.97
2022-08-16T02:09:40.844Z,96.60
2022-08-16T02:12:50.817Z,96.64
2022-08-16T02:14:57.544Z,97.06
2022-08-16T02:17:28.520Z,96.90
2022-08-16T02:19:58.471Z,96.79
2022-08-16T02:22:33.305Z,97.07
2022-08-16T02:25:10.295Z,97.01
2022-08-16T02:27:42.895Z,95.48
2022-08-16T02:30:37.504Z,94.34
2022-08-16T02:33:07.570Z,94.70
2022-08-16T02:35:54.029Z,96.21
2022-08-16T02:38:23.259Z,98.17
2022-08-16T02:40:51.467Z,99.09
2022-08-16T02:43:26.831Z,99.47
2022-08-16T02:45:57.763Z,99.56
2022-08-16T02:48:30.650Z,99.55
2022-08-16T02:51:06.072Z,100.00
2022-08-16T02:53:45.790Z,100.00
2022-08-16T02:56:16.134Z,100.00
2022-08-16T02:58:46.062Z,99.93
2022-08-16T03:01:24.134Z,99.94
2022-08-16T03:04:39.696Z,100.00
2022-08-16T03:06:51.505Z,100.00
2022-08-16T03:09:25.488Z,100.00
2022-08-16T03:11:57.238Z,100.00
2022-08-16T03:14:25.343Z,100.00
2022-08-16T03:16:59.746Z,100.00
2022-08-16T03:19:46.953Z,100.00
2022-08-16T03:22:19.390Z,100.00
2022-08-16T03:24:57.928Z,100.00
2022-08-16T03:27:31.368Z,100.00
2022-08-16T03:30:22.518Z,100.00
2022-08-16T03:32:51.565Z,100.00
2022-08-16T03:35:22.989Z,100.00
2022-08-16T03:38:02.354Z,100.00
2022-08-16T03:40:34.412Z,100.00
2022-08-16T03:45:55.487Z,100.00
2022-08-16T03:48:36.265Z,100.00
2022-08-16T03:51:08.576Z,100.00
2022-08-16T03:53:37.702Z,100.00
2022-08-16T03:56:07.906Z,100.00
2022-08-16T03:58:36.874Z,100.00
2022-08-16T04:01:05.682Z,100.00
2022-08-16T04:03:34.048Z,100.00
2022-08-16T04:06:03.591Z,100.00
2022-08-16T04:08:31.314Z,100.00
2022-08-16T04:11:03.660Z,100.00
2022-08-16T04:14:00.193Z,99.73
2022-08-16T04:16:26.369Z,100.00
2022-08-16T04:19:01.959Z,98.08
2022-08-16T04:21:35.199Z,99.04
2022-08-16T04:24:03.131Z,97.37
2022-08-16T04:26:32.339Z,97.89
2022-08-16T04:29:16.729Z,98.31
2022-08-16T04:31:55.689Z,97.47
2022-08-16T04:34:27.521Z,97.18
2022-08-16T04:36:56.628Z,97.02
2022-08-16T04:39:24.529Z,97.30
2022-08-16T04:42:11.202Z,97.34
2022-08-16T04:44:54.042Z,96.17
2022-08-16T04:47:31.637Z,96.81
2022-08-16T04:50:02.031Z,96.60
2022-08-16T04:52:33.329Z,97.71
2022-08-16T04:55:09.648Z,97.06
2022-08-16T04:57:39.219Z,96.43
2022-08-16T05:00:30.266Z,96.24
2022-08-16T05:03:01.290Z,94.63
2022-08-16T05:05:30.667Z,94.81
2022-08-16T05:08:00.811Z,93.73
2022-08-16T05:10:47.772Z,93.85
2022-08-16T05:13:17.532Z,92.93
2022-08-16T05:15:45.562Z,92.90
2022-08-16T05:18:18.289Z,92.85
2022-08-16T05:21:01.321Z,92.98
2022-08-16T05:23:31.705Z,92.99
2022-08-16T05:26:00.050Z,91.78
2022-08-16T05:28:37.467Z,92.28
2022-08-16T05:31:06.792Z,91.73
2022-08-16T05:33:34.076Z,89.76
2022-08-16T05:36:03.899Z,87.97
2022-08-16T05:41:09.338Z,88.21
2022-08-16T05:43:42.889Z,87.98
2022-08-16T05:46:28.593Z,88.34
2022-08-16T05:49:05.713Z,89.86
2022-08-16T05:51:39.031Z,89.06
2022-08-16T05:54:14.458Z,90.33
2022-08-16T05:56:43.324Z,88.69
2022-08-16T05:59:10.991Z,88.84
2022-08-16T06:01:39.314Z,89.98
2022-08-16T06:04:13.098Z,89.71
2022-08-16T06:06:43.494Z,89.11
2022-08-16T06:09:25.928Z,88.97
2022-08-16T06:12:12.612Z,86.32
2022-08-16T06:14:53.523Z,85.31
2022-08-16T06:17:23.334Z,85.18
2022-08-16T06:19:51.221Z,84.26
2022-08-16T06:22:37.331Z,84.91
2022-08-16T06:25:06.099Z,83.68
2022-08-16T06:27:39.532Z,82.70
2022-08-16T06:30:12.347Z,82.18
2022-08-16T06:32:48.507Z,81.51
2022-08-16T06:35:15.850Z,81.34
2022-08-16T06:37:47.470Z,80.03
2022-08-16T06:40:18.569Z,79.60
2022-08-16T06:42:47.922Z,78.90
2022-08-16T06:45:15.882Z,77.14
2022-08-16T06:47:53.144Z,77.35
2022-08-16T06:50:29.362Z,77.06
2022-08-16T06:53:00.759Z,77.82
2022-08-16T06:55:35.066Z,76.97
2022-08-16T06:58:08.643Z,76.10
2022-08-16T07:00:48.998Z,75.08
2022-08-16T07:03:28.043Z,74.02
2022-08-16T07:05:57.048Z,73.81
2022-08-16T07:08:27.905Z,71.69
2022-08-16T07:10:56.645Z,70.21
2022-08-16T07:13:57.788Z,67.38
2022-08-16T07:16:20.564Z,63.69
2022-08-16T07:18:58.165Z,60.27
2022-08-16T07:21:45.810Z,57.03
2022-08-16T07:24:30.564Z,51.22
2022-08-16T07:27:00.573Z,46.13
2022-08-16T07:29:31.789Z,43.45
2022-08-16T07:32:00.520Z,41.31
2022-08-16T07:34:34.974Z,40.12
2022-08-16T07:37:09.833Z,38.69
2022-08-16T07:39:43.246Z,37.77
2022-08-16T07:42:20.394Z,37.37
2022-08-16T07:44:59.969Z,35.66
2022-08-16T07:47:31.692Z,34.90
2022-08-16T07:50:07.347Z,36.70
2022-08-16T07:52:35.092Z,38.15
2022-08-16T07:55:08.112Z,39.72
2022-08-16T07:57:44.259Z,41.64
2022-08-16T08:00:25.261Z,42.12
2022-08-16T08:02:55.574Z,41.18
2022-08-16T08:05:35.620Z,42.02
2022-08-16T08:08:11.944Z,40.50
2022-08-16T08:10:52.312Z,38.77
2022-08-16T08:13:19.336Z,38.54
2022-08-16T08:16:06.848Z,38.98
2022-08-16T08:18:49.777Z,38.22
2022-08-16T08:21:27.309Z,40.10
2022-08-16T08:23:56.493Z,42.16
2022-08-16T08:26:25.294Z,42.80
2022-08-16T08:28:52.715Z,44.42
2022-08-16T08:31:20.322Z,46.07
2022-08-16T08:33:51.731Z,44.82
2022-08-16T08:36:33.225Z,42.64
2022-08-16T08:39:01.301Z,43.69
2022-08-16T08:41:29.291Z,42.70
2022-08-16T08:43:58.550Z,42.51
2022-08-16T08:46:26.904Z,43.22
2022-08-16T08:48:59.462Z,41.96
2022-08-16T08:51:35.900Z,42.76
2022-08-16T08:54:09.189Z,43.22
2022-08-16T08:56:45.360Z,43.56
2022-08-16T08:59:16.474Z,42.83
2022-08-16T09:01:56.544Z,43.24
2022-08-16T09:04:27.135Z,43.56
2022-08-16T09:06:55.187Z,42.78
2022-08-16T09:09:23.629Z,41.88
2022-08-16T09:12:04.076Z,41.50
2022-08-16T09:14:36.172Z,41.38
2022-08-16T09:17:12.034Z,41.83
2022-08-16T09:19:52.700Z,40.91
2022-08-16T09:22:28.253Z,38.95
2022-08-16T09:25:00.720Z,38.88
2022-08-16T09:27:56.896Z,39.54
2022-08-16T09:30:34.679Z,38.38
2022-08-16T09:33:07.586Z,38.17
2022-08-16T09:35:38.700Z,37.60
2022-08-16T09:38:07.055Z,37.65
2022-08-16T09:40:41.821Z,36.97
2022-08-16T09:43:37.778Z,38.75
2022-08-16T09:46:48.192Z,39.54
2022-08-16T09:48:56.411Z,40.52
2022-08-16T09:51:26.379Z,41.55
2022-08-16T09:54:04.593Z,42.39
2022-08-16T09:56:35.423Z,42.97
2022-08-16T09:59:07.899Z,44.72
2022-08-16T10:01:45.948Z,46.24
2022-08-16T10:04:31.538Z,46.34
2022-08-16T10:07:14.854Z,46.79
2022-08-16T10:09:55.078Z,47.61
2022-08-16T10:12:56.044Z,48.76
2022-08-16T10:15:26.041Z,48.84
2022-08-16T10:18:00.413Z,48.64
2022-08-16T10:20:31.465Z,48.60
2022-08-16T10:23:05.566Z,49.27
2022-08-16T10:27:16.892Z,49.38
2022-08-16T10:28:28.588Z,49.88
2022-08-16T10:30:59.633Z,51.14
2022-08-16T10:33:29.328Z,52.30
2022-08-16T10:36:03.126Z,52.14
2022-08-16T10:38:33.231Z,52.45
2022-08-16T10:41:07.103Z,51.37
2022-08-16T10:43:36.486Z,53.39
2022-08-16T10:46:39.959Z,54.13
2022-08-16T10:48:55.105Z,52.01
2022-08-16T10:51:27.811Z,52.95
2022-08-16T10:54:02.747Z,53.66
2022-08-16T10:56:52.771Z,53.79
2022-08-16T10:59:45.794Z,54.87
2022-08-16T11:02:59.078Z,54.73
2022-08-16T11:05:06.484Z,53.49
2022-08-16T11:07:52.059Z,52.54
2022-08-16T11:16:26.995Z,54.02
2022-08-16T11:19:05.232Z,54.28
2022-08-16T11:21:37.406Z,53.13
2022-08-16T11:24:05.396Z,54.66
2022-08-16T11:29:39.782Z,55.13
2022-08-16T11:32:07.614Z,55.87
2022-08-16T11:35:05.836Z,57.87
2022-08-16T11:37:27.609Z,58.76
2022-08-16T11:40:12.863Z,58.74
2022-08-16T11:42:41.662Z,60.30
2022-08-16T11:45:11.167Z,60.10
2022-08-16T11:47:39.372Z,59.96
2022-08-16T11:50:09.136Z,61.01
2022-08-16T11:52:37.629Z,60.10
2022-08-16T11:55:09.255Z,60.25
2022-08-16T11:57:37.252Z,59.85
2022-08-16T12:00:33.931Z,61.38
2022-08-16T12:02:59.938Z,60.11
2022-08-16T12:05:28.374Z,59.62
2022-08-16T12:07:55.959Z,60.10
2022-08-16T12:10:29.432Z,59.70
2022-08-16T12:12:57.875Z,58.58
2022-08-16T12:15:26.574Z,58.69
2022-08-16T12:17:57.874Z,58.82
2022-08-16T12:20:30.792Z,58.05
2022-08-16T12:22:59.940Z,57.75
2022-08-16T12:25:29.819Z,56.22
2022-08-16T12:27:57.641Z,57.54
2022-08-16T12:30:37.729Z,56.74
2022-08-16T12:33:09.099Z,54.74
2022-08-16T12:35:39.057Z,54.20
2022-08-16T12:38:38.004Z,54.10
2022-08-16T12:40:56.969Z,53.67
2022-08-16T12:43:25.529Z,54.06
2022-08-16T12:45:56.020Z,51.22
2022-08-16T12:48:48.796Z,55.51
2022-08-16T12:51:23.964Z,57.44
2022-08-16T12:53:55.737Z,60.51
2022-08-16T12:56:29.956Z,60.56
2022-08-16T12:59:01.863Z,62.00
2022-08-16T13:01:33.451Z,63.12
2022-08-16T13:04:20.151Z,63.50
2022-08-16T13:06:50.073Z,64.84
2022-08-16T13:09:21.486Z,64.68
2022-08-16T13:12:05.577Z,64.05
2022-08-16T13:14:39.888Z,65.57
2022-08-16T13:17:19.800Z,65.97
2022-08-16T13:22:49.902Z,63.24
2022-08-16T13:25:21.997Z,61.78
2022-08-16T13:28:03.243Z,62.10
2022-08-16T13:30:41.699Z,61.55
2022-08-16T13:33:14.049Z,59.46
2022-08-16T13:35:57.691Z,56.44
2022-08-16T13:38:27.460Z,56.67
2022-08-16T13:40:58.388Z,56.58
2022-08-16T13:43:27.439Z,56.72
2022-08-16T13:45:57.946Z,56.27
2022-08-16T13:48:43.250Z,56.47
2022-08-16T13:51:18.890Z,53.51
2022-08-16T13:54:02.562Z,51.93
2022-08-16T13:56:37.101Z,52.63
2022-08-16T13:59:19.667Z,50.90
2022-08-16T14:01:55.099Z,48.94
2022-08-16T14:04:34.038Z,49.56
2022-08-16T14:07:05.957Z,49.05
2022-08-16T14:09:36.287Z,49.65
2022-08-16T14:12:09.726Z,48.14
2022-08-16T14:14:37.583Z,48.31
2022-08-16T14:17:05.424Z,49.11
2022-08-16T14:19:36.871Z,48.97
2022-08-16T14:22:31.733Z,50.36
2022-08-16T14:25:07.259Z,51.07
2022-08-16T14:27:41.929Z,50.83
2022-08-16T14:30:15.573Z,52.05
2022-08-16T14:32:46.772Z,51.56
2022-08-16T14:35:36.748Z,49.74
2022-08-16T14:38:18.489Z,49.01
2022-08-16T14:40:52.853Z,48.46
2022-08-16T14:43:23.994Z,50.00
2022-08-16T14:45:51.355Z,49.72
2022-08-16T14:48:26.416Z,47.88
2022-08-16T14:50:55.231Z,49.39
2022-08-16T14:53:23.758Z,50.00
2022-08-16T14:55:50.890Z,50.89
2022-08-16T14:58:20.292Z,51.72
2022-08-16T15:01:02.820Z,51.91
2022-08-16T15:03:30.261Z,52.93
2022-08-16T15:06:01.889Z,54.07
2022-08-16T15:08:36.162Z,52.77
2022-08-16T15:11:06.215Z,54.66
2022-08-16T15:13:35.500Z,54.55
2022-08-16T15:16:03.808Z,55.15
2022-08-16T15:18:33.446Z,56.11
2022-08-16T15:21:02.392Z,54.68
2022-08-16T15:23:33.624Z,55.01
2022-08-16T15:26:03.504Z,55.31
2022-08-16T15:28:33.615Z,55.20
2022-08-16T15:31:03.695Z,56.19
2022-08-16T15:33:43.590Z,54.71
2022-08-16T15:36:19.124Z,56.10
2022-08-16T15:39:02.200Z,56.50
2022-08-16T15:41:43.409Z,55.78
2022-08-16T15:44:14.949Z,55.50
2022-08-16T15:46:55.262Z,56.77
2022-08-16T15:49:37.142Z,57.98
2022-08-16T15:52:30.725Z,57.81
2022-08-16T15:55:13.023Z,57.93
2022-08-16T15:57:51.577Z,58.21
2022-08-16T16:00:20.755Z,58.57
2022-08-16T16:02:49.540Z,58.08
2022-08-16T16:05:19.538Z,58.16
2022-08-16T16:07:56.935Z,58.56
2022-08-16T16:10:34.545Z,58.06
2022-08-16T16:13:03.845Z,59.46
2022-08-16T16:15:41.053Z,59.74
2022-08-16T16:18:12.714Z,57.83
2022-08-16T16:20:46.652Z,58.62
2022-08-16T16:23:26.912Z,59.55
2022-08-16T16:25:58.507Z,60.57
2022-08-16T16:29:06.701Z,60.09
2022-08-16T16:31:18.914Z,60.24
2022-08-16T16:33:52.036Z,60.25
2022-08-16T16:36:28.169Z,59.86
2022-08-16T16:38:56.705Z,60.14
2022-08-16T16:41:27.791Z,59.83
2022-08-16T16:43:56.499Z,60.54
2022-08-16T16:46:42.328Z,59.23
2022-08-16T16:49:12.631Z,60.10
2022-08-16T16:51:44.914Z,59.19
2022-08-16T16:54:27.843Z,60.14
2022-08-16T16:56:56.636Z,60.75
2022-08-16T16:59:25.567Z,60.54
2022-08-16T17:01:57.715Z,60.34
2022-08-16T17:04:43.400Z,60.50
2022-08-16T17:07:12.181Z,60.20
2022-08-16T17:09:41.462Z,60.97
2022-08-16T17:12:14.577Z,61.92
2022-08-16T17:14:54.008Z,61.85
2022-08-16T17:17:22.258Z,61.91
2022-08-16T17:19:49.966Z,62.43
2022-08-16T17:22:21.542Z,63.05
2022-08-16T17:24:52.279Z,63.57
2022-08-16T17:27:32.516Z,64.68
2022-08-16T17:30:16.688Z,63.00
2022-08-16T17:32:54.454Z,63.61
2022-08-16T17:35:54.952Z,63.30
2022-08-16T17:38:39.150Z,63.55
2022-08-16T17:41:13.288Z,65.11
2022-08-16T17:43:44.296Z,64.51
2022-08-16T17:46:51.338Z,64.45
2022-08-16T17:49:01.649Z,65.11
2022-08-16T17:51:28.739Z,64.85
2022-08-16T17:53:56.670Z,63.83
2022-08-16T17:56:23.800Z,63.77
2022-08-16T17:58:50.803Z,64.24
2022-08-16T18:01:25.383Z,62.56
2022-08-16T18:04:07.893Z,63.55
2022-08-16T18:06:36.771Z,63.85
2022-08-16T18:09:04.358Z,62.78
2022-08-16T18:11:41.193Z,64.03
2022-08-16T18:14:10.468Z,64.43
2022-08-16T18:16:38.237Z,64.11
2022-08-16T18:19:05.188Z,64.25
2022-08-16T18:21:51.018Z,64.13
2022-08-16T18:24:19.012Z,64.53
2022-08-16T18:26:46.451Z,64.08
2022-08-16T18:29:13.789Z,63.58
2022-08-16T18:31:40.901Z,64.64
2022-08-16T18:34:07.908Z,64.27
2022-08-16T18:36:35.474Z,65.22
2022-08-16T18:39:02.999Z,65.05
2022-08-16T18:41:30.571Z,64.94
2022-08-16T18:44:25.266Z,66.15
2022-08-16T18:46:50.688Z,66.80
2022-08-16T18:49:19.125Z,67.27
2022-08-16T18:51:46.282Z,66.89
2022-08-16T18:54:18.127Z,67.10
2022-08-16T18:56:54.211Z,67.93
2022-08-16T18:59:27.310Z,68.30
2022-08-16T19:01:56.906Z,69.54
2022-08-16T19:04:47.446Z,68.67
2022-08-16T19:07:15.390Z,68.88
2022-08-16T19:09:42.365Z,69.85
2022-08-16T19:12:09.569Z,69.57
2022-08-16T19:14:36.549Z,69.67
2022-08-16T19:17:04.061Z,69.95
2022-08-16T19:19:31.058Z,70.75
2022-08-16T19:21:58.290Z,71.02
2022-08-16T19:24:29.222Z,70.71
2022-08-16T19:26:57.078Z,70.88
2022-08-16T19:29:24.532Z,71.25
2022-08-16T19:31:51.510Z,70.77
2022-08-16T19:34:18.536Z,71.16
2022-08-16T19:36:45.532Z,71.10
2022-08-16T19:39:15.349Z,71.05
2022-08-16T19:41:53.732Z,71.40
2022-08-16T19:44:22.578Z,71.63
2022-08-16T19:46:50.408Z,72.86
2022-08-16T19:49:17.487Z,73.16
2022-08-16T19:51:46.457Z,72.49
2022-08-16T19:54:13.669Z,72.52
2022-08-16T19:56:40.653Z,71.96
2022-08-16T19:59:39.221Z,73.65
2022-08-16T20:01:54.666Z,74.23
2022-08-16T20:04:23.433Z,73.69
2022-08-16T20:06:52.489Z,73.78
2022-08-16T20:09:21.580Z,74.12
2022-08-16T20:11:50.672Z,73.14
2022-08-16T20:14:25.234Z,73.94
2022-08-16T20:16:57.957Z,73.69
2022-08-16T20:19:27.902Z,73.79
2022-08-16T20:21:56.569Z,74.17
2022-08-16T20:24:40.440Z,74.09
2022-08-16T20:27:12.452Z,74.36
2022-08-16T20:29:41.905Z,74.19
2022-08-16T20:32:14.126Z,74.81
2022-08-16T20:34:41.666Z,75.06
2022-08-16T20:37:12.806Z,75.39
2022-08-16T20:39:44.359Z,76.26
2022-08-16T20:42:25.633Z,76.82
2022-08-16T20:44:54.863Z,76.65
2022-08-16T20:47:24.070Z,75.29
2022-08-16T20:49:55.659Z,75.13
2022-08-16T20:52:25.232Z,75.16
2022-08-16T20:54:54.502Z,75.98
2022-08-16T20:57:22.072Z,76.77
2022-08-16T20:59:50.311Z,76.94
2022-08-16T21:02:27.016Z,77.13
2022-08-16T21:04:55.174Z,77.23
2022-08-16T21:07:22.471Z,77.17
2022-08-16T21:09:49.514Z,76.57
2022-08-16T21:12:18.105Z,77.16
2022-08-16T21:14:45.538Z,77.86
2022-08-16T21:17:13.578Z,77.76
2022-08-16T21:19:41.085Z,78.09
2022-08-16T21:22:22.261Z,78.38
2022-08-16T21:24:53.982Z,78.02
2022-08-16T21:27:21.509Z,78.47
2022-08-16T21:29:52.315Z,78.63
2022-08-16T21:32:35.836Z,78.61
2022-08-16T21:35:15.938Z,77.80
2022-08-16T21:37:44.006Z,77.92
2022-08-16T21:40:34.520Z,78.13
2022-08-16T21:43:17.513Z,79.86
2022-08-16T21:45:45.977Z,80.13
2022-08-16T21:48:14.129Z,79.47
2022-08-16T21:50:43.183Z,79.82
2022-08-16T21:53:17.577Z,80.19
2022-08-16T21:55:47.261Z,80.17
2022-08-16T21:58:15.227Z,79.82
2022-08-16T22:00:42.690Z,80.30
2022-08-16T22:03:12.779Z,80.89
2022-08-16T22:05:44.107Z,81.67
2022-08-16T22:08:12.194Z,80.59
2022-08-16T22:11:06.603Z,80.81
2022-08-16T22:13:31.120Z,82.32
2022-08-16T22:15:58.177Z,82.16
2022-08-16T22:18:25.257Z,82.27
2022-08-16T22:20:53.959Z,81.32
2022-08-16T22:23:26.461Z,81.15
2022-08-16T22:25:55.325Z,81.57
2022-08-16T22:28:23.479Z,81.57
2022-08-16T22:30:50.825Z,82.39
2022-08-16T22:33:25.767Z,82.99
2022-08-16T22:36:00.332Z,82.29
2022-08-16T22:38:54.577Z,82.56
2022-08-16T22:41:16.201Z,82.83
2022-08-16T22:43:45.880Z,83.81
2022-08-16T22:46:12.906Z,84.15
2022-08-16T22:48:42.513Z,83.60
2022-08-16T22:51:10.156Z,83.97
2022-08-16T22:53:37.715Z,84.72
2022-08-16T22:56:05.288Z,84.44
2022-08-16T22:58:37.085Z,84.55
2022-08-16T23:01:07.514Z,84.65
2022-08-16T23:03:36.076Z,85.54
2022-08-16T23:06:04.681Z,85.97
2022-08-16T23:08:39.943Z,86.03
2022-08-16T23:11:14.217Z,84.84
2022-08-16T23:13:51.487Z,85.35
2022-08-16T23:16:33.432Z,84.71
2022-08-16T23:19:12.370Z,85.35
2022-08-16T23:21:44.457Z,85.92
2022-08-16T23:24:12.816Z,85.69
2022-08-16T23:26:47.670Z,86.41
2022-08-16T23:29:25.395Z,87.17
2022-08-16T23:31:58.090Z,87.02
2022-08-16T23:34:27.199Z,88.40
2022-08-16T23:36:54.373Z,87.99
2022-08-16T23:39:22.204Z,88.07
2022-08-16T23:41:49.613Z,88.51
2022-08-16T23:44:57.429Z,88.84
2022-08-16T23:47:06.076Z,89.83
2022-08-16T23:49:59.359Z,89.62
2022-08-16T23:52:42.105Z,89.98
2022-08-16T23:55:07.932Z,90.17
2022-08-16T23:57:34.879Z,90.28
