createdAt,value
2022-08-10T00:01:34.429Z,57.48
2022-08-10T00:04:23.767Z,57.49
2022-08-10T00:07:11.087Z,57.77
2022-08-10T00:09:58.329Z,57.11
2022-08-10T00:12:54.795Z,58.39
2022-08-10T00:15:51.828Z,58.10
2022-08-10T00:18:41.765Z,58.72
2022-08-10T00:21:28.991Z,59.01
2022-08-10T00:24:16.492Z,59.21
2022-08-10T00:27:58.727Z,59.33
2022-08-10T00:30:12.027Z,58.63
2022-08-10T00:32:59.309Z,58.35
2022-08-10T00:35:46.861Z,58.55
2022-08-10T00:38:36.879Z,58.72
2022-08-10T00:41:24.181Z,59.27
2022-08-10T00:44:11.435Z,58.22
2022-08-10T00:47:00.795Z,59.40
2022-08-10T00:49:48.665Z,58.53
2022-08-10T00:52:37.016Z,59.07
2022-08-10T00:55:24.875Z,59.51
2022-08-10T00:58:13.058Z,59.52
2022-08-10T01:01:00.451Z,60.30
2022-08-10T01:04:58.606Z,59.86
2022-08-10T01:07:25.841Z,60.34
2022-08-10T01:10:18.770Z,61.28
2022-08-10T01:13:28.663Z,61.56
2022-08-10T01:16:22.673Z,61.62
2022-08-10T01:19:46.845Z,61.69
2022-08-10T01:22:42.909Z,61.24
2022-08-10T01:26:11.494Z,61.06
2022-08-10T01:28:57.690Z,61.62
2022-08-10T01:31:50.873Z,61.52
2022-08-10T01:34:56.283Z,61.17
2022-08-10T01:38:02.159Z,61.41
2022-08-10T01:40:54.364Z,61.13
2022-08-10T01:44:03.683Z,62.15
2022-08-10T01:46:57.098Z,62.43
2022-08-10T01:49:48.698Z,62.81
2022-08-10T01:52:40.484Z,62.53
2022-08-10T01:55:29.432Z,62.04
2022-08-10T01:58:18.881Z,61.62
2022-08-10T02:01:07.642Z,61.66
2022-08-10T02:04:05.134Z,61.88
2022-08-10T02:06:55.686Z,62.81
2022-08-10T02:09:47.935Z,62.81
2022-08-10T02:12:36.395Z,62.83
2022-08-10T02:15:27.647Z,63.77
2022-08-10T02:18:16.154Z,63.34
2022-08-10T02:21:06.842Z,63.15
2022-08-10T02:23:59.544Z,64.71
2022-08-10T02:26:49.040Z,64.95
2022-08-10T02:29:49.176Z,64.33
2022-08-10T02:32:38.800Z,64.81
2022-08-10T02:35:27.792Z,64.81
2022-08-10T02:38:59.329Z,64.67
2022-08-10T02:45:01.079Z,65.54
2022-08-10T02:45:26.509Z,64.89
2022-08-10T02:48:37.645Z,64.78
2022-08-10T02:52:06.856Z,64.48
2022-08-10T02:54:48.798Z,63.39
2022-08-10T02:58:17.087Z,64.79
2022-08-10T03:00:53.393Z,64.70
2022-08-10T03:03:49.875Z,65.14
2022-08-10T03:06:43.575Z,65.54
2022-08-10T03:09:33.520Z,66.57
2022-08-10T03:12:38.399Z,67.18
2022-08-10T03:15:28.488Z,66.06
2022-08-10T03:18:18.392Z,65.87
2022-08-10T03:21:11.704Z,65.85
2022-08-10T03:24:02.560Z,66.42
2022-08-10T03:27:11.837Z,65.40
2022-08-10T03:30:29.696Z,65.98
2022-08-10T03:33:09.702Z,65.64
2022-08-10T03:36:42.879Z,65.26
2022-08-10T03:39:04.661Z,64.86
2022-08-10T03:41:59.921Z,65.25
2022-08-10T03:44:50.613Z,65.68
2022-08-10T03:47:39.371Z,65.92
2022-08-10T03:50:50.997Z,65.68
2022-08-10T03:54:04.307Z,64.63
2022-08-10T03:56:45.782Z,66.01
2022-08-10T03:59:33.693Z,67.70
2022-08-10T04:02:46.397Z,68.25
2022-08-10T04:05:38.306Z,67.61
2022-08-10T04:08:26.280Z,67.70
2022-08-10T04:11:14.086Z,67.55
2022-08-10T04:14:01.393Z,67.14
2022-08-10T04:16:48.629Z,67.69
2022-08-10T04:19:42.952Z,68.11
2022-08-10T04:22:30.910Z,69.01
2022-08-10T04:25:19.591Z,69.25
2022-08-10T04:28:08.713Z,68.85
2022-08-10T04:30:58.725Z,68.78
2022-08-10T04:33:50.603Z,69.14
2022-08-10T04:36:39.247Z,69.08
2022-08-10T04:39:26.982Z,70.08
2022-08-10T04:42:14.798Z,69.37
2022-08-10T04:45:08.117Z,69.72
2022-08-10T04:48:00.376Z,70.19
2022-08-10T04:50:50.589Z,71.46
2022-08-10T04:54:04.827Z,71.06
2022-08-10T04:56:46.309Z,70.83
2022-08-10T04:59:33.581Z,70.59
2022-08-10T05:02:29.501Z,70.24
2022-08-10T05:05:19.194Z,70.27
2022-08-10T05:08:06.483Z,70.56
2022-08-10T05:10:53.789Z,72.05
2022-08-10T05:13:41.052Z,71.87
2022-08-10T05:16:31.610Z,71.89
2022-08-10T05:20:01.340Z,71.45
2022-08-10T05:22:27.026Z,72.06
2022-08-10T05:25:17.885Z,71.29
2022-08-10T05:28:06.677Z,70.35
2022-08-10T05:30:54.446Z,70.26
2022-08-10T05:33:41.757Z,70.37
2022-08-10T05:36:29.280Z,70.16
2022-08-10T05:39:18.629Z,69.63
2022-08-10T05:42:17.902Z,69.13
2022-08-10T05:45:05.775Z,69.55
2022-08-10T05:48:55.363Z,70.31
2022-08-10T05:51:01.090Z,70.77
2022-08-10T05:54:00.910Z,69.52
2022-08-10T05:56:57.033Z,67.82
2022-08-10T06:00:34.877Z,66.71
2022-08-10T06:03:03.999Z,65.71
2022-08-10T06:05:55.560Z,66.16
2022-08-10T06:08:45.787Z,65.32
2022-08-10T06:12:27.530Z,63.83
2022-08-10T06:15:05.603Z,63.29
2022-08-10T06:18:02.084Z,63.71
2022-08-10T06:20:51.028Z,62.83
2022-08-10T06:23:39.607Z,63.25
2022-08-10T06:26:27.023Z,62.11
2022-08-10T06:29:16.649Z,61.64
2022-08-10T06:32:05.432Z,62.40
2022-08-10T06:34:55.704Z,61.39
2022-08-10T06:37:44.238Z,60.91
2022-08-10T06:40:44.291Z,59.81
2022-08-10T06:43:33.805Z,60.19
2022-08-10T06:46:21.833Z,59.56
2022-08-10T06:49:10.268Z,59.62
2022-08-10T06:51:58.748Z,59.29
2022-08-10T06:54:48.159Z,58.59
2022-08-10T06:57:37.974Z,57.08
2022-08-10T07:00:34.247Z,57.72
2022-08-10T07:03:31.463Z,58.03
2022-08-10T07:06:21.117Z,57.94
2022-08-10T07:09:11.229Z,57.45
2022-08-10T07:12:08.558Z,55.55
2022-08-10T07:14:58.073Z,55.32
2022-08-10T07:17:47.310Z,54.62
2022-08-10T07:20:35.433Z,54.05
2022-08-10T07:23:58.221Z,54.26
2022-08-10T07:26:32.954Z,54.13
2022-08-10T07:29:54.042Z,53.82
2022-08-10T07:32:34.813Z,53.63
2022-08-10T07:35:24.209Z,53.51
2022-08-10T07:38:17.267Z,52.91
2022-08-10T07:41:07.635Z,52.97
2022-08-10T07:43:56.725Z,52.82
2022-08-10T07:46:51.965Z,51.99
2022-08-10T07:49:42.074Z,51.77
2022-08-10T07:52:33.000Z,52.90
2022-08-10T07:56:03.709Z,52.59
2022-08-10T07:58:38.238Z,51.48
2022-08-10T08:01:31.708Z,51.65
2022-08-10T08:04:21.905Z,49.95
2022-08-10T08:07:09.241Z,50.69
2022-08-10T08:10:00.936Z,51.37
2022-08-10T08:12:50.517Z,50.92
2022-08-10T08:16:20.345Z,50.04
2022-08-10T08:19:03.877Z,51.93
2022-08-10T08:24:07.236Z,51.24
2022-08-10T08:25:10.919Z,50.67
2022-08-10T08:28:01.931Z,50.40
2022-08-10T08:30:49.594Z,50.09
2022-08-10T08:33:41.875Z,49.09
2022-08-10T08:36:30.652Z,51.04
2022-08-10T08:39:18.112Z,50.48
2022-08-10T08:42:15.410Z,49.50
2022-08-10T08:45:58.700Z,49.05
2022-08-10T08:49:01.594Z,49.43
2022-08-10T08:52:07.063Z,50.19
2022-08-10T08:56:03.884Z,49.72
2022-08-10T08:58:43.224Z,49.63
2022-08-10T09:01:58.011Z,47.48
2022-08-10T09:05:04.016Z,47.89
2022-08-10T09:08:17.743Z,49.40
2022-08-10T09:11:33.027Z,50.05
2022-08-10T09:14:40.892Z,49.26
2022-08-10T09:17:50.504Z,49.96
2022-08-10T09:20:52.950Z,48.85
2022-08-10T09:24:01.877Z,48.42
2022-08-10T09:26:56.521Z,47.59
2022-08-10T09:29:53.432Z,49.09
2022-08-10T09:36:16.201Z,48.13
2022-08-10T09:36:20.169Z,48.27
2022-08-10T09:40:50.060Z,49.34
2022-08-10T09:43:14.202Z,49.03
2022-08-10T09:46:19.315Z,48.09
2022-08-10T09:49:54.926Z,49.37
2022-08-10T09:53:06.164Z,48.69
2022-08-10T09:56:17.076Z,46.64
2022-08-10T09:59:27.242Z,43.63
2022-08-10T10:02:47.116Z,45.48
2022-08-10T10:06:03.090Z,46.40
2022-08-10T10:09:12.047Z,46.88
2022-08-10T10:12:14.430Z,46.26
2022-08-10T10:15:24.318Z,46.96
2022-08-10T10:18:41.469Z,46.63
2022-08-10T10:21:54.133Z,47.01
2022-08-10T10:24:50.994Z,44.91
2022-08-10T10:27:48.090Z,45.19
2022-08-10T10:30:44.378Z,41.59
2022-08-10T10:33:58.678Z,43.83
2022-08-10T10:36:49.357Z,43.29
2022-08-10T10:39:42.241Z,42.58
2022-08-10T10:43:00.593Z,43.57
2022-08-10T10:46:24.577Z,43.31
2022-08-10T10:49:45.053Z,41.39
2022-08-10T10:52:39.042Z,42.33
2022-08-10T10:55:32.321Z,41.21
2022-08-10T10:58:43.127Z,39.14
2022-08-10T11:01:43.777Z,40.29
2022-08-10T11:04:40.391Z,36.62
2022-08-10T11:07:36.177Z,35.85
2022-08-10T11:10:44.903Z,39.71
2022-08-10T11:14:24.951Z,39.17
2022-08-10T11:17:25.801Z,37.08
2022-08-10T11:20:22.449Z,37.43
2022-08-10T11:23:19.326Z,38.78
2022-08-10T11:26:16.596Z,35.40
2022-08-10T11:29:15.605Z,38.65
2022-08-10T11:32:21.421Z,37.87
2022-08-10T11:35:18.722Z,37.83
2022-08-10T11:38:42.773Z,38.38
2022-08-10T11:42:09.351Z,38.78
2022-08-10T11:45:03.803Z,38.97
2022-08-10T11:47:56.502Z,38.78
2022-08-10T11:50:49.723Z,39.50
2022-08-10T11:53:53.808Z,38.75
2022-08-10T11:56:49.722Z,39.00
2022-08-10T11:59:58.265Z,38.42
2022-08-10T12:02:55.400Z,38.39
2022-08-10T12:05:46.572Z,38.60
2022-08-10T12:10:04.377Z,36.14
2022-08-10T12:11:50.743Z,37.12
2022-08-10T12:15:16.830Z,36.39
2022-08-10T12:18:19.118Z,36.88
2022-08-10T12:21:15.028Z,37.43
2022-08-10T12:24:15.113Z,35.74
2022-08-10T12:27:02.300Z,37.54
2022-08-10T12:29:56.854Z,37.54
2022-08-10T12:33:07.358Z,36.88
2022-08-10T12:36:22.573Z,36.10
2022-08-10T12:39:21.939Z,35.45
2022-08-10T12:42:34.903Z,33.19
2022-08-10T12:45:34.921Z,32.66
2022-08-10T12:48:36.539Z,33.73
2022-08-10T12:51:30.307Z,33.33
2022-08-10T12:54:32.577Z,33.16
2022-08-10T12:57:24.561Z,32.06
2022-08-10T13:00:17.618Z,32.23
2022-08-10T13:03:07.789Z,32.49
2022-08-10T13:06:02.880Z,32.93
2022-08-10T13:09:11.633Z,32.37
2022-08-10T13:12:39.259Z,32.14
2022-08-10T13:15:49.771Z,32.15
2022-08-10T13:18:37.959Z,32.21
2022-08-10T13:21:31.486Z,31.34
2022-08-10T13:24:31.839Z,32.04
2022-08-10T13:27:59.855Z,31.38
2022-08-10T13:30:37.884Z,31.41
2022-08-10T13:34:39.033Z,30.87
2022-08-10T13:36:38.763Z,30.93
2022-08-10T13:39:59.292Z,30.93
2022-08-10T13:42:44.320Z,30.89
2022-08-10T13:45:32.473Z,31.67
2022-08-10T13:48:22.582Z,30.90
2022-08-10T13:51:13.867Z,31.61
2022-08-10T13:54:02.330Z,30.55
2022-08-10T13:56:51.005Z,31.13
2022-08-10T14:00:34.231Z,31.35
2022-08-10T14:02:52.945Z,31.01
2022-08-10T14:06:01.504Z,30.07
2022-08-10T14:08:53.723Z,30.13
2022-08-10T14:11:42.228Z,31.04
2022-08-10T14:14:32.067Z,29.91
2022-08-10T14:17:21.895Z,29.75
2022-08-10T14:20:14.790Z,30.20
2022-08-10T14:23:06.753Z,28.96
2022-08-10T14:26:06.604Z,29.18
2022-08-10T14:29:10.553Z,29.74
2022-08-10T14:32:08.804Z,29.64
2022-08-10T14:36:14.693Z,28.84
2022-08-10T14:38:12.289Z,29.60
2022-08-10T14:41:03.781Z,29.37
2022-08-10T14:44:04.296Z,28.49
2022-08-10T14:46:57.704Z,29.75
2022-08-10T14:49:57.355Z,29.00
2022-08-10T14:52:48.193Z,29.13
2022-08-10T14:55:57.516Z,29.28
2022-08-10T14:59:05.617Z,29.49
2022-08-10T15:02:38.135Z,28.87
2022-08-10T15:05:10.450Z,28.88
2022-08-10T15:07:59.729Z,29.03
2022-08-10T15:10:51.056Z,29.25
2022-08-10T15:13:44.795Z,29.20
2022-08-10T15:16:55.064Z,29.09
2022-08-10T15:20:03.696Z,29.31
2022-08-10T15:23:03.745Z,28.77
2022-08-10T15:25:57.717Z,29.06
2022-08-10T15:29:21.798Z,29.31
2022-08-10T15:32:14.445Z,29.35
2022-08-10T15:35:25.531Z,29.26
2022-08-10T15:38:18.351Z,29.77
2022-08-10T15:41:11.014Z,29.46
2022-08-10T15:43:58.669Z,28.63
2022-08-10T15:46:49.916Z,28.06
2022-08-10T15:49:58.525Z,28.44
2022-08-10T15:53:01.972Z,27.79
2022-08-10T15:55:54.609Z,28.44
2022-08-10T15:58:53.769Z,28.11
2022-08-10T16:02:14.322Z,27.97
2022-08-10T16:05:14.934Z,28.71
2022-08-10T16:08:08.385Z,29.51
2022-08-10T16:11:04.116Z,28.94
2022-08-10T16:14:00.931Z,29.03
2022-08-10T16:16:55.153Z,30.31
2022-08-10T16:19:54.687Z,29.11
2022-08-10T16:22:42.086Z,29.63
2022-08-10T16:25:48.606Z,29.75
2022-08-10T16:28:45.349Z,28.97
2022-08-10T16:31:34.709Z,29.29
2022-08-10T16:34:24.170Z,29.23
2022-08-10T16:37:14.785Z,30.21
2022-08-10T16:40:04.281Z,29.83
2022-08-10T16:42:52.731Z,30.18
2022-08-10T16:45:43.794Z,30.63
2022-08-10T16:48:49.419Z,30.27
2022-08-10T16:51:39.400Z,29.90
2022-08-10T16:54:28.140Z,30.12
2022-08-10T16:57:17.385Z,30.38
2022-08-10T17:00:06.019Z,30.82
2022-08-10T17:03:22.284Z,30.92
2022-08-10T17:06:15.905Z,31.06
2022-08-10T17:09:06.050Z,31.23
2022-08-10T17:11:55.864Z,31.23
2022-08-10T17:14:44.104Z,31.29
2022-08-10T17:17:37.227Z,31.46
2022-08-10T17:20:32.829Z,31.52
2022-08-10T17:23:21.725Z,31.19
2022-08-10T17:26:13.595Z,31.20
2022-08-10T17:29:53.609Z,31.38
2022-08-10T17:32:29.664Z,31.56
2022-08-10T17:35:27.376Z,31.50
2022-08-10T17:38:19.594Z,31.59
2022-08-10T17:41:12.286Z,31.64
2022-08-10T17:44:03.702Z,32.01
2022-08-10T17:46:51.715Z,31.98
2022-08-10T17:49:42.308Z,31.80
2022-08-10T17:52:32.997Z,32.02
2022-08-10T17:55:21.029Z,31.73
2022-08-10T17:58:19.745Z,32.41
2022-08-10T18:01:38.788Z,32.03
2022-08-10T18:04:19.612Z,32.46
2022-08-10T18:07:08.841Z,32.03
2022-08-10T18:09:57.858Z,32.49
2022-08-10T18:12:48.816Z,32.46
2022-08-10T18:15:39.128Z,32.03
2022-08-10T18:18:29.082Z,32.57
2022-08-10T18:21:23.568Z,32.71
2022-08-10T18:24:19.979Z,33.09
2022-08-10T18:27:08.752Z,33.33
2022-08-10T18:29:59.974Z,33.05
2022-08-10T18:32:53.210Z,32.96
2022-08-10T18:35:43.647Z,33.51
2022-08-10T18:38:34.299Z,33.94
2022-08-10T18:41:28.485Z,33.86
2022-08-10T18:44:19.293Z,34.20
2022-08-10T18:47:13.439Z,34.16
2022-08-10T18:50:27.692Z,34.58
2022-08-10T18:53:22.518Z,34.37
2022-08-10T18:56:21.018Z,34.75
2022-08-10T18:59:26.405Z,35.16
2022-08-10T19:02:20.265Z,35.74
2022-08-10T19:05:32.418Z,35.67
2022-08-10T19:08:32.501Z,35.60
2022-08-10T19:11:39.230Z,35.40
2022-08-10T19:14:35.937Z,35.79
2022-08-10T19:18:03.020Z,35.45
2022-08-10T19:21:11.039Z,35.63
2022-08-10T19:24:30.353Z,35.79
2022-08-10T19:27:36.320Z,35.82
2022-08-10T19:30:29.060Z,36.40
2022-08-10T19:33:42.522Z,36.24
2022-08-10T19:36:43.562Z,36.41
2022-08-10T19:40:01.598Z,36.74
2022-08-10T19:43:02.986Z,36.50
2022-08-10T19:46:31.364Z,36.96
2022-08-10T19:49:56.303Z,36.65
2022-08-10T19:52:59.409Z,36.97
2022-08-10T19:56:18.492Z,37.14
2022-08-10T19:59:10.593Z,37.26
2022-08-10T20:01:59.876Z,37.48
2022-08-10T20:04:56.573Z,37.73
2022-08-10T20:08:19.124Z,37.74
2022-08-10T20:11:45.779Z,38.11
2022-08-10T20:14:39.133Z,38.11
2022-08-10T20:17:51.454Z,38.01
2022-08-10T20:20:48.177Z,37.89
2022-08-10T20:23:36.688Z,37.88
2022-08-10T20:26:32.233Z,38.08
2022-08-10T20:29:58.229Z,38.41
2022-08-10T20:32:55.548Z,38.31
2022-08-10T20:35:48.469Z,38.58
2022-08-10T20:38:35.716Z,38.42
2022-08-10T20:41:59.589Z,38.51
2022-08-10T20:45:02.553Z,38.25
2022-08-10T20:48:03.583Z,38.65
2022-08-10T20:50:58.082Z,39.17
2022-08-10T20:53:51.825Z,39.04
2022-08-10T20:56:49.483Z,39.41
2022-08-10T21:00:04.406Z,39.54
2022-08-10T21:03:27.296Z,39.56
2022-08-10T21:06:43.354Z,39.69
2022-08-10T21:09:44.131Z,39.86
2022-08-10T21:12:52.671Z,40.04
2022-08-10T21:15:52.601Z,40.50
2022-08-10T21:19:04.511Z,40.68
2022-08-10T21:22:10.111Z,40.55
2022-08-10T21:25:08.546Z,40.71
2022-08-10T21:28:32.277Z,41.27
2022-08-10T21:31:41.507Z,41.36
2022-08-10T21:34:56.817Z,41.57
2022-08-10T21:37:57.068Z,41.76
2022-08-10T21:41:18.630Z,42.34
2022-08-10T21:44:50.674Z,42.49
2022-08-10T21:48:07.191Z,42.35
2022-08-10T21:52:01.657Z,42.46
2022-08-10T21:55:08.858Z,42.72
2022-08-10T21:58:27.676Z,43.03
2022-08-10T22:01:41.647Z,42.73
2022-08-10T22:04:49.773Z,43.16
2022-08-10T22:07:58.231Z,43.45
2022-08-10T22:11:15.917Z,43.82
2022-08-10T22:14:22.896Z,43.52
2022-08-10T22:18:00.292Z,43.87
2022-08-10T22:21:01.915Z,44.48
2022-08-10T22:24:51.138Z,44.64
2022-08-10T22:27:59.510Z,44.86
2022-08-10T22:34:54.437Z,45.62
2022-08-10T22:38:41.478Z,45.63
2022-08-10T22:42:08.704Z,45.81
2022-08-10T22:45:19.525Z,45.90
2022-08-10T22:48:25.725Z,45.83
2022-08-10T22:51:20.583Z,45.92
2022-08-10T22:54:41.222Z,45.85
2022-08-10T22:57:47.441Z,46.86
2022-08-10T23:00:36.645Z,47.14
2022-08-10T23:03:25.540Z,48.47
2022-08-10T23:06:16.790Z,49.23
2022-08-10T23:09:06.722Z,50.44
2022-08-10T23:11:58.781Z,51.23
2022-08-10T23:14:58.964Z,51.53
2022-08-10T23:18:14.000Z,51.61
2022-08-10T23:21:02.674Z,51.89
2022-08-10T23:23:54.787Z,51.01
2022-08-10T23:26:44.020Z,50.02
2022-08-10T23:29:36.733Z,50.30
2022-08-10T23:32:34.108Z,50.94
2022-08-10T23:36:31.881Z,50.03
2022-08-10T23:38:32.088Z,50.71
2022-08-10T23:41:27.793Z,50.13
2022-08-10T23:44:21.008Z,50.29
2022-08-10T23:47:12.266Z,50.51
2022-08-10T23:50:00.257Z,50.56
2022-08-10T23:53:13.450Z,50.29
2022-08-10T23:56:06.725Z,50.66
2022-08-10T23:58:55.881Z,50.74
