createdAt,value
2019-02-16T00:02:10.504Z,99.90
2019-02-16T00:04:45.853Z,99.90
2019-02-16T00:07:16.385Z,99.90
2019-02-16T00:09:45.151Z,99.90
2019-02-16T00:12:20.670Z,99.90
2019-02-16T00:14:49.380Z,99.90
2019-02-16T00:17:30.922Z,99.90
2019-02-16T00:20:06.712Z,99.90
2019-02-16T00:22:42.175Z,99.90
2019-02-16T00:25:11.018Z,99.90
2019-02-16T00:27:39.882Z,99.90
2019-02-16T00:30:15.589Z,99.90
2019-02-16T00:32:44.593Z,99.90
2019-02-16T00:35:13.312Z,99.90
2019-02-16T00:37:49.017Z,99.90
2019-02-16T00:40:17.740Z,99.90
2019-02-16T00:42:46.478Z,99.90
2019-02-16T00:45:21.413Z,99.90
2019-02-16T00:47:50.141Z,99.90
2019-02-16T00:50:18.869Z,99.90
2019-02-16T00:52:54.544Z,99.90
2019-02-16T00:55:30.281Z,99.90
2019-02-16T00:58:05.142Z,99.90
2019-02-16T01:00:33.951Z,99.90
2019-02-16T01:03:02.652Z,99.90
2019-02-16T01:05:38.574Z,99.90
2019-02-16T01:08:07.304Z,99.90
2019-02-16T01:10:36.576Z,99.90
2019-02-16T01:13:12.183Z,99.90
2019-02-16T01:15:40.894Z,99.90
2019-02-16T01:18:23.130Z,99.90
2019-02-16T01:20:58.348Z,99.90
2019-02-16T01:23:34.020Z,99.90
2019-02-16T01:26:02.708Z,99.90
2019-02-16T01:28:31.435Z,99.90
2019-02-16T01:31:06.547Z,99.90
2019-02-16T01:33:35.278Z,99.90
2019-02-16T01:36:04.076Z,99.90
2019-02-16T01:38:40.007Z,99.90
2019-02-16T01:41:08.773Z,99.90
2019-02-16T01:43:37.487Z,99.90
2019-02-16T01:46:12.628Z,99.90
2019-02-16T01:48:41.340Z,99.90
2019-02-16T01:51:10.066Z,99.90
2019-02-16T01:53:45.117Z,99.90
2019-02-16T01:56:20.743Z,99.90
2019-02-16T01:58:56.392Z,99.90
2019-02-16T02:01:25.119Z,99.90
2019-02-16T02:03:53.845Z,99.90
2019-02-16T02:06:29.067Z,99.90
2019-02-16T02:08:57.860Z,99.90
2019-02-16T02:11:26.663Z,99.90
2019-02-16T02:14:01.542Z,99.90
2019-02-16T02:16:30.259Z,99.90
2019-02-16T02:19:12.198Z,99.90
2019-02-16T02:21:48.142Z,99.90
2019-02-16T02:24:23.757Z,99.90
2019-02-16T02:26:52.540Z,99.90
2019-02-16T02:29:21.253Z,99.90
2019-02-16T02:31:56.527Z,99.90
2019-02-16T02:34:25.249Z,99.90
2019-02-16T02:36:53.989Z,99.90
2019-02-16T02:39:29.469Z,99.90
2019-02-16T02:41:58.188Z,99.90
2019-02-16T02:44:26.939Z,99.90
2019-02-16T02:47:02.608Z,99.90
2019-02-16T02:49:31.310Z,99.90
2019-02-16T02:52:00.043Z,99.90
2019-02-16T02:54:35.589Z,99.90
2019-02-16T02:57:10.553Z,99.90
2019-02-16T02:59:45.850Z,99.90
2019-02-16T03:02:14.570Z,99.90
2019-02-16T03:04:43.280Z,99.90
2019-02-16T03:07:18.656Z,99.90
2019-02-16T03:09:47.413Z,99.90
2019-02-16T03:12:16.115Z,99.90
2019-02-16T03:14:51.526Z,99.90
2019-02-16T03:17:20.253Z,99.90
2019-02-16T03:20:02.499Z,99.90
2019-02-16T03:23:15.483Z,99.90
2019-02-16T03:26:03.492Z,99.90
2019-02-16T03:28:50.906Z,99.90
2019-02-16T03:32:05.036Z,99.90
2019-02-16T03:34:38.763Z,99.90
2019-02-16T03:37:53.384Z,99.90
2019-02-16T03:40:22.183Z,99.90
2019-02-16T03:42:50.898Z,99.90
2019-02-16T03:45:25.696Z,99.90
2019-02-16T03:47:54.418Z,99.90
2019-02-16T03:50:23.135Z,99.90
2019-02-16T03:52:58.497Z,99.90
2019-02-16T03:55:27.381Z,99.90
2019-02-16T03:58:08.974Z,99.90
2019-02-16T04:00:37.701Z,99.90
2019-02-16T04:03:06.398Z,99.90
2019-02-16T04:05:42.131Z,99.90
2019-02-16T04:08:10.919Z,99.90
2019-02-16T04:10:39.661Z,99.90
2019-02-16T04:13:15.273Z,99.90
2019-02-16T04:15:43.973Z,99.90
2019-02-16T04:18:12.721Z,99.90
2019-02-16T04:20:47.642Z,99.90
2019-02-16T04:23:22.823Z,99.90
2019-02-16T04:25:58.483Z,99.90
2019-02-16T04:28:27.189Z,99.90
2019-02-16T04:30:55.904Z,99.90
2019-02-16T04:33:31.452Z,99.90
2019-02-16T04:36:00.178Z,99.90
2019-02-16T04:38:28.883Z,99.90
2019-02-16T04:41:04.492Z,99.90
2019-02-16T04:43:33.209Z,99.90
2019-02-16T04:46:01.912Z,99.90
2019-02-16T04:48:37.483Z,99.90
2019-02-16T04:51:06.187Z,99.90
2019-02-16T04:53:34.917Z,99.90
2019-02-16T04:56:10.064Z,99.90
2019-02-16T04:58:38.789Z,99.90
2019-02-16T05:01:19.917Z,99.90
2019-02-16T05:03:48.977Z,99.90
2019-02-16T05:06:17.688Z,99.90
2019-02-16T05:08:52.936Z,99.90
2019-02-16T05:11:21.679Z,99.90
2019-02-16T05:13:50.436Z,99.90
2019-02-16T05:16:26.185Z,99.90
2019-02-16T05:18:54.894Z,99.90
2019-02-16T05:21:36.580Z,99.90
2019-02-16T05:24:12.367Z,99.90
2019-02-16T05:26:48.015Z,99.90
2019-02-16T05:29:16.735Z,99.90
2019-02-16T05:31:45.442Z,99.90
2019-02-16T05:34:20.688Z,99.90
2019-02-16T05:36:49.407Z,99.90
2019-02-16T05:39:18.101Z,99.90
2019-02-16T05:41:53.581Z,99.90
2019-02-16T05:44:22.306Z,99.90
2019-02-16T05:47:16.916Z,99.90
2019-02-16T05:49:52.370Z,99.90
2019-02-16T05:52:27.535Z,99.90
2019-02-16T05:54:56.266Z,99.90
2019-02-16T05:57:25.058Z,99.90
2019-02-16T06:00:00.778Z,99.90
2019-02-16T06:02:36.191Z,99.90
2019-02-16T06:05:12.639Z,99.90
2019-02-16T06:07:41.377Z,99.90
2019-02-16T06:10:10.150Z,99.90
2019-02-16T06:12:45.742Z,99.90
2019-02-16T06:15:14.500Z,99.90
2019-02-16T06:17:43.205Z,99.90
2019-02-16T06:20:18.756Z,99.90
2019-02-16T06:22:47.481Z,99.90
2019-02-16T06:25:16.210Z,99.90
2019-02-16T06:27:51.762Z,99.90
2019-02-16T06:30:20.471Z,99.90
2019-02-16T06:32:49.186Z,99.90
2019-02-16T06:35:51.935Z,99.90
2019-02-16T06:38:20.634Z,99.90
2019-02-16T06:40:49.391Z,99.90
2019-02-16T06:43:24.746Z,99.90
2019-02-16T06:45:53.474Z,99.90
2019-02-16T06:48:35.462Z,99.90
2019-02-16T06:51:11.220Z,99.90
2019-02-16T06:53:52.610Z,99.90
2019-02-16T06:56:26.854Z,99.90
2019-02-16T06:59:02.265Z,99.90
2019-02-16T07:01:33.078Z,99.90
2019-02-16T07:04:15.325Z,99.90
2019-02-16T07:06:44.188Z,99.90
2019-02-16T07:09:13.646Z,99.90
2019-02-16T07:11:49.082Z,99.90
2019-02-16T07:14:18.936Z,99.90
2019-02-16T07:17:12.315Z,99.90
2019-02-16T07:19:45.907Z,99.90
2019-02-16T07:22:21.469Z,99.90
2019-02-16T07:24:50.214Z,99.90
2019-02-16T07:27:18.947Z,99.90
2019-02-16T07:29:54.070Z,99.90
2019-02-16T07:32:24.555Z,99.90
2019-02-16T07:34:53.322Z,99.90
2019-02-16T07:37:30.975Z,99.90
2019-02-16T07:40:00.296Z,99.90
2019-02-16T07:42:54.296Z,99.90
2019-02-16T07:45:42.303Z,99.90
2019-02-16T07:48:22.810Z,99.90
2019-02-16T07:51:17.296Z,99.90
2019-02-16T07:54:14.747Z,99.90
2019-02-16T07:56:51.378Z,99.90
2019-02-16T07:59:57.881Z,99.90
2019-02-16T08:02:48.612Z,99.90
2019-02-16T08:05:49.800Z,99.90
2019-02-16T08:08:37.544Z,99.90
2019-02-16T08:11:44.273Z,99.90
2019-02-16T08:14:44.251Z,99.90
2019-02-16T08:17:44.307Z,99.90
2019-02-16T08:20:38.672Z,99.90
2019-02-16T08:23:22.249Z,99.90
2019-02-16T08:26:12.796Z,99.90
2019-02-16T08:28:57.653Z,99.90
2019-02-16T08:31:45.571Z,99.90
2019-02-16T08:34:33.131Z,99.90
2019-02-16T08:37:08.081Z,99.90
2019-02-16T08:40:01.842Z,99.90
2019-02-16T08:42:55.841Z,99.90
2019-02-16T08:45:57.584Z,99.90
2019-02-16T08:48:36.208Z,99.90
2019-02-16T08:51:46.429Z,99.90
2019-02-16T08:54:23.297Z,99.90
2019-02-16T08:57:26.976Z,99.90
2019-02-16T09:00:06.636Z,99.90
2019-02-16T09:02:50.391Z,99.90
2019-02-16T09:05:41.982Z,99.90
2019-02-16T09:08:42.567Z,99.90
2019-02-16T09:11:36.457Z,99.90
2019-02-16T09:14:20.647Z,99.90
2019-02-16T09:17:04.477Z,99.90
2019-02-16T09:19:52.976Z,99.90
2019-02-16T09:22:29.944Z,99.90
2019-02-16T09:25:17.148Z,99.90
2019-02-16T09:28:04.973Z,99.90
2019-02-16T09:30:57.340Z,99.90
2019-02-16T09:33:33.528Z,99.90
2019-02-16T09:36:13.661Z,99.90
2019-02-16T09:39:00.727Z,99.90
2019-02-16T09:41:48.224Z,99.90
2019-02-16T09:44:34.993Z,99.90
2019-02-16T09:47:32.298Z,99.90
2019-02-16T09:50:18.977Z,99.90
2019-02-16T09:53:05.319Z,99.90
2019-02-16T09:55:41.569Z,99.90
2019-02-16T09:58:41.632Z,99.90
2019-02-16T10:01:29.062Z,99.90
2019-02-16T10:04:15.060Z,99.90
2019-02-16T10:06:59.404Z,99.90
2019-02-16T10:09:52.669Z,99.90
2019-02-16T10:12:39.170Z,99.90
2019-02-16T10:15:40.962Z,99.90
2019-02-16T10:18:27.651Z,99.90
2019-02-16T10:21:28.123Z,99.90
2019-02-16T10:24:17.895Z,99.90
2019-02-16T10:26:57.929Z,99.90
2019-02-16T10:29:50.978Z,99.90
2019-02-16T10:32:44.610Z,99.90
2019-02-16T10:35:36.703Z,99.90
2019-02-16T10:38:36.966Z,99.90
2019-02-16T10:41:28.033Z,99.90
2019-02-16T10:44:17.751Z,98.80
2019-02-16T10:46:52.777Z,98.80
2019-02-16T10:50:02.176Z,97.20
2019-02-16T10:52:51.018Z,96.70
2019-02-16T10:55:48.535Z,96.50
2019-02-16T10:58:45.512Z,94.10
2019-02-16T11:01:26.849Z,94.10
2019-02-16T11:04:00.184Z,91.90
2019-02-16T11:06:46.097Z,90.80
2019-02-16T11:09:34.210Z,91.40
2019-02-16T11:12:39.910Z,89.70
2019-02-16T11:15:34.243Z,89.40
2019-02-16T11:18:28.601Z,90.10
2019-02-16T11:21:15.042Z,85.60
2019-02-16T11:24:35.906Z,85.30
2019-02-16T11:27:23.360Z,84.00
2019-02-16T11:30:15.266Z,78.30
2019-02-16T11:33:11.258Z,80.60
2019-02-16T11:36:17.381Z,78.60
2019-02-16T11:39:00.088Z,76.50
2019-02-16T11:41:49.808Z,74.70
2019-02-16T11:44:49.488Z,72.60
2019-02-16T11:47:43.893Z,72.00
2019-02-16T11:50:23.269Z,70.90
2019-02-16T11:53:36.638Z,75.60
2019-02-16T11:56:12.196Z,68.80
2019-02-16T11:58:57.812Z,69.00
2019-02-16T12:01:48.373Z,70.80
2019-02-16T12:04:41.998Z,71.50
2019-02-16T12:07:25.267Z,66.70
2019-02-16T12:10:26.616Z,67.70
2019-02-16T12:13:12.073Z,65.60
2019-02-16T12:15:55.715Z,63.10
2019-02-16T12:18:41.525Z,69.00
2019-02-16T12:21:42.673Z,62.10
2019-02-16T12:24:21.558Z,60.80
2019-02-16T12:27:16.474Z,61.90
2019-02-16T12:30:10.805Z,64.10
2019-02-16T12:33:02.118Z,62.20
2019-02-16T12:35:37.811Z,63.50
2019-02-16T12:38:31.783Z,60.70
2019-02-16T12:41:08.764Z,60.20
2019-02-16T12:44:12.373Z,60.00
2019-02-16T12:47:20.015Z,62.40
2019-02-16T12:50:03.241Z,61.30
2019-02-16T12:52:56.273Z,63.50
2019-02-16T12:55:53.840Z,64.30
2019-02-16T12:58:29.232Z,62.80
2019-02-16T13:01:24.055Z,62.70
2019-02-16T13:04:11.310Z,63.40
2019-02-16T13:07:25.567Z,62.40
2019-02-16T13:10:20.235Z,62.40
2019-02-16T13:13:29.878Z,62.80
2019-02-16T13:16:23.639Z,65.00
2019-02-16T13:19:24.644Z,64.40
2019-02-16T13:22:12.975Z,63.60
2019-02-16T13:25:00.913Z,63.70
2019-02-16T13:27:48.083Z,61.30
2019-02-16T13:30:30.158Z,60.40
2019-02-16T13:33:16.706Z,60.40
2019-02-16T13:35:59.251Z,59.40
2019-02-16T13:38:34.837Z,58.50
2019-02-16T13:41:22.917Z,58.50
2019-02-16T13:44:10.754Z,60.40
2019-02-16T13:47:03.695Z,60.00
2019-02-16T13:50:03.876Z,61.10
2019-02-16T13:52:51.783Z,59.40
2019-02-16T13:55:37.904Z,59.50
2019-02-16T13:58:35.328Z,59.80
2019-02-16T14:01:41.691Z,61.20
2019-02-16T14:04:26.370Z,60.20
2019-02-16T14:07:06.989Z,60.80
2019-02-16T14:09:51.458Z,61.10
2019-02-16T14:12:31.104Z,61.00
2019-02-16T14:15:13.029Z,60.60
2019-02-16T14:17:48.765Z,60.50
2019-02-16T14:20:24.154Z,59.80
2019-02-16T14:22:53.625Z,60.30
2019-02-16T14:25:45.448Z,60.20
2019-02-16T14:28:13.600Z,60.80
2019-02-16T14:30:50.820Z,59.80
2019-02-16T14:33:19.693Z,61.30
2019-02-16T14:35:48.569Z,61.70
2019-02-16T14:38:52.043Z,60.50
2019-02-16T14:41:22.296Z,61.00
2019-02-16T14:43:51.641Z,62.20
2019-02-16T14:46:27.216Z,63.20
2019-02-16T14:48:55.913Z,63.70
2019-02-16T14:51:24.743Z,65.10
2019-02-16T14:54:00.356Z,64.60
2019-02-16T14:56:35.813Z,64.00
2019-02-16T14:59:11.064Z,64.20
2019-02-16T15:01:39.876Z,65.30
2019-02-16T15:04:08.652Z,65.40
2019-02-16T15:06:44.020Z,67.30
2019-02-16T15:09:13.130Z,66.40
2019-02-16T15:11:41.864Z,66.50
2019-02-16T15:14:17.562Z,67.00
2019-02-16T15:16:46.290Z,68.00
2019-02-16T15:19:28.845Z,65.90
2019-02-16T15:21:57.571Z,66.30
2019-02-16T15:24:26.346Z,68.80
2019-02-16T15:27:02.236Z,67.60
2019-02-16T15:29:31.364Z,67.00
2019-02-16T15:32:00.351Z,68.00
2019-02-16T15:34:35.454Z,66.80
2019-02-16T15:37:41.334Z,66.60
2019-02-16T15:40:17.766Z,68.10
2019-02-16T15:42:46.671Z,67.40
2019-02-16T15:45:15.502Z,67.00
2019-02-16T15:47:51.418Z,67.60
2019-02-16T15:50:20.980Z,68.70
2019-02-16T15:53:02.876Z,68.00
2019-02-16T15:55:38.638Z,69.10
2019-02-16T15:58:14.040Z,68.40
2019-02-16T16:00:42.985Z,68.80
2019-02-16T16:03:11.945Z,69.20
2019-02-16T16:05:47.872Z,70.00
2019-02-16T16:08:37.457Z,69.10
2019-02-16T16:11:27.757Z,68.70
2019-02-16T16:14:06.613Z,70.60
2019-02-16T16:17:00.639Z,69.30
2019-02-16T16:19:41.707Z,69.60
2019-02-16T16:22:30.751Z,70.40
2019-02-16T16:25:10.312Z,72.10
2019-02-16T16:27:56.897Z,72.90
2019-02-16T16:30:47.290Z,72.10
2019-02-16T16:33:54.337Z,72.10
2019-02-16T16:36:31.733Z,72.60
2019-02-16T16:39:38.635Z,74.20
2019-02-16T16:42:16.053Z,72.90
2019-02-16T16:45:04.693Z,73.30
2019-02-16T16:47:51.104Z,73.80
2019-02-16T16:50:44.680Z,74.70
2019-02-16T16:53:31.212Z,75.40
2019-02-16T16:56:35.773Z,76.60
2019-02-16T16:59:22.109Z,76.30
2019-02-16T17:02:15.790Z,77.50
2019-02-16T17:05:00.838Z,77.90
2019-02-16T17:07:44.799Z,80.00
2019-02-16T17:10:23.309Z,80.20
2019-02-16T17:13:11.045Z,78.90
2019-02-16T17:15:50.998Z,80.40
2019-02-16T17:18:46.941Z,81.40
2019-02-16T17:21:34.746Z,82.80
2019-02-16T17:24:44.975Z,83.80
2019-02-16T17:27:32.764Z,82.90
2019-02-16T17:30:17.040Z,83.00
2019-02-16T17:33:07.772Z,83.80
2019-02-16T17:36:11.033Z,83.70
2019-02-16T17:38:58.851Z,83.70
2019-02-16T17:41:54.565Z,84.90
2019-02-16T17:44:48.362Z,84.20
2019-02-16T17:47:55.279Z,85.20
2019-02-16T17:50:33.664Z,86.00
2019-02-16T17:53:31.117Z,86.30
2019-02-16T17:56:26.001Z,86.30
2019-02-16T17:59:12.768Z,87.30
2019-02-16T18:01:56.368Z,87.40
2019-02-16T18:05:00.413Z,88.70
2019-02-16T18:07:47.021Z,89.00
2019-02-16T18:10:35.677Z,90.20
2019-02-16T18:13:18.340Z,90.00
2019-02-16T18:16:04.647Z,90.20
2019-02-16T18:18:58.279Z,90.70
2019-02-16T18:22:03.417Z,91.20
2019-02-16T18:25:03.962Z,91.40
2019-02-16T18:28:05.057Z,91.80
2019-02-16T18:30:52.559Z,92.40
2019-02-16T18:33:48.430Z,92.70
2019-02-16T18:36:25.078Z,93.10
2019-02-16T18:39:22.479Z,93.00
2019-02-16T18:42:08.617Z,93.30
2019-02-16T18:45:06.364Z,93.50
2019-02-16T18:47:52.916Z,93.40
2019-02-16T18:50:49.995Z,93.30
2019-02-16T18:53:28.655Z,93.60
2019-02-16T18:56:48.378Z,93.90
2019-02-16T18:59:42.315Z,94.10
2019-02-16T19:02:39.416Z,95.50
2019-02-16T19:05:32.903Z,95.40
2019-02-16T19:08:19.431Z,95.70
2019-02-16T19:11:00.458Z,96.20
2019-02-16T19:13:53.373Z,96.20
2019-02-16T19:16:39.969Z,96.90
2019-02-16T19:19:26.492Z,97.10
2019-02-16T19:22:13.151Z,97.40
2019-02-16T19:25:00.568Z,97.60
2019-02-16T19:27:58.446Z,98.10
2019-02-16T19:30:51.056Z,99.00
2019-02-16T19:33:28.673Z,99.30
2019-02-16T19:36:22.025Z,99.50
2019-02-16T19:39:12.758Z,99.90
2019-02-16T19:42:02.030Z,99.90
2019-02-16T19:44:47.440Z,99.90
2019-02-16T19:47:33.153Z,99.90
2019-02-16T19:50:26.713Z,99.90
2019-02-16T19:53:07.708Z,99.90
2019-02-16T19:55:57.308Z,99.90
2019-02-16T19:58:58.634Z,99.90
2019-02-16T20:01:52.593Z,99.90
2019-02-16T20:04:46.923Z,99.90
2019-02-16T20:07:37.543Z,99.90
2019-02-16T20:10:32.084Z,99.90
2019-02-16T20:13:22.599Z,99.90
2019-02-16T20:16:11.957Z,99.90
2019-02-16T20:18:53.897Z,99.90
2019-02-16T20:21:46.792Z,99.90
2019-02-16T20:24:28.653Z,99.90
2019-02-16T20:27:11.950Z,99.90
2019-02-16T20:29:53.311Z,99.90
2019-02-16T20:32:48.523Z,99.90
2019-02-16T20:35:24.760Z,99.90
2019-02-16T20:38:06.956Z,99.90
2019-02-16T20:40:54.913Z,99.90
2019-02-16T20:43:48.242Z,99.90
2019-02-16T20:46:43.914Z,99.90
2019-02-16T20:49:41.337Z,99.90
2019-02-16T20:52:26.812Z,99.90
2019-02-16T20:55:12.227Z,99.90
2019-02-16T20:57:55.367Z,99.90
2019-02-16T21:00:51.980Z,99.90
2019-02-16T21:03:41.001Z,99.90
2019-02-16T21:06:43.960Z,99.90
2019-02-16T21:09:36.724Z,99.90
2019-02-16T21:12:35.884Z,99.90
2019-02-16T21:15:24.894Z,99.90
2019-02-16T21:18:35.095Z,99.90
2019-02-16T21:21:31.880Z,99.90
2019-02-16T21:24:21.298Z,99.90
2019-02-16T21:27:03.234Z,99.90
2019-02-16T21:29:59.594Z,99.90
2019-02-16T21:33:05.921Z,99.90
2019-02-16T21:35:58.178Z,99.90
2019-02-16T21:38:39.023Z,99.90
2019-02-16T21:41:23.541Z,99.90
2019-02-16T21:43:59.122Z,99.90
2019-02-16T21:46:50.876Z,99.90
2019-02-16T21:49:36.649Z,99.90
2019-02-16T21:52:27.072Z,99.90
2019-02-16T21:55:04.741Z,99.90
2019-02-16T21:58:09.025Z,99.90
2019-02-16T22:01:01.524Z,99.90
2019-02-16T22:03:54.558Z,99.90
2019-02-16T22:06:46.712Z,99.90
2019-02-16T22:09:32.762Z,99.90
2019-02-16T22:12:11.147Z,99.90
2019-02-16T22:14:46.039Z,99.90
2019-02-16T22:17:15.043Z,99.90
2019-02-16T22:19:43.897Z,99.90
2019-02-16T22:22:18.950Z,99.90
2019-02-16T22:24:47.957Z,99.90
2019-02-16T22:27:16.745Z,99.90
2019-02-16T22:29:52.051Z,99.90
2019-02-16T22:32:20.843Z,99.90
2019-02-16T22:35:03.048Z,99.90
2019-02-16T22:37:31.767Z,99.90
2019-02-16T22:40:00.491Z,99.90
2019-02-16T22:42:35.965Z,99.90
2019-02-16T22:45:05.668Z,99.90
2019-02-16T22:47:34.955Z,99.90
2019-02-16T22:50:09.911Z,99.90
2019-02-16T22:52:39.063Z,99.90
2019-02-16T22:55:08.387Z,99.90
2019-02-16T22:57:43.959Z,99.90
2019-02-16T23:00:37.312Z,99.90
2019-02-16T23:03:14.589Z,99.90
2019-02-16T23:05:43.516Z,99.90
2019-02-16T23:08:12.403Z,99.90
2019-02-16T23:10:49.234Z,99.90
2019-02-16T23:13:18.022Z,99.90
2019-02-16T23:15:46.930Z,99.90
2019-02-16T23:18:22.988Z,99.90
2019-02-16T23:20:51.860Z,99.90
2019-02-16T23:23:20.672Z,99.90
2019-02-16T23:25:55.974Z,99.90
2019-02-16T23:28:27.384Z,99.90
2019-02-16T23:30:56.895Z,99.90
2019-02-16T23:33:32.814Z,99.90
2019-02-16T23:36:08.779Z,99.90
2019-02-16T23:38:44.177Z,99.90
2019-02-16T23:41:13.126Z,99.90
2019-02-16T23:43:44.723Z,99.90
2019-02-16T23:46:25.631Z,99.90
2019-02-16T23:48:55.472Z,99.90
2019-02-16T23:51:24.684Z,99.90
2019-02-16T23:54:01.467Z,99.90
2019-02-16T23:56:31.174Z,99.90
2019-02-16T23:59:14.430Z,99.90
