createdAt,value
2018-03-16T00:00:01.713Z,98677.16
2018-03-16T00:02:29.190Z,98677.16
2018-03-16T00:04:56.635Z,98674.52
2018-03-16T00:07:24.264Z,98683.16
2018-03-16T00:09:51.721Z,98678.65
2018-03-16T00:12:19.175Z,98674.01
2018-03-16T00:14:46.649Z,98680.72
2018-03-16T00:17:14.105Z,98684.45
2018-03-16T00:19:41.570Z,98690.95
2018-03-16T00:22:09.017Z,98691.27
2018-03-16T00:24:36.477Z,98689.95
2018-03-16T00:27:03.937Z,98690.88
2018-03-16T00:29:31.377Z,98686.41
2018-03-16T00:31:58.861Z,98689.36
2018-03-16T00:34:26.305Z,98694.58
2018-03-16T00:36:53.747Z,98692.86
2018-03-16T00:39:21.221Z,98689.67
2018-03-16T00:41:48.665Z,98695.86
2018-03-16T00:44:16.413Z,98697.41
2018-03-16T00:46:43.876Z,98697.87
2018-03-16T00:49:11.319Z,98696.44
2018-03-16T00:51:38.789Z,98694.58
2018-03-16T00:54:06.257Z,98703.45
2018-03-16T00:56:33.873Z,98702.98
2018-03-16T00:59:01.318Z,98700.95
2018-03-16T01:01:28.769Z,98709.36
2018-03-16T01:03:56.233Z,98704.84
2018-03-16T01:06:23.685Z,98699.42
2018-03-16T01:08:51.313Z,98702.39
2018-03-16T01:11:18.757Z,98702.54
2018-03-16T01:13:46.197Z,98703.33
2018-03-16T01:16:13.662Z,98698.89
2018-03-16T01:18:41.140Z,98696.03
2018-03-16T01:21:08.761Z,98693.56
2018-03-16T01:23:36.201Z,98702.14
2018-03-16T01:26:03.647Z,98702.36
2018-03-16T01:28:31.113Z,98696.83
2018-03-16T01:30:58.556Z,98699.05
2018-03-16T01:33:26.076Z,98706.37
2018-03-16T01:35:53.526Z,98698.86
2018-03-16T01:38:20.977Z,98703.67
2018-03-16T01:40:48.446Z,98700.66
2018-03-16T01:43:15.914Z,98697.02
2018-03-16T01:45:43.397Z,98692.23
2018-03-16T01:48:10.837Z,98690.95
2018-03-16T01:50:38.302Z,98700.28
2018-03-16T01:53:16.790Z,98691.47
2018-03-16T01:55:44.241Z,98692.83
2018-03-16T01:58:11.726Z,98697.08
2018-03-16T02:00:39.186Z,98696.77
2018-03-16T02:03:06.630Z,98706.45
2018-03-16T02:05:34.093Z,98705.89
2018-03-16T02:08:01.534Z,98704.35
2018-03-16T02:10:29.033Z,98704.03
2018-03-16T02:12:56.485Z,98706.28
2018-03-16T02:15:23.933Z,98709.89
2018-03-16T02:17:51.417Z,98699.27
2018-03-16T02:20:18.862Z,98707.39
2018-03-16T02:22:46.709Z,98708.19
2018-03-16T02:25:14.166Z,98712.65
2018-03-16T02:27:41.628Z,98711.72
2018-03-16T02:30:09.111Z,98716.05
2018-03-16T02:32:36.553Z,98717.58
2018-03-16T02:35:04.453Z,98716.35
2018-03-16T02:37:31.893Z,98713.15
2018-03-16T02:39:59.332Z,98712.00
2018-03-16T02:42:26.908Z,98707.57
2018-03-16T02:44:54.358Z,98710.78
2018-03-16T02:47:21.988Z,98711.47
2018-03-16T02:49:49.479Z,98708.03
2018-03-16T02:52:16.925Z,98711.43
2018-03-16T02:54:44.394Z,98707.23
2018-03-16T02:57:11.937Z,98710.73
2018-03-16T02:59:39.426Z,98707.77
2018-03-16T03:02:06.875Z,98707.34
2018-03-16T03:04:34.317Z,98708.78
2018-03-16T03:07:01.806Z,98704.33
2018-03-16T03:09:29.249Z,98703.00
2018-03-16T03:11:56.729Z,98701.09
2018-03-16T03:14:24.217Z,98703.88
2018-03-16T03:16:51.661Z,98702.98
2018-03-16T03:19:19.125Z,98706.25
2018-03-16T03:21:46.564Z,98707.42
2018-03-16T03:24:14.121Z,98706.17
2018-03-16T03:26:41.566Z,98698.72
2018-03-16T03:29:09.032Z,98700.86
2018-03-16T03:31:36.510Z,98701.98
2018-03-16T03:34:03.967Z,98702.45
2018-03-16T03:36:31.464Z,98702.45
2018-03-16T03:38:58.916Z,98705.42
2018-03-16T03:41:26.353Z,98707.31
2018-03-16T03:43:53.817Z,98705.56
2018-03-16T03:46:21.256Z,98703.88
2018-03-16T03:48:48.949Z,98706.92
2018-03-16T03:51:16.395Z,98710.58
2018-03-16T03:53:43.837Z,98708.08
2018-03-16T03:56:11.293Z,98716.88
2018-03-16T03:58:38.779Z,98718.84
2018-03-16T04:01:06.238Z,98714.55
2018-03-16T04:03:33.710Z,98713.11
2018-03-16T04:06:01.173Z,98705.24
2018-03-16T04:08:28.633Z,98717.05
2018-03-16T04:10:56.077Z,98718.80
2018-03-16T04:13:23.549Z,98718.50
2018-03-16T04:15:51.001Z,98718.94
2018-03-16T04:18:18.533Z,98721.24
2018-03-16T04:20:45.995Z,98717.70
2018-03-16T04:23:13.430Z,98717.16
2018-03-16T04:25:40.904Z,98717.22
2018-03-16T04:28:08.341Z,98721.63
2018-03-16T04:30:35.794Z,98730.44
2018-03-16T04:33:03.265Z,98730.08
2018-03-16T04:35:30.701Z,98728.75
2018-03-16T04:37:58.169Z,98735.41
2018-03-16T04:40:25.612Z,98739.89
2018-03-16T04:42:53.045Z,98739.78
2018-03-16T04:45:20.502Z,98739.98
2018-03-16T04:47:47.941Z,98740.52
2018-03-16T04:50:15.593Z,98742.73
2018-03-16T04:52:43.029Z,98734.03
2018-03-16T04:55:10.462Z,98742.79
2018-03-16T04:57:37.917Z,98751.97
2018-03-16T05:00:05.368Z,98745.34
2018-03-16T05:02:32.825Z,98743.48
2018-03-16T05:05:00.278Z,98749.97
2018-03-16T05:07:27.721Z,98748.94
2018-03-16T05:09:55.182Z,98751.87
2018-03-16T05:12:22.613Z,98759.20
2018-03-16T05:14:50.501Z,98762.72
2018-03-16T05:17:17.936Z,98764.50
2018-03-16T05:19:45.381Z,98761.14
2018-03-16T05:22:12.837Z,98767.05
2018-03-16T05:24:40.281Z,98770.02
2018-03-16T05:27:07.790Z,98768.23
2018-03-16T05:29:35.245Z,98768.48
2018-03-16T05:32:02.707Z,98774.59
2018-03-16T05:34:30.175Z,98776.25
2018-03-16T05:36:57.621Z,98778.50
2018-03-16T05:39:25.425Z,98782.65
2018-03-16T05:41:52.904Z,98784.58
2018-03-16T05:44:20.358Z,98783.97
2018-03-16T05:46:47.818Z,98787.30
2018-03-16T05:49:15.258Z,98784.58
2018-03-16T05:51:42.822Z,98792.34
2018-03-16T05:54:10.261Z,98793.06
2018-03-16T05:56:37.696Z,98794.25
2018-03-16T05:59:05.158Z,98800.50
2018-03-16T06:01:32.629Z,98798.18
2018-03-16T06:04:00.253Z,98804.22
2018-03-16T06:06:27.701Z,98797.96
2018-03-16T06:08:55.165Z,98803.11
2018-03-16T06:11:22.629Z,98803.26
2018-03-16T06:13:50.077Z,98807.52
2018-03-16T06:16:17.741Z,98803.30
2018-03-16T06:18:45.173Z,98803.58
2018-03-16T06:21:12.638Z,98807.55
2018-03-16T06:23:40.170Z,98810.73
2018-03-16T06:26:07.661Z,98809.30
2018-03-16T06:28:35.141Z,98812.20
2018-03-16T06:31:02.585Z,98812.70
2018-03-16T06:33:30.017Z,98815.17
2018-03-16T06:35:57.473Z,98816.96
2018-03-16T06:38:24.910Z,98827.09
2018-03-16T06:40:52.533Z,98825.05
2018-03-16T06:43:20.002Z,98827.95
2018-03-16T06:45:47.424Z,98835.97
2018-03-16T06:48:14.894Z,98833.85
2018-03-16T06:50:42.330Z,98833.61
2018-03-16T06:53:09.989Z,98836.14
2018-03-16T06:55:37.426Z,98837.39
2018-03-16T06:58:04.862Z,98848.06
2018-03-16T07:00:32.334Z,98846.98
2018-03-16T07:02:59.801Z,98851.39
2018-03-16T07:05:27.273Z,98853.94
2018-03-16T07:07:54.709Z,98858.05
2018-03-16T07:10:22.144Z,98856.77
2018-03-16T07:12:49.633Z,98856.58
2018-03-16T07:15:29.014Z,98849.81
2018-03-16T07:17:56.696Z,98856.95
2018-03-16T07:20:24.134Z,98858.70
2018-03-16T07:22:51.569Z,98862.13
2018-03-16T07:25:19.026Z,98865.14
2018-03-16T07:27:46.469Z,98870.90
2018-03-16T07:30:14.115Z,98871.76
2018-03-16T07:32:41.595Z,98872.62
2018-03-16T07:35:09.082Z,98882.21
2018-03-16T07:37:36.515Z,98880.89
2018-03-16T07:40:03.970Z,98886.97
2018-03-16T07:42:31.669Z,98883.79
2018-03-16T07:44:59.101Z,98886.32
2018-03-16T07:47:26.537Z,98892.70
2018-03-16T07:49:53.993Z,98892.16
2018-03-16T07:52:21.434Z,98893.63
2018-03-16T07:54:49.221Z,98897.17
2018-03-16T07:57:16.653Z,98894.53
2018-03-16T07:59:44.097Z,98902.41
2018-03-16T08:02:11.557Z,98904.94
2018-03-16T08:04:38.997Z,98900.93
2018-03-16T08:07:06.571Z,98903.75
2018-03-16T08:09:34.010Z,98905.72
2018-03-16T08:12:01.445Z,98907.89
2018-03-16T08:14:28.918Z,98902.77
2018-03-16T08:16:56.362Z,98910.52
2018-03-16T08:19:23.970Z,98909.70
2018-03-16T08:21:51.425Z,98916.31
2018-03-16T08:24:18.857Z,98916.53
2018-03-16T08:26:46.318Z,98921.80
2018-03-16T08:29:13.757Z,98924.47
2018-03-16T08:31:41.669Z,98924.31
2018-03-16T08:34:09.117Z,98921.41
2018-03-16T08:36:36.566Z,98922.73
2018-03-16T08:39:04.043Z,98925.87
2018-03-16T08:41:31.502Z,98926.42
2018-03-16T08:43:59.121Z,98918.93
2018-03-16T08:46:26.562Z,98927.33
2018-03-16T08:48:53.997Z,98929.98
2018-03-16T08:51:21.453Z,98928.11
2018-03-16T08:53:48.889Z,98928.07
2018-03-16T08:56:16.378Z,98927.28
2018-03-16T08:58:43.814Z,98929.51
2018-03-16T09:01:11.252Z,98927.95
2018-03-16T09:03:38.739Z,98924.75
2018-03-16T09:06:06.196Z,98924.43
2018-03-16T09:08:33.818Z,98926.17
2018-03-16T09:11:01.264Z,98928.55
2018-03-16T09:13:28.710Z,98934.92
2018-03-16T09:15:56.166Z,98937.89
2018-03-16T09:18:23.601Z,98935.93
2018-03-16T09:20:51.314Z,98936.92
2018-03-16T09:23:18.750Z,98938.36
2018-03-16T09:25:46.181Z,98936.61
2018-03-16T09:28:13.643Z,98936.69
2018-03-16T09:30:41.078Z,98943.33
2018-03-16T09:33:08.546Z,98943.88
2018-03-16T09:35:35.983Z,98944.34
2018-03-16T09:38:03.418Z,98946.10
2018-03-16T09:40:30.882Z,98946.69
2018-03-16T09:42:58.319Z,98947.00
2018-03-16T09:45:25.990Z,98948.56
2018-03-16T09:47:53.429Z,98955.23
2018-03-16T09:50:20.876Z,98955.42
2018-03-16T09:52:48.336Z,98955.75
2018-03-16T09:55:24.618Z,98959.21
2018-03-16T09:57:52.099Z,98954.38
2018-03-16T10:00:19.563Z,98956.59
2018-03-16T10:02:47.005Z,98957.46
2018-03-16T10:05:14.519Z,98962.19
2018-03-16T10:07:41.961Z,98961.45
2018-03-16T10:10:09.773Z,98963.63
2018-03-16T10:12:37.229Z,98967.11
2018-03-16T10:15:04.669Z,98960.92
2018-03-16T10:17:32.134Z,98969.41
2018-03-16T10:19:59.569Z,98969.59
2018-03-16T10:22:27.325Z,98969.78
2018-03-16T10:24:54.761Z,98971.83
2018-03-16T10:27:22.984Z,98970.75
2018-03-16T10:29:50.457Z,98970.97
2018-03-16T10:32:17.913Z,98967.95
2018-03-16T10:34:45.383Z,98974.36
2018-03-16T10:37:12.829Z,98972.60
2018-03-16T10:39:40.289Z,98972.98
2018-03-16T10:42:07.754Z,98975.22
2018-03-16T10:44:35.207Z,98973.19
2018-03-16T10:47:02.854Z,98979.89
2018-03-16T10:49:30.294Z,98981.27
2018-03-16T10:51:57.740Z,98983.85
2018-03-16T10:54:25.208Z,98987.02
2018-03-16T10:56:52.646Z,98978.38
2018-03-16T10:59:20.117Z,98976.64
2018-03-16T11:01:53.162Z,98977.43
2018-03-16T11:04:20.621Z,98982.64
2018-03-16T11:06:53.741Z,98976.91
2018-03-16T11:09:21.254Z,98973.95
2018-03-16T11:11:49.634Z,98978.52
2018-03-16T11:14:17.073Z,98978.86
2018-03-16T11:16:44.549Z,98977.58
2018-03-16T11:19:11.985Z,98978.89
2018-03-16T11:21:39.478Z,98980.98
2018-03-16T11:24:06.932Z,98978.21
2018-03-16T11:26:34.380Z,98977.38
2018-03-16T11:29:01.841Z,98979.63
2018-03-16T11:31:29.277Z,98979.20
2018-03-16T11:33:56.770Z,98974.86
2018-03-16T11:36:24.217Z,98973.67
2018-03-16T11:38:51.657Z,98981.53
2018-03-16T11:41:19.134Z,98980.88
2018-03-16T11:43:46.574Z,98982.25
2018-03-16T11:46:14.329Z,98989.46
2018-03-16T11:48:41.774Z,98984.96
2018-03-16T11:51:09.217Z,98983.20
2018-03-16T11:53:36.688Z,98976.84
2018-03-16T11:56:04.129Z,98980.33
2018-03-16T11:58:31.845Z,98968.59
2018-03-16T12:00:59.301Z,98970.03
2018-03-16T12:03:26.738Z,98973.95
2018-03-16T12:05:54.209Z,98969.14
2018-03-16T12:08:21.671Z,98971.99
2018-03-16T12:10:49.248Z,98972.03
2018-03-16T12:13:16.702Z,98973.61
2018-03-16T12:15:44.153Z,98973.02
2018-03-16T12:18:11.651Z,98973.73
2018-03-16T12:20:39.153Z,98976.34
2018-03-16T12:23:06.620Z,98973.37
2018-03-16T12:25:34.065Z,98971.34
2018-03-16T12:28:01.525Z,98968.98
2018-03-16T12:30:28.989Z,98971.64
2018-03-16T12:32:56.429Z,98969.20
2018-03-16T12:35:24.216Z,98965.83
2018-03-16T12:37:51.670Z,98968.39
2018-03-16T12:40:19.109Z,98962.33
2018-03-16T12:42:46.598Z,98964.30
2018-03-16T12:45:14.037Z,98960.03
2018-03-16T12:47:41.686Z,98960.49
2018-03-16T12:50:09.126Z,98956.17
2018-03-16T12:52:36.569Z,98951.52
2018-03-16T12:55:04.045Z,98949.45
2018-03-16T12:57:31.489Z,98949.59
2018-03-16T12:59:59.058Z,98948.92
2018-03-16T13:02:26.501Z,98948.59
2018-03-16T13:04:53.950Z,98953.27
2018-03-16T13:07:21.429Z,98947.53
2018-03-16T13:09:48.881Z,98946.55
2018-03-16T13:12:16.358Z,98946.59
2018-03-16T13:14:43.810Z,98947.29
2018-03-16T13:17:11.316Z,98956.31
2018-03-16T13:19:38.753Z,98952.69
2018-03-16T13:22:06.218Z,98955.94
2018-03-16T13:24:33.811Z,98954.50
2018-03-16T13:27:01.252Z,98956.97
2018-03-16T13:29:28.696Z,98951.45
2018-03-16T13:31:56.166Z,98954.02
2018-03-16T13:34:23.606Z,98957.24
2018-03-16T13:36:51.082Z,98956.92
2018-03-16T13:39:18.525Z,98962.05
2018-03-16T13:41:45.967Z,98960.95
2018-03-16T13:44:13.465Z,98964.84
2018-03-16T13:46:40.905Z,98974.34
2018-03-16T13:49:08.529Z,98973.93
2018-03-16T13:51:35.982Z,98974.48
2018-03-16T13:54:03.503Z,98977.35
2018-03-16T13:56:30.977Z,98975.85
2018-03-16T13:58:58.418Z,98983.58
2018-03-16T14:01:26.647Z,98980.53
2018-03-16T14:03:54.189Z,98985.06
2018-03-16T14:06:21.635Z,98989.70
2018-03-16T14:08:49.114Z,98990.03
2018-03-16T14:11:16.557Z,98990.65
2018-03-16T14:13:44.021Z,98991.94
2018-03-16T14:16:11.485Z,98989.38
2018-03-16T14:18:38.950Z,98982.88
2018-03-16T14:21:06.426Z,98988.73
2018-03-16T14:23:33.882Z,98989.16
2018-03-16T14:26:01.461Z,98984.98
2018-03-16T14:28:28.927Z,98988.16
2018-03-16T14:30:56.365Z,98983.69
2018-03-16T14:33:23.838Z,98983.31
2018-03-16T14:35:51.277Z,98984.05
2018-03-16T14:38:18.745Z,98987.02
2018-03-16T14:40:46.186Z,98969.25
2018-03-16T14:43:13.634Z,98975.64
2018-03-16T14:45:41.119Z,98987.16
2018-03-16T14:48:08.558Z,98978.77
2018-03-16T14:50:36.177Z,98982.42
2018-03-16T14:53:03.623Z,98982.00
2018-03-16T14:55:31.060Z,98986.80
2018-03-16T14:57:58.535Z,98983.28
2018-03-16T15:00:25.978Z,98984.14
2018-03-16T15:02:53.465Z,98990.96
2018-03-16T15:05:20.906Z,98986.02
2018-03-16T15:07:48.350Z,98986.03
2018-03-16T15:10:15.828Z,98993.20
2018-03-16T15:12:43.286Z,98988.39
2018-03-16T15:15:10.786Z,98979.59
2018-03-16T15:17:38.246Z,98987.70
2018-03-16T15:20:05.695Z,98981.26
2018-03-16T15:22:33.163Z,98979.40
2018-03-16T15:25:00.610Z,98978.34
2018-03-16T15:27:28.201Z,98977.44
2018-03-16T15:29:55.661Z,98969.16
2018-03-16T15:32:23.113Z,98965.80
2018-03-16T15:34:50.590Z,98967.99
2018-03-16T15:37:18.038Z,98967.09
2018-03-16T15:39:45.518Z,98963.62
2018-03-16T15:42:12.965Z,98961.77
2018-03-16T15:44:40.402Z,98963.77
2018-03-16T15:47:07.869Z,98967.65
2018-03-16T15:49:35.314Z,98961.43
2018-03-16T15:52:02.802Z,98954.06
2018-03-16T15:54:30.265Z,98960.55
2018-03-16T15:56:57.705Z,98955.67
2018-03-16T15:59:25.170Z,98953.73
2018-03-16T16:01:52.653Z,98961.54
2018-03-16T16:04:20.241Z,98961.45
2018-03-16T16:06:47.698Z,98963.30
2018-03-16T16:09:15.154Z,98962.75
2018-03-16T16:11:42.634Z,98965.13
2018-03-16T16:14:10.070Z,98959.41
2018-03-16T16:16:37.562Z,98949.84
2018-03-16T16:19:05.055Z,98954.38
2018-03-16T16:21:32.478Z,98953.20
2018-03-16T16:23:59.944Z,98957.81
2018-03-16T16:26:27.397Z,98958.17
2018-03-16T16:28:55.096Z,98960.22
2018-03-16T16:31:22.525Z,98956.98
2018-03-16T16:33:50.051Z,98954.39
2018-03-16T16:36:17.481Z,98952.31
2018-03-16T16:38:44.934Z,98956.86
2018-03-16T16:41:12.417Z,98956.38
2018-03-16T16:43:39.889Z,98966.90
2018-03-16T16:46:07.334Z,98961.19
2018-03-16T16:48:34.813Z,98962.19
2018-03-16T16:51:02.282Z,98967.09
2018-03-16T16:53:29.753Z,98966.09
2018-03-16T16:55:57.222Z,98969.73
2018-03-16T16:58:24.681Z,98971.61
2018-03-16T17:00:52.141Z,98980.70
2018-03-16T17:03:19.581Z,98986.76
2018-03-16T17:05:47.076Z,98993.45
2018-03-16T17:08:14.551Z,98992.14
2018-03-16T17:10:41.985Z,98994.22
2018-03-16T17:13:09.451Z,98997.80
2018-03-16T17:15:36.894Z,99002.12
2018-03-16T17:18:04.738Z,98999.94
2018-03-16T17:20:32.838Z,99002.94
2018-03-16T17:23:00.289Z,99011.75
2018-03-16T17:25:27.747Z,99012.72
2018-03-16T17:27:55.206Z,99011.91
2018-03-16T17:30:23.110Z,99012.74
2018-03-16T17:32:50.559Z,99013.67
2018-03-16T17:35:18.001Z,99010.28
2018-03-16T17:37:45.461Z,99018.32
2018-03-16T17:40:12.903Z,99014.93
2018-03-16T17:42:40.386Z,99015.80
2018-03-16T17:45:07.853Z,99020.44
2018-03-16T17:47:35.309Z,99020.72
2018-03-16T17:50:02.768Z,99014.44
2018-03-16T17:52:30.237Z,99018.11
2018-03-16T17:54:57.829Z,99020.53
2018-03-16T17:57:25.274Z,99021.89
2018-03-16T17:59:52.722Z,99033.80
2018-03-16T18:02:20.202Z,99028.44
2018-03-16T18:04:47.645Z,99036.50
2018-03-16T18:07:15.106Z,99037.79
2018-03-16T18:09:42.575Z,99041.98
2018-03-16T18:12:10.118Z,99047.05
2018-03-16T18:14:37.578Z,99046.36
2018-03-16T18:17:05.030Z,99050.38
2018-03-16T18:19:32.502Z,99050.38
2018-03-16T18:21:59.978Z,99045.84
2018-03-16T18:24:27.421Z,99052.56
2018-03-16T18:26:54.885Z,99060.88
2018-03-16T18:29:22.359Z,99057.75
2018-03-16T18:31:49.801Z,99059.11
2018-03-16T18:34:17.245Z,99058.45
2018-03-16T18:36:44.905Z,99062.13
2018-03-16T18:39:12.398Z,99066.69
2018-03-16T18:41:39.805Z,99068.69
2018-03-16T18:44:07.408Z,99071.27
2018-03-16T18:46:34.862Z,99069.47
2018-03-16T18:49:02.310Z,99071.70
2018-03-16T18:51:29.818Z,99074.41
2018-03-16T18:53:57.281Z,99066.20
2018-03-16T18:56:24.962Z,99059.42
2018-03-16T18:58:52.419Z,99068.41
2018-03-16T19:01:19.866Z,99071.03
2018-03-16T19:03:47.551Z,99070.86
2018-03-16T19:06:15.086Z,99084.47
2018-03-16T19:08:42.698Z,99083.53
2018-03-16T19:11:10.138Z,99075.17
2018-03-16T19:13:37.587Z,99076.00
2018-03-16T19:16:05.049Z,99088.67
2018-03-16T19:18:32.518Z,99082.34
2018-03-16T19:21:00.175Z,99082.88
2018-03-16T19:23:27.613Z,99086.69
2018-03-16T19:25:55.049Z,99085.83
2018-03-16T19:28:22.542Z,99097.37
2018-03-16T19:30:50.004Z,99099.89
2018-03-16T19:33:17.639Z,99099.27
2018-03-16T19:35:45.085Z,99107.18
2018-03-16T19:38:12.529Z,99108.97
2018-03-16T19:40:40.030Z,99105.33
2018-03-16T19:43:07.479Z,99116.92
2018-03-16T19:45:35.106Z,99118.94
2018-03-16T19:48:02.554Z,99120.98
2018-03-16T19:50:30.356Z,99124.80
2018-03-16T19:52:57.826Z,99120.80
2018-03-16T19:55:25.270Z,99134.69
2018-03-16T19:57:52.832Z,99129.66
2018-03-16T20:00:20.278Z,99135.34
2018-03-16T20:02:47.775Z,99128.30
2018-03-16T20:05:15.256Z,99127.07
2018-03-16T20:07:42.707Z,99130.31
2018-03-16T20:10:10.501Z,99134.78
2018-03-16T20:12:37.948Z,99138.10
2018-03-16T20:15:05.402Z,99141.87
2018-03-16T20:17:32.870Z,99147.27
2018-03-16T20:20:00.340Z,99144.91
2018-03-16T20:22:28.253Z,99145.38
2018-03-16T20:24:55.710Z,99161.74
2018-03-16T20:27:23.166Z,99152.77
2018-03-16T20:29:52.760Z,99159.23
2018-03-16T20:32:20.212Z,99165.87
2018-03-16T20:34:47.873Z,99175.74
2018-03-16T20:37:15.494Z,99177.34
2018-03-16T20:39:42.953Z,99178.42
2018-03-16T20:42:10.450Z,99174.30
2018-03-16T20:44:37.895Z,99176.27
2018-03-16T20:47:05.427Z,99175.44
2018-03-16T20:49:32.887Z,99174.52
2018-03-16T20:52:00.342Z,99176.38
2018-03-16T20:54:27.815Z,99172.83
2018-03-16T20:56:55.271Z,99174.57
2018-03-16T20:59:23.069Z,99174.13
2018-03-16T21:01:52.027Z,99177.67
2018-03-16T21:04:19.466Z,99177.47
2018-03-16T21:06:46.943Z,99177.41
2018-03-16T21:09:14.383Z,99175.28
2018-03-16T21:11:41.874Z,99174.63
2018-03-16T21:14:09.322Z,99170.58
2018-03-16T21:16:36.770Z,99176.89
2018-03-16T21:19:04.258Z,99174.28
2018-03-16T21:21:31.714Z,99176.70
2018-03-16T21:23:59.402Z,99185.42
2018-03-16T21:26:26.847Z,99193.87
2018-03-16T21:28:54.295Z,99192.02
2018-03-16T21:31:21.755Z,99192.45
2018-03-16T21:33:49.199Z,99193.50
2018-03-16T21:36:16.675Z,99190.95
2018-03-16T21:38:44.119Z,99192.50
2018-03-16T21:41:11.566Z,99197.52
2018-03-16T21:43:39.026Z,99202.73
2018-03-16T21:46:06.499Z,99203.76
2018-03-16T21:48:34.299Z,99202.84
2018-03-16T21:51:01.734Z,99200.09
2018-03-16T21:53:29.177Z,99198.81
2018-03-16T21:55:56.655Z,99193.57
2018-03-16T21:58:24.138Z,99196.70
2018-03-16T22:00:51.619Z,99187.51
2018-03-16T22:03:19.065Z,99196.80
2018-03-16T22:05:46.506Z,99190.11
2018-03-16T22:08:13.975Z,99177.30
2018-03-16T22:10:41.434Z,99172.03
2018-03-16T22:13:08.910Z,99169.63
2018-03-16T22:15:36.345Z,99174.23
2018-03-16T22:18:03.787Z,99172.48
2018-03-16T22:20:31.254Z,99175.83
2018-03-16T22:22:58.749Z,99177.02
2018-03-16T22:25:26.443Z,99181.52
2018-03-16T22:27:53.889Z,99173.55
2018-03-16T22:30:21.345Z,99177.44
2018-03-16T22:32:48.811Z,99190.99
2018-03-16T22:35:16.282Z,99186.18
2018-03-16T22:37:43.824Z,99185.80
2018-03-16T22:40:11.266Z,99188.14
2018-03-16T22:42:38.725Z,99188.59
2018-03-16T22:45:06.200Z,99194.05
2018-03-16T22:47:33.669Z,99190.80
2018-03-16T22:50:01.149Z,99192.95
2018-03-16T22:52:28.613Z,99184.28
2018-03-16T22:54:56.057Z,99190.47
2018-03-16T22:57:23.522Z,99181.10
2018-03-16T22:59:50.973Z,99177.06
2018-03-16T23:02:18.586Z,99181.31
2018-03-16T23:04:46.045Z,99171.50
2018-03-16T23:07:13.497Z,99174.05
2018-03-16T23:09:40.962Z,99171.80
2018-03-16T23:12:08.415Z,99175.27
2018-03-16T23:14:36.050Z,99168.23
2018-03-16T23:17:03.509Z,99175.38
2018-03-16T23:19:30.950Z,99177.39
2018-03-16T23:21:58.420Z,99173.64
2018-03-16T23:24:25.894Z,99181.80
2018-03-16T23:26:53.502Z,99177.11
2018-03-16T23:29:20.953Z,99174.56
2018-03-16T23:31:48.398Z,99176.56
2018-03-16T23:34:15.943Z,99162.56
2018-03-16T23:36:43.419Z,99165.18
2018-03-16T23:39:10.890Z,99162.34
2018-03-16T23:41:38.357Z,99167.20
2018-03-16T23:44:05.801Z,99172.29
2018-03-16T23:46:33.263Z,99168.44
2018-03-16T23:49:00.726Z,99173.62
2018-03-16T23:51:28.197Z,99172.79
2018-03-16T23:53:55.637Z,99167.52
2018-03-16T23:56:23.107Z,99170.33
2018-03-16T23:58:50.570Z,99168.62
