createdAt,value
2019-05-06T00:00:19.950Z,69.77
2019-05-06T00:02:46.715Z,70.40
2019-05-06T00:05:14.380Z,71.05
2019-05-06T00:07:44.461Z,71.36
2019-05-06T00:10:25.510Z,71.97
2019-05-06T00:12:53.583Z,72.01
2019-05-06T00:15:23.447Z,72.63
2019-05-06T00:17:50.361Z,73.18
2019-05-06T00:20:17.151Z,73.39
2019-05-06T00:22:43.956Z,73.36
2019-05-06T00:25:16.901Z,73.79
2019-05-06T00:28:01.326Z,74.25
2019-05-06T00:30:27.989Z,75.05
2019-05-06T00:32:54.562Z,75.45
2019-05-06T00:35:23.364Z,75.07
2019-05-06T00:37:49.952Z,75.24
2019-05-06T00:40:27.871Z,75.83
2019-05-06T00:42:58.441Z,76.21
2019-05-06T00:45:25.122Z,76.90
2019-05-06T00:47:53.579Z,76.97
2019-05-06T00:50:20.375Z,77.34
2019-05-06T00:52:47.825Z,77.63
2019-05-06T00:55:14.916Z,77.72
2019-05-06T00:57:44.735Z,77.86
2019-05-06T01:00:17.259Z,77.53
2019-05-06T01:02:44.050Z,77.72
2019-05-06T01:05:13.410Z,78.42
2019-05-06T01:07:40.421Z,78.55
2019-05-06T01:10:07.599Z,78.16
2019-05-06T01:15:14.514Z,77.97
2019-05-06T01:17:41.206Z,78.20
2019-05-06T01:20:08.722Z,78.88
2019-05-06T01:22:35.618Z,79.35
2019-05-06T01:25:03.974Z,79.82
2019-05-06T01:27:30.959Z,80.00
2019-05-06T01:29:58.043Z,80.24
2019-05-06T01:32:24.739Z,80.88
2019-05-06T01:34:53.686Z,81.20
2019-05-06T01:37:20.210Z,81.19
2019-05-06T01:39:57.615Z,81.36
2019-05-06T01:42:46.928Z,81.37
2019-05-06T01:45:14.197Z,81.56
2019-05-06T01:47:41.036Z,81.82
2019-05-06T01:50:08.218Z,81.60
2019-05-06T01:52:35.014Z,81.34
2019-05-06T01:55:01.696Z,81.38
2019-05-06T01:57:28.664Z,81.53
2019-05-06T01:59:55.342Z,81.72
2019-05-06T02:02:24.480Z,81.79
2019-05-06T02:07:24.137Z,82.45
2019-05-06T02:09:50.883Z,82.50
2019-05-06T02:12:17.526Z,82.57
2019-05-06T02:14:44.202Z,82.34
2019-05-06T02:17:10.808Z,82.33
2019-05-06T02:19:38.082Z,82.26
2019-05-06T02:22:20.454Z,82.28
2019-05-06T02:24:53.470Z,82.37
2019-05-06T02:27:19.981Z,82.24
2019-05-06T02:29:54.335Z,81.99
2019-05-06T02:32:31.993Z,81.88
2019-05-06T02:35:18.198Z,81.80
2019-05-06T02:37:46.478Z,81.78
2019-05-06T02:40:24.747Z,81.95
2019-05-06T02:42:54.583Z,82.25
2019-05-06T02:45:20.241Z,82.37
2019-05-06T02:48:06.719Z,82.79
2019-05-06T02:50:53.913Z,82.84
2019-05-06T02:53:23.718Z,83.17
2019-05-06T02:55:52.850Z,83.51
2019-05-06T02:58:19.255Z,83.81
2019-05-06T03:00:46.473Z,83.84
2019-05-06T03:03:14.277Z,83.94
2019-05-06T03:05:43.873Z,83.87
2019-05-06T03:08:13.200Z,83.85
2019-05-06T03:10:38.499Z,83.68
2019-05-06T03:13:05.198Z,83.54
2019-05-06T03:15:34.303Z,83.41
2019-05-06T03:18:03.003Z,83.35
2019-05-06T03:20:49.569Z,83.32
2019-05-06T03:23:18.011Z,82.97
2019-05-06T03:25:44.880Z,82.47
2019-05-06T03:28:13.281Z,81.87
2019-05-06T03:30:45.235Z,81.64
2019-05-06T03:33:37.037Z,81.50
2019-05-06T03:35:56.371Z,81.35
2019-05-06T03:38:05.928Z,81.44
2019-05-06T03:40:36.111Z,81.34
2019-05-06T03:43:02.764Z,81.48
2019-05-06T03:45:38.183Z,81.31
2019-05-06T03:48:09.253Z,81.37
2019-05-06T03:50:36.241Z,81.26
2019-05-06T03:53:03.395Z,81.06
2019-05-06T03:55:33.978Z,81.11
2019-05-06T03:58:03.850Z,80.93
2019-05-06T04:00:33.146Z,80.37
2019-05-06T04:02:58.636Z,79.88
2019-05-06T04:05:25.610Z,79.44
2019-05-06T04:07:53.253Z,79.16
2019-05-06T04:10:22.677Z,78.96
2019-05-06T04:12:53.087Z,78.23
2019-05-06T04:15:19.176Z,77.90
2019-05-06T04:17:53.871Z,77.27
2019-05-06T04:20:30.027Z,77.36
2019-05-06T04:23:06.160Z,77.25
2019-05-06T04:25:52.792Z,77.33
2019-05-06T04:28:23.818Z,77.13
2019-05-06T04:30:50.217Z,76.57
2019-05-06T04:33:17.806Z,76.26
2019-05-06T04:35:44.897Z,76.12
2019-05-06T04:38:13.893Z,75.60
2019-05-06T04:40:43.685Z,75.65
2019-05-06T04:43:13.057Z,75.80
2019-05-06T04:45:38.246Z,76.29
2019-05-06T04:48:05.125Z,76.10
2019-05-06T04:50:33.150Z,75.44
2019-05-06T04:53:04.819Z,75.47
2019-05-06T04:55:33.718Z,74.95
2019-05-06T04:58:04.036Z,74.95
2019-05-06T05:00:53.232Z,74.94
2019-05-06T05:03:22.772Z,73.51
2019-05-06T05:05:49.031Z,73.53
2019-05-06T05:08:15.845Z,72.55
2019-05-06T05:10:52.828Z,72.37
2019-05-06T05:13:29.296Z,71.95
2019-05-06T05:16:12.823Z,72.53
2019-05-06T05:18:59.400Z,71.67
2019-05-06T05:21:26.401Z,70.49
2019-05-06T05:23:53.666Z,70.08
2019-05-06T05:26:22.407Z,69.33
2019-05-06T05:28:49.339Z,69.33
2019-05-06T05:31:16.139Z,69.82
2019-05-06T05:33:42.903Z,69.55
2019-05-06T05:36:09.697Z,69.44
2019-05-06T05:38:36.481Z,69.26
2019-05-06T05:41:03.276Z,68.60
2019-05-06T05:43:42.744Z,68.84
2019-05-06T05:46:09.826Z,69.10
2019-05-06T05:48:58.915Z,69.62
2019-05-06T05:51:25.694Z,70.00
2019-05-06T05:53:52.914Z,69.85
2019-05-06T05:56:19.662Z,69.06
2019-05-06T05:58:46.446Z,69.09
2019-05-06T06:01:13.430Z,67.74
2019-05-06T06:03:42.187Z,67.18
2019-05-06T06:06:09.313Z,67.18
2019-05-06T06:08:37.011Z,67.83
2019-05-06T06:11:12.720Z,67.53
2019-05-06T06:13:39.494Z,67.44
2019-05-06T06:16:23.223Z,66.82
2019-05-06T06:19:12.792Z,66.46
2019-05-06T06:21:45.094Z,67.06
2019-05-06T06:24:22.556Z,66.83
2019-05-06T06:26:49.527Z,66.91
2019-05-06T06:29:16.667Z,65.40
2019-05-06T06:31:48.644Z,64.59
2019-05-06T06:34:23.976Z,65.13
2019-05-06T06:37:13.366Z,64.87
2019-05-06T06:39:42.670Z,64.64
2019-05-06T06:42:09.562Z,63.32
2019-05-06T06:44:36.751Z,63.41
2019-05-06T06:47:03.837Z,62.53
2019-05-06T06:49:32.741Z,62.98
2019-05-06T06:51:59.484Z,63.27
2019-05-06T06:54:26.299Z,62.41
2019-05-06T06:57:06.166Z,63.68
2019-05-06T06:59:36.679Z,63.26
2019-05-06T07:02:22.975Z,60.67
2019-05-06T07:05:02.403Z,60.65
2019-05-06T07:07:41.207Z,60.89
2019-05-06T07:09:58.943Z,57.50
2019-05-06T07:12:25.765Z,58.13
2019-05-06T07:14:59.246Z,57.10
2019-05-06T07:17:25.923Z,57.15
2019-05-06T07:19:55.523Z,55.73
2019-05-06T07:24:57.355Z,56.28
2019-05-06T07:27:26.049Z,54.67
2019-05-06T07:29:52.706Z,54.91
2019-05-06T07:32:23.027Z,52.41
2019-05-06T07:34:50.031Z,54.38
2019-05-06T07:37:17.682Z,53.02
2019-05-06T07:39:44.433Z,52.21
2019-05-06T07:42:19.663Z,50.80
2019-05-06T07:44:55.305Z,48.99
2019-05-06T07:47:42.647Z,50.04
2019-05-06T07:50:09.655Z,50.01
2019-05-06T07:52:36.491Z,48.27
2019-05-06T07:55:03.702Z,49.80
2019-05-06T07:57:32.810Z,49.51
2019-05-06T07:59:59.201Z,49.06
2019-05-06T08:02:25.950Z,50.37
2019-05-06T08:04:53.218Z,49.39
2019-05-06T08:07:22.155Z,47.48
2019-05-06T08:09:48.650Z,48.10
2019-05-06T08:12:15.440Z,47.04
2019-05-06T08:14:43.258Z,44.88
2019-05-06T08:17:16.018Z,48.60
2019-05-06T08:19:42.783Z,48.96
2019-05-06T08:22:13.566Z,45.47
2019-05-06T08:24:42.272Z,41.60
2019-05-06T08:27:09.305Z,42.39
2019-05-06T08:29:36.061Z,40.50
2019-05-06T08:32:03.071Z,41.96
2019-05-06T08:34:29.755Z,43.34
2019-05-06T08:37:03.275Z,42.40
2019-05-06T08:39:32.162Z,44.60
2019-05-06T08:41:58.789Z,44.50
2019-05-06T08:44:25.576Z,44.87
2019-05-06T08:46:53.310Z,43.63
2019-05-06T08:49:22.426Z,43.63
2019-05-06T08:52:02.896Z,43.96
2019-05-06T08:54:36.348Z,44.43
2019-05-06T08:57:03.160Z,43.63
2019-05-06T08:59:32.090Z,42.75
2019-05-06T09:01:59.394Z,44.62
2019-05-06T09:04:27.241Z,45.97
2019-05-06T09:06:54.291Z,48.32
2019-05-06T09:09:22.339Z,48.23
2019-05-06T09:11:49.515Z,47.27
2019-05-06T09:14:16.210Z,45.18
2019-05-06T09:16:44.083Z,46.55
2019-05-06T09:19:12.855Z,46.51
2019-05-06T09:21:43.339Z,40.06
2019-05-06T09:24:08.466Z,37.31
2019-05-06T09:26:48.505Z,42.26
2019-05-06T09:29:24.347Z,42.92
2019-05-06T09:31:53.981Z,39.69
2019-05-06T09:34:45.279Z,37.84
2019-05-06T09:37:32.507Z,35.53
2019-05-06T09:39:59.543Z,38.58
2019-05-06T09:42:26.310Z,40.87
2019-05-06T09:44:54.059Z,42.95
2019-05-06T09:47:46.830Z,42.71
2019-05-06T09:50:16.353Z,41.38
2019-05-06T09:52:43.010Z,42.84
2019-05-06T09:55:23.541Z,42.16
2019-05-06T09:58:03.530Z,40.25
2019-05-06T10:00:32.941Z,40.99
2019-05-06T10:02:59.952Z,42.32
2019-05-06T10:05:26.746Z,43.58
2019-05-06T10:07:53.912Z,43.44
2019-05-06T10:10:22.337Z,42.55
2019-05-06T10:12:49.431Z,41.80
2019-05-06T10:15:16.716Z,43.88
2019-05-06T10:17:43.520Z,39.40
2019-05-06T10:20:12.437Z,36.60
2019-05-06T10:22:38.884Z,35.62
2019-05-06T10:25:06.192Z,33.09
2019-05-06T10:27:35.008Z,29.03
2019-05-06T10:30:05.004Z,29.64
2019-05-06T10:32:38.802Z,37.01
2019-05-06T10:35:07.416Z,40.42
2019-05-06T10:38:06.703Z,39.21
2019-05-06T10:40:56.106Z,36.76
2019-05-06T10:43:48.016Z,31.28
2019-05-06T10:46:14.808Z,34.73
2019-05-06T10:48:42.407Z,36.42
2019-05-06T10:51:17.108Z,38.50
2019-05-06T10:53:45.063Z,38.54
2019-05-06T10:56:32.144Z,36.65
2019-05-06T10:58:58.990Z,36.54
2019-05-06T11:01:33.109Z,36.02
2019-05-06T11:04:00.087Z,32.41
2019-05-06T11:06:26.776Z,28.23
2019-05-06T11:08:55.179Z,26.27
2019-05-06T11:11:32.833Z,27.95
2019-05-06T11:13:52.220Z,32.19
2019-05-06T11:16:23.654Z,33.81
2019-05-06T11:18:50.507Z,36.25
2019-05-06T11:21:17.280Z,35.67
2019-05-06T11:23:44.067Z,35.03
2019-05-06T11:26:13.007Z,36.26
2019-05-06T11:28:48.926Z,36.53
2019-05-06T11:31:37.240Z,33.84
2019-05-06T11:34:12.638Z,33.13
2019-05-06T11:36:46.207Z,35.15
2019-05-06T11:39:14.200Z,37.27
2019-05-06T11:41:56.507Z,39.31
2019-05-06T11:44:09.706Z,40.76
2019-05-06T11:46:36.414Z,40.83
2019-05-06T11:49:03.287Z,41.56
2019-05-06T11:51:32.893Z,41.49
2019-05-06T11:54:02.709Z,40.45
2019-05-06T11:56:32.707Z,39.18
2019-05-06T11:59:02.283Z,38.45
2019-05-06T12:01:48.110Z,37.97
2019-05-06T12:04:14.765Z,34.70
2019-05-06T12:06:42.379Z,27.35
2019-05-06T12:09:13.223Z,28.18
2019-05-06T12:11:38.111Z,29.81
2019-05-06T12:14:05.429Z,31.76
2019-05-06T12:16:33.115Z,33.23
2019-05-06T12:19:02.630Z,35.19
2019-05-06T12:21:29.085Z,35.31
2019-05-06T12:23:55.754Z,34.61
2019-05-06T12:26:22.455Z,35.79
2019-05-06T12:28:49.038Z,37.66
2019-05-06T12:31:15.836Z,37.01
2019-05-06T12:33:49.712Z,38.23
2019-05-06T12:36:23.539Z,37.77
2019-05-06T12:39:10.344Z,37.34
2019-05-06T12:41:43.205Z,36.53
2019-05-06T12:44:12.924Z,35.29
2019-05-06T12:46:43.121Z,32.14
2019-05-06T12:49:12.564Z,32.42
2019-05-06T12:51:38.597Z,33.95
2019-05-06T12:54:05.375Z,34.60
2019-05-06T12:56:32.197Z,35.09
2019-05-06T12:58:58.862Z,35.23
2019-05-06T13:01:25.600Z,36.20
2019-05-06T13:03:52.664Z,36.49
2019-05-06T13:06:19.644Z,36.54
2019-05-06T13:08:58.627Z,36.66
2019-05-06T13:11:14.927Z,36.39
2019-05-06T13:13:53.987Z,36.74
2019-05-06T13:16:12.597Z,36.20
2019-05-06T13:18:39.722Z,38.29
2019-05-06T13:21:06.717Z,39.89
2019-05-06T13:23:46.551Z,40.66
2019-05-06T13:26:13.340Z,41.50
2019-05-06T13:28:44.099Z,41.81
2019-05-06T13:31:19.466Z,43.66
2019-05-06T13:33:47.851Z,47.20
2019-05-06T13:36:14.707Z,53.06
2019-05-06T13:38:42.673Z,57.22
2019-05-06T13:41:09.698Z,57.06
2019-05-06T13:43:46.768Z,55.85
2019-05-06T13:46:17.338Z,54.64
2019-05-06T13:48:53.206Z,53.40
2019-05-06T13:51:23.585Z,51.44
2019-05-06T13:53:52.742Z,53.58
2019-05-06T13:56:19.081Z,47.83
2019-05-06T13:58:45.830Z,51.70
2019-05-06T14:01:16.083Z,46.36
2019-05-06T14:03:43.032Z,47.31
2019-05-06T14:06:12.161Z,46.05
2019-05-06T14:08:38.513Z,46.06
2019-05-06T14:11:05.221Z,46.56
2019-05-06T14:13:33.007Z,45.22
2019-05-06T14:15:59.697Z,44.27
2019-05-06T14:18:26.488Z,42.93
2019-05-06T14:20:53.317Z,42.93
2019-05-06T14:23:22.111Z,41.76
2019-05-06T14:26:12.599Z,41.89
2019-05-06T14:28:45.831Z,42.11
2019-05-06T14:31:25.403Z,40.94
2019-05-06T14:33:52.242Z,41.03
2019-05-06T14:36:19.240Z,39.42
2019-05-06T14:38:45.942Z,39.95
2019-05-06T14:41:16.545Z,39.83
2019-05-06T14:43:43.349Z,38.71
2019-05-06T14:46:10.961Z,36.09
2019-05-06T14:48:37.666Z,37.92
2019-05-06T14:51:04.423Z,34.10
2019-05-06T14:53:33.014Z,35.16
2019-05-06T14:56:03.607Z,32.04
2019-05-06T14:58:32.110Z,29.04
2019-05-06T15:00:58.897Z,29.75
2019-05-06T15:03:25.701Z,28.80
2019-05-06T15:05:52.368Z,29.96
2019-05-06T15:08:19.162Z,35.06
2019-05-06T15:10:45.835Z,36.63
2019-05-06T15:13:12.753Z,37.60
2019-05-06T15:15:39.559Z,38.62
2019-05-06T15:18:06.463Z,39.75
2019-05-06T15:20:34.252Z,39.06
2019-05-06T15:23:04.346Z,39.47
2019-05-06T15:25:32.529Z,40.15
2019-05-06T15:27:59.157Z,40.11
2019-05-06T15:30:34.222Z,40.16
2019-05-06T15:33:02.526Z,40.11
2019-05-06T15:35:47.436Z,41.27
2019-05-06T15:38:18.813Z,41.17
2019-05-06T15:40:45.605Z,42.10
2019-05-06T15:43:12.787Z,42.02
2019-05-06T15:45:39.532Z,41.83
2019-05-06T15:48:07.207Z,42.97
2019-05-06T15:50:33.861Z,43.64
2019-05-06T15:53:01.954Z,44.72
2019-05-06T15:55:28.746Z,45.41
2019-05-06T15:57:55.411Z,44.56
2019-05-06T16:00:23.067Z,44.63
2019-05-06T16:02:49.831Z,45.12
2019-05-06T16:05:19.867Z,45.03
2019-05-06T16:07:46.847Z,45.35
2019-05-06T16:10:15.123Z,45.22
2019-05-06T16:12:45.877Z,45.44
2019-05-06T16:15:12.995Z,45.65
2019-05-06T16:17:42.439Z,44.94
2019-05-06T16:20:08.519Z,45.17
2019-05-06T16:22:35.633Z,44.91
2019-05-06T16:25:08.210Z,45.00
2019-05-06T16:27:34.971Z,45.11
2019-05-06T16:30:04.292Z,46.67
2019-05-06T16:32:33.249Z,50.48
2019-05-06T16:34:59.541Z,50.06
2019-05-06T16:37:26.194Z,48.50
2019-05-06T16:39:54.671Z,47.10
2019-05-06T16:42:22.406Z,46.92
2019-05-06T16:44:49.318Z,46.46
2019-05-06T16:47:35.183Z,47.29
2019-05-06T16:50:02.080Z,46.42
2019-05-06T16:52:28.683Z,47.19
2019-05-06T16:54:57.989Z,47.13
2019-05-06T16:57:24.787Z,47.08
2019-05-06T16:59:52.257Z,47.01
2019-05-06T17:02:26.486Z,46.84
2019-05-06T17:05:17.260Z,47.33
2019-05-06T17:07:45.056Z,47.84
2019-05-06T17:10:12.071Z,47.64
2019-05-06T17:12:39.119Z,48.15
2019-05-06T17:15:05.927Z,48.29
2019-05-06T17:17:40.824Z,48.14
2019-05-06T17:20:03.133Z,48.46
2019-05-06T17:22:32.178Z,49.22
2019-05-06T17:24:58.739Z,49.47
2019-05-06T17:27:25.408Z,49.50
2019-05-06T17:30:19.565Z,50.12
2019-05-06T17:32:52.574Z,51.54
2019-05-06T17:35:19.498Z,54.61
2019-05-06T17:38:22.416Z,55.00
2019-05-06T17:40:49.289Z,57.55
2019-05-06T17:43:16.027Z,59.18
2019-05-06T17:45:58.496Z,58.22
2019-05-06T17:48:33.095Z,57.94
2019-05-06T17:51:33.836Z,58.35
2019-05-06T17:54:03.703Z,58.17
2019-05-06T17:56:30.470Z,59.23
2019-05-06T17:58:57.154Z,60.73
2019-05-06T18:01:32.412Z,62.39
2019-05-06T18:03:58.783Z,64.97
2019-05-06T18:06:25.741Z,65.24
2019-05-06T18:08:52.910Z,65.28
2019-05-06T18:11:19.721Z,67.67
2019-05-06T18:13:47.077Z,70.79
2019-05-06T18:16:14.046Z,75.40
2019-05-06T18:18:41.021Z,74.43
2019-05-06T18:21:07.575Z,74.83
2019-05-06T18:23:34.268Z,76.14
2019-05-06T18:26:03.183Z,75.65
2019-05-06T18:28:32.256Z,77.40
2019-05-06T18:30:59.150Z,76.05
2019-05-06T18:33:26.106Z,78.47
2019-05-06T18:35:53.597Z,77.01
2019-05-06T18:38:21.814Z,77.08
2019-05-06T18:40:48.715Z,79.92
2019-05-06T18:43:15.272Z,80.11
2019-05-06T18:45:42.056Z,80.46
2019-05-06T18:48:08.613Z,80.05
2019-05-06T18:50:35.407Z,80.45
2019-05-06T18:53:02.508Z,80.68
2019-05-06T18:55:29.452Z,79.98
2019-05-06T18:57:56.393Z,79.84
2019-05-06T19:00:23.185Z,80.16
2019-05-06T19:02:52.064Z,80.71
2019-05-06T19:05:26.778Z,80.87
2019-05-06T19:07:52.751Z,81.18
2019-05-06T19:10:23.676Z,81.16
2019-05-06T19:12:52.391Z,80.85
2019-05-06T19:15:22.083Z,80.74
2019-05-06T19:17:48.978Z,81.32
2019-05-06T19:20:15.758Z,81.21
2019-05-06T19:22:43.449Z,81.71
2019-05-06T19:25:14.343Z,82.38
2019-05-06T19:27:39.197Z,81.72
2019-05-06T19:30:06.966Z,81.75
2019-05-06T19:32:35.266Z,81.51
2019-05-06T19:35:02.836Z,81.87
2019-05-06T19:37:32.302Z,81.93
2019-05-06T19:39:58.720Z,82.02
2019-05-06T19:42:25.301Z,82.45
2019-05-06T19:44:52.826Z,83.11
2019-05-06T19:47:19.905Z,82.53
2019-05-06T19:49:46.675Z,80.70
2019-05-06T19:52:13.473Z,81.72
2019-05-06T19:54:42.348Z,82.29
2019-05-06T19:57:08.834Z,80.79
2019-05-06T19:59:35.487Z,82.31
2019-05-06T20:02:02.308Z,82.60
2019-05-06T20:04:29.075Z,83.18
2019-05-06T20:07:04.564Z,83.05
2019-05-06T20:09:49.631Z,82.68
2019-05-06T20:12:23.484Z,82.58
2019-05-06T20:14:52.480Z,83.05
2019-05-06T20:17:19.074Z,83.37
2019-05-06T20:19:45.786Z,83.61
2019-05-06T20:22:13.070Z,83.25
2019-05-06T20:24:42.482Z,83.69
2019-05-06T20:27:09.632Z,83.67
2019-05-06T20:29:38.462Z,84.16
2019-05-06T20:32:05.862Z,84.54
2019-05-06T20:34:32.633Z,84.21
2019-05-06T20:36:59.458Z,84.15
2019-05-06T20:39:26.271Z,84.56
2019-05-06T20:41:52.982Z,84.03
2019-05-06T20:44:26.871Z,83.68
2019-05-06T20:46:54.779Z,84.18
2019-05-06T20:49:21.743Z,84.56
2019-05-06T20:51:48.444Z,84.97
2019-05-06T20:54:15.323Z,84.95
2019-05-06T20:56:42.259Z,85.10
2019-05-06T20:59:09.089Z,85.01
2019-05-06T21:01:35.683Z,84.82
2019-05-06T21:04:02.476Z,84.73
2019-05-06T21:06:29.300Z,84.32
2019-05-06T21:08:56.298Z,84.13
2019-05-06T21:11:28.822Z,84.41
2019-05-06T21:13:51.730Z,84.21
2019-05-06T21:16:18.511Z,84.38
2019-05-06T21:18:45.676Z,84.69
2019-05-06T21:21:13.599Z,84.74
2019-05-06T21:23:42.679Z,84.88
2019-05-06T21:26:09.419Z,85.09
2019-05-06T21:28:35.987Z,85.42
2019-05-06T21:31:03.242Z,85.03
2019-05-06T21:33:32.919Z,84.48
2019-05-06T21:35:59.751Z,84.51
2019-05-06T21:38:26.351Z,84.33
2019-05-06T21:40:53.005Z,83.90
2019-05-06T21:43:19.896Z,84.22
2019-05-06T21:45:46.565Z,84.69
2019-05-06T21:48:15.645Z,85.11
2019-05-06T21:50:42.757Z,85.33
2019-05-06T21:53:12.226Z,85.36
2019-05-06T21:55:38.233Z,84.76
2019-05-06T21:58:04.998Z,84.90
2019-05-06T22:00:49.657Z,85.30
2019-05-06T22:03:16.380Z,85.48
2019-05-06T22:05:43.182Z,85.36
2019-05-06T22:08:10.000Z,85.06
2019-05-06T22:10:36.702Z,85.25
2019-05-06T22:13:03.484Z,85.82
2019-05-06T22:15:32.259Z,86.13
2019-05-06T22:17:58.865Z,86.18
2019-05-06T22:20:26.059Z,85.74
2019-05-06T22:22:53.078Z,85.82
2019-05-06T22:25:21.982Z,86.37
2019-05-06T22:27:48.716Z,86.21
2019-05-06T22:30:15.836Z,86.28
2019-05-06T22:32:45.287Z,86.03
2019-05-06T22:35:12.621Z,85.50
2019-05-06T22:37:39.256Z,85.29
2019-05-06T22:40:07.985Z,85.23
2019-05-06T22:42:34.789Z,85.46
2019-05-06T22:45:23.030Z,85.34
2019-05-06T22:47:49.812Z,85.52
2019-05-06T22:50:16.644Z,85.11
2019-05-06T22:52:43.428Z,84.68
2019-05-06T22:55:12.773Z,84.66
2019-05-06T22:57:39.079Z,85.38
2019-05-06T23:00:08.646Z,85.58
2019-05-06T23:02:44.279Z,85.94
2019-05-06T23:05:12.180Z,85.67
2019-05-06T23:07:39.054Z,85.49
2019-05-06T23:10:06.775Z,85.32
2019-05-06T23:12:33.568Z,85.68
2019-05-06T23:15:02.672Z,85.77
2019-05-06T23:17:29.236Z,85.40
2019-05-06T23:19:55.802Z,84.77
2019-05-06T23:22:22.826Z,84.69
2019-05-06T23:24:49.682Z,84.49
2019-05-06T23:27:16.277Z,84.66
2019-05-06T23:29:44.988Z,84.66
2019-05-06T23:32:13.796Z,85.12
2019-05-06T23:34:40.354Z,85.12
2019-05-06T23:37:26.660Z,85.35
2019-05-06T23:43:43.030Z,84.90
2019-05-06T23:46:46.438Z,84.90
2019-05-06T23:49:50.021Z,85.36
2019-05-06T23:52:53.084Z,85.59
2019-05-06T23:55:56.419Z,85.72
2019-05-06T23:58:22.554Z,85.22
