createdAt,value
2023-04-19T00:01:28.255Z,100.00
2023-04-19T00:06:31.811Z,100.00
2023-04-19T00:11:34.479Z,100.00
2023-04-19T00:16:38.395Z,100.00
2023-04-19T00:21:40.961Z,100.00
2023-04-19T00:26:44.524Z,100.00
2023-04-19T00:31:48.451Z,100.00
2023-04-19T00:36:50.989Z,100.00
2023-04-19T00:41:54.248Z,100.00
2023-04-19T00:46:58.807Z,100.00
2023-04-19T00:52:01.352Z,100.00
2023-04-19T00:57:03.945Z,100.00
2023-04-19T01:02:08.318Z,100.00
2023-04-19T01:07:11.726Z,100.00
2023-04-19T01:12:14.288Z,100.00
2023-04-19T01:17:20.283Z,100.00
2023-04-19T01:22:24.190Z,100.00
2023-04-19T01:27:27.800Z,100.00
2023-04-19T01:32:30.427Z,100.00
2023-04-19T01:37:37.247Z,100.00
2023-04-19T01:42:40.502Z,100.00
2023-04-19T01:47:43.224Z,100.00
2023-04-19T01:52:47.142Z,100.00
2023-04-19T01:57:49.720Z,100.00
2023-04-19T02:02:52.422Z,100.00
2023-04-19T02:07:56.403Z,100.00
2023-04-19T02:12:58.978Z,100.00
2023-04-19T02:18:01.544Z,100.00
2023-04-19T02:23:05.531Z,100.00
2023-04-19T02:28:09.677Z,100.00
2023-04-19T02:33:12.454Z,100.00
2023-04-19T02:38:16.446Z,100.00
2023-04-19T02:43:19.000Z,100.00
2023-04-19T02:48:21.581Z,100.00
2023-04-19T02:53:25.577Z,100.00
2023-04-19T02:58:28.407Z,100.00
2023-04-19T03:03:42.108Z,100.00
2023-04-19T03:08:46.321Z,100.00
2023-04-19T03:13:49.183Z,100.00
2023-04-19T03:18:51.881Z,100.00
2023-04-19T03:24:00.539Z,100.00
2023-04-19T03:29:03.234Z,100.00
2023-04-19T03:34:13.813Z,100.00
2023-04-19T03:39:21.729Z,100.00
2023-04-19T03:44:27.608Z,100.00
2023-04-19T03:49:30.528Z,100.00
2023-04-19T03:54:41.312Z,100.00
2023-04-19T03:59:53.603Z,100.00
2023-04-19T04:04:56.584Z,100.00
2023-04-19T04:10:01.494Z,100.00
2023-04-19T04:15:07.270Z,100.00
2023-04-19T04:20:13.926Z,100.00
2023-04-19T04:25:19.557Z,100.00
2023-04-19T04:30:26.561Z,100.00
2023-04-19T04:35:31.848Z,99.57
2023-04-19T04:40:44.327Z,99.82
2023-04-19T04:45:46.934Z,100.00
2023-04-19T04:50:50.439Z,100.00
2023-04-19T04:55:55.456Z,99.95
2023-04-19T05:00:58.549Z,99.14
2023-04-19T05:06:02.842Z,98.95
2023-04-19T05:11:08.310Z,99.27
2023-04-19T05:16:12.787Z,98.34
2023-04-19T05:21:18.504Z,99.15
2023-04-19T05:26:23.001Z,100.00
2023-04-19T05:31:26.927Z,98.46
2023-04-19T05:36:47.908Z,96.97
2023-04-19T05:41:53.012Z,96.53
2023-04-19T05:46:55.695Z,95.04
2023-04-19T05:52:18.212Z,94.54
2023-04-19T05:57:26.824Z,93.93
2023-04-19T06:02:29.707Z,92.02
2023-04-19T06:07:34.472Z,88.39
2023-04-19T06:12:44.161Z,84.88
2023-04-19T06:17:46.838Z,83.53
2023-04-19T06:22:49.844Z,83.19
2023-04-19T06:27:53.864Z,81.63
2023-04-19T06:32:56.489Z,80.69
2023-04-19T06:38:02.300Z,79.07
2023-04-19T06:43:06.976Z,77.37
2023-04-19T06:48:09.908Z,78.98
2023-04-19T06:53:12.508Z,78.72
2023-04-19T06:58:16.394Z,78.61
2023-04-19T07:03:19.284Z,78.47
2023-04-19T07:08:21.916Z,79.57
2023-04-19T07:13:25.892Z,79.12
2023-04-19T07:18:28.654Z,78.05
2023-04-19T07:23:31.639Z,78.65
2023-04-19T07:28:35.979Z,78.63
2023-04-19T07:33:38.599Z,77.08
2023-04-19T07:38:41.599Z,75.33
2023-04-19T07:43:45.635Z,75.56
2023-04-19T07:48:48.236Z,76.35
2023-04-19T07:53:51.011Z,74.21
2023-04-19T07:59:06.811Z,73.30
2023-04-19T08:04:11.149Z,73.47
2023-04-19T08:09:13.956Z,71.48
2023-04-19T08:14:32.355Z,70.67
2023-04-19T08:19:41.602Z,69.72
2023-04-19T08:24:44.197Z,68.85
2023-04-19T08:29:48.228Z,71.13
2023-04-19T08:34:50.786Z,68.66
2023-04-19T08:39:54.038Z,69.70
2023-04-19T08:45:23.481Z,68.38
2023-04-19T08:50:32.136Z,66.31
2023-04-19T08:55:40.878Z,69.83
2023-04-19T09:00:49.330Z,68.33
2023-04-19T09:05:52.248Z,65.48
2023-04-19T09:10:56.559Z,67.03
2023-04-19T09:16:01.101Z,66.24
2023-04-19T09:21:03.769Z,65.19
2023-04-19T09:26:22.713Z,65.62
2023-04-19T09:31:43.505Z,65.53
2023-04-19T09:37:00.504Z,64.25
2023-04-19T09:42:11.371Z,63.78
2023-04-19T09:47:35.000Z,62.22
2023-04-19T09:52:38.602Z,62.68
2023-04-19T09:57:41.657Z,58.46
2023-04-19T10:02:48.749Z,59.29
2023-04-19T10:07:59.286Z,60.16
2023-04-19T10:13:18.898Z,60.45
2023-04-19T10:18:24.763Z,59.51
2023-04-19T10:23:27.646Z,56.99
2023-04-19T10:28:30.913Z,59.56
2023-04-19T10:33:38.548Z,58.07
2023-04-19T10:38:43.337Z,61.31
2023-04-19T10:43:47.739Z,59.47
2023-04-19T10:48:58.093Z,59.32
2023-04-19T10:54:01.978Z,57.88
2023-04-19T10:59:23.168Z,61.09
2023-04-19T11:05:01.005Z,55.82
2023-04-19T11:10:03.623Z,56.56
2023-04-19T11:15:09.435Z,53.03
2023-04-19T11:20:14.485Z,55.25
2023-04-19T11:25:19.037Z,54.60
2023-04-19T11:30:23.288Z,54.57
2023-04-19T11:35:30.199Z,52.90
2023-04-19T11:40:33.103Z,50.66
2023-04-19T11:45:39.558Z,54.07
2023-04-19T11:50:45.913Z,52.73
2023-04-19T11:55:51.048Z,49.55
2023-04-19T12:00:53.686Z,47.92
2023-04-19T12:05:59.026Z,50.45
2023-04-19T12:11:03.249Z,47.40
2023-04-19T12:16:06.237Z,45.53
2023-04-19T12:21:10.527Z,46.75
2023-04-19T12:26:13.203Z,46.22
2023-04-19T12:31:16.408Z,45.06
2023-04-19T12:36:21.008Z,46.67
2023-04-19T12:41:23.563Z,47.14
2023-04-19T12:46:26.244Z,48.40
2023-04-19T12:51:34.021Z,46.70
2023-04-19T12:56:37.384Z,45.73
2023-04-19T13:01:39.932Z,44.32
2023-04-19T13:06:43.906Z,44.12
2023-04-19T13:11:46.471Z,43.83
2023-04-19T13:16:49.195Z,49.10
2023-04-19T13:21:53.256Z,46.63
2023-04-19T13:26:56.536Z,48.94
2023-04-19T13:31:59.437Z,47.73
2023-04-19T13:37:03.298Z,48.88
2023-04-19T13:42:06.113Z,42.61
2023-04-19T13:47:08.715Z,45.29
2023-04-19T13:52:13.096Z,43.55
2023-04-19T13:57:16.225Z,44.56
2023-04-19T14:02:18.958Z,43.11
2023-04-19T14:07:22.896Z,39.57
2023-04-19T14:12:27.137Z,40.39
2023-04-19T14:17:30.004Z,40.26
2023-04-19T14:22:35.051Z,39.70
2023-04-19T14:27:38.316Z,43.39
2023-04-19T14:32:40.988Z,40.52
2023-04-19T14:37:44.953Z,40.48
2023-04-19T14:42:47.535Z,37.38
2023-04-19T14:47:51.351Z,43.43
2023-04-19T14:52:55.706Z,43.04
2023-04-19T14:57:58.319Z,40.23
2023-04-19T15:03:02.402Z,39.04
2023-04-19T15:08:09.145Z,39.99
2023-04-19T15:13:17.617Z,40.63
2023-04-19T15:18:20.239Z,43.56
2023-04-19T15:23:25.880Z,45.30
2023-04-19T15:28:28.419Z,46.90
2023-04-19T15:33:31.651Z,43.81
2023-04-19T15:38:36.023Z,41.50
2023-04-19T15:43:38.994Z,43.20
2023-04-19T15:48:46.585Z,42.54
2023-04-19T15:53:50.565Z,44.38
2023-04-19T15:58:53.122Z,44.65
2023-04-19T16:03:55.851Z,46.52
2023-04-19T16:08:59.928Z,45.18
2023-04-19T16:14:02.490Z,44.60
2023-04-19T16:19:05.060Z,43.52
2023-04-19T16:24:09.137Z,48.08
2023-04-19T16:29:12.061Z,45.75
2023-04-19T16:34:15.024Z,48.37
2023-04-19T16:39:19.241Z,45.28
2023-04-19T16:44:22.197Z,43.15
2023-04-19T16:49:25.415Z,43.82
2023-04-19T16:54:29.315Z,44.53
2023-04-19T16:59:32.289Z,43.63
2023-04-19T17:04:35.437Z,43.38
2023-04-19T17:09:39.625Z,44.54
2023-04-19T17:14:42.222Z,43.54
2023-04-19T17:19:44.953Z,44.58
2023-04-19T17:24:48.882Z,45.21
2023-04-19T17:29:51.582Z,42.79
2023-04-19T17:34:54.136Z,43.51
2023-04-19T17:39:58.119Z,44.52
2023-04-19T17:45:00.721Z,43.80
2023-04-19T17:50:07.915Z,44.01
2023-04-19T17:55:11.992Z,43.65
2023-04-19T18:00:16.308Z,42.91
2023-04-19T18:05:19.265Z,45.03
2023-04-19T18:10:23.194Z,43.84
2023-04-19T18:15:25.822Z,44.08
2023-04-19T18:20:28.621Z,45.75
2023-04-19T18:25:35.185Z,45.64
2023-04-19T18:30:37.760Z,45.66
2023-04-19T18:35:41.220Z,46.25
2023-04-19T18:40:45.618Z,49.54
2023-04-19T18:45:54.162Z,56.70
2023-04-19T18:50:57.746Z,60.32
2023-04-19T18:56:02.285Z,58.24
2023-04-19T19:01:05.113Z,53.66
2023-04-19T19:06:08.040Z,59.04
2023-04-19T19:11:37.259Z,61.34
2023-04-19T19:21:40.530Z,61.91
2023-04-19T19:26:44.481Z,63.03
2023-04-19T19:31:47.100Z,57.29
2023-04-19T19:36:50.690Z,60.84
2023-04-19T19:47:00.095Z,64.00
2023-04-19T19:52:03.823Z,63.75
2023-04-19T19:58:07.171Z,63.25
2023-04-19T20:02:33.863Z,65.43
2023-04-19T20:08:00.604Z,62.79
2023-04-19T20:13:06.074Z,65.74
2023-04-19T20:18:09.202Z,68.41
2023-04-19T20:23:12.209Z,64.12
2023-04-19T20:28:16.153Z,65.66
2023-04-19T20:33:18.784Z,65.61
2023-04-19T20:38:23.184Z,67.57
2023-04-19T20:43:27.062Z,66.63
2023-04-19T20:48:31.087Z,66.55
2023-04-19T20:53:33.665Z,66.77
2023-04-19T20:58:38.315Z,64.98
2023-04-19T21:03:40.987Z,66.89
2023-04-19T21:08:43.610Z,69.05
2023-04-19T21:13:47.613Z,70.33
2023-04-19T21:18:50.146Z,62.95
2023-04-19T21:23:52.670Z,67.29
2023-04-19T21:28:56.538Z,63.07
2023-04-19T21:33:59.055Z,66.13
2023-04-19T21:39:07.705Z,66.25
2023-04-19T21:44:12.696Z,65.24
2023-04-19T21:49:15.637Z,68.19
2023-04-19T21:54:30.711Z,63.69
2023-04-19T21:59:38.139Z,66.27
2023-04-19T22:04:41.418Z,66.49
2023-04-19T22:09:44.371Z,66.54
2023-04-19T22:14:48.264Z,67.23
2023-04-19T22:19:51.391Z,65.59
2023-04-19T22:24:57.838Z,67.32
2023-04-19T22:30:02.301Z,67.87
2023-04-19T22:35:06.619Z,64.06
2023-04-19T22:40:10.358Z,63.88
2023-04-19T22:45:14.246Z,63.77
2023-04-19T22:50:16.812Z,66.03
2023-04-19T22:55:19.409Z,63.45
2023-04-19T23:00:23.998Z,59.56
2023-04-19T23:05:27.052Z,63.63
2023-04-19T23:10:29.577Z,63.28
2023-04-19T23:15:34.342Z,64.49
2023-04-19T23:20:36.966Z,66.97
2023-04-19T23:25:39.493Z,60.88
2023-04-19T23:30:43.401Z,66.05
2023-04-19T23:35:45.971Z,60.50
2023-04-19T23:40:48.511Z,64.34
2023-04-19T23:45:52.383Z,61.91
2023-04-19T23:50:55.562Z,61.44
2023-04-19T23:55:58.105Z,63.98
