createdAt,value
2023-06-27T00:00:47.879Z,10.92
2023-06-27T00:01:47.979Z,11.11
2023-06-27T00:02:48.079Z,10.44
2023-06-27T00:03:47.976Z,10.57
2023-06-27T00:04:47.955Z,10.45
2023-06-27T00:05:47.959Z,11.41
2023-06-27T00:06:48.079Z,11.26
2023-06-27T00:07:48.035Z,10.80
2023-06-27T00:08:48.085Z,11.42
2023-06-27T00:09:48.163Z,11.90
2023-06-27T00:10:48.203Z,11.59
2023-06-27T00:11:48.278Z,10.85
2023-06-27T00:12:48.284Z,11.17
2023-06-27T00:13:48.347Z,10.77
2023-06-27T00:14:48.438Z,10.79
2023-06-27T00:15:48.482Z,11.53
2023-06-27T00:16:48.566Z,10.11
2023-06-27T00:17:48.600Z,11.11
2023-06-27T00:18:48.655Z,10.68
2023-06-27T00:19:48.774Z,9.89
2023-06-27T00:20:48.746Z,11.24
2023-06-27T00:21:48.843Z,10.78
2023-06-27T00:22:48.846Z,11.15
2023-06-27T00:23:48.883Z,10.46
2023-06-27T00:24:49.061Z,10.91
2023-06-27T00:25:49.043Z,11.70
2023-06-27T00:26:49.068Z,10.51
2023-06-27T00:27:49.180Z,10.25
2023-06-27T00:28:49.224Z,11.27
2023-06-27T00:29:49.286Z,9.77
2023-06-27T00:30:49.357Z,10.26
2023-06-27T00:31:49.524Z,10.60
2023-06-27T00:32:49.505Z,11.17
2023-06-27T00:33:49.546Z,10.92
2023-06-27T00:34:49.546Z,11.81
2023-06-27T00:35:49.606Z,10.58
2023-06-27T00:36:49.643Z,11.54
2023-06-27T00:37:49.650Z,10.97
2023-06-27T00:38:49.688Z,10.45
2023-06-27T00:39:49.718Z,10.81
2023-06-27T00:40:49.710Z,10.57
2023-06-27T00:41:49.819Z,10.69
2023-06-27T00:42:49.856Z,10.99
2023-06-27T00:43:49.872Z,9.68
2023-06-27T00:44:49.901Z,9.84
2023-06-27T00:45:49.930Z,10.89
2023-06-27T00:46:49.976Z,10.59
2023-06-27T00:47:50.003Z,10.07
2023-06-27T00:48:49.989Z,10.66
2023-06-27T00:49:50.029Z,10.08
2023-06-27T00:50:50.093Z,10.81
2023-06-27T00:51:50.114Z,10.93
2023-06-27T00:52:50.134Z,11.19
2023-06-27T00:53:50.185Z,10.80
2023-06-27T00:54:50.196Z,10.06
2023-06-27T00:55:50.191Z,10.98
2023-06-27T00:56:50.239Z,10.43
2023-06-27T00:57:50.316Z,10.82
2023-06-27T00:58:50.308Z,11.19
2023-06-27T00:59:50.341Z,10.17
2023-06-27T01:00:50.380Z,11.15
2023-06-27T01:01:50.438Z,10.82
2023-06-27T01:02:50.543Z,10.97
2023-06-27T01:03:50.535Z,10.71
2023-06-27T01:04:50.533Z,10.36
2023-06-27T01:05:50.557Z,11.19
2023-06-27T01:06:50.691Z,11.49
2023-06-27T01:07:50.645Z,10.42
2023-06-27T01:08:50.684Z,10.67
2023-06-27T01:09:50.750Z,10.61
2023-06-27T01:10:50.770Z,10.80
2023-06-27T01:11:50.831Z,10.18
2023-06-27T01:12:50.874Z,11.35
2023-06-27T01:13:50.913Z,10.77
2023-06-27T01:14:50.944Z,11.10
2023-06-27T01:15:50.967Z,10.88
2023-06-27T01:16:51.001Z,11.11
2023-06-27T01:17:51.108Z,9.81
2023-06-27T01:18:51.066Z,10.76
2023-06-27T01:19:51.114Z,11.67
2023-06-27T01:20:51.192Z,10.37
2023-06-27T01:21:51.244Z,11.39
2023-06-27T01:22:51.262Z,10.91
2023-06-27T01:23:51.273Z,10.31
2023-06-27T01:24:51.363Z,11.46
2023-06-27T01:25:51.409Z,11.24
2023-06-27T01:26:51.416Z,11.58
2023-06-27T01:27:51.440Z,11.32
2023-06-27T01:28:51.505Z,11.13
2023-06-27T01:29:51.567Z,11.86
2023-06-27T01:30:51.561Z,10.58
2023-06-27T01:31:51.722Z,10.31
2023-06-27T01:32:51.639Z,11.02
2023-06-27T01:33:51.680Z,12.24
2023-06-27T01:34:51.734Z,12.02
2023-06-27T01:35:51.714Z,11.59
2023-06-27T01:36:51.832Z,11.52
2023-06-27T01:37:51.826Z,11.17
2023-06-27T01:38:51.815Z,11.32
2023-06-27T01:39:51.836Z,11.61
2023-06-27T01:40:51.891Z,11.66
2023-06-27T01:41:52.027Z,12.14
2023-06-27T01:42:51.954Z,10.46
2023-06-27T01:43:51.968Z,11.25
2023-06-27T01:44:52.099Z,11.15
2023-06-27T01:45:52.289Z,11.69
2023-06-27T01:46:52.281Z,11.44
2023-06-27T01:47:52.374Z,11.00
2023-06-27T01:48:52.407Z,10.83
2023-06-27T01:49:52.746Z,11.81
2023-06-27T01:50:52.474Z,12.09
2023-06-27T01:51:53.157Z,11.64
2023-06-27T01:52:52.562Z,10.95
2023-06-27T01:53:52.586Z,10.21
2023-06-27T01:54:52.692Z,9.74
2023-06-27T01:55:52.701Z,10.58
2023-06-27T01:56:52.788Z,11.26
2023-06-27T01:57:52.782Z,10.70
2023-06-27T01:58:52.822Z,10.80
2023-06-27T01:59:52.905Z,10.84
2023-06-27T02:00:52.983Z,11.48
2023-06-27T02:01:52.959Z,10.02
2023-06-27T02:02:53.083Z,11.82
2023-06-27T02:03:53.033Z,11.60
2023-06-27T02:04:53.112Z,11.72
2023-06-27T02:05:53.192Z,11.05
2023-06-27T02:06:53.292Z,11.92
2023-06-27T02:07:53.259Z,12.07
2023-06-27T02:08:53.351Z,11.75
2023-06-27T02:09:53.392Z,11.11
2023-06-27T02:10:53.406Z,11.33
2023-06-27T02:11:53.459Z,11.43
2023-06-27T02:12:53.489Z,11.00
2023-06-27T02:13:53.538Z,11.63
2023-06-27T02:14:53.581Z,11.20
2023-06-27T02:15:53.615Z,12.12
2023-06-27T02:16:53.622Z,10.12
2023-06-27T02:17:53.666Z,10.71
2023-06-27T02:18:53.691Z,11.70
2023-06-27T02:19:53.715Z,11.99
2023-06-27T02:20:53.682Z,11.14
2023-06-27T02:21:53.710Z,10.92
2023-06-27T02:22:53.672Z,11.93
2023-06-27T02:23:53.672Z,11.76
2023-06-27T02:24:53.676Z,11.22
2023-06-27T02:25:53.687Z,11.64
2023-06-27T02:26:53.645Z,11.42
2023-06-27T02:27:53.670Z,10.98
2023-06-27T02:28:53.676Z,12.03
2023-06-27T02:29:53.768Z,11.24
2023-06-27T02:30:53.825Z,11.38
2023-06-27T02:31:53.771Z,11.09
2023-06-27T02:32:53.790Z,10.13
2023-06-27T02:33:53.737Z,11.35
2023-06-27T02:34:53.869Z,10.91
2023-06-27T02:35:53.947Z,10.27
2023-06-27T02:36:54.068Z,10.39
2023-06-27T02:37:54.089Z,11.16
2023-06-27T02:38:54.095Z,10.81
2023-06-27T02:39:54.102Z,10.74
2023-06-27T02:40:54.059Z,10.36
2023-06-27T02:41:54.162Z,9.61
2023-06-27T02:42:54.128Z,10.79
2023-06-27T02:43:54.106Z,9.65
2023-06-27T02:44:54.131Z,10.71
2023-06-27T02:45:54.137Z,9.15
2023-06-27T02:46:54.245Z,9.30
2023-06-27T02:47:54.250Z,9.86
2023-06-27T02:48:54.216Z,10.17
2023-06-27T02:49:54.261Z,9.78
2023-06-27T02:50:54.266Z,8.70
2023-06-27T02:51:54.268Z,11.11
2023-06-27T02:52:54.291Z,9.76
2023-06-27T02:53:54.286Z,9.53
2023-06-27T02:54:54.317Z,9.28
2023-06-27T02:55:54.368Z,10.26
2023-06-27T02:56:54.445Z,9.44
2023-06-27T02:57:54.522Z,9.05
2023-06-27T02:58:54.647Z,9.13
2023-06-27T02:59:54.696Z,9.19
2023-06-27T03:00:54.679Z,10.15
2023-06-27T03:01:54.715Z,9.09
2023-06-27T03:02:54.828Z,9.37
2023-06-27T03:04:09.254Z,9.80
2023-06-27T03:04:55.741Z,10.04
2023-06-27T03:05:54.718Z,9.34
2023-06-27T03:06:54.846Z,9.79
2023-06-27T03:07:54.735Z,9.32
2023-06-27T03:08:54.726Z,9.65
2023-06-27T03:09:54.734Z,10.25
2023-06-27T03:10:54.704Z,9.61
2023-06-27T03:11:54.757Z,9.38
2023-06-27T03:12:54.661Z,9.24
2023-06-27T03:13:54.698Z,9.63
2023-06-27T03:14:54.679Z,8.72
2023-06-27T03:15:54.697Z,9.15
2023-06-27T03:16:54.697Z,9.23
2023-06-27T03:17:54.713Z,8.65
2023-06-27T03:18:54.638Z,8.14
2023-06-27T03:19:54.657Z,8.72
2023-06-27T03:20:54.609Z,7.86
2023-06-27T03:21:54.658Z,7.94
2023-06-27T03:22:54.626Z,8.18
2023-06-27T03:23:54.635Z,8.52
2023-06-27T03:24:54.628Z,8.92
2023-06-27T03:25:54.584Z,7.68
2023-06-27T03:26:54.608Z,8.08
2023-06-27T03:27:54.613Z,8.69
2023-06-27T03:28:54.600Z,8.58
2023-06-27T03:29:54.585Z,8.52
2023-06-27T03:30:54.567Z,7.38
2023-06-27T03:31:54.640Z,7.96
2023-06-27T03:32:54.634Z,7.26
2023-06-27T03:33:54.552Z,7.80
2023-06-27T03:34:54.524Z,8.72
2023-06-27T03:35:54.529Z,7.78
2023-06-27T03:36:54.539Z,8.46
2023-06-27T03:37:54.507Z,6.81
2023-06-27T03:38:54.498Z,7.25
2023-06-27T03:39:54.589Z,9.01
2023-06-27T03:40:54.594Z,6.93
2023-06-27T03:41:54.639Z,7.33
2023-06-27T03:42:54.652Z,7.43
2023-06-27T03:43:54.734Z,7.48
2023-06-27T03:44:54.777Z,7.51
2023-06-27T03:45:54.815Z,7.67
2023-06-27T03:46:54.885Z,6.93
2023-06-27T03:47:54.961Z,7.60
2023-06-27T03:48:54.993Z,8.20
2023-06-27T03:49:55.045Z,7.57
2023-06-27T03:50:55.069Z,8.04
2023-06-27T03:51:55.119Z,7.36
2023-06-27T03:52:55.147Z,8.16
2023-06-27T03:53:55.154Z,8.26
2023-06-27T03:54:55.238Z,7.70
2023-06-27T03:55:55.247Z,8.37
2023-06-27T03:56:55.295Z,8.24
2023-06-27T03:57:55.329Z,7.92
2023-06-27T03:58:55.329Z,8.43
2023-06-27T03:59:55.361Z,8.22
2023-06-27T04:00:55.432Z,8.86
2023-06-27T04:01:55.406Z,8.84
2023-06-27T04:02:55.492Z,9.14
2023-06-27T04:03:55.696Z,8.06
2023-06-27T04:04:55.711Z,8.45
2023-06-27T04:05:55.545Z,6.87
2023-06-27T04:06:55.611Z,7.39
2023-06-27T04:07:55.578Z,6.63
2023-06-27T04:08:55.609Z,7.04
2023-06-27T04:09:55.685Z,6.59
2023-06-27T04:10:55.653Z,5.93
2023-06-27T04:11:55.647Z,5.50
2023-06-27T04:12:55.690Z,5.36
2023-06-27T04:13:55.774Z,5.58
2023-06-27T04:14:55.767Z,5.35
2023-06-27T04:15:55.759Z,6.10
2023-06-27T04:16:55.884Z,6.13
2023-06-27T04:17:55.872Z,6.65
2023-06-27T04:18:55.821Z,6.86
2023-06-27T04:19:55.897Z,5.66
2023-06-27T04:20:55.945Z,6.00
2023-06-27T04:21:56.060Z,6.19
2023-06-27T04:22:56.069Z,5.87
2023-06-27T04:23:56.115Z,5.84
2023-06-27T04:24:56.184Z,6.19
2023-06-27T04:25:56.218Z,5.33
2023-06-27T04:26:56.238Z,5.32
2023-06-27T04:27:56.268Z,5.44
2023-06-27T04:28:56.262Z,5.01
2023-06-27T04:29:56.276Z,4.86
2023-06-27T04:30:56.302Z,5.38
2023-06-27T04:31:56.273Z,4.47
2023-06-27T04:32:56.307Z,4.89
2023-06-27T04:33:56.357Z,4.76
2023-06-27T04:34:56.308Z,4.47
2023-06-27T04:35:56.304Z,4.89
2023-06-27T04:36:56.372Z,5.07
2023-06-27T04:37:56.402Z,4.39
2023-06-27T04:38:56.435Z,4.82
2023-06-27T04:39:56.462Z,4.69
2023-06-27T04:40:56.517Z,5.11
2023-06-27T04:41:56.549Z,5.60
2023-06-27T04:42:56.609Z,4.52
2023-06-27T04:43:56.584Z,4.51
2023-06-27T04:44:56.603Z,4.67
2023-06-27T04:45:56.647Z,5.03
2023-06-27T04:46:56.690Z,4.29
2023-06-27T04:47:56.801Z,4.65
2023-06-27T04:48:56.648Z,4.48
2023-06-27T04:49:56.723Z,4.42
2023-06-27T04:50:56.729Z,4.56
2023-06-27T04:51:56.779Z,5.13
2023-06-27T04:52:56.790Z,5.18
2023-06-27T04:53:56.828Z,4.51
2023-06-27T04:54:56.860Z,4.84
2023-06-27T04:55:56.877Z,4.44
2023-06-27T04:57:08.433Z,4.46
2023-06-27T04:57:57.886Z,4.66
2023-06-27T04:58:56.884Z,4.23
2023-06-27T04:59:56.916Z,3.93
2023-06-27T05:02:16.036Z,4.96
2023-06-27T05:03:16.174Z,4.77
2023-06-27T05:04:16.000Z,4.30
2023-06-27T05:05:16.135Z,3.65
2023-06-27T05:06:16.036Z,4.00
2023-06-27T05:07:16.055Z,4.76
2023-06-27T05:08:15.996Z,3.66
2023-06-27T05:09:15.990Z,3.91
2023-06-27T05:10:16.019Z,4.30
2023-06-27T05:11:16.018Z,4.37
2023-06-27T05:12:16.003Z,4.61
2023-06-27T05:13:16.011Z,3.96
2023-06-27T05:14:15.952Z,4.17
2023-06-27T05:15:15.966Z,4.03
2023-06-27T05:16:15.959Z,4.32
2023-06-27T05:17:15.945Z,4.21
2023-06-27T05:18:15.926Z,4.35
2023-06-27T05:19:15.930Z,4.31
2023-06-27T05:20:15.909Z,3.70
2023-06-27T05:21:15.921Z,4.24
2023-06-27T05:22:15.918Z,4.26
2023-06-27T05:23:15.964Z,3.86
2023-06-27T05:24:15.909Z,4.14
2023-06-27T05:25:15.915Z,4.16
2023-06-27T05:26:15.903Z,3.86
2023-06-27T05:27:16.042Z,4.31
2023-06-27T05:28:15.909Z,3.40
2023-06-27T05:29:15.849Z,4.57
2023-06-27T05:30:15.866Z,3.95
2023-06-27T05:31:15.873Z,4.24
2023-06-27T05:32:16.218Z,3.77
2023-06-27T05:33:15.864Z,3.88
2023-06-27T05:34:15.893Z,4.03
2023-06-27T05:35:15.842Z,4.26
2023-06-27T05:36:15.804Z,4.08
2023-06-27T05:37:16.231Z,3.67
2023-06-27T05:38:15.855Z,4.13
2023-06-27T05:39:15.797Z,3.96
2023-06-27T05:40:15.787Z,3.86
2023-06-27T05:41:15.830Z,3.54
2023-06-27T05:42:16.258Z,3.88
2023-06-27T05:43:15.808Z,3.83
2023-06-27T05:44:15.816Z,3.93
2023-06-27T05:45:18.457Z,4.05
2023-06-27T05:47:35.130Z,4.34
2023-06-27T05:48:34.911Z,3.91
2023-06-27T05:49:34.877Z,3.71
2023-06-27T05:50:35.222Z,4.01
2023-06-27T05:51:34.987Z,3.52
2023-06-27T05:52:35.169Z,3.93
2023-06-27T05:53:34.892Z,3.56
2023-06-27T05:54:34.885Z,3.46
2023-06-27T05:55:34.863Z,3.76
2023-06-27T05:56:34.784Z,3.85
2023-06-27T05:57:35.413Z,3.95
2023-06-27T05:58:34.825Z,4.27
2023-06-27T05:59:34.817Z,3.63
2023-06-27T06:00:35.293Z,4.04
2023-06-27T06:01:35.342Z,3.86
2023-06-27T06:02:36.674Z,3.44
2023-06-27T06:03:34.901Z,3.37
2023-06-27T06:04:34.883Z,4.00
2023-06-27T06:05:34.936Z,4.01
2023-06-27T06:06:34.762Z,4.35
2023-06-27T06:07:35.116Z,3.73
2023-06-27T06:08:34.734Z,4.26
2023-06-27T06:09:34.876Z,3.86
2023-06-27T06:10:34.769Z,4.01
2023-06-27T06:11:34.786Z,4.25
2023-06-27T06:12:35.188Z,3.58
2023-06-27T06:13:35.088Z,3.33
2023-06-27T06:14:34.805Z,3.99
2023-06-27T06:15:34.723Z,3.76
2023-06-27T06:16:34.691Z,3.65
2023-06-27T06:17:35.268Z,4.18
2023-06-27T06:18:34.729Z,3.84
2023-06-27T06:19:34.722Z,3.51
2023-06-27T06:20:34.664Z,3.90
2023-06-27T06:21:34.675Z,3.93
2023-06-27T06:22:35.106Z,4.56
2023-06-27T06:23:34.676Z,3.68
2023-06-27T06:24:34.645Z,3.18
2023-06-27T06:25:34.688Z,3.30
2023-06-27T06:26:34.663Z,4.08
2023-06-27T06:27:35.133Z,4.31
2023-06-27T06:28:34.593Z,3.29
2023-06-27T06:29:34.602Z,3.36
2023-06-27T06:30:34.612Z,3.33
2023-06-27T06:31:34.673Z,2.90
2023-06-27T06:32:35.873Z,4.16
2023-06-27T06:33:34.603Z,4.06
2023-06-27T06:34:34.578Z,4.02
2023-06-27T06:35:34.580Z,3.71
2023-06-27T06:36:34.550Z,3.77
2023-06-27T06:37:34.646Z,3.41
2023-06-27T06:38:34.572Z,3.60
2023-06-27T06:39:34.503Z,3.94
2023-06-27T06:40:34.570Z,3.52
2023-06-27T06:41:34.577Z,3.34
2023-06-27T06:42:34.566Z,3.17
2023-06-27T06:43:34.576Z,3.62
2023-06-27T06:44:35.107Z,3.99
2023-06-27T06:45:34.515Z,3.24
2023-06-27T06:46:34.583Z,3.60
2023-06-27T06:47:34.538Z,3.59
2023-06-27T06:48:34.580Z,3.16
2023-06-27T06:49:34.510Z,3.91
2023-06-27T06:50:34.528Z,3.65
2023-06-27T06:51:34.469Z,3.91
2023-06-27T06:52:34.488Z,3.54
2023-06-27T06:53:34.605Z,3.33
2023-06-27T06:54:34.476Z,3.59
2023-06-27T06:55:34.438Z,3.46
2023-06-27T06:56:34.527Z,3.58
2023-06-27T06:57:34.518Z,2.96
2023-06-27T06:58:34.566Z,3.53
2023-06-27T06:59:34.608Z,3.58
2023-06-27T07:00:34.652Z,2.99
2023-06-27T07:01:34.706Z,3.79
2023-06-27T07:02:34.871Z,3.86
2023-06-27T07:03:35.180Z,3.34
2023-06-27T07:04:34.947Z,3.46
2023-06-27T07:05:34.855Z,3.83
2023-06-27T07:06:34.879Z,3.21
2023-06-27T07:07:34.921Z,3.81
2023-06-27T07:08:34.982Z,3.29
2023-06-27T07:09:36.262Z,3.16
2023-06-27T07:10:35.088Z,3.76
2023-06-27T07:11:35.025Z,3.36
2023-06-27T07:12:35.078Z,3.39
2023-06-27T07:13:35.160Z,2.98
2023-06-27T07:14:35.189Z,3.53
2023-06-27T07:15:35.148Z,3.50
2023-06-27T07:16:35.158Z,2.93
2023-06-27T07:17:35.239Z,3.75
2023-06-27T07:18:35.574Z,3.35
2023-06-27T07:19:35.337Z,3.39
2023-06-27T07:20:35.339Z,3.04
2023-06-27T07:21:35.464Z,2.99
2023-06-27T07:22:35.467Z,3.39
2023-06-27T07:23:35.970Z,2.99
2023-06-27T07:24:35.575Z,3.09
2023-06-27T07:25:35.528Z,3.18
2023-06-27T07:26:35.712Z,3.20
2023-06-27T07:27:35.595Z,2.89
2023-06-27T07:28:35.612Z,3.11
2023-06-27T07:29:35.614Z,3.63
2023-06-27T07:30:35.626Z,3.29
2023-06-27T07:31:35.716Z,3.38
2023-06-27T07:32:35.741Z,3.53
2023-06-27T07:33:36.242Z,3.49
2023-06-27T07:34:35.761Z,3.21
2023-06-27T07:35:35.760Z,2.81
2023-06-27T07:36:35.805Z,2.87
2023-06-27T07:37:35.867Z,2.99
2023-06-27T07:38:36.180Z,3.26
2023-06-27T07:39:35.813Z,3.12
2023-06-27T07:40:35.897Z,3.41
2023-06-27T07:41:35.967Z,3.45
2023-06-27T07:42:35.939Z,3.46
2023-06-27T07:43:36.205Z,4.00
2023-06-27T07:44:35.947Z,3.54
2023-06-27T07:45:35.954Z,3.26
2023-06-27T07:46:36.040Z,3.32
2023-06-27T07:47:36.105Z,3.45
2023-06-27T07:48:36.088Z,3.64
2023-06-27T07:49:36.187Z,2.99
2023-06-27T07:50:36.163Z,3.71
2023-06-27T07:51:36.170Z,3.15
2023-06-27T07:52:36.254Z,3.55
2023-06-27T07:53:36.642Z,3.03
2023-06-27T07:54:36.323Z,3.41
2023-06-27T07:55:36.667Z,3.02
2023-06-27T07:56:36.365Z,3.26
2023-06-27T07:57:36.430Z,3.29
2023-06-27T07:58:36.637Z,2.86
2023-06-27T07:59:36.362Z,2.86
2023-06-27T08:00:36.476Z,3.29
2023-06-27T08:01:36.536Z,3.35
2023-06-27T08:02:36.608Z,3.20
2023-06-27T08:03:37.217Z,3.27
2023-06-27T08:04:36.672Z,3.91
2023-06-27T08:05:36.593Z,3.12
2023-06-27T08:06:36.641Z,3.65
2023-06-27T08:07:36.801Z,2.87
2023-06-27T08:08:36.632Z,3.25
2023-06-27T08:09:37.162Z,3.11
2023-06-27T08:10:36.700Z,3.24
2023-06-27T08:11:36.737Z,3.26
2023-06-27T08:12:36.735Z,3.34
2023-06-27T08:13:36.817Z,3.38
2023-06-27T08:14:36.796Z,3.56
2023-06-27T08:15:36.804Z,2.89
2023-06-27T08:16:36.867Z,4.00
2023-06-27T08:17:37.585Z,3.50
2023-06-27T08:18:37.034Z,4.89
2023-06-27T08:19:36.815Z,3.48
2023-06-27T08:20:36.907Z,3.65
2023-06-27T08:21:37.507Z,3.09
2023-06-27T08:22:36.949Z,3.36
2023-06-27T08:23:37.002Z,2.82
2023-06-27T08:24:37.197Z,3.21
2023-06-27T08:25:37.188Z,2.99
2023-06-27T08:26:37.140Z,2.78
2023-06-27T08:27:37.184Z,3.43
2023-06-27T08:28:37.172Z,3.01
2023-06-27T08:29:37.251Z,3.02
2023-06-27T08:30:37.339Z,3.46
2023-06-27T08:31:37.290Z,2.67
2023-06-27T08:32:37.407Z,2.87
2023-06-27T08:33:37.387Z,3.74
2023-06-27T08:34:37.624Z,3.24
2023-06-27T08:35:37.442Z,3.63
2023-06-27T08:36:37.521Z,3.53
2023-06-27T08:37:37.524Z,2.85
2023-06-27T08:38:37.600Z,3.20
2023-06-27T08:39:37.563Z,3.19
2023-06-27T08:40:38.140Z,3.65
2023-06-27T08:41:37.640Z,4.03
2023-06-27T08:42:37.678Z,3.22
2023-06-27T08:43:37.698Z,3.03
2023-06-27T08:44:38.166Z,3.37
2023-06-27T08:45:37.728Z,3.39
2023-06-27T08:46:37.762Z,2.73
2023-06-27T08:47:37.816Z,3.78
2023-06-27T08:48:37.727Z,3.37
2023-06-27T08:49:38.413Z,3.44
2023-06-27T08:50:38.681Z,3.36
2023-06-27T08:51:39.002Z,3.74
2023-06-27T08:52:37.704Z,2.92
2023-06-27T08:53:37.775Z,2.92
2023-06-27T08:54:38.171Z,2.98
2023-06-27T08:55:37.688Z,3.56
2023-06-27T08:56:37.666Z,3.28
2023-06-27T08:57:37.646Z,2.77
2023-06-27T08:58:37.715Z,3.62
2023-06-27T08:59:37.824Z,2.74
2023-06-27T09:00:37.884Z,3.02
2023-06-27T09:01:37.872Z,3.48
2023-06-27T09:02:37.907Z,3.54
2023-06-27T09:03:39.162Z,2.79
2023-06-27T09:04:38.026Z,3.69
2023-06-27T09:05:40.271Z,3.20
2023-06-27T09:06:38.184Z,3.84
2023-06-27T09:07:38.189Z,3.41
2023-06-27T09:08:38.157Z,4.27
2023-06-27T09:09:38.650Z,3.07
2023-06-27T09:10:38.711Z,3.49
2023-06-27T09:11:38.213Z,3.39
2023-06-27T09:12:38.299Z,3.20
2023-06-27T09:13:38.321Z,3.54
2023-06-27T09:14:38.685Z,3.36
2023-06-27T09:15:38.658Z,4.04
2023-06-27T09:16:38.580Z,2.91
2023-06-27T09:17:38.485Z,3.08
2023-06-27T09:18:38.459Z,2.79
2023-06-27T09:19:38.694Z,3.40
2023-06-27T09:20:38.917Z,3.28
2023-06-27T09:21:38.616Z,3.18
2023-06-27T09:22:39.532Z,2.95
2023-06-27T09:23:38.671Z,3.62
2023-06-27T09:24:38.736Z,3.12
2023-06-27T09:25:39.197Z,3.33
2023-06-27T09:26:38.803Z,3.09
2023-06-27T09:27:38.814Z,3.21
2023-06-27T09:28:38.897Z,3.30
2023-06-27T09:29:40.944Z,3.35
2023-06-27T09:30:39.124Z,3.41
2023-06-27T09:31:39.030Z,3.51
2023-06-27T09:32:39.022Z,4.15
2023-06-27T09:33:43.039Z,3.92
2023-06-27T09:34:39.240Z,3.62
2023-06-27T09:39:39.078Z,2.81
2023-06-27T09:40:39.043Z,3.27
2023-06-27T09:41:38.910Z,3.08
2023-06-27T09:42:38.919Z,2.87
2023-06-27T09:43:38.917Z,3.08
2023-06-27T09:44:39.162Z,2.75
2023-06-27T09:45:39.255Z,3.36
2023-06-27T09:46:39.338Z,3.45
2023-06-27T09:47:38.861Z,3.13
2023-06-27T09:48:38.846Z,3.37
2023-06-27T09:49:39.122Z,3.19
2023-06-27T09:50:38.935Z,3.88
2023-06-27T09:51:39.092Z,3.44
2023-06-27T09:52:38.966Z,3.06
2023-06-27T09:53:38.960Z,3.14
2023-06-27T09:54:39.184Z,3.39
2023-06-27T09:55:39.065Z,3.09
2023-06-27T09:56:38.833Z,4.12
2023-06-27T09:57:38.824Z,3.27
2023-06-27T09:58:38.936Z,4.00
2023-06-27T09:59:38.802Z,3.76
2023-06-27T10:00:39.160Z,3.92
2023-06-27T10:01:38.785Z,3.39
2023-06-27T10:02:38.795Z,3.56
2023-06-27T10:03:39.185Z,3.53
2023-06-27T10:04:40.585Z,3.65
2023-06-27T10:05:45.437Z,3.64
2023-06-27T10:06:39.839Z,3.06
2023-06-27T10:07:38.842Z,3.00
2023-06-27T10:08:39.161Z,3.80
2023-06-27T10:09:38.878Z,2.73
2023-06-27T10:10:39.335Z,2.97
2023-06-27T10:11:38.934Z,3.30
2023-06-27T10:12:39.398Z,3.38
2023-06-27T10:13:38.949Z,3.36
2023-06-27T10:14:38.997Z,3.25
2023-06-27T10:15:39.707Z,3.69
2023-06-27T10:16:39.112Z,3.21
2023-06-27T10:17:39.932Z,3.12
2023-06-27T10:18:39.129Z,3.08
2023-06-27T10:19:39.167Z,3.52
2023-06-27T10:20:39.760Z,3.66
2023-06-27T10:21:39.181Z,3.88
2023-06-27T10:22:39.310Z,2.77
2023-06-27T10:23:39.789Z,4.26
2023-06-27T10:24:41.568Z,3.51
2023-06-27T10:25:39.736Z,3.28
2023-06-27T10:26:39.270Z,3.54
2023-06-27T10:27:39.294Z,3.31
2023-06-27T10:28:39.321Z,3.96
2023-06-27T10:29:39.320Z,3.81
2023-06-27T10:30:39.351Z,3.61
2023-06-27T10:31:39.270Z,3.31
2023-06-27T10:32:39.305Z,3.34
2023-06-27T10:33:39.282Z,3.78
2023-06-27T10:34:39.257Z,3.41
2023-06-27T10:35:39.655Z,3.86
2023-06-27T10:36:39.231Z,3.65
2023-06-27T10:37:39.210Z,3.93
2023-06-27T10:38:39.227Z,3.49
2023-06-27T10:39:39.219Z,3.36
2023-06-27T10:40:39.670Z,3.75
2023-06-27T10:41:39.294Z,3.78
2023-06-27T10:42:39.173Z,3.28
2023-06-27T10:43:39.186Z,3.67
2023-06-27T10:44:39.191Z,3.36
2023-06-27T10:45:39.820Z,3.64
2023-06-27T10:46:39.195Z,3.82
2023-06-27T10:47:39.236Z,3.59
2023-06-27T10:48:39.170Z,3.93
2023-06-27T10:49:39.199Z,3.24
2023-06-27T10:50:39.195Z,4.16
2023-06-27T10:51:40.127Z,3.73
2023-06-27T10:52:39.149Z,3.51
2023-06-27T10:53:39.140Z,3.92
2023-06-27T10:54:39.136Z,3.26
2023-06-27T10:55:39.176Z,4.54
2023-06-27T10:56:39.096Z,3.31
2023-06-27T10:57:39.114Z,3.89
2023-06-27T10:58:39.096Z,3.70
2023-06-27T10:59:39.802Z,3.69
2023-06-27T11:00:39.185Z,4.18
2023-06-27T11:01:39.085Z,3.69
2023-06-27T11:02:39.259Z,3.94
2023-06-27T11:03:39.328Z,3.75
2023-06-27T11:04:39.217Z,3.54
2023-06-27T11:05:39.070Z,3.48
2023-06-27T11:06:39.061Z,3.78
2023-06-27T11:07:39.035Z,3.71
2023-06-27T11:08:39.037Z,3.95
2023-06-27T11:09:39.059Z,4.11
2023-06-27T11:10:39.179Z,4.03
2023-06-27T11:11:38.970Z,3.63
2023-06-27T11:12:39.009Z,3.72
2023-06-27T11:13:38.986Z,3.66
2023-06-27T11:14:39.086Z,3.90
2023-06-27T11:15:40.918Z,3.52
2023-06-27T11:16:39.122Z,4.25
2023-06-27T11:17:39.089Z,3.87
2023-06-27T11:18:39.224Z,3.99
2023-06-27T11:19:39.083Z,4.61
2023-06-27T11:20:39.885Z,3.85
2023-06-27T11:21:39.175Z,3.95
2023-06-27T11:22:39.167Z,3.89
2023-06-27T11:23:39.174Z,4.19
2023-06-27T11:24:39.283Z,4.71
2023-06-27T11:25:39.286Z,4.03
2023-06-27T11:26:39.291Z,3.88
2023-06-27T11:27:39.289Z,4.06
2023-06-27T11:28:39.296Z,4.79
2023-06-27T11:29:39.392Z,3.98
2023-06-27T11:30:39.998Z,4.46
2023-06-27T11:31:39.788Z,4.57
2023-06-27T11:32:41.314Z,3.94
2023-06-27T11:33:39.770Z,3.20
2023-06-27T11:34:39.633Z,4.10
2023-06-27T11:35:41.030Z,4.45
2023-06-27T11:36:40.163Z,3.97
2023-06-27T11:37:39.697Z,4.51
2023-06-27T11:38:39.759Z,4.43
2023-06-27T11:39:39.892Z,3.77
2023-06-27T11:41:40.707Z,3.87
2023-06-27T11:42:39.831Z,3.92
2023-06-27T11:43:39.826Z,4.20
2023-06-27T11:44:39.838Z,3.81
2023-06-27T11:45:39.813Z,3.51
2023-06-27T11:46:39.849Z,3.60
2023-06-27T11:47:39.865Z,4.19
2023-06-27T11:48:39.780Z,3.68
2023-06-27T11:49:39.795Z,4.30
2023-06-27T11:50:39.968Z,3.96
2023-06-27T11:51:39.804Z,4.36
2023-06-27T11:52:39.762Z,3.85
2023-06-27T11:53:39.791Z,4.11
2023-06-27T11:54:39.788Z,3.94
2023-06-27T11:55:39.741Z,4.58
2023-06-27T11:56:39.798Z,4.14
2023-06-27T11:57:39.747Z,4.53
2023-06-27T11:58:39.770Z,4.88
2023-06-27T11:59:39.737Z,3.61
2023-06-27T12:00:39.839Z,3.43
2023-06-27T12:01:39.786Z,4.46
2023-06-27T12:02:39.738Z,5.14
2023-06-27T12:03:39.794Z,4.20
2023-06-27T12:04:39.674Z,4.80
2023-06-27T12:05:39.683Z,3.78
2023-06-27T12:06:39.710Z,4.49
2023-06-27T12:07:39.674Z,4.62
2023-06-27T12:08:39.691Z,4.39
2023-06-27T12:09:39.667Z,4.22
2023-06-27T12:10:39.833Z,4.43
2023-06-27T12:11:39.671Z,5.46
2023-06-27T12:12:39.700Z,4.56
2023-06-27T12:13:39.653Z,5.20
2023-06-27T12:14:39.675Z,5.32
2023-06-27T12:15:39.646Z,4.34
2023-06-27T12:16:39.629Z,4.57
2023-06-27T12:17:39.666Z,4.62
2023-06-27T12:18:39.679Z,4.63
2023-06-27T12:19:39.742Z,4.30
2023-06-27T12:20:40.072Z,4.34
2023-06-27T12:21:39.805Z,4.57
2023-06-27T12:22:39.779Z,4.52
2023-06-27T12:23:39.831Z,4.75
2023-06-27T12:24:39.887Z,4.34
2023-06-27T12:25:39.973Z,4.27
2023-06-27T12:26:40.021Z,3.76
2023-06-27T12:27:39.986Z,5.00
2023-06-27T12:28:40.025Z,4.49
2023-06-27T12:29:40.097Z,4.55
2023-06-27T12:30:40.329Z,4.75
2023-06-27T12:31:40.115Z,3.91
2023-06-27T12:32:40.265Z,4.86
2023-06-27T12:33:40.128Z,4.21
2023-06-27T12:34:40.148Z,4.05
2023-06-27T12:35:40.179Z,5.52
2023-06-27T12:36:40.237Z,5.02
2023-06-27T12:37:40.206Z,4.62
2023-06-27T12:38:40.277Z,4.03
2023-06-27T12:39:40.279Z,5.20
2023-06-27T12:40:40.640Z,4.27
2023-06-27T12:41:40.466Z,4.53
2023-06-27T12:42:40.435Z,4.76
2023-06-27T12:43:40.422Z,4.41
2023-06-27T12:44:40.523Z,4.64
2023-06-27T12:45:44.615Z,4.23
2023-06-27T12:46:40.532Z,4.72
2023-06-27T12:47:40.577Z,4.78
2023-06-27T12:48:40.498Z,4.51
2023-06-27T12:49:40.506Z,5.20
2023-06-27T12:50:40.772Z,4.33
2023-06-27T12:51:40.476Z,4.53
2023-06-27T12:52:40.496Z,3.93
2023-06-27T12:53:40.493Z,4.19
2023-06-27T12:54:40.445Z,4.34
2023-06-27T12:55:40.451Z,4.44
2023-06-27T12:56:40.765Z,4.86
2023-06-27T12:57:40.475Z,4.57
2023-06-27T12:58:40.468Z,4.63
2023-06-27T12:59:40.457Z,3.96
2023-06-27T13:00:40.633Z,4.29
2023-06-27T13:01:40.442Z,4.51
2023-06-27T13:02:40.586Z,4.46
2023-06-27T13:03:40.448Z,5.18
2023-06-27T13:04:40.417Z,4.81
2023-06-27T13:05:40.427Z,5.67
2023-06-27T13:06:40.432Z,4.64
2023-06-27T13:07:40.380Z,4.44
2023-06-27T13:08:40.393Z,4.80
2023-06-27T13:09:40.353Z,4.75
2023-06-27T13:10:40.777Z,4.53
2023-06-27T13:11:40.410Z,3.78
2023-06-27T13:12:40.375Z,4.77
2023-06-27T13:13:40.428Z,4.00
2023-06-27T13:14:40.422Z,4.13
2023-06-27T13:15:42.700Z,3.52
2023-06-27T13:16:40.602Z,4.36
2023-06-27T13:17:40.623Z,4.54
2023-06-27T13:18:40.606Z,4.64
2023-06-27T13:19:40.676Z,4.62
2023-06-27T13:20:40.936Z,4.94
2023-06-27T13:21:40.753Z,5.89