createdAt,value
2022-09-26T00:00:42.351Z,60.13
2022-09-26T00:03:25.777Z,60.05
2022-09-26T00:05:54.128Z,60.34
2022-09-26T00:08:25.082Z,58.25
2022-09-26T00:11:01.851Z,57.88
2022-09-26T00:13:31.877Z,59.05
2022-09-26T00:16:04.184Z,60.71
2022-09-26T00:18:34.948Z,66.46
2022-09-26T00:21:10.944Z,65.11
2022-09-26T00:23:44.779Z,62.59
2022-09-26T00:26:14.882Z,61.18
2022-09-26T00:28:44.309Z,57.92
2022-09-26T00:31:22.326Z,56.36
2022-09-26T00:33:53.133Z,57.85
2022-09-26T00:36:29.785Z,60.12
2022-09-26T00:39:06.581Z,66.60
2022-09-26T00:41:36.091Z,66.07
2022-09-26T00:44:35.301Z,62.80
2022-09-26T00:47:06.466Z,61.55
2022-09-26T00:49:42.260Z,59.69
2022-09-26T00:52:17.002Z,60.16
2022-09-26T00:54:48.482Z,62.13
2022-09-26T00:57:22.196Z,59.99
2022-09-26T00:59:57.744Z,57.24
2022-09-26T01:02:29.586Z,57.85
2022-09-26T01:04:59.479Z,58.76
2022-09-26T01:07:30.147Z,59.90
2022-09-26T01:09:59.216Z,63.79
2022-09-26T01:12:27.329Z,62.99
2022-09-26T01:14:57.153Z,63.42
2022-09-26T01:17:26.661Z,62.33
2022-09-26T01:20:19.917Z,61.41
2022-09-26T01:23:12.580Z,60.42
2022-09-26T01:26:15.982Z,60.56
2022-09-26T01:29:17.947Z,59.89
2022-09-26T01:32:32.411Z,57.81
2022-09-26T01:35:14.617Z,58.54
2022-09-26T01:38:11.646Z,60.18
2022-09-26T01:40:58.311Z,65.10
2022-09-26T01:43:50.532Z,65.94
2022-09-26T01:46:41.535Z,65.94
2022-09-26T01:49:18.112Z,64.03
2022-09-26T01:51:57.145Z,63.55
2022-09-26T01:54:31.855Z,61.96
2022-09-26T01:57:04.851Z,61.60
2022-09-26T01:59:40.941Z,61.65
2022-09-26T02:02:27.440Z,60.23
2022-09-26T02:05:06.252Z,56.77
2022-09-26T02:07:41.452Z,55.96
2022-09-26T02:10:23.236Z,58.04
2022-09-26T02:12:57.924Z,59.55
2022-09-26T02:15:27.669Z,60.18
2022-09-26T02:18:03.497Z,64.99
2022-09-26T02:20:35.237Z,65.03
2022-09-26T02:23:05.151Z,59.99
2022-09-26T02:25:33.554Z,56.13
2022-09-26T02:28:01.930Z,56.35
2022-09-26T02:30:30.729Z,57.81
2022-09-26T02:33:00.010Z,59.57
2022-09-26T02:35:46.743Z,65.13
2022-09-26T02:38:15.023Z,66.34
2022-09-26T02:41:13.335Z,62.10
2022-09-26T02:44:29.743Z,56.71
2022-09-26T02:47:19.703Z,56.05
2022-09-26T02:49:59.964Z,58.09
2022-09-26T02:52:56.096Z,59.86
2022-09-26T02:55:34.972Z,66.39
2022-09-26T02:58:36.284Z,64.37
2022-09-26T03:01:27.697Z,58.93
2022-09-26T03:04:05.201Z,56.03
2022-09-26T03:06:49.182Z,57.04
2022-09-26T03:09:18.649Z,58.39
2022-09-26T03:11:48.466Z,60.13
2022-09-26T03:14:21.287Z,65.06
2022-09-26T03:16:51.774Z,65.15
2022-09-26T03:19:39.625Z,62.38
2022-09-26T03:22:09.645Z,60.90
2022-09-26T03:24:38.025Z,61.97
2022-09-26T03:27:06.352Z,60.70
2022-09-26T03:29:36.215Z,58.24
2022-09-26T03:32:06.028Z,58.40
2022-09-26T03:34:34.616Z,59.06
2022-09-26T03:37:02.796Z,60.54
2022-09-26T03:39:30.980Z,65.09
2022-09-26T03:42:06.355Z,69.19
2022-09-26T03:44:35.223Z,65.97
2022-09-26T03:47:18.247Z,63.56
2022-09-26T03:49:49.679Z,61.57
2022-09-26T03:52:18.003Z,57.69
2022-09-26T03:54:48.947Z,56.59
2022-09-26T03:57:20.474Z,57.99
2022-09-26T03:59:52.793Z,59.26
2022-09-26T04:02:21.320Z,60.70
2022-09-26T04:04:52.286Z,65.03
2022-09-26T04:07:20.550Z,66.99
2022-09-26T04:09:48.939Z,64.77
2022-09-26T04:12:18.039Z,60.90
2022-09-26T04:14:46.928Z,57.70
2022-09-26T04:17:14.994Z,57.32
2022-09-26T04:19:45.218Z,58.85
2022-09-26T04:22:13.810Z,59.91
2022-09-26T04:24:44.445Z,64.92
2022-09-26T04:27:15.557Z,66.94
2022-09-26T04:29:46.001Z,63.47
2022-09-26T04:32:34.777Z,60.01
2022-09-26T04:35:35.313Z,55.56
2022-09-26T04:38:04.934Z,56.29
2022-09-26T04:40:34.108Z,57.62
2022-09-26T04:43:06.879Z,59.23
2022-09-26T04:45:35.153Z,60.05
2022-09-26T04:48:03.847Z,64.15
2022-09-26T04:51:11.918Z,67.03
2022-09-26T04:53:44.175Z,64.40
2022-09-26T04:56:26.684Z,61.73
2022-09-26T04:58:56.665Z,60.80
2022-09-26T05:01:27.538Z,58.65
2022-09-26T05:04:04.200Z,58.46
2022-09-26T05:06:34.533Z,60.10
2022-09-26T05:09:06.264Z,64.13
2022-09-26T05:11:44.820Z,66.12
2022-09-26T05:14:13.730Z,63.88
2022-09-26T05:16:42.476Z,61.19
2022-09-26T05:19:13.914Z,60.00
2022-09-26T05:21:52.068Z,60.31
2022-09-26T05:24:39.403Z,60.20
2022-09-26T05:27:08.185Z,60.41
2022-09-26T05:29:36.371Z,60.54
2022-09-26T05:32:07.327Z,60.30
2022-09-26T05:34:41.427Z,60.45
2022-09-26T05:37:12.875Z,60.45
2022-09-26T05:39:59.697Z,60.38
2022-09-26T05:42:28.344Z,60.04
2022-09-26T05:44:56.560Z,59.80
2022-09-26T05:47:26.509Z,60.07
2022-09-26T05:49:54.866Z,59.70
2022-09-26T05:52:23.807Z,57.95
2022-09-26T05:54:52.452Z,58.45
2022-09-26T05:58:01.183Z,59.72
2022-09-26T06:00:52.016Z,64.37
2022-09-26T06:03:20.662Z,65.21
2022-09-26T06:06:11.200Z,63.57
2022-09-26T06:08:41.720Z,62.99
2022-09-26T06:11:35.031Z,63.67
2022-09-26T06:14:05.417Z,62.91
2022-09-26T06:16:34.609Z,62.29
2022-09-26T06:19:06.232Z,61.95
2022-09-26T06:21:40.086Z,62.68
2022-09-26T06:24:15.003Z,63.31
2022-09-26T06:26:45.018Z,62.84
2022-09-26T06:29:19.561Z,62.97
2022-09-26T06:31:54.728Z,62.90
2022-09-26T06:34:52.984Z,62.78
2022-09-26T06:37:41.843Z,64.40
2022-09-26T06:40:11.959Z,62.82
2022-09-26T06:42:41.165Z,63.14
2022-09-26T06:45:27.739Z,63.86
2022-09-26T06:48:12.131Z,64.62
2022-09-26T06:51:00.793Z,64.25
2022-09-26T06:53:32.849Z,61.09
2022-09-26T06:56:03.843Z,61.60
2022-09-26T06:58:35.479Z,61.03
2022-09-26T07:01:07.851Z,62.23
2022-09-26T07:04:04.960Z,61.99
2022-09-26T07:06:38.809Z,62.63
2022-09-26T07:09:12.178Z,62.65
2022-09-26T07:12:15.772Z,61.58
2022-09-26T07:14:50.075Z,61.48
2022-09-26T07:17:30.086Z,60.34
2022-09-26T07:20:16.305Z,60.20
2022-09-26T07:23:06.706Z,59.91
2022-09-26T07:25:39.493Z,63.18
2022-09-26T07:28:10.104Z,64.84
2022-09-26T07:30:47.801Z,64.34
2022-09-26T07:33:24.888Z,62.85
2022-09-26T07:35:55.794Z,63.09
2022-09-26T07:38:26.065Z,62.65
2022-09-26T07:41:01.129Z,64.58
2022-09-26T07:44:21.734Z,63.72
2022-09-26T07:46:42.016Z,63.36
2022-09-26T07:49:30.126Z,63.19
2022-09-26T07:52:02.206Z,62.42
2022-09-26T07:54:43.747Z,64.51
2022-09-26T07:57:17.468Z,63.36
2022-09-26T08:00:13.444Z,62.26
2022-09-26T08:03:09.890Z,61.12
2022-09-26T08:05:40.910Z,62.47
2022-09-26T08:08:11.363Z,61.48
2022-09-26T08:11:03.932Z,58.26
2022-09-26T08:13:47.107Z,58.84
2022-09-26T08:16:24.898Z,60.08
2022-09-26T08:19:06.231Z,64.83
2022-09-26T08:21:36.863Z,66.51
2022-09-26T08:24:07.164Z,63.96
2022-09-26T08:26:56.793Z,61.02
2022-09-26T08:29:37.342Z,61.29
2022-09-26T08:32:09.616Z,59.82
2022-09-26T08:34:41.711Z,59.86
2022-09-26T08:37:35.210Z,60.21
2022-09-26T08:40:34.681Z,65.03
2022-09-26T08:43:31.486Z,64.44
2022-09-26T08:46:33.190Z,64.20
2022-09-26T08:49:30.551Z,64.47
2022-09-26T08:52:23.774Z,64.39
2022-09-26T08:54:58.290Z,63.87
2022-09-26T08:57:37.372Z,64.24
2022-09-26T09:00:19.683Z,64.15
2022-09-26T09:03:11.182Z,64.48
2022-09-26T09:05:51.869Z,64.71
2022-09-26T09:08:31.285Z,65.05
2022-09-26T09:11:39.406Z,65.56
2022-09-26T09:14:35.482Z,65.78
2022-09-26T09:17:31.065Z,66.18
2022-09-26T09:20:52.738Z,67.43
2022-09-26T09:24:17.822Z,68.49
2022-09-26T09:30:24.898Z,69.44
2022-09-26T09:32:59.122Z,70.38
2022-09-26T09:35:48.817Z,70.60
2022-09-26T09:38:44.449Z,69.64
2022-09-26T09:41:38.943Z,70.06
2022-09-26T09:44:46.983Z,70.46
2022-09-26T09:47:21.155Z,70.94
2022-09-26T09:49:50.665Z,71.18
2022-09-26T09:52:47.837Z,71.52
2022-09-26T09:55:33.930Z,71.88
2022-09-26T09:58:03.177Z,72.33
2022-09-26T10:00:41.829Z,72.10
2022-09-26T10:03:33.529Z,71.93
2022-09-26T10:06:08.576Z,71.98
2022-09-26T10:08:55.049Z,72.18
2022-09-26T10:12:05.017Z,71.72
2022-09-26T10:15:02.912Z,71.72
2022-09-26T10:18:23.949Z,71.45
2022-09-26T10:21:19.792Z,70.52
2022-09-26T10:23:51.149Z,70.25
2022-09-26T10:26:37.379Z,68.65
2022-09-26T10:29:39.914Z,66.68
2022-09-26T10:32:14.478Z,65.41
2022-09-26T10:35:05.667Z,65.25
2022-09-26T10:37:39.370Z,64.96
2022-09-26T10:40:48.746Z,64.78
2022-09-26T10:43:26.445Z,64.34
2022-09-26T10:46:13.426Z,63.63
2022-09-26T10:49:04.666Z,64.20
2022-09-26T10:52:22.205Z,62.35
2022-09-26T10:55:35.129Z,62.59
2022-09-26T10:58:15.353Z,63.44
2022-09-26T11:00:49.848Z,63.93
2022-09-26T11:03:32.938Z,63.71
2022-09-26T11:06:34.333Z,63.00
2022-09-26T11:09:23.976Z,63.93
2022-09-26T11:12:29.833Z,63.00
2022-09-26T11:15:09.479Z,61.72
2022-09-26T11:17:49.413Z,61.29
2022-09-26T11:20:55.605Z,60.58
2022-09-26T11:24:03.585Z,60.84
2022-09-26T11:26:49.821Z,59.06
2022-09-26T11:29:19.349Z,59.80
2022-09-26T11:32:07.531Z,62.95
2022-09-26T11:34:36.873Z,64.30
2022-09-26T11:37:27.608Z,62.13
2022-09-26T11:40:14.325Z,60.94
2022-09-26T11:43:09.404Z,58.20
2022-09-26T11:46:15.267Z,58.26
2022-09-26T11:49:27.175Z,62.98
2022-09-26T11:52:44.291Z,63.50
2022-09-26T11:55:25.269Z,59.16
2022-09-26T11:58:25.178Z,58.39
2022-09-26T12:01:02.561Z,60.86
2022-09-26T12:03:39.189Z,64.08
2022-09-26T12:06:22.093Z,63.99
2022-09-26T12:09:13.623Z,61.26
2022-09-26T12:12:08.446Z,59.53
2022-09-26T12:15:20.040Z,58.32
2022-09-26T12:18:32.756Z,60.70
2022-09-26T12:21:27.268Z,63.60
2022-09-26T12:24:08.841Z,63.21
2022-09-26T12:26:52.172Z,61.54
2022-09-26T12:29:30.361Z,60.15
2022-09-26T12:32:24.380Z,58.45
2022-09-26T12:35:05.458Z,59.84
2022-09-26T12:37:59.093Z,60.98
2022-09-26T12:40:57.988Z,63.75
2022-09-26T12:43:50.243Z,63.04
2022-09-26T12:46:33.905Z,62.51
2022-09-26T12:49:29.902Z,60.50
2022-09-26T12:52:26.577Z,59.03
2022-09-26T12:55:44.583Z,59.85
2022-09-26T12:58:50.184Z,62.37
2022-09-26T13:01:28.630Z,63.20
2022-09-26T13:04:17.679Z,61.20
2022-09-26T13:07:24.306Z,57.46
2022-09-26T13:10:08.250Z,55.74
2022-09-26T13:13:11.643Z,57.92
2022-09-26T13:16:22.234Z,57.98
2022-09-26T13:19:03.614Z,62.14
2022-09-26T13:21:41.768Z,62.67
2022-09-26T13:24:23.281Z,63.62
2022-09-26T13:27:19.456Z,61.47
2022-09-26T13:30:20.306Z,58.69
2022-09-26T13:33:18.690Z,60.51
2022-09-26T13:35:51.689Z,62.62
2022-09-26T13:38:41.830Z,62.17
2022-09-26T13:41:25.614Z,62.74
2022-09-26T13:44:32.213Z,58.73
2022-09-26T13:47:02.049Z,55.86
2022-09-26T13:49:36.441Z,55.98
2022-09-26T14:22:07.053Z,61.12
2022-09-26T14:24:47.052Z,59.03
2022-09-26T14:27:37.353Z,58.81
2022-09-26T14:30:28.777Z,60.84
2022-09-26T14:33:11.406Z,59.38
2022-09-26T14:35:40.910Z,59.37
2022-09-26T14:38:16.349Z,61.62
2022-09-26T14:40:59.244Z,63.95
2022-09-26T14:43:32.293Z,62.40
2022-09-26T14:46:06.981Z,59.10
2022-09-26T14:48:44.093Z,57.02
2022-09-26T14:51:17.753Z,56.83
2022-09-26T14:53:50.394Z,57.60
2022-09-26T14:56:35.651Z,58.53
2022-09-26T14:59:17.023Z,59.10
2022-09-26T15:01:48.966Z,60.11
2022-09-26T15:04:28.280Z,62.94
2022-09-26T15:07:06.763Z,64.18
2022-09-26T15:09:55.433Z,61.44
2022-09-26T15:12:44.841Z,59.86
2022-09-26T15:15:17.702Z,57.81
2022-09-26T15:17:54.579Z,57.55
2022-09-26T15:20:46.031Z,58.27
2022-09-26T15:23:31.689Z,58.83
2022-09-26T15:26:06.486Z,61.21
2022-09-26T15:28:38.797Z,63.74
2022-09-26T15:31:25.039Z,63.46
2022-09-26T15:34:05.790Z,62.16
2022-09-26T15:36:40.175Z,57.97
2022-09-26T15:39:32.564Z,57.24
2022-09-26T15:42:28.777Z,57.92
2022-09-26T15:45:01.275Z,58.71
2022-09-26T15:47:30.525Z,59.37
2022-09-26T15:50:22.841Z,60.03
2022-09-26T15:53:07.784Z,64.34
2022-09-26T15:56:09.957Z,65.50
2022-09-26T15:59:14.750Z,61.68
2022-09-26T16:01:49.442Z,57.57
2022-09-26T16:04:29.756Z,57.55
2022-09-26T16:06:59.185Z,58.51
2022-09-26T16:09:46.427Z,59.27
2022-09-26T16:12:16.755Z,59.74
2022-09-26T16:15:03.596Z,63.55
2022-09-26T16:17:48.721Z,64.74
2022-09-26T16:20:25.802Z,62.54
2022-09-26T16:23:05.152Z,60.76
2022-09-26T16:25:59.167Z,58.59
2022-09-26T16:28:44.080Z,57.96
2022-09-26T16:31:27.549Z,59.08
2022-09-26T16:34:02.868Z,59.90
2022-09-26T16:36:46.994Z,63.17
2022-09-26T16:39:30.557Z,64.82
2022-09-26T16:42:14.431Z,63.88
2022-09-26T16:45:15.108Z,60.06
2022-09-26T16:47:51.038Z,57.67
2022-09-26T16:50:34.318Z,58.06
2022-09-26T16:53:09.768Z,59.01
2022-09-26T16:55:40.424Z,60.44
2022-09-26T16:58:15.436Z,64.98
2022-09-26T17:01:04.418Z,65.56
2022-09-26T17:03:42.618Z,60.70
2022-09-26T17:06:17.101Z,58.07
2022-09-26T17:08:50.221Z,58.28
2022-09-26T17:11:20.062Z,59.41
2022-09-26T17:13:51.354Z,60.75
2022-09-26T17:16:23.253Z,64.04
2022-09-26T17:18:55.626Z,65.35
2022-09-26T17:21:41.792Z,63.25
2022-09-26T17:24:16.911Z,63.06
2022-09-26T17:26:59.657Z,63.08
2022-09-26T17:29:43.200Z,61.87
2022-09-26T17:32:45.524Z,61.15
2022-09-26T17:35:30.482Z,60.37
2022-09-26T17:38:10.043Z,60.18
2022-09-26T17:40:47.724Z,60.19
2022-09-26T17:43:28.039Z,59.67
2022-09-26T17:46:03.567Z,57.99
2022-09-26T17:48:43.115Z,58.11
2022-09-26T17:51:26.410Z,58.90
2022-09-26T17:54:12.758Z,59.89
2022-09-26T17:56:50.905Z,63.06
2022-09-26T17:59:29.968Z,63.81
2022-09-26T18:02:33.705Z,63.57
2022-09-26T18:05:16.127Z,63.43
2022-09-26T18:07:55.668Z,63.28
2022-09-26T18:10:35.571Z,64.09
2022-09-26T18:13:18.129Z,64.43
2022-09-26T18:16:04.447Z,64.42
2022-09-26T18:18:40.447Z,63.71
2022-09-26T18:21:19.715Z,64.24
2022-09-26T18:24:07.225Z,66.78
2022-09-26T18:26:52.481Z,65.91
2022-09-26T18:29:39.618Z,66.46
2022-09-26T18:32:31.514Z,63.57
2022-09-26T18:35:15.206Z,62.27
2022-09-26T18:37:51.543Z,62.31
2022-09-26T18:40:30.887Z,62.78
2022-09-26T18:43:13.601Z,63.68
2022-09-26T18:45:56.028Z,63.64
2022-09-26T18:48:39.589Z,63.69
2022-09-26T18:51:14.637Z,65.49
2022-09-26T18:53:50.541Z,64.78
2022-09-26T18:56:48.793Z,65.48
2022-09-26T18:59:26.752Z,66.74
2022-09-26T19:02:05.705Z,66.74
2022-09-26T19:04:43.067Z,67.08
2022-09-26T19:07:21.465Z,67.63
2022-09-26T19:09:58.585Z,67.33
2022-09-26T19:12:32.745Z,67.10
2022-09-26T19:15:18.981Z,66.97
2022-09-26T19:17:54.300Z,66.56
2022-09-26T19:20:32.560Z,66.17
2022-09-26T19:23:09.031Z,65.22
2022-09-26T19:25:47.858Z,65.35
2022-09-26T19:28:29.795Z,64.62
2022-09-26T19:31:07.746Z,64.93
2022-09-26T19:33:48.174Z,65.16
2022-09-26T19:36:23.766Z,65.78
2022-09-26T19:38:59.466Z,66.21
2022-09-26T19:41:33.850Z,66.69
2022-09-26T19:44:16.765Z,67.19
2022-09-26T19:46:50.357Z,66.39
2022-09-26T19:49:27.948Z,66.43
2022-09-26T19:52:08.287Z,66.43
2022-09-26T19:54:41.175Z,66.51
2022-09-26T19:57:25.058Z,65.97
2022-09-26T20:00:00.558Z,66.11
2022-09-26T20:02:33.191Z,66.54
2022-09-26T20:05:21.062Z,66.77
2022-09-26T20:07:54.844Z,66.54
2022-09-26T20:10:25.603Z,67.08
2022-09-26T20:12:54.782Z,66.45
2022-09-26T20:15:24.425Z,65.88
2022-09-26T20:17:55.520Z,67.34
2022-09-26T20:20:26.569Z,67.66
2022-09-26T20:22:56.970Z,66.58
2022-09-26T20:25:29.198Z,65.32
2022-09-26T20:28:02.582Z,65.64
2022-09-26T20:30:50.793Z,65.68
2022-09-26T20:33:24.508Z,65.37
2022-09-26T20:36:02.875Z,65.70
2022-09-26T20:38:42.097Z,65.34
2022-09-26T20:41:26.931Z,64.94
2022-09-26T20:44:02.787Z,64.26
2022-09-26T20:46:37.567Z,64.18
2022-09-26T20:49:15.276Z,65.14
2022-09-26T20:51:46.386Z,64.79
2022-09-26T20:54:26.082Z,63.48
2022-09-26T20:56:57.127Z,62.58
2022-09-26T20:59:27.459Z,62.47
2022-09-26T21:01:58.591Z,62.96
2022-09-26T21:04:32.460Z,63.09
2022-09-26T21:07:01.074Z,63.78
2022-09-26T21:09:30.056Z,64.20
2022-09-26T21:11:58.384Z,63.66
2022-09-26T21:14:26.724Z,62.97
2022-09-26T21:16:55.239Z,62.57
2022-09-26T21:19:25.129Z,62.93
2022-09-26T21:22:04.150Z,62.67
2022-09-26T21:24:45.959Z,62.19
2022-09-26T21:27:14.374Z,61.76
2022-09-26T21:29:46.610Z,60.69
2022-09-26T21:32:18.932Z,58.54
2022-09-26T21:34:57.731Z,58.28
2022-09-26T21:37:30.222Z,59.34
2022-09-26T21:39:58.954Z,63.16
2022-09-26T21:42:27.544Z,64.93
2022-09-26T21:45:03.360Z,64.78
2022-09-26T21:47:32.349Z,64.66
2022-09-26T21:50:00.757Z,65.39
2022-09-26T21:52:37.318Z,66.13
2022-09-26T21:55:07.182Z,69.00
2022-09-26T21:57:41.499Z,69.07
2022-09-26T22:00:15.299Z,64.99
2022-09-26T22:02:44.355Z,62.64
2022-09-26T22:05:13.367Z,60.90
2022-09-26T22:07:41.631Z,60.24
2022-09-26T22:10:12.775Z,57.42
2022-09-26T22:12:41.453Z,56.80
2022-09-26T22:15:10.611Z,58.53
2022-09-26T22:17:38.956Z,59.73
2022-09-26T22:20:08.244Z,64.16
2022-09-26T22:22:36.932Z,65.37
2022-09-26T22:25:10.468Z,63.20
2022-09-26T22:27:42.126Z,60.98
2022-09-26T22:30:10.978Z,59.86
2022-09-26T22:32:40.199Z,57.67
2022-09-26T22:35:11.425Z,57.31
2022-09-26T22:37:40.003Z,58.65
2022-09-26T22:40:09.292Z,59.40
2022-09-26T22:42:37.574Z,63.96
2022-09-26T22:45:09.740Z,65.14
2022-09-26T22:47:41.789Z,63.50
2022-09-26T22:50:10.795Z,61.20
2022-09-26T22:52:39.014Z,61.59
2022-09-26T22:55:08.442Z,60.84
2022-09-26T22:57:36.659Z,60.45
2022-09-26T23:00:06.266Z,60.74
2022-09-26T23:02:34.991Z,62.13
2022-09-26T23:05:04.053Z,61.88
2022-09-26T23:07:32.299Z,59.21
2022-09-26T23:10:00.802Z,58.15
2022-09-26T23:12:30.620Z,59.36
2022-09-26T23:14:58.949Z,59.80
2022-09-26T23:17:27.165Z,62.64
2022-09-26T23:19:55.465Z,64.84
2022-09-26T23:22:23.825Z,64.67
2022-09-26T23:24:51.995Z,64.96
2022-09-26T23:27:20.097Z,65.15
2022-09-26T23:35:58.396Z,70.19
2022-09-26T23:41:53.794Z,64.77
2022-09-26T23:47:37.487Z,60.09
2022-09-26T23:53:52.818Z,58.23
