createdAt,value
2016-04-13T00:00:08.016Z,11.68
2016-04-13T00:01:08.003Z,11.68
2016-04-13T00:02:07.975Z,11.68
2016-04-13T00:03:07.962Z,11.68
2016-04-13T00:04:07.933Z,11.69
2016-04-13T00:05:07.905Z,11.51
2016-04-13T00:06:07.938Z,11.63
2016-04-13T00:07:07.863Z,11.54
2016-04-13T00:08:07.839Z,11.59
2016-04-13T00:09:07.826Z,11.55
2016-04-13T00:10:07.798Z,11.6
2016-04-13T00:11:07.769Z,11.57
2016-04-13T00:12:07.740Z,11.47
2016-04-13T00:13:07.728Z,11.5
2016-04-13T00:14:07.699Z,11.43
2016-04-13T00:15:07.686Z,11.37
2016-04-13T00:16:07.658Z,11.44
2016-04-13T00:17:07.628Z,11.44
2016-04-13T00:18:07.616Z,11.43
2016-04-13T00:19:07.588Z,11.33
2016-04-13T00:20:07.558Z,11.4
2016-04-13T00:21:07.547Z,11.3
2016-04-13T00:22:07.518Z,11.35
2016-04-13T00:23:07.488Z,11.22
2016-04-13T00:24:07.461Z,11.17
2016-04-13T00:25:07.463Z,11.12
2016-04-13T00:26:07.419Z,11.18
2016-04-13T00:27:07.406Z,11.18
2016-04-13T00:28:07.377Z,11.18
2016-04-13T00:29:07.349Z,11.11
2016-04-13T00:30:07.336Z,11.05
2016-04-13T00:31:07.307Z,11.04
2016-04-13T00:32:07.279Z,11.02
2016-04-13T00:33:07.266Z,11.05
2016-04-13T00:34:07.237Z,10.97
2016-04-13T00:35:07.209Z,10.97
2016-04-13T00:36:07.290Z,10.94
2016-04-13T00:37:07.167Z,10.99
2016-04-13T00:38:07.154Z,10.96
2016-04-13T00:39:07.125Z,10.9
2016-04-13T00:40:07.112Z,10.9
2016-04-13T00:41:07.069Z,10.82
2016-04-13T00:42:07.056Z,10.87
2016-04-13T00:43:07.028Z,10.78
2016-04-13T00:44:07.014Z,10.82
2016-04-13T00:45:06.986Z,10.76
2016-04-13T00:46:06.957Z,10.75
2016-04-13T00:47:06.945Z,10.74
2016-04-13T00:48:06.900Z,10.64
2016-04-13T00:49:06.887Z,10.69
2016-04-13T00:50:06.875Z,10.64
2016-04-13T00:51:06.955Z,10.69
2016-04-13T00:52:06.816Z,10.63
2016-04-13T00:53:06.788Z,10.6
2016-04-13T00:54:06.760Z,10.57
2016-04-13T00:55:06.747Z,10.54
2016-04-13T00:56:06.718Z,10.57
2016-04-13T00:57:06.690Z,10.61
2016-04-13T00:58:06.661Z,10.56
2016-04-13T00:59:06.710Z,10.53
2016-04-13T01:00:06.619Z,10.51
2016-04-13T01:01:06.607Z,10.44
2016-04-13T01:02:06.578Z,10.42
2016-04-13T01:03:06.549Z,10.46
2016-04-13T01:04:06.521Z,10.41
2016-04-13T01:05:06.507Z,10.41
2016-04-13T01:06:06.479Z,10.33
2016-04-13T01:07:06.451Z,10.38
2016-04-13T01:08:06.423Z,10.37
2016-04-13T01:09:06.426Z,10.38
2016-04-13T01:10:06.382Z,10.37
2016-04-13T01:11:06.353Z,10.31
2016-04-13T01:12:06.339Z,10.31
2016-04-13T01:13:06.316Z,10.31
2016-04-13T01:14:06.286Z,10.34
2016-04-13T01:15:06.257Z,10.34
2016-04-13T01:16:06.244Z,10.31
2016-04-13T01:17:06.216Z,10.34
2016-04-13T01:18:06.203Z,10.33
2016-04-13T01:19:06.159Z,10.17
2016-04-13T01:20:06.146Z,10.23
2016-04-13T01:21:06.290Z,10.23
2016-04-13T01:22:06.093Z,10.17
2016-04-13T01:23:06.064Z,10.16
2016-04-13T01:24:06.052Z,10.26
2016-04-13T01:25:06.023Z,10.16
2016-04-13T01:26:05.994Z,10.2
2016-04-13T01:27:05.966Z,10.2
2016-04-13T01:28:05.953Z,10.23
2016-04-13T01:29:05.924Z,10.23
2016-04-13T01:30:05.896Z,10.17
2016-04-13T01:31:05.883Z,10.17
2016-04-13T01:32:05.854Z,10.12
2016-04-13T01:33:05.826Z,10.12
2016-04-13T01:34:05.797Z,10.16
2016-04-13T01:35:05.784Z,10.09
2016-04-13T01:36:05.787Z,10.12
2016-04-13T01:37:05.726Z,10.05
2016-04-13T01:38:05.714Z,9.99
2016-04-13T01:39:05.685Z,9.98
2016-04-13T01:40:05.657Z,10.04
2016-04-13T01:41:05.644Z,10.09
2016-04-13T01:42:05.600Z,10.02
2016-04-13T01:43:05.587Z,10.01
2016-04-13T01:44:05.559Z,9.99
2016-04-13T01:45:05.530Z,9.99
2016-04-13T01:46:05.517Z,9.99
2016-04-13T01:47:05.489Z,9.87
2016-04-13T01:48:05.460Z,9.89
2016-04-13T01:49:05.431Z,9.97
2016-04-13T01:50:05.403Z,10.02
2016-04-13T01:51:05.389Z,10.01
2016-04-13T01:52:05.361Z,9.99
2016-04-13T01:53:05.348Z,10.04
2016-04-13T01:54:05.319Z,10.04
2016-04-13T01:55:05.302Z,10.04
2016-04-13T01:56:05.331Z,10.05
2016-04-13T01:57:05.330Z,10.04
2016-04-13T01:58:05.362Z,10.04
2016-04-13T01:59:05.374Z,10.01
2016-04-13T02:00:05.399Z,10.01
2016-04-13T02:01:05.431Z,10.04
2016-04-13T02:02:05.372Z,9.99
2016-04-13T02:03:05.359Z,10.02
2016-04-13T02:04:05.345Z,10.04
2016-04-13T02:05:05.345Z,10.12
2016-04-13T02:06:05.323Z,10.01
2016-04-13T02:07:05.314Z,10.01
2016-04-13T02:08:05.276Z,10.04
2016-04-13T02:09:05.269Z,10.02
2016-04-13T02:10:05.244Z,10.05
2016-04-13T02:11:05.233Z,10.02
2016-04-13T02:12:05.207Z,10.02
2016-04-13T02:13:05.179Z,10.04
2016-04-13T02:14:05.154Z,9.95
2016-04-13T02:15:05.126Z,9.95
2016-04-13T02:16:05.114Z,9.89
2016-04-13T02:17:05.087Z,9.94
2016-04-13T02:18:05.074Z,9.92
2016-04-13T02:19:05.046Z,9.94
2016-04-13T02:20:05.018Z,9.97
2016-04-13T02:21:04.991Z,9.87
2016-04-13T02:22:04.962Z,9.87
2016-04-13T02:23:04.950Z,9.94
2016-04-13T02:24:04.922Z,9.86
2016-04-13T02:25:04.893Z,9.86
2016-04-13T02:26:04.865Z,9.79
2016-04-13T02:27:04.836Z,9.8
2016-04-13T02:28:04.823Z,9.79
2016-04-13T02:29:04.795Z,9.76
2016-04-13T02:30:04.767Z,9.77
2016-04-13T02:31:04.754Z,9.76
2016-04-13T02:32:04.725Z,9.79
2016-04-13T02:33:04.697Z,9.76
2016-04-13T02:34:04.684Z,9.76
2016-04-13T02:35:04.655Z,9.76
2016-04-13T02:36:04.626Z,9.73
2016-04-13T02:37:04.598Z,9.76
2016-04-13T02:38:04.585Z,9.72
2016-04-13T02:39:04.556Z,9.76
2016-04-13T02:40:04.528Z,9.69
2016-04-13T02:41:04.499Z,9.66
2016-04-13T02:42:04.471Z,9.72
2016-04-13T02:43:04.458Z,9.65
2016-04-13T02:44:04.429Z,9.66
2016-04-13T02:45:04.399Z,9.62
2016-04-13T02:46:04.371Z,9.56
2016-04-13T02:47:04.344Z,9.61
2016-04-13T02:48:04.330Z,9.62
2016-04-13T02:49:04.318Z,9.62
2016-04-13T02:50:04.273Z,9.54
2016-04-13T02:51:04.260Z,9.68
2016-04-13T02:52:04.232Z,9.56
2016-04-13T02:53:04.203Z,9.65
2016-04-13T02:54:04.174Z,9.59
2016-04-13T02:55:04.145Z,9.58
2016-04-13T02:56:04.133Z,9.55
2016-04-13T02:57:04.104Z,9.55
2016-04-13T02:58:04.075Z,9.51
2016-04-13T02:59:04.062Z,9.58
2016-04-13T03:00:04.034Z,9.58
2016-04-13T03:01:04.006Z,9.58
2016-04-13T03:02:03.993Z,9.48
2016-04-13T03:03:03.964Z,9.47
2016-04-13T03:04:03.936Z,9.46
2016-04-13T03:05:03.923Z,9.5
2016-04-13T03:06:03.879Z,9.48
2016-04-13T03:07:03.850Z,9.55
2016-04-13T03:08:03.681Z,9.48
2016-04-13T03:09:03.668Z,9.44
2016-04-13T03:10:03.780Z,9.43
2016-04-13T03:11:03.767Z,9.55
2016-04-13T03:12:03.722Z,9.54
2016-04-13T03:13:03.710Z,9.51
2016-04-13T03:14:03.681Z,9.47
2016-04-13T03:15:03.669Z,9.47
2016-04-13T03:16:03.625Z,9.46
2016-04-13T03:17:03.611Z,9.43
2016-04-13T03:18:03.583Z,9.54
2016-04-13T03:19:03.554Z,9.48
2016-04-13T03:20:03.526Z,9.44
2016-04-13T03:21:03.513Z,9.44
2016-04-13T03:22:03.485Z,9.48
2016-04-13T03:23:03.456Z,9.43
2016-04-13T03:24:03.426Z,9.47
2016-04-13T03:25:03.398Z,9.47
2016-04-13T03:26:03.385Z,9.47
2016-04-13T03:27:03.356Z,9.44
2016-04-13T03:28:03.328Z,9.36
2016-04-13T03:29:03.315Z,9.39
2016-04-13T03:30:03.287Z,9.47
2016-04-13T03:31:03.259Z,9.4
2016-04-13T03:32:03.261Z,9.36
2016-04-13T03:33:03.217Z,9.29
2016-04-13T03:34:03.189Z,9.32
2016-04-13T03:35:03.159Z,9.4
2016-04-13T03:36:03.131Z,9.31
2016-04-13T03:37:03.103Z,9.31
2016-04-13T03:38:03.089Z,9.34
2016-04-13T03:39:03.061Z,9.36
2016-04-13T03:40:03.033Z,9.37
2016-04-13T03:41:03.008Z,9.29
2016-04-13T03:42:02.980Z,9.31
2016-04-13T03:43:02.967Z,9.4
2016-04-13T03:44:02.939Z,9.25
2016-04-13T03:45:02.910Z,9.25
2016-04-13T03:46:02.882Z,9.22
2016-04-13T03:47:02.853Z,9.28
2016-04-13T03:48:02.856Z,9.22
2016-04-13T03:49:02.812Z,9.23
2016-04-13T03:50:02.782Z,9.23
2016-04-13T03:51:02.770Z,9.25
2016-04-13T03:52:02.726Z,9.18
2016-04-13T03:53:02.712Z,9.22
2016-04-13T03:54:02.684Z,9.18
2016-04-13T03:55:02.656Z,9.14
2016-04-13T03:56:02.628Z,9.11
2016-04-13T03:57:02.614Z,9.14
2016-04-13T03:58:02.586Z,9.1
2016-04-13T03:59:02.557Z,9.13
2016-04-13T04:00:02.545Z,9.13
2016-04-13T04:01:02.516Z,9.04
2016-04-13T04:02:02.487Z,9.1
2016-04-13T04:03:02.458Z,9.02
2016-04-13T04:04:02.430Z,9.08
2016-04-13T04:05:02.402Z,9.06
2016-04-13T04:06:02.388Z,9
2016-04-13T04:07:02.344Z,9
2016-04-13T04:08:02.331Z,9.04
2016-04-13T04:09:02.319Z,9.06
2016-04-13T04:10:02.274Z,9
2016-04-13T04:11:02.246Z,9.02
2016-04-13T04:12:02.233Z,9.06
2016-04-13T04:13:02.205Z,9.04
2016-04-13T04:14:02.177Z,9.02
2016-04-13T04:15:02.147Z,9.06
2016-04-13T04:16:02.135Z,9.04
2016-04-13T04:17:02.105Z,9.04
2016-04-13T04:18:02.077Z,9.08
2016-04-13T04:19:02.065Z,9.04
2016-04-13T04:20:02.035Z,9.08
2016-04-13T04:21:02.007Z,9.06
2016-04-13T04:22:01.978Z,9.06
2016-04-13T04:23:01.950Z,9.13
2016-04-13T04:24:01.937Z,9.14
2016-04-13T04:25:01.909Z,9.16
2016-04-13T04:26:01.879Z,9.21
2016-04-13T04:27:01.851Z,9.19
2016-04-13T04:28:01.839Z,9.25
2016-04-13T04:29:01.810Z,9.26
2016-04-13T04:30:01.781Z,9.29
2016-04-13T04:31:01.753Z,9.34
2016-04-13T04:32:01.725Z,9.43
2016-04-13T04:33:01.712Z,9.29
2016-04-13T04:34:01.683Z,9.4
2016-04-13T04:35:01.654Z,9.44
2016-04-13T04:36:01.625Z,9.46
2016-04-13T04:37:01.613Z,9.48
2016-04-13T04:38:01.584Z,9.43
2016-04-13T04:39:01.555Z,9.5
2016-04-13T04:40:01.527Z,9.48
2016-04-13T04:41:01.499Z,9.48
2016-04-13T04:42:01.486Z,9.59
2016-04-13T04:43:01.458Z,9.56
2016-04-13T04:44:01.428Z,9.56
2016-04-13T04:45:01.416Z,9.54
2016-04-13T04:46:01.387Z,9.59
2016-04-13T04:47:01.358Z,9.58
2016-04-13T04:48:01.329Z,9.56
2016-04-13T04:49:01.316Z,9.65
2016-04-13T04:50:01.288Z,9.65
2016-04-13T04:51:01.260Z,9.68
2016-04-13T04:52:01.246Z,9.73
2016-04-13T04:53:01.218Z,9.8
2016-04-13T04:54:01.189Z,9.68
2016-04-13T04:55:01.176Z,9.82
2016-04-13T04:56:01.148Z,9.8
2016-04-13T04:57:01.120Z,9.74
2016-04-13T04:58:01.091Z,9.89
2016-04-13T04:59:01.079Z,9.95
2016-04-13T05:00:01.050Z,9.89
2016-04-13T05:01:01.021Z,9.91
2016-04-13T05:02:00.992Z,9.89
2016-04-13T05:03:00.979Z,9.91
2016-04-13T05:04:00.951Z,9.86
2016-04-13T05:05:00.922Z,9.94
2016-04-13T05:06:00.894Z,9.97
2016-04-13T05:07:00.881Z,9.97
2016-04-13T05:08:00.852Z,9.94
2016-04-13T05:09:00.824Z,9.99
2016-04-13T05:10:00.811Z,9.92
2016-04-13T05:11:00.783Z,9.97
2016-04-13T05:12:00.753Z,10.05
2016-04-13T05:13:00.725Z,10.12
2016-04-13T05:14:00.712Z,9.99
2016-04-13T05:15:00.683Z,10.1
2016-04-13T05:16:00.654Z,10.13
2016-04-13T05:17:00.641Z,10.23
2016-04-13T05:18:00.613Z,10.19
2016-04-13T05:19:00.601Z,10.22
2016-04-13T05:20:00.572Z,10.15
2016-04-13T05:21:00.543Z,10.22
2016-04-13T05:22:00.563Z,10.3
2016-04-13T05:23:00.501Z,10.23
2016-04-13T05:24:00.473Z,10.3
2016-04-13T05:25:00.460Z,10.3
2016-04-13T05:26:00.416Z,10.26
2016-04-13T05:27:00.482Z,10.35
2016-04-13T05:28:00.375Z,10.35
2016-04-13T05:29:00.346Z,10.35
2016-04-13T05:30:00.349Z,10.34
2016-04-13T05:31:00.351Z,10.4
2016-04-13T05:32:00.323Z,10.46
2016-04-13T05:33:00.263Z,10.48
2016-04-13T05:34:00.235Z,10.49
2016-04-13T05:35:00.222Z,10.54
2016-04-13T05:36:00.193Z,10.57
2016-04-13T05:37:00.242Z,10.48
2016-04-13T05:38:00.152Z,10.44
2016-04-13T05:38:59.966Z,10.41
2016-04-13T05:39:59.986Z,10.38
2016-04-13T05:41:00.066Z,10.4
2016-04-13T05:42:00.053Z,10.37
2016-04-13T05:43:00.024Z,10.34
2016-04-13T05:43:59.996Z,10.35
2016-04-13T05:44:59.983Z,10.46
2016-04-13T05:45:59.954Z,10.46
2016-04-13T05:46:59.926Z,10.51
2016-04-13T05:47:59.913Z,10.57
2016-04-13T05:48:59.884Z,10.53
2016-04-13T05:49:59.871Z,10.59
2016-04-13T05:50:59.843Z,10.46
2016-04-13T05:52:00.048Z,10.53
2016-04-13T05:52:59.801Z,10.61
2016-04-13T05:53:59.774Z,10.64
2016-04-13T05:54:59.744Z,10.63
2016-04-13T05:55:59.731Z,10.69
2016-04-13T05:56:59.703Z,10.64
2016-04-13T05:57:59.690Z,10.72
2016-04-13T05:58:59.662Z,10.74
2016-04-13T05:59:59.632Z,10.76
2016-04-13T06:00:59.604Z,10.78
2016-04-13T06:01:59.592Z,10.78
2016-04-13T06:02:59.562Z,10.82
2016-04-13T06:03:59.534Z,10.76
2016-04-13T06:04:59.520Z,10.74
2016-04-13T06:05:59.493Z,10.75
2016-04-13T06:06:59.589Z,10.76
2016-04-13T06:07:59.483Z,10.84
2016-04-13T06:08:59.423Z,10.71
2016-04-13T06:09:59.456Z,10.74
2016-04-13T06:10:59.491Z,10.78
2016-04-13T06:11:59.353Z,10.86
2016-04-13T06:12:59.340Z,10.82
2016-04-13T06:13:59.311Z,10.75
2016-04-13T06:14:59.297Z,10.84
2016-04-13T06:15:59.269Z,10.84
2016-04-13T06:16:59.257Z,10.79
2016-04-13T06:17:59.227Z,10.74
2016-04-13T06:18:59.199Z,10.79
2016-04-13T06:19:59.015Z,10.79
2016-04-13T06:20:59.158Z,10.82
2016-04-13T06:21:59.191Z,10.89
2016-04-13T06:22:59.133Z,10.82
2016-04-13T06:23:59.088Z,10.81
2016-04-13T06:24:59.059Z,10.89
2016-04-13T06:25:59.046Z,10.87
2016-04-13T06:26:59.018Z,10.92
2016-04-13T06:27:59.005Z,10.97
2016-04-13T06:28:58.976Z,10.94
2016-04-13T06:29:58.948Z,11.11
2016-04-13T06:30:58.935Z,10.96
2016-04-13T06:31:58.906Z,11.05
2016-04-13T06:32:58.909Z,10.97
2016-04-13T06:33:58.880Z,10.99
2016-04-13T06:34:58.836Z,10.96
2016-04-13T06:35:58.823Z,11.08
2016-04-13T06:36:58.669Z,11.15
2016-04-13T06:37:58.767Z,11.02
2016-04-13T06:38:58.753Z,11.11
2016-04-13T06:39:58.724Z,11.1
2016-04-13T06:40:58.712Z,11.12
2016-04-13T06:41:58.683Z,11.18
2016-04-13T06:42:58.670Z,11.22
2016-04-13T06:43:58.641Z,11.11
2016-04-13T06:44:58.628Z,11.15
2016-04-13T06:45:58.600Z,11.17
2016-04-13T06:46:58.588Z,11.11
2016-04-13T06:47:58.558Z,11.22
2016-04-13T06:48:58.530Z,11.26
2016-04-13T06:49:58.501Z,11.19
2016-04-13T06:50:58.489Z,11.27
2016-04-13T06:51:58.366Z,11.25
2016-04-13T06:52:58.447Z,11.37
2016-04-13T06:53:58.418Z,11.37
2016-04-13T06:54:58.390Z,11.44
2016-04-13T06:55:58.377Z,11.41
2016-04-13T06:56:58.349Z,11.41
2016-04-13T06:57:58.320Z,11.43
2016-04-13T06:58:58.307Z,11.6
2016-04-13T06:59:58.279Z,11.6
2016-04-13T07:00:58.265Z,11.62
2016-04-13T07:01:58.268Z,11.73
2016-04-13T07:02:58.224Z,11.72
2016-04-13T07:03:58.195Z,11.88
2016-04-13T07:04:58.167Z,11.94
2016-04-13T07:05:58.154Z,11.95
2016-04-13T07:06:58.234Z,12.02
2016-04-13T07:07:58.112Z,12.04
2016-04-13T07:08:58.083Z,12.06
2016-04-13T07:09:58.070Z,12.17
2016-04-13T07:10:58.073Z,12.21
2016-04-13T07:11:58.029Z,12.15
2016-04-13T07:12:58.032Z,12.24
2016-04-13T07:13:57.988Z,12.21
2016-04-13T07:14:57.959Z,12.27
2016-04-13T07:15:57.947Z,12.22
2016-04-13T07:16:57.933Z,12.32
2016-04-13T07:17:57.905Z,12.35
2016-04-13T07:18:57.877Z,12.54
2016-04-13T07:19:57.847Z,12.46
2016-04-13T07:20:57.883Z,12.57
2016-04-13T07:21:57.869Z,12.49
2016-04-13T07:22:57.810Z,12.58
2016-04-13T07:23:57.781Z,12.43
2016-04-13T07:24:57.752Z,12.61
2016-04-13T07:25:57.739Z,12.49
2016-04-13T07:26:57.710Z,12.6
2016-04-13T07:27:57.698Z,12.6
2016-04-13T07:28:57.669Z,12.49
2016-04-13T07:29:57.656Z,12.5
2016-04-13T07:30:57.643Z,12.54
2016-04-13T07:31:57.614Z,12.62
2016-04-13T07:32:57.586Z,12.72
2016-04-13T07:33:57.573Z,12.76
2016-04-13T07:34:57.559Z,12.8
2016-04-13T07:35:57.532Z,12.86
2016-04-13T07:36:57.518Z,12.93
2016-04-13T07:37:57.490Z,13.01
2016-04-13T07:38:57.478Z,13.05
2016-04-13T07:39:57.464Z,13.05
2016-04-13T07:40:57.436Z,13.08
2016-04-13T07:41:57.423Z,13.11
2016-04-13T07:42:57.394Z,13.05
2016-04-13T07:43:57.366Z,13.18
2016-04-13T07:44:57.352Z,13.13
2016-04-13T07:45:57.339Z,13.18
2016-04-13T07:46:57.327Z,13.2
2016-04-13T07:47:57.297Z,13.3
2016-04-13T07:48:57.269Z,13.33
2016-04-13T07:49:57.257Z,13.41
2016-04-13T07:50:57.244Z,13.53
2016-04-13T07:51:57.231Z,13.62
2016-04-13T07:52:57.202Z,13.68
2016-04-13T07:53:57.189Z,13.72
2016-04-13T07:54:57.160Z,13.68
2016-04-13T07:55:57.148Z,13.7
2016-04-13T07:56:57.119Z,13.74
2016-04-13T07:57:57.934Z,13.59
2016-04-13T07:58:58.016Z,13.71
2016-04-13T07:59:57.080Z,13.7
2016-04-13T08:00:57.052Z,13.72
2016-04-13T08:01:57.086Z,13.72
2016-04-13T08:02:57.010Z,13.71
2016-04-13T08:03:56.998Z,13.83
2016-04-13T08:04:56.984Z,13.87
2016-04-13T08:05:56.956Z,13.87
2016-04-13T08:06:56.974Z,13.93
2016-04-13T08:07:57.789Z,13.97
2016-04-13T08:08:56.969Z,14.03
2016-04-13T08:09:57.033Z,14.05
2016-04-13T08:10:56.864Z,14.07
2016-04-13T08:11:56.852Z,14.12
2016-04-13T08:12:56.822Z,14.11
2016-04-13T08:13:56.983Z,14.1
2016-04-13T08:14:56.797Z,14.14
2016-04-13T08:15:56.769Z,14.08
2016-04-13T08:16:56.756Z,14.17
2016-04-13T08:17:56.727Z,14.18
2016-04-13T08:18:56.714Z,14.23
2016-04-13T08:19:56.702Z,14.32
2016-04-13T08:20:56.532Z,14.33
2016-04-13T08:21:56.660Z,14.33
2016-04-13T08:22:56.647Z,14.47
2016-04-13T08:23:56.635Z,14.6
2016-04-13T08:24:56.606Z,14.59
2016-04-13T08:25:56.593Z,14.54
2016-04-13T08:26:56.580Z,14.63
2016-04-13T08:27:56.567Z,14.6
2016-04-13T08:28:56.538Z,14.63
2016-04-13T08:29:56.526Z,14.77
2016-04-13T08:30:56.512Z,14.86
2016-04-13T08:31:56.499Z,14.84
2016-04-13T08:32:56.486Z,14.89
2016-04-13T08:33:56.520Z,14.89
2016-04-13T08:34:56.429Z,14.88
2016-04-13T08:35:56.416Z,15.09
2016-04-13T08:36:56.404Z,15.15
2016-04-13T08:37:56.390Z,15.19
2016-04-13T08:38:56.378Z,15.17
2016-04-13T08:39:56.349Z,15.28
2016-04-13T08:40:56.336Z,15.29
2016-04-13T08:41:56.323Z,15.43
2016-04-13T08:42:56.310Z,15.37
2016-04-13T08:43:56.297Z,15.33
2016-04-13T08:44:56.268Z,15.19
2016-04-13T08:45:56.255Z,15.25
2016-04-13T08:46:56.258Z,15.11
2016-04-13T08:47:56.214Z,15.15
2016-04-13T08:48:56.202Z,15.17
2016-04-13T08:49:56.189Z,15.28
2016-04-13T08:50:56.175Z,15.33
2016-04-13T08:51:56.163Z,15.39
2016-04-13T08:52:56.149Z,15.39
2016-04-13T08:53:56.137Z,15.4
2016-04-13T08:54:56.108Z,15.51
2016-04-13T08:55:56.096Z,15.4
2016-04-13T08:56:56.083Z,15.51
2016-04-13T08:57:56.069Z,15.42
2016-04-13T08:58:56.057Z,15.35
2016-04-13T08:59:56.028Z,15.42
2016-04-13T09:00:56.015Z,15.37
2016-04-13T09:01:56.002Z,15.33
2016-04-13T09:02:55.989Z,15.54
2016-04-13T09:03:55.976Z,15.4
2016-04-13T09:04:55.947Z,15.57
2016-04-13T09:05:55.934Z,15.55
2016-04-13T09:06:55.922Z,15.64
2016-04-13T09:07:55.893Z,15.75
2016-04-13T09:08:55.880Z,15.62
2016-04-13T09:09:55.867Z,15.59
2016-04-13T09:10:55.854Z,15.62
2016-04-13T09:11:55.841Z,15.62
2016-04-13T09:12:55.813Z,15.65
2016-04-13T09:13:55.800Z,15.58
2016-04-13T09:14:55.787Z,15.67
2016-04-13T09:15:55.774Z,15.61
2016-04-13T09:16:55.761Z,15.62
2016-04-13T09:17:55.841Z,15.54
2016-04-13T09:18:55.750Z,15.55
2016-04-13T09:19:55.722Z,15.52
2016-04-13T09:20:55.694Z,15.61
2016-04-13T09:21:55.681Z,15.55
2016-04-13T09:22:55.668Z,15.49
2016-04-13T09:23:55.639Z,15.42
2016-04-13T09:24:55.626Z,15.42
2016-04-13T09:25:55.613Z,15.4
2016-04-13T09:26:55.726Z,15.42
2016-04-13T09:27:55.588Z,15.31
2016-04-13T09:28:55.560Z,15.33
2016-04-13T09:29:55.546Z,15.37
2016-04-13T09:30:55.533Z,15.44
2016-04-13T09:31:55.520Z,15.43
2016-04-13T09:32:55.492Z,15.39
2016-04-13T09:33:55.478Z,15.46
2016-04-13T09:34:55.465Z,15.49
2016-04-13T09:35:55.453Z,15.46
2016-04-13T09:36:55.486Z,15.49
2016-04-13T09:37:55.412Z,15.49
2016-04-13T09:38:55.398Z,15.51
2016-04-13T09:39:55.386Z,15.49
2016-04-13T09:40:55.356Z,15.49
2016-04-13T09:41:55.344Z,15.65
2016-04-13T09:42:55.331Z,15.58
2016-04-13T09:43:55.317Z,15.61
2016-04-13T09:44:55.305Z,15.79
2016-04-13T09:45:55.277Z,15.86
2016-04-13T09:46:55.263Z,15.91
2016-04-13T09:47:55.250Z,15.98
2016-04-13T09:48:55.238Z,16.09
2016-04-13T09:49:55.225Z,16.28
2016-04-13T09:50:55.228Z,16.31
2016-04-13T09:51:55.183Z,16.36
2016-04-13T09:52:55.171Z,16.33
2016-04-13T09:53:55.173Z,16.2
2016-04-13T09:54:55.166Z,16.05
2016-04-13T09:55:55.001Z,16.01
2016-04-13T09:56:55.113Z,15.98
2016-04-13T09:57:55.101Z,15.94
2016-04-13T09:58:54.932Z,16.09
2016-04-13T09:59:55.074Z,16.09
2016-04-13T10:00:55.052Z,16.26
2016-04-13T10:01:54.883Z,16.29
2016-04-13T10:02:55.027Z,16.38
2016-04-13T10:03:55.016Z,16.47
2016-04-13T10:04:54.992Z,16.61
2016-04-13T10:05:54.979Z,16.66
2016-04-13T10:06:54.965Z,16.72
2016-04-13T10:07:55.203Z,16.69
2016-04-13T10:08:54.939Z,16.65
2016-04-13T10:09:54.927Z,16.68
2016-04-13T10:10:54.914Z,16.71
2016-04-13T10:11:54.901Z,16.89
2016-04-13T10:13:02.216Z,16.93
2016-04-13T10:14:04.406Z,17.02
2016-04-13T10:15:01.409Z,17.16
2016-04-13T10:16:00.614Z,17.14
2016-04-13T10:16:54.822Z,17.19
2016-04-13T10:17:54.808Z,17.15
2016-04-13T10:18:54.795Z,17.29
2016-04-13T10:19:54.845Z,17.33
2016-04-13T10:20:54.769Z,17.48
2016-04-13T10:21:54.756Z,17.36
2016-04-13T10:22:54.744Z,17.33
2016-04-13T10:23:54.730Z,17.24
2016-04-13T10:24:54.702Z,17.12
2016-04-13T10:25:54.689Z,17.16
2016-04-13T10:26:54.676Z,17.2
2016-04-13T10:27:54.663Z,17.15
2016-04-13T10:28:54.666Z,17.08
2016-04-13T10:29:54.575Z,17.06
2016-04-13T10:30:54.631Z,17.08
2016-04-13T10:31:54.618Z,17.06
2016-04-13T10:32:54.981Z,16.97
2016-04-13T10:33:54.639Z,17.01
2016-04-13T10:34:54.580Z,17.11
2016-04-13T10:35:54.567Z,17.15
2016-04-13T10:36:54.538Z,17.19
2016-04-13T10:37:54.525Z,17.3
2016-04-13T10:38:54.526Z,17.39
2016-04-13T10:39:54.513Z,17.45
2016-04-13T10:40:54.500Z,17.41
2016-04-13T10:41:54.472Z,17.48
2016-04-13T10:42:54.459Z,17.52
2016-04-13T10:43:54.446Z,17.6
2016-04-13T10:44:54.448Z,17.51
2016-04-13T10:45:54.419Z,17.56
2016-04-13T10:46:54.406Z,17.46
2016-04-13T10:47:54.394Z,17.44
2016-04-13T10:48:54.381Z,17.46
2016-04-13T10:49:54.383Z,17.52
2016-04-13T10:50:54.355Z,17.56
2016-04-13T10:51:54.326Z,17.67
2016-04-13T10:52:54.329Z,17.68
2016-04-13T10:53:54.316Z,17.76
2016-04-13T10:54:55.803Z,17.76
2016-04-13T10:55:58.713Z,17.68
2016-04-13T10:56:59.840Z,17.67
2016-04-13T10:58:00.952Z,17.7
2016-04-13T10:59:04.502Z,17.7
2016-04-13T10:59:56.301Z,17.72
2016-04-13T11:01:01.813Z,17.89
2016-04-13T11:01:57.736Z,17.97
2016-04-13T11:03:17.893Z,18.1
2016-04-13T11:04:03.250Z,17.92
2016-04-13T11:05:09.891Z,17.98
2016-04-13T11:06:03.635Z,18.03
2016-04-13T11:07:03.293Z,18.1
2016-04-13T11:08:02.809Z,18.11
2016-04-13T11:09:32.033Z,17.98
2016-04-13T11:10:42.880Z,18.07
2016-04-13T11:11:56.031Z,18.13
2016-04-13T11:12:47.117Z,18.05
2016-04-13T11:13:48.328Z,18.11
2016-04-13T11:15:16.297Z,17.95
2016-04-13T11:16:21.677Z,17.97
2016-04-13T11:17:07.584Z,17.97
2016-04-13T11:18:24.718Z,17.94
2016-04-13T11:19:24.035Z,18.04
2016-04-13T11:20:18.665Z,17.85
2016-04-13T11:21:21.418Z,17.86
2016-04-13T11:22:31.296Z,17.83
2016-04-13T11:23:10.702Z,17.8
2016-04-13T11:24:10.175Z,17.72
2016-04-13T11:25:10.054Z,17.83
2016-04-13T11:26:10.042Z,17.95
2016-04-13T11:27:10.029Z,17.92
2016-04-13T11:28:10.016Z,17.97
2016-04-13T11:29:09.988Z,17.94
2016-04-13T11:30:10.008Z,18.11
2016-04-13T11:31:09.979Z,18.08
2016-04-13T11:32:09.966Z,18.07
2016-04-13T11:33:09.937Z,17.97
2016-04-13T11:34:09.925Z,18.04
2016-04-13T11:35:09.911Z,18.04
2016-04-13T11:36:09.899Z,18.11
2016-04-13T11:37:09.886Z,18.08
2016-04-13T11:38:09.872Z,18.1
2016-04-13T11:39:09.860Z,18.07
2016-04-13T11:40:09.862Z,18.13
2016-04-13T11:41:09.834Z,18.16
2016-04-13T11:42:09.821Z,18.22
2016-04-13T11:43:09.807Z,18.16
2016-04-13T11:44:09.795Z,18.13
2016-04-13T11:45:09.798Z,18.18
2016-04-13T11:46:09.784Z,18.19
2016-04-13T11:47:09.757Z,18.15
2016-04-13T11:48:09.743Z,18.07
2016-04-13T11:49:09.731Z,17.94
2016-04-13T11:50:09.718Z,17.98
2016-04-13T11:51:09.689Z,17.92
2016-04-13T11:52:09.691Z,17.87
2016-04-13T11:53:09.662Z,17.83
2016-04-13T11:54:09.650Z,17.98
2016-04-13T11:55:09.637Z,17.89
2016-04-13T11:56:09.625Z,17.97
2016-04-13T11:57:09.720Z,17.79
2016-04-13T11:58:09.911Z,17.8
2016-04-13T11:59:09.710Z,17.86
2016-04-13T12:00:09.572Z,17.79
2016-04-13T12:01:09.559Z,17.85
2016-04-13T12:02:09.578Z,17.82
2016-04-13T12:03:09.533Z,17.83
2016-04-13T12:04:09.505Z,17.82
2016-04-13T12:05:09.586Z,17.7
2016-04-13T12:06:09.480Z,17.78
2016-04-13T12:07:09.466Z,17.79
2016-04-13T12:08:09.454Z,17.92
2016-04-13T12:09:09.441Z,17.95
2016-04-13T12:10:09.428Z,18.08
2016-04-13T12:11:09.416Z,18.07
2016-04-13T12:12:09.403Z,18.04
2016-04-13T12:13:09.389Z,17.94
2016-04-13T12:14:09.377Z,17.97
2016-04-13T12:15:09.380Z,17.9
2016-04-13T12:16:09.351Z,17.82
2016-04-13T12:17:09.338Z,17.7
2016-04-13T12:18:09.310Z,17.67
2016-04-13T12:19:09.312Z,17.45
2016-04-13T12:20:09.299Z,17.51
2016-04-13T12:21:09.271Z,17.34
2016-04-13T12:22:09.257Z,17.36
2016-04-13T12:23:09.244Z,17.31
2016-04-13T12:24:09.232Z,17.31
2016-04-13T12:25:09.218Z,17.3
2016-04-13T12:26:09.206Z,17.33
2016-04-13T12:27:09.193Z,17.27
2016-04-13T12:28:09.180Z,17.29
2016-04-13T12:29:09.167Z,17.11
2016-04-13T12:30:13.107Z,17.05
2016-04-13T12:31:09.126Z,17.12
2016-04-13T12:32:09.128Z,17.04
2016-04-13T12:33:09.101Z,16.96
2016-04-13T12:34:09.087Z,16.94
2016-04-13T12:35:09.074Z,16.99
2016-04-13T12:36:09.061Z,16.97
2016-04-13T12:37:09.063Z,17.05
2016-04-13T12:38:09.410Z,17.08
2016-04-13T12:39:09.069Z,17.05
2016-04-13T12:40:09.228Z,17.08
2016-04-13T12:41:08.981Z,17.31
2016-04-13T12:42:08.968Z,17.24
2016-04-13T12:43:08.955Z,17.41
2016-04-13T12:44:08.942Z,17.42
2016-04-13T12:45:09.069Z,17.44
2016-04-13T12:46:08.916Z,17.44
2016-04-13T12:47:08.888Z,17.39
2016-04-13T12:48:08.874Z,17.33
2016-04-13T12:49:08.861Z,17.44
2016-04-13T12:50:08.864Z,17.38
2016-04-13T12:51:08.836Z,17.41
2016-04-13T12:52:08.823Z,17.39
2016-04-13T12:53:08.794Z,17.31
2016-04-13T12:54:08.781Z,17.19
2016-04-13T12:55:08.784Z,17.15
2016-04-13T12:56:08.755Z,17.16
2016-04-13T12:57:08.743Z,17.2
2016-04-13T12:58:08.730Z,17.04
2016-04-13T12:59:08.716Z,16.94
2016-04-13T13:00:08.688Z,16.96
2016-04-13T13:01:08.675Z,17.09
2016-04-13T13:02:08.756Z,17.05