createdAt,value
2023-01-22T00:00:01.991Z,17.37
2023-01-22T00:02:34.647Z,15.43
2023-01-22T00:05:04.874Z,17.63
2023-01-22T00:07:35.087Z,17.63
2023-01-22T00:10:05.242Z,16.47
2023-01-22T00:12:35.365Z,15.87
2023-01-22T00:15:06.141Z,16.47
2023-01-22T00:17:38.810Z,16.13
2023-01-22T00:20:16.628Z,16.80
2023-01-22T00:22:46.825Z,17.43
2023-01-22T00:25:17.387Z,17.47
2023-01-22T00:27:47.463Z,17.40
2023-01-22T00:30:18.037Z,17.60
2023-01-22T00:32:51.613Z,17.57
2023-01-22T00:35:21.696Z,16.70
2023-01-22T00:37:52.034Z,17.63
2023-01-22T00:40:22.370Z,16.63
2023-01-22T00:42:52.469Z,16.80
2023-01-22T00:45:22.537Z,17.73
2023-01-22T00:47:55.193Z,17.80
2023-01-22T00:50:25.255Z,16.87
2023-01-22T00:52:55.451Z,16.60
2023-01-22T00:55:25.788Z,17.60
2023-01-22T00:57:55.922Z,17.53
2023-01-22T01:00:26.036Z,17.07
2023-01-22T01:03:11.235Z,17.20
2023-01-22T01:05:41.283Z,22.30
2023-01-22T01:08:11.510Z,32.73
2023-01-22T01:10:41.611Z,27.07
2023-01-22T01:13:11.889Z,14.93
2023-01-22T01:15:43.303Z,15.87
2023-01-22T01:18:17.702Z,15.43
2023-01-22T01:20:48.532Z,16.13
2023-01-22T01:23:18.674Z,13.40
2023-01-22T01:25:48.775Z,13.57
2023-01-22T01:28:22.416Z,14.53
2023-01-22T01:30:52.530Z,14.37
2023-01-22T01:33:31.018Z,14.63
2023-01-22T01:36:06.801Z,14.10
2023-01-22T01:38:40.798Z,14.73
2023-01-22T01:41:14.212Z,13.80
2023-01-22T01:43:44.624Z,15.03
2023-01-22T01:46:26.123Z,15.50
2023-01-22T01:48:59.210Z,15.33
2023-01-22T01:51:35.342Z,14.30
2023-01-22T01:54:08.298Z,12.70
2023-01-22T01:56:45.800Z,14.67
2023-01-22T01:59:23.465Z,15.40
2023-01-22T02:02:00.199Z,16.07
2023-01-22T02:04:34.002Z,14.40
2023-01-22T02:07:04.425Z,13.90
2023-01-22T02:09:35.339Z,16.00
2023-01-22T02:12:06.808Z,14.73
2023-01-22T02:14:42.864Z,14.50
2023-01-22T02:17:17.933Z,14.57
2023-01-22T02:19:51.695Z,14.73
2023-01-22T02:22:28.305Z,15.90
2023-01-22T02:24:58.621Z,14.37
2023-01-22T02:27:29.173Z,14.63
2023-01-22T02:29:59.364Z,14.10
2023-01-22T02:32:29.633Z,13.57
2023-01-22T02:34:59.762Z,16.27
2023-01-22T02:37:33.311Z,15.20
2023-01-22T02:40:03.452Z,15.70
2023-01-22T02:42:33.642Z,14.03
2023-01-22T02:45:03.796Z,14.37
2023-01-22T02:47:33.901Z,14.87
2023-01-22T02:50:07.035Z,12.93
2023-01-22T02:52:39.720Z,15.20
2023-01-22T02:55:11.031Z,13.97
2023-01-22T02:57:41.099Z,14.07
2023-01-22T03:00:16.283Z,13.60
2023-01-22T03:02:46.657Z,13.17
2023-01-22T03:05:17.021Z,14.43
2023-01-22T03:07:49.747Z,14.67
2023-01-22T03:10:23.650Z,14.87
2023-01-22T03:13:06.217Z,14.43
2023-01-22T03:15:49.915Z,15.67
2023-01-22T03:18:32.998Z,14.67
2023-01-22T03:21:15.878Z,15.57
2023-01-22T03:23:50.804Z,15.07
2023-01-22T03:26:22.230Z,15.50
2023-01-22T03:28:53.461Z,15.47
2023-01-22T03:31:26.104Z,15.90
2023-01-22T03:33:56.345Z,16.50
2023-01-22T03:36:26.720Z,16.20
2023-01-22T03:38:59.445Z,15.73
2023-01-22T03:41:31.096Z,15.20
2023-01-22T03:44:03.643Z,15.57
2023-01-22T03:46:36.268Z,17.07
2023-01-22T03:49:08.717Z,16.33
2023-01-22T03:51:40.028Z,16.10
2023-01-22T03:54:14.998Z,16.33
2023-01-22T03:56:45.987Z,16.10
2023-01-22T03:59:16.093Z,16.97
2023-01-22T04:01:46.250Z,16.03
2023-01-22T04:04:16.450Z,15.33
2023-01-22T04:06:46.670Z,17.67
2023-01-22T04:09:19.732Z,15.70
2023-01-22T04:11:50.165Z,15.03
2023-01-22T04:14:20.255Z,16.20
2023-01-22T04:16:51.063Z,15.17
2023-01-22T04:19:23.476Z,16.40
2023-01-22T04:21:53.658Z,14.73
2023-01-22T04:24:26.326Z,16.77
2023-01-22T04:26:56.484Z,15.53
2023-01-22T04:29:26.519Z,15.87
2023-01-22T04:31:56.613Z,15.93
2023-01-22T04:34:26.933Z,16.70
2023-01-22T04:36:57.045Z,15.77
2023-01-22T04:39:31.395Z,15.80
2023-01-22T04:42:02.628Z,16.53
2023-01-22T04:44:32.707Z,15.87
2023-01-22T04:47:02.888Z,15.57
2023-01-22T04:49:34.982Z,16.10
2023-01-22T04:52:05.199Z,17.60
2023-01-22T04:54:42.282Z,15.63
2023-01-22T04:57:13.278Z,16.73
2023-01-22T04:59:43.337Z,17.37
2023-01-22T05:02:13.529Z,15.93
2023-01-22T05:04:43.708Z,16.23
2023-01-22T05:07:14.127Z,16.00
2023-01-22T05:09:46.896Z,15.03
2023-01-22T05:12:17.113Z,16.07
2023-01-22T05:14:47.277Z,15.10
2023-01-22T05:17:17.567Z,16.37
2023-01-22T05:19:47.785Z,16.07
2023-01-22T05:22:18.766Z,15.80
2023-01-22T05:24:51.490Z,16.90
2023-01-22T05:27:21.638Z,15.20
2023-01-22T05:29:51.714Z,16.00
2023-01-22T05:32:21.918Z,16.73
2023-01-22T05:34:52.072Z,15.47
2023-01-22T05:37:22.197Z,16.07
2023-01-22T05:39:54.859Z,15.53
2023-01-22T05:42:24.980Z,16.37
2023-01-22T05:44:55.088Z,15.43
2023-01-22T05:47:25.218Z,15.70
2023-01-22T05:49:55.286Z,16.07
2023-01-22T05:52:25.422Z,15.47
2023-01-22T05:54:59.948Z,16.17
2023-01-22T05:57:33.153Z,16.10
2023-01-22T06:00:03.225Z,16.90
2023-01-22T06:02:33.434Z,15.50
2023-01-22T06:05:03.620Z,15.40
2023-01-22T06:07:34.158Z,16.97
2023-01-22T06:10:08.281Z,16.07
2023-01-22T06:12:38.384Z,15.60
2023-01-22T06:15:14.985Z,15.90
2023-01-22T06:17:45.104Z,15.33
2023-01-22T06:20:15.527Z,15.57
2023-01-22T06:22:45.748Z,16.33
2023-01-22T06:25:18.611Z,15.03
2023-01-22T06:27:49.686Z,16.17
2023-01-22T06:30:20.756Z,16.57
2023-01-22T06:32:54.599Z,15.37
2023-01-22T06:35:25.225Z,14.13
2023-01-22T06:37:55.764Z,14.53
2023-01-22T06:40:28.544Z,15.03
2023-01-22T06:43:01.770Z,15.20
2023-01-22T06:45:31.852Z,15.47
2023-01-22T06:48:02.154Z,14.13
2023-01-22T06:50:32.457Z,15.40
2023-01-22T06:53:06.090Z,13.70
2023-01-22T06:55:39.355Z,14.83
2023-01-22T06:58:09.787Z,20.60
2023-01-22T07:00:39.920Z,20.93
2023-01-22T07:03:11.990Z,21.13
2023-01-22T07:05:42.042Z,18.20
2023-01-22T07:08:16.290Z,17.30
2023-01-22T07:10:48.910Z,17.10
2023-01-22T07:13:19.195Z,15.70
2023-01-22T07:15:49.407Z,17.07
2023-01-22T07:18:21.064Z,21.17
2023-01-22T07:20:51.167Z,17.13
2023-01-22T07:23:21.663Z,22.03
2023-01-22T07:25:54.547Z,13.93
2023-01-22T07:28:27.489Z,14.93
2023-01-22T07:30:57.829Z,15.00
2023-01-22T07:33:28.015Z,18.30
2023-01-22T07:35:59.097Z,18.13
2023-01-22T07:38:31.956Z,30.97
2023-01-22T07:41:24.863Z,22.83
2023-01-22T07:43:57.702Z,20.47
2023-01-22T07:46:28.215Z,17.40
2023-01-22T07:48:58.382Z,19.27
2023-01-22T07:51:28.634Z,16.70
2023-01-22T07:53:58.771Z,16.17
2023-01-22T07:56:33.547Z,14.97
2023-01-22T07:59:03.713Z,14.80
2023-01-22T08:01:33.835Z,13.03
2023-01-22T08:04:03.982Z,13.07
2023-01-22T08:06:34.096Z,12.93
2023-01-22T08:09:04.287Z,13.40
2023-01-22T08:11:36.974Z,14.47
2023-01-22T08:14:07.112Z,13.60
2023-01-22T08:16:37.521Z,12.60
2023-01-22T08:19:08.673Z,13.67
2023-01-22T08:21:41.292Z,14.07
2023-01-22T08:24:12.802Z,14.50
2023-01-22T08:26:45.488Z,13.40
2023-01-22T08:29:15.734Z,11.80
2023-01-22T08:31:45.936Z,13.87
2023-01-22T08:34:16.380Z,14.43
2023-01-22T08:36:46.475Z,12.97
2023-01-22T08:39:17.579Z,12.80
2023-01-22T08:41:52.297Z,25.97
2023-01-22T08:44:22.581Z,19.03
2023-01-22T08:46:52.678Z,13.87
2023-01-22T08:49:24.421Z,15.97
2023-01-22T08:51:54.663Z,18.20
2023-01-22T08:54:26.301Z,17.83
2023-01-22T08:56:59.623Z,21.00
2023-01-22T08:59:31.336Z,16.27
2023-01-22T09:02:02.153Z,20.93
2023-01-22T09:04:32.970Z,17.77
2023-01-22T09:07:13.604Z,13.57
2023-01-22T09:09:43.835Z,32.73
2023-01-22T09:12:17.789Z,20.70
2023-01-22T09:14:48.977Z,27.50
2023-01-22T09:17:19.504Z,13.77
2023-01-22T09:19:49.809Z,15.70
2023-01-22T09:22:21.083Z,14.60
2023-01-22T09:24:51.228Z,13.80
2023-01-22T09:27:24.273Z,12.60
2023-01-22T09:29:54.397Z,13.13
2023-01-22T09:32:24.498Z,11.97
2023-01-22T09:34:54.752Z,13.03
2023-01-22T09:37:25.345Z,11.57
2023-01-22T09:39:56.015Z,14.40
2023-01-22T09:42:35.442Z,15.07
2023-01-22T09:45:13.874Z,15.20
2023-01-22T09:47:48.722Z,16.47
2023-01-22T09:50:24.584Z,12.83
2023-01-22T09:52:59.739Z,12.90
2023-01-22T09:55:36.253Z,10.70
2023-01-22T09:58:20.893Z,13.57
2023-01-22T10:01:00.387Z,12.77
2023-01-22T10:03:38.723Z,12.67
2023-01-22T10:06:18.401Z,12.87
2023-01-22T10:09:01.025Z,12.00
2023-01-22T10:11:31.486Z,12.07
2023-01-22T10:14:08.710Z,28.20
2023-01-22T10:16:39.869Z,19.83
2023-01-22T10:19:23.787Z,19.67
2023-01-22T10:22:03.533Z,14.27
2023-01-22T10:24:33.735Z,18.30
2023-01-22T10:27:19.236Z,20.43
2023-01-22T10:30:04.246Z,18.53
2023-01-22T10:32:35.297Z,25.37
2023-01-22T10:35:20.804Z,24.40
2023-01-22T10:37:54.745Z,13.97
2023-01-22T10:40:32.853Z,18.70
2023-01-22T10:43:09.343Z,38.23
2023-01-22T10:45:53.247Z,34.07
2023-01-22T10:48:24.426Z,26.73
2023-01-22T10:51:15.907Z,14.97
2023-01-22T10:53:52.993Z,15.50
2023-01-22T10:56:36.785Z,17.30
2023-01-22T10:59:23.211Z,16.80
2023-01-22T11:02:02.078Z,17.53
2023-01-22T11:04:35.719Z,17.70
2023-01-22T11:07:15.040Z,23.93
2023-01-22T11:09:52.028Z,22.30
2023-01-22T11:12:30.041Z,20.00
2023-01-22T11:15:15.924Z,13.03
2023-01-22T11:17:54.409Z,13.70
2023-01-22T11:20:30.531Z,19.73
2023-01-22T11:23:19.798Z,17.17
2023-01-22T11:26:03.087Z,16.47
2023-01-22T11:28:48.956Z,26.80
2023-01-22T11:31:39.277Z,19.53
2023-01-22T11:34:58.674Z,25.73
2023-01-22T11:37:54.552Z,13.97
2023-01-22T11:40:30.779Z,14.77
2023-01-22T11:43:31.363Z,14.27
2023-01-22T11:46:43.620Z,13.87
2023-01-22T11:49:28.692Z,11.83
2023-01-22T11:52:21.141Z,11.43
2023-01-22T11:55:19.971Z,11.73
2023-01-22T11:58:03.798Z,12.57
2023-01-22T12:00:49.046Z,11.37
2023-01-22T12:04:02.369Z,12.90
2023-01-22T12:07:24.070Z,13.77
2023-01-22T12:10:16.701Z,13.77
2023-01-22T12:12:58.498Z,12.17
2023-01-22T12:15:46.099Z,13.37
2023-01-22T12:19:04.931Z,11.60
2023-01-22T12:21:55.054Z,13.47
2023-01-22T12:24:36.056Z,12.57
2023-01-22T12:27:12.569Z,11.33
2023-01-22T12:29:48.068Z,15.33
2023-01-22T12:32:21.152Z,12.53
2023-01-22T12:34:59.458Z,13.07
2023-01-22T12:37:41.685Z,18.67
2023-01-22T12:40:43.663Z,13.70
2023-01-22T12:43:13.862Z,14.33
2023-01-22T12:45:56.988Z,14.43
2023-01-22T12:48:35.066Z,18.13
2023-01-22T12:51:05.354Z,18.40
2023-01-22T12:53:39.273Z,17.93
2023-01-22T12:56:14.602Z,106.33
2023-01-22T12:58:46.294Z,67.53
2023-01-22T13:01:34.544Z,47.37
2023-01-22T13:04:08.353Z,59.80
2023-01-22T13:06:41.073Z,24.97
2023-01-22T13:09:29.261Z,42.53
2023-01-22T13:12:11.648Z,21.13
2023-01-22T13:14:45.460Z,22.47
2023-01-22T13:17:24.823Z,20.83
2023-01-22T13:19:55.669Z,28.23
2023-01-22T13:22:29.761Z,24.73
2023-01-22T13:25:02.342Z,20.47
2023-01-22T13:27:38.897Z,21.57
2023-01-22T13:30:11.887Z,31.73
2023-01-22T13:32:42.286Z,20.03
2023-01-22T13:35:19.908Z,19.20
2023-01-22T13:37:54.433Z,22.37
2023-01-22T13:40:31.564Z,17.73
2023-01-22T13:43:10.150Z,16.67
2023-01-22T13:45:45.400Z,19.43
2023-01-22T13:48:21.386Z,20.37
2023-01-22T13:51:02.021Z,15.93
2023-01-22T13:53:36.496Z,20.93
2023-01-22T13:56:08.848Z,18.60
2023-01-22T13:58:48.906Z,19.87
2023-01-22T14:01:32.529Z,19.47
2023-01-22T14:04:05.009Z,19.27
2023-01-22T14:06:49.667Z,18.67
2023-01-22T14:09:30.636Z,21.03
2023-01-22T14:12:03.057Z,18.10
2023-01-22T14:14:43.473Z,18.07
2023-01-22T14:17:25.273Z,16.00
2023-01-22T14:20:03.542Z,17.63
2023-01-22T14:22:36.067Z,15.90
2023-01-22T14:25:06.683Z,20.30
2023-01-22T14:27:48.204Z,18.20
2023-01-22T14:30:22.823Z,18.30
2023-01-22T14:32:52.989Z,19.20
2023-01-22T14:35:26.662Z,18.93
2023-01-22T14:37:57.915Z,17.17
2023-01-22T14:40:30.324Z,20.27
2023-01-22T14:43:03.820Z,20.17
2023-01-22T14:45:36.775Z,48.73
2023-01-22T14:48:07.328Z,33.33
2023-01-22T14:50:37.643Z,40.57
2023-01-22T14:53:09.247Z,26.60
2023-01-22T14:55:40.199Z,25.63
2023-01-22T14:58:10.735Z,21.70
2023-01-22T15:00:44.540Z,20.43
2023-01-22T15:03:14.946Z,21.57
2023-01-22T15:05:45.306Z,20.27
2023-01-22T15:08:15.640Z,20.50
2023-01-22T15:10:45.944Z,23.43
2023-01-22T15:13:16.365Z,20.70
2023-01-22T15:15:49.489Z,21.30
2023-01-22T15:18:19.865Z,20.67
2023-01-22T15:20:50.219Z,19.57
2023-01-22T15:23:20.637Z,20.67
2023-01-22T15:26:00.781Z,22.37
2023-01-22T15:28:31.916Z,20.40
2023-01-22T15:31:09.206Z,20.53
2023-01-22T15:33:40.589Z,19.53
2023-01-22T15:36:12.313Z,22.73
2023-01-22T15:38:42.859Z,23.37
2023-01-22T15:41:23.830Z,22.00
2023-01-22T15:44:00.361Z,22.13
2023-01-22T15:46:39.183Z,24.23
2023-01-22T15:49:12.482Z,24.30
2023-01-22T15:51:46.937Z,22.80
2023-01-22T15:54:19.549Z,21.77
2023-01-22T15:56:49.756Z,26.43
2023-01-22T15:59:21.695Z,28.17
2023-01-22T16:01:55.283Z,40.13
2023-01-22T16:04:25.770Z,32.40
2023-01-22T16:06:56.126Z,22.93
2023-01-22T16:09:26.464Z,34.00
2023-01-22T16:12:00.147Z,33.63
2023-01-22T16:14:31.885Z,42.27
2023-01-22T16:17:04.720Z,26.77
2023-01-22T16:19:34.889Z,35.23
2023-01-22T16:22:05.570Z,32.83
2023-01-22T16:24:38.110Z,24.97
2023-01-22T16:27:08.210Z,22.00
2023-01-22T16:29:40.062Z,21.53
2023-01-22T16:32:12.763Z,18.90
2023-01-22T16:34:42.883Z,19.10
2023-01-22T16:37:13.080Z,19.50
2023-01-22T16:39:43.464Z,18.63
2023-01-22T16:42:13.557Z,17.17
2023-01-22T16:44:43.790Z,19.00
2023-01-22T16:47:16.489Z,17.67
2023-01-22T16:49:46.565Z,18.53
2023-01-22T16:52:22.511Z,19.50
2023-01-22T16:54:54.653Z,19.93
2023-01-22T16:57:24.819Z,22.77
2023-01-22T16:59:54.888Z,21.90
2023-01-22T17:02:27.622Z,20.40
2023-01-22T17:04:58.083Z,21.77
2023-01-22T17:07:34.115Z,32.20
2023-01-22T17:10:04.663Z,36.80
2023-01-22T17:12:35.489Z,24.30
2023-01-22T17:15:05.721Z,20.43
2023-01-22T17:17:38.375Z,18.17
2023-01-22T17:20:10.096Z,23.97
2023-01-22T17:22:40.184Z,21.97
2023-01-22T17:25:12.662Z,23.17
2023-01-22T17:27:42.870Z,21.73
2023-01-22T17:30:15.643Z,24.13
2023-01-22T17:32:48.728Z,21.47
2023-01-22T17:35:19.360Z,21.57
2023-01-22T17:37:49.532Z,22.00
2023-01-22T17:40:19.908Z,20.43
2023-01-22T17:42:50.003Z,19.97
2023-01-22T17:45:20.488Z,19.57
2023-01-22T17:47:53.361Z,19.80
2023-01-22T17:50:23.499Z,21.40
2023-01-22T17:52:53.676Z,35.30
2023-01-22T17:55:25.508Z,43.43
2023-01-22T17:57:59.654Z,54.17
2023-01-22T18:00:31.535Z,31.20
2023-01-22T18:03:04.285Z,25.23
2023-01-22T18:05:36.699Z,24.17
2023-01-22T18:08:07.237Z,24.03
2023-01-22T18:10:37.330Z,23.97
2023-01-22T18:13:07.470Z,23.70
2023-01-22T18:15:37.645Z,24.77
2023-01-22T18:18:10.431Z,25.97
2023-01-22T18:20:40.573Z,25.57
2023-01-22T18:23:10.624Z,23.90
2023-01-22T18:25:47.347Z,23.30
2023-01-22T18:28:20.336Z,23.23
2023-01-22T18:30:52.156Z,24.63
2023-01-22T18:33:25.162Z,25.60
2023-01-22T18:35:55.906Z,29.10
2023-01-22T18:38:27.530Z,25.70
2023-01-22T18:40:58.898Z,22.57
2023-01-22T18:43:29.156Z,46.90
2023-01-22T18:46:05.618Z,29.13
2023-01-22T18:48:38.470Z,20.70
2023-01-22T18:51:13.305Z,21.33
2023-01-22T18:53:44.970Z,24.17
2023-01-22T18:56:19.180Z,23.63
2023-01-22T18:58:49.850Z,27.27
2023-01-22T19:01:23.709Z,25.93
2023-01-22T19:04:02.344Z,25.37
2023-01-22T19:06:37.549Z,20.50
2023-01-22T19:09:12.380Z,22.37
2023-01-22T19:11:45.429Z,24.37
2023-01-22T19:14:21.135Z,24.20
2023-01-22T19:16:56.029Z,23.83
2023-01-22T19:19:29.505Z,26.13
2023-01-22T19:22:03.378Z,27.63
2023-01-22T19:24:33.489Z,28.20
2023-01-22T19:27:04.592Z,46.23
2023-01-22T19:29:34.643Z,30.20
2023-01-22T19:32:04.941Z,26.30
2023-01-22T19:34:37.621Z,27.03
2023-01-22T19:37:07.958Z,23.03
2023-01-22T19:39:41.699Z,22.63
2023-01-22T19:42:11.933Z,26.77
2023-01-22T19:44:44.886Z,28.33
2023-01-22T19:47:15.454Z,24.97
2023-01-22T19:49:48.386Z,30.40
2023-01-22T19:52:18.514Z,24.73
2023-01-22T19:54:51.014Z,25.13
2023-01-22T19:57:21.242Z,28.23
2023-01-22T19:59:57.274Z,24.30
2023-01-22T20:02:27.578Z,27.20
2023-01-22T20:05:00.265Z,25.23
2023-01-22T20:07:30.369Z,21.07
2023-01-22T20:10:00.701Z,22.13
2023-01-22T20:12:30.822Z,21.13
2023-01-22T20:15:00.919Z,22.23
2023-01-22T20:17:31.052Z,22.57
2023-01-22T20:20:04.041Z,25.53
2023-01-22T20:22:34.399Z,22.70
2023-01-22T20:25:04.447Z,22.80
2023-01-22T20:27:36.806Z,23.60
2023-01-22T20:30:10.669Z,22.30
2023-01-22T20:32:40.823Z,22.63
2023-01-22T20:35:16.327Z,22.97
2023-01-22T20:37:46.531Z,22.53
2023-01-22T20:40:17.123Z,20.73
2023-01-22T20:42:47.234Z,20.40
2023-01-22T20:45:17.568Z,20.27
2023-01-22T20:47:48.342Z,22.00
2023-01-22T20:50:21.560Z,24.80
2023-01-22T20:52:51.659Z,22.73
2023-01-22T20:55:21.983Z,24.63
2023-01-22T20:57:52.073Z,32.63
2023-01-22T21:00:23.066Z,34.40
2023-01-22T21:02:53.385Z,33.20
2023-01-22T21:05:26.120Z,35.67
2023-01-22T21:07:56.202Z,29.50
2023-01-22T21:10:26.662Z,29.80
2023-01-22T21:12:56.756Z,27.47
2023-01-22T21:15:28.139Z,25.23
2023-01-22T21:17:59.209Z,23.77
2023-01-22T21:20:31.975Z,22.47
2023-01-22T21:23:02.205Z,19.70
2023-01-22T21:25:32.309Z,22.47
2023-01-22T21:28:02.383Z,23.53
2023-01-22T21:30:33.304Z,20.20
2023-01-22T21:33:03.410Z,20.33
2023-01-22T21:35:37.593Z,19.80
2023-01-22T21:38:07.668Z,19.33
2023-01-22T21:40:37.756Z,18.67
2023-01-22T21:43:20.276Z,20.03
2023-01-22T21:46:02.890Z,21.07
2023-01-22T21:48:34.148Z,21.43
2023-01-22T21:51:08.788Z,22.20
2023-01-22T21:53:39.085Z,23.03
2023-01-22T21:56:12.280Z,22.90
2023-01-22T21:58:45.259Z,21.47
2023-01-22T22:01:19.032Z,24.33
2023-01-22T22:03:49.443Z,23.90
2023-01-22T22:06:22.562Z,22.50
2023-01-22T22:08:52.684Z,21.13
2023-01-22T22:11:22.857Z,21.07
2023-01-22T22:13:53.038Z,21.17
2023-01-22T22:16:23.990Z,23.10
2023-01-22T22:18:54.739Z,21.07
2023-01-22T22:21:28.179Z,21.50
2023-01-22T22:24:00.674Z,23.13
2023-01-22T22:26:31.146Z,21.27
2023-01-22T22:29:01.229Z,22.83
2023-01-22T22:31:31.686Z,22.23
2023-01-22T22:34:02.151Z,24.00
2023-01-22T22:36:35.884Z,21.90
2023-01-22T22:39:07.728Z,23.10
2023-01-22T22:41:39.312Z,22.00
2023-01-22T22:44:18.151Z,22.93
2023-01-22T22:46:48.267Z,21.13
2023-01-22T22:49:20.834Z,23.67
2023-01-22T22:51:53.523Z,23.37
2023-01-22T22:54:24.094Z,22.97
2023-01-22T22:56:54.494Z,22.20
2023-01-22T22:59:24.614Z,22.33
2023-01-22T23:01:57.335Z,22.03
2023-01-22T23:04:27.771Z,21.83
2023-01-22T23:07:02.583Z,21.57
2023-01-22T23:09:32.777Z,22.20
2023-01-22T23:12:03.535Z,21.37
2023-01-22T23:14:34.605Z,22.93
2023-01-22T23:17:07.378Z,22.13
2023-01-22T23:19:37.567Z,20.10
2023-01-22T23:22:10.856Z,21.10
2023-01-22T23:24:44.876Z,21.03
2023-01-22T23:27:15.024Z,21.50
2023-01-22T23:29:45.418Z,21.60
2023-01-22T23:32:15.574Z,22.70
2023-01-22T23:34:45.642Z,20.90
2023-01-22T23:37:18.354Z,20.70
2023-01-22T23:39:51.127Z,20.47
2023-01-22T23:42:21.341Z,19.00
2023-01-22T23:44:51.424Z,19.83
2023-01-22T23:47:25.083Z,19.13
2023-01-22T23:49:55.170Z,19.53
2023-01-22T23:52:28.014Z,19.77
2023-01-22T23:54:58.135Z,19.70
2023-01-22T23:57:28.427Z,19.87
