createdAt,value
2023-03-13T00:02:06.257Z,7.00
2023-03-13T00:04:34.757Z,6.80
2023-03-13T00:07:03.211Z,7.00
2023-03-13T00:09:31.503Z,6.80
2023-03-13T00:11:59.818Z,6.80
2023-03-13T00:14:28.204Z,7.00
2023-03-13T00:16:59.228Z,7.00
2023-03-13T00:19:27.651Z,6.90
2023-03-13T00:21:55.927Z,7.10
2023-03-13T00:24:24.301Z,6.90
2023-03-13T00:26:52.668Z,7.10
2023-03-13T00:29:21.035Z,7.10
2023-03-13T00:31:49.470Z,7.10
2023-03-13T00:34:19.211Z,7.10
2023-03-13T00:36:47.508Z,7.10
2023-03-13T00:39:16.052Z,7.20
2023-03-13T00:41:45.005Z,7.10
2023-03-13T00:44:13.304Z,7.20
2023-03-13T00:46:41.526Z,7.10
2023-03-13T00:49:10.118Z,7.00
2023-03-13T00:51:39.822Z,7.20
2023-03-13T00:54:08.235Z,7.00
2023-03-13T00:56:37.123Z,7.10
2023-03-13T00:59:05.500Z,7.20
2023-03-13T01:01:34.914Z,7.20
2023-03-13T01:04:04.694Z,7.10
2023-03-13T01:06:34.199Z,7.10
2023-03-13T01:09:04.317Z,7.20
2023-03-13T01:11:34.984Z,7.20
2023-03-13T01:14:04.774Z,7.20
2023-03-13T01:16:34.601Z,7.20
2023-03-13T01:19:04.312Z,7.10
2023-03-13T01:21:32.684Z,7.00
2023-03-13T01:24:01.057Z,7.10
2023-03-13T01:26:30.742Z,7.00
2023-03-13T01:28:59.061Z,7.20
2023-03-13T01:31:29.479Z,7.20
2023-03-13T01:34:00.014Z,7.10
2023-03-13T01:36:28.643Z,7.10
2023-03-13T01:38:58.131Z,7.10
2023-03-13T01:41:26.618Z,7.00
2023-03-13T01:43:56.566Z,7.10
2023-03-13T01:46:27.209Z,7.00
2023-03-13T01:48:59.158Z,7.10
2023-03-13T01:51:29.495Z,7.10
2023-03-13T01:54:05.992Z,7.10
2023-03-13T01:56:38.833Z,7.10
2023-03-13T01:59:09.845Z,7.00
2023-03-13T02:01:38.723Z,7.10
2023-03-13T02:04:07.128Z,7.10
2023-03-13T02:06:36.504Z,7.10
2023-03-13T02:09:06.265Z,7.10
2023-03-13T02:11:44.500Z,7.20
2023-03-13T02:14:14.223Z,7.30
2023-03-13T02:16:47.691Z,7.10
2023-03-13T02:19:20.064Z,7.10
2023-03-13T02:21:52.951Z,7.30
2023-03-13T02:24:28.355Z,7.10
2023-03-13T02:26:58.041Z,7.20
2023-03-13T02:29:26.685Z,7.30
2023-03-13T02:31:55.020Z,7.40
2023-03-13T02:34:26.913Z,7.20
2023-03-13T02:36:55.246Z,7.40
2023-03-13T02:39:23.542Z,7.40
2023-03-13T02:41:51.876Z,7.40
2023-03-13T02:44:21.539Z,7.40
2023-03-13T02:46:52.398Z,7.40
2023-03-13T02:49:26.054Z,7.30
2023-03-13T02:51:55.018Z,7.30
2023-03-13T02:54:25.870Z,7.50
2023-03-13T02:56:57.208Z,7.40
2023-03-13T02:59:26.956Z,7.60
2023-03-13T03:01:55.255Z,7.40
2023-03-13T03:04:24.316Z,7.50
2023-03-13T03:06:52.682Z,7.40
2023-03-13T03:09:21.496Z,7.40
2023-03-13T03:11:49.824Z,7.50
2023-03-13T03:14:18.094Z,7.50
2023-03-13T03:16:47.840Z,7.60
2023-03-13T03:19:16.242Z,7.60
2023-03-13T03:21:44.566Z,7.60
2023-03-13T03:24:12.929Z,7.60
2023-03-13T03:26:41.218Z,7.60
2023-03-13T03:29:10.966Z,7.70
2023-03-13T03:31:39.253Z,7.70
2023-03-13T03:34:09.039Z,7.80
2023-03-13T03:36:37.344Z,7.80
2023-03-13T03:39:05.995Z,7.80
2023-03-13T03:41:34.239Z,7.60
2023-03-13T03:44:02.517Z,7.80
2023-03-13T03:46:30.859Z,7.80
2023-03-13T03:48:59.111Z,7.70
2023-03-13T03:51:28.803Z,7.70
2023-03-13T03:53:57.132Z,8.00
2023-03-13T03:56:25.469Z,7.90
2023-03-13T03:58:53.742Z,7.90
2023-03-13T04:01:21.986Z,7.80
2023-03-13T04:03:50.300Z,7.80
2023-03-13T04:06:18.613Z,7.90
2023-03-13T04:08:48.321Z,7.90
2023-03-13T04:11:16.575Z,7.80
2023-03-13T04:13:44.891Z,7.90
2023-03-13T04:16:13.352Z,7.70
2023-03-13T04:18:41.694Z,7.70
2023-03-13T04:21:10.006Z,7.90
2023-03-13T04:23:38.277Z,7.80
2023-03-13T04:26:08.570Z,7.90
2023-03-13T04:28:36.860Z,7.70
2023-03-13T04:31:05.538Z,7.80
2023-03-13T04:33:34.254Z,7.90
2023-03-13T04:36:02.609Z,7.80
2023-03-13T04:38:30.950Z,7.90
2023-03-13T04:40:59.217Z,8.00
2023-03-13T04:43:28.891Z,8.00
2023-03-13T04:45:57.204Z,8.00
2023-03-13T04:48:25.618Z,8.10
2023-03-13T04:50:53.895Z,8.00
2023-03-13T04:53:22.201Z,8.10
2023-03-13T04:55:51.138Z,8.10
2023-03-13T04:58:19.412Z,8.10
2023-03-13T05:00:49.098Z,8.20
2023-03-13T05:03:17.342Z,8.20
2023-03-13T05:05:45.616Z,8.10
2023-03-13T05:08:13.904Z,8.10
2023-03-13T05:10:43.558Z,8.20
2023-03-13T05:13:11.819Z,8.20
2023-03-13T05:15:40.086Z,8.00
2023-03-13T05:18:09.802Z,8.10
2023-03-13T05:20:38.098Z,8.10
2023-03-13T05:23:06.460Z,8.10
2023-03-13T05:25:34.766Z,8.20
2023-03-13T05:28:03.020Z,8.10
2023-03-13T05:30:31.414Z,8.00
2023-03-13T05:32:59.755Z,8.10
2023-03-13T05:35:29.504Z,8.00
2023-03-13T05:37:57.903Z,8.00
2023-03-13T05:40:26.293Z,8.00
2023-03-13T05:42:54.625Z,8.10
2023-03-13T05:45:23.091Z,8.00
2023-03-13T05:47:51.400Z,8.10
2023-03-13T05:50:19.839Z,8.00
2023-03-13T05:52:49.446Z,8.10
2023-03-13T05:55:18.008Z,8.00
2023-03-13T05:57:46.860Z,8.20
2023-03-13T06:00:16.210Z,8.10
2023-03-13T06:02:44.753Z,8.10
2023-03-13T06:05:13.054Z,8.10
2023-03-13T06:07:41.413Z,8.20
2023-03-13T06:10:13.555Z,8.20
2023-03-13T06:12:41.924Z,8.10
2023-03-13T06:15:12.345Z,8.30
2023-03-13T06:17:40.810Z,8.20
2023-03-13T06:20:11.636Z,8.20
2023-03-13T06:22:39.909Z,8.20
2023-03-13T06:25:10.946Z,8.40
2023-03-13T06:27:39.286Z,8.30
2023-03-13T06:30:10.450Z,8.30
2023-03-13T06:32:38.815Z,8.40
2023-03-13T06:35:08.014Z,8.30
2023-03-13T06:37:36.566Z,8.40
2023-03-13T06:40:06.328Z,8.30
2023-03-13T06:42:36.258Z,8.40
2023-03-13T06:45:04.898Z,8.40
2023-03-13T06:47:33.313Z,8.50
2023-03-13T06:50:01.617Z,8.50
2023-03-13T06:52:41.426Z,8.40
2023-03-13T06:55:12.826Z,8.60
2023-03-13T06:57:42.493Z,8.60
2023-03-13T07:00:12.834Z,8.60
2023-03-13T07:02:41.113Z,8.60
2023-03-13T07:05:10.383Z,8.70
2023-03-13T07:07:38.726Z,8.70
2023-03-13T07:10:08.312Z,8.60
2023-03-13T07:12:36.617Z,8.90
2023-03-13T07:15:08.162Z,8.90
2023-03-13T07:17:36.540Z,8.90
2023-03-13T07:20:06.670Z,9.00
2023-03-13T07:22:35.026Z,9.00
2023-03-13T07:25:04.889Z,9.10
2023-03-13T07:27:34.964Z,9.10
2023-03-13T07:30:03.372Z,9.20
2023-03-13T07:32:34.553Z,9.20
2023-03-13T07:35:03.595Z,9.20
2023-03-13T07:37:31.977Z,9.20
2023-03-13T07:40:00.347Z,9.30
2023-03-13T07:42:28.755Z,9.20
2023-03-13T07:44:57.136Z,9.20
2023-03-13T07:47:25.719Z,9.20
2023-03-13T07:49:55.661Z,9.20
2023-03-13T07:52:24.255Z,9.30
2023-03-13T07:54:52.631Z,9.30
2023-03-13T07:57:20.980Z,9.30
2023-03-13T07:59:49.320Z,9.40
2023-03-13T08:02:17.661Z,9.30
2023-03-13T08:04:46.105Z,9.40
2023-03-13T08:07:15.739Z,9.50
2023-03-13T08:09:44.398Z,9.40
2023-03-13T08:12:12.853Z,9.50
2023-03-13T08:14:41.216Z,9.40
2023-03-13T08:17:09.640Z,9.50
2023-03-13T08:19:38.533Z,9.40
2023-03-13T08:22:07.090Z,9.50
2023-03-13T08:24:36.823Z,9.40
2023-03-13T08:27:05.776Z,9.40
2023-03-13T08:29:34.117Z,9.50
2023-03-13T08:32:02.785Z,9.50
2023-03-13T08:34:31.193Z,9.50
2023-03-13T08:36:59.528Z,9.60
2023-03-13T08:39:27.808Z,9.60
2023-03-13T08:41:57.567Z,9.60
2023-03-13T08:44:25.877Z,9.70
2023-03-13T08:46:54.327Z,9.70
2023-03-13T08:49:22.745Z,9.60
2023-03-13T08:51:51.269Z,9.70
2023-03-13T08:54:19.703Z,9.70
2023-03-13T08:56:48.468Z,9.70
2023-03-13T08:59:18.199Z,9.80
2023-03-13T09:01:46.602Z,9.80
2023-03-13T09:04:15.010Z,9.80
2023-03-13T09:06:43.484Z,9.80
2023-03-13T09:09:12.125Z,9.90
2023-03-13T09:11:40.603Z,9.90
2023-03-13T09:14:09.259Z,9.90
2023-03-13T09:16:39.027Z,10.00
2023-03-13T09:19:07.535Z,10.00
2023-03-13T09:21:36.456Z,9.90
2023-03-13T09:24:05.142Z,10.00
2023-03-13T09:26:33.494Z,10.00
2023-03-13T09:29:01.875Z,10.10
2023-03-13T09:31:31.185Z,10.10
2023-03-13T09:34:01.176Z,10.00
2023-03-13T09:36:29.567Z,10.10
2023-03-13T09:38:58.929Z,10.20
2023-03-13T09:41:31.235Z,10.20
2023-03-13T09:44:04.878Z,10.20
2023-03-13T09:46:39.549Z,10.30
2023-03-13T09:49:17.913Z,10.30
2023-03-13T09:51:48.594Z,10.30
2023-03-13T09:54:25.366Z,10.30
2023-03-13T09:56:56.983Z,10.30
2023-03-13T09:59:30.653Z,10.30
2023-03-13T10:02:00.316Z,10.40
2023-03-13T10:04:41.145Z,10.50
2023-03-13T10:07:12.384Z,10.50
2023-03-13T10:09:42.396Z,10.60
2023-03-13T10:12:15.856Z,10.60
2023-03-13T10:14:45.653Z,10.60
2023-03-13T10:17:21.716Z,10.70
2023-03-13T10:19:57.044Z,10.70
2023-03-13T10:22:27.302Z,10.70
2023-03-13T10:24:58.359Z,10.70
2023-03-13T10:27:26.753Z,10.70
2023-03-13T10:29:55.118Z,10.70
2023-03-13T10:32:23.469Z,10.80
2023-03-13T10:34:58.876Z,10.80
2023-03-13T10:37:28.808Z,11.00
2023-03-13T10:40:12.805Z,11.10
2023-03-13T10:42:44.540Z,11.10
2023-03-13T10:45:16.534Z,11.30
2023-03-13T10:47:44.923Z,11.40
2023-03-13T10:50:19.519Z,11.40
2023-03-13T10:52:48.650Z,11.60
2023-03-13T10:55:19.826Z,11.70
2023-03-13T10:57:56.709Z,11.70
2023-03-13T11:00:32.316Z,11.80
2023-03-13T11:03:00.717Z,11.90
2023-03-13T11:05:38.849Z,12.00
2023-03-13T11:08:22.047Z,12.10
2023-03-13T11:10:56.843Z,12.30
2023-03-13T11:13:38.018Z,12.40
2023-03-13T11:16:21.304Z,12.50
2023-03-13T11:19:15.870Z,12.70
2023-03-13T11:21:54.248Z,12.70
2023-03-13T11:24:27.325Z,12.80
2023-03-13T11:27:04.564Z,12.90
2023-03-13T11:29:39.975Z,13.00
2023-03-13T11:32:17.362Z,13.10
2023-03-13T11:34:48.193Z,13.20
2023-03-13T11:37:19.485Z,13.30
2023-03-13T11:39:59.892Z,13.40
2023-03-13T11:43:01.171Z,13.50
2023-03-13T11:46:10.135Z,13.70
2023-03-13T11:49:08.979Z,13.80
2023-03-13T11:51:45.918Z,13.90
2023-03-13T11:54:44.134Z,14.10
2023-03-13T11:57:14.829Z,14.10
2023-03-13T11:59:48.888Z,14.30
2023-03-13T12:02:22.393Z,14.30
2023-03-13T12:04:53.687Z,14.40
2023-03-13T12:07:25.091Z,14.40
2023-03-13T12:09:56.433Z,14.40
2023-03-13T12:12:34.836Z,14.40
2023-03-13T12:15:09.623Z,14.40
2023-03-13T12:17:39.956Z,14.40
2023-03-13T12:20:12.824Z,14.50
2023-03-13T12:22:44.150Z,14.50
2023-03-13T12:25:18.089Z,14.60
2023-03-13T12:27:48.500Z,14.70
2023-03-13T12:30:26.193Z,14.80
2023-03-13T12:32:59.482Z,15.00
2023-03-13T12:35:29.510Z,15.10
2023-03-13T12:38:03.616Z,15.30
2023-03-13T12:40:36.234Z,15.40
2023-03-13T12:43:07.337Z,15.70
2023-03-13T12:45:35.742Z,15.90
2023-03-13T12:48:26.060Z,16.10
2023-03-13T12:51:13.881Z,16.10
2023-03-13T12:54:18.194Z,16.00
2023-03-13T12:57:00.211Z,16.00
2023-03-13T12:59:29.613Z,16.20
2023-03-13T13:01:58.871Z,16.40
2023-03-13T13:04:28.174Z,16.50
2023-03-13T13:07:00.538Z,16.40
2023-03-13T13:09:29.971Z,16.50
2023-03-13T13:12:04.890Z,16.60
2023-03-13T13:15:05.990Z,16.80
2023-03-13T13:17:55.365Z,17.10
2023-03-13T13:20:49.558Z,17.20
2023-03-13T13:23:39.410Z,17.30
2023-03-13T13:26:50.692Z,17.40
2023-03-13T13:29:57.293Z,17.40
2023-03-13T13:32:50.216Z,17.30
2023-03-13T13:35:32.909Z,17.10
2023-03-13T13:38:37.137Z,17.10
2023-03-13T13:41:25.785Z,17.10
2023-03-13T13:44:49.200Z,17.00
2023-03-13T13:47:25.027Z,17.00
2023-03-13T13:49:54.595Z,17.10
2023-03-13T13:52:40.952Z,17.20
2023-03-13T13:55:42.850Z,17.20
2023-03-13T13:58:14.291Z,17.10
2023-03-13T14:00:44.493Z,17.00
2023-03-13T14:03:23.309Z,17.00
2023-03-13T14:05:53.605Z,17.00
2023-03-13T14:08:25.260Z,16.90
2023-03-13T14:10:56.623Z,16.90
2023-03-13T14:13:25.019Z,16.90
2023-03-13T14:15:54.085Z,16.90
2023-03-13T14:18:25.409Z,16.90
2023-03-13T14:20:59.264Z,17.00
2023-03-13T14:23:42.209Z,17.20
2023-03-13T14:26:13.099Z,17.30
2023-03-13T14:28:43.236Z,17.40
2023-03-13T14:31:12.287Z,17.40
2023-03-13T14:33:42.094Z,17.40
2023-03-13T14:36:12.165Z,17.40
2023-03-13T14:38:41.617Z,17.40
2023-03-13T14:41:24.774Z,17.50
2023-03-13T14:43:53.158Z,17.50
2023-03-13T14:46:28.469Z,17.50
2023-03-13T14:48:58.412Z,17.50
2023-03-13T14:51:28.179Z,17.40
2023-03-13T14:53:57.767Z,17.40
2023-03-13T14:56:34.476Z,17.30
2023-03-13T14:59:14.924Z,17.20
2023-03-13T15:01:43.320Z,17.10
2023-03-13T15:04:13.165Z,17.00
2023-03-13T15:06:41.569Z,17.00
2023-03-13T15:09:18.788Z,17.00
2023-03-13T15:11:56.523Z,16.90
2023-03-13T15:14:37.993Z,16.90
2023-03-13T15:17:19.020Z,16.80
2023-03-13T15:19:54.944Z,16.80
2023-03-13T15:22:28.298Z,16.80
2023-03-13T15:25:06.151Z,16.70
2023-03-13T15:27:35.591Z,16.70
2023-03-13T15:30:04.281Z,16.60
2023-03-13T15:32:34.875Z,16.60
2023-03-13T15:35:12.843Z,16.50
2023-03-13T15:37:41.297Z,16.40
2023-03-13T15:40:15.287Z,16.40
2023-03-13T15:42:43.594Z,16.40
2023-03-13T15:45:12.684Z,16.30
2023-03-13T15:47:41.002Z,16.20
2023-03-13T15:50:13.609Z,16.10
2023-03-13T15:52:42.120Z,16.00
2023-03-13T15:55:11.727Z,15.90
2023-03-13T15:57:43.622Z,15.80
2023-03-13T16:00:19.034Z,15.70
2023-03-13T16:02:47.667Z,15.70
2023-03-13T16:05:17.847Z,15.60
2023-03-13T16:07:46.253Z,15.60
2023-03-13T16:10:18.205Z,15.60
2023-03-13T16:12:46.676Z,15.50
2023-03-13T16:15:14.957Z,15.50
2023-03-13T16:17:43.304Z,15.50
2023-03-13T16:20:17.534Z,15.50
2023-03-13T16:22:46.093Z,15.40
2023-03-13T16:25:14.863Z,15.50
2023-03-13T16:27:43.264Z,15.40
2023-03-13T16:30:18.815Z,15.40
2023-03-13T16:32:47.304Z,15.40
2023-03-13T16:35:17.808Z,15.40
2023-03-13T16:37:46.392Z,15.40
2023-03-13T16:40:18.325Z,15.30
2023-03-13T16:42:46.802Z,15.30
2023-03-13T16:45:15.524Z,15.20
2023-03-13T16:47:44.227Z,15.20
2023-03-13T16:50:27.115Z,15.10
2023-03-13T16:52:56.111Z,15.10
2023-03-13T16:55:28.418Z,15.10
2023-03-13T16:57:58.334Z,15.00
2023-03-13T17:00:28.555Z,14.90
2023-03-13T17:03:11.370Z,14.90
2023-03-13T17:05:41.237Z,14.80
2023-03-13T17:08:11.431Z,14.80
2023-03-13T17:10:40.059Z,14.70
2023-03-13T17:13:08.461Z,14.70
2023-03-13T17:15:36.878Z,14.60
2023-03-13T17:18:05.333Z,14.60
2023-03-13T17:20:33.701Z,14.60
2023-03-13T17:23:03.788Z,14.60
2023-03-13T17:25:33.261Z,14.50
2023-03-13T17:28:01.541Z,14.50
2023-03-13T17:30:33.743Z,14.40
2023-03-13T17:33:02.164Z,14.40
2023-03-13T17:35:30.752Z,14.30
2023-03-13T17:37:59.114Z,14.30
2023-03-13T17:40:31.320Z,14.30
2023-03-13T17:42:59.762Z,14.30
2023-03-13T17:45:28.166Z,14.30
2023-03-13T17:47:56.512Z,14.30
2023-03-13T17:50:27.494Z,14.30
2023-03-13T17:52:55.968Z,14.20
2023-03-13T17:55:24.614Z,14.20
2023-03-13T17:57:54.366Z,14.20
2023-03-13T18:00:25.293Z,14.10
2023-03-13T18:02:53.696Z,14.10
2023-03-13T18:05:22.152Z,14.00
2023-03-13T18:07:50.565Z,14.00
2023-03-13T18:10:22.831Z,14.00
2023-03-13T18:12:51.725Z,14.00
2023-03-13T18:15:22.073Z,14.00
2023-03-13T18:17:50.462Z,14.10
2023-03-13T18:20:20.807Z,14.10
2023-03-13T18:22:49.118Z,14.10
2023-03-13T18:25:17.799Z,14.10
2023-03-13T18:27:46.188Z,14.20
2023-03-13T18:30:17.187Z,14.10
2023-03-13T18:32:47.213Z,14.20
2023-03-13T18:35:16.166Z,14.20
2023-03-13T18:37:45.630Z,14.20
2023-03-13T18:40:24.791Z,14.20
2023-03-13T18:42:53.144Z,14.30
2023-03-13T18:45:23.341Z,14.20
2023-03-13T18:47:53.192Z,14.30
2023-03-13T18:50:25.171Z,14.20
2023-03-13T18:52:55.358Z,14.20
2023-03-13T18:55:23.964Z,14.20
2023-03-13T18:57:52.401Z,14.20
2023-03-13T19:00:23.085Z,14.10
2023-03-13T19:02:52.958Z,14.10
2023-03-13T19:05:21.501Z,14.10
2023-03-13T19:07:49.919Z,14.10
2023-03-13T19:10:21.707Z,14.10
2023-03-13T19:12:50.217Z,14.10
2023-03-13T19:15:18.662Z,14.00
2023-03-13T19:17:46.949Z,14.00
2023-03-13T19:20:18.565Z,14.00
2023-03-13T19:22:47.091Z,14.00
2023-03-13T19:25:17.099Z,14.00
2023-03-13T19:27:45.782Z,14.00
2023-03-13T19:30:18.972Z,14.00
2023-03-13T19:32:47.348Z,14.00
2023-03-13T19:35:18.837Z,14.00
2023-03-13T19:37:47.517Z,13.90
2023-03-13T19:40:20.203Z,13.90
2023-03-13T19:42:48.541Z,13.90
2023-03-13T19:45:19.680Z,13.90
2023-03-13T19:47:48.322Z,13.80
2023-03-13T19:50:20.570Z,13.80
2023-03-13T19:52:49.501Z,13.80
2023-03-13T19:55:17.918Z,13.80
2023-03-13T19:57:46.448Z,13.80
2023-03-13T20:00:20.923Z,13.70
2023-03-13T20:02:49.494Z,13.70
2023-03-13T20:05:19.242Z,13.70
2023-03-13T20:07:48.236Z,13.70
2023-03-13T20:10:16.671Z,13.60
2023-03-13T20:12:44.965Z,13.60
2023-03-13T20:15:13.686Z,13.70
2023-03-13T20:17:41.988Z,13.70
2023-03-13T20:20:13.747Z,13.60
2023-03-13T20:22:43.607Z,13.60
2023-03-13T20:25:11.956Z,13.50
2023-03-13T20:27:40.331Z,13.50
2023-03-13T20:30:10.710Z,13.50
2023-03-13T20:32:49.122Z,13.50
2023-03-13T20:35:25.402Z,13.40
2023-03-13T20:37:57.346Z,13.50
2023-03-13T20:40:25.777Z,13.50
2023-03-13T20:42:54.099Z,13.50
2023-03-13T20:45:22.487Z,13.50
2023-03-13T20:47:50.785Z,13.50
2023-03-13T20:50:19.773Z,13.40
2023-03-13T20:52:48.746Z,13.40
2023-03-13T20:55:18.810Z,13.40
2023-03-13T20:57:47.186Z,13.40
2023-03-13T21:00:16.462Z,13.40
2023-03-13T21:02:46.722Z,13.40
2023-03-13T21:05:15.319Z,13.30
2023-03-13T21:07:43.774Z,13.30
2023-03-13T21:10:13.136Z,13.40
2023-03-13T21:12:42.750Z,13.40
2023-03-13T21:15:12.596Z,13.40
2023-03-13T21:17:41.069Z,13.40
2023-03-13T21:20:11.750Z,13.50
2023-03-13T21:22:40.316Z,13.40
2023-03-13T21:25:09.768Z,13.50
2023-03-13T21:27:38.969Z,13.50
2023-03-13T21:30:11.218Z,13.50
2023-03-13T21:32:39.763Z,13.50
2023-03-13T21:35:09.175Z,13.50
2023-03-13T21:37:37.568Z,13.50
2023-03-13T21:40:08.102Z,13.50
2023-03-13T21:42:37.581Z,13.50
2023-03-13T21:45:06.746Z,13.50
2023-03-13T21:47:37.574Z,13.60
2023-03-13T21:50:07.292Z,13.60
2023-03-13T21:52:40.726Z,13.60
2023-03-13T21:55:11.479Z,13.50
2023-03-13T21:57:39.781Z,13.50
2023-03-13T22:00:10.266Z,13.50
2023-03-13T22:02:40.039Z,13.50
2023-03-13T22:05:09.473Z,13.40
2023-03-13T22:07:37.831Z,13.40
2023-03-13T22:10:07.292Z,13.40
2023-03-13T22:12:37.249Z,13.40
2023-03-13T22:15:07.182Z,13.40
2023-03-13T22:17:35.531Z,13.40
2023-03-13T22:20:06.528Z,13.30
2023-03-13T22:22:35.099Z,13.30
2023-03-13T22:25:03.516Z,13.40
2023-03-13T22:27:32.121Z,13.40
2023-03-13T22:30:00.707Z,13.40
2023-03-13T22:32:30.509Z,13.30
2023-03-13T22:34:59.047Z,13.30
2023-03-13T22:37:28.786Z,13.30
2023-03-13T22:39:57.246Z,13.30
2023-03-13T22:42:26.109Z,13.30
2023-03-13T22:44:55.573Z,13.30
2023-03-13T22:47:25.768Z,13.30
2023-03-13T22:49:54.892Z,13.30
2023-03-13T22:52:28.995Z,13.20
2023-03-13T22:54:58.704Z,13.20
2023-03-13T22:57:29.425Z,13.20
2023-03-13T22:59:59.191Z,13.20
2023-03-13T23:02:27.753Z,13.10
2023-03-13T23:04:58.524Z,13.10
2023-03-13T23:07:28.443Z,13.10
2023-03-13T23:09:58.533Z,13.10
2023-03-13T23:12:30.591Z,13.10
2023-03-13T23:15:00.085Z,13.10
2023-03-13T23:17:29.440Z,13.00
2023-03-13T23:19:57.821Z,13.00
2023-03-13T23:22:29.083Z,12.90
2023-03-13T23:24:58.806Z,12.90
2023-03-13T23:27:27.209Z,12.80
2023-03-13T23:29:55.669Z,12.80
2023-03-13T23:32:24.056Z,12.80
2023-03-13T23:34:52.468Z,12.70
2023-03-13T23:37:20.717Z,12.60
2023-03-13T23:39:49.060Z,12.60
2023-03-13T23:42:18.884Z,12.60
2023-03-13T23:44:47.251Z,12.50
2023-03-13T23:47:15.602Z,12.50
2023-03-13T23:49:44.087Z,12.50
2023-03-13T23:52:12.403Z,12.50
2023-03-13T23:54:40.723Z,12.50
2023-03-13T23:57:09.019Z,12.50
2023-03-13T23:59:38.838Z,12.40
