createdAt,value
2023-05-19T00:00:39.813Z,11.65
2023-05-19T00:05:54.322Z,4.30
2023-05-19T00:10:58.512Z,8.15
2023-05-19T00:16:01.254Z,6.80
2023-05-19T00:21:03.479Z,6.10
2023-05-19T00:26:06.981Z,8.77
2023-05-19T00:36:10.872Z,13.57
2023-05-19T00:41:14.285Z,12.38
2023-05-19T00:51:18.590Z,10.95
2023-05-19T00:56:22.817Z,8.63
2023-05-19T01:01:26.868Z,9.82
2023-05-19T01:06:29.603Z,10.80
2023-05-19T01:11:32.973Z,9.05
2023-05-19T01:22:13.084Z,4.65
2023-05-19T01:27:42.826Z,7.70
2023-05-19T01:32:48.360Z,10.25
2023-05-19T01:37:52.045Z,10.30
2023-05-19T01:42:57.673Z,11.10
2023-05-19T01:48:03.719Z,7.47
2023-05-19T01:53:05.884Z,5.57
2023-05-19T01:58:15.571Z,6.05
2023-05-19T02:08:34.548Z,5.38
2023-05-19T02:13:39.904Z,4.05
2023-05-19T02:18:48.061Z,4.25
2023-05-19T02:23:50.718Z,4.82
2023-05-19T02:28:52.735Z,7.95
2023-05-19T02:33:56.128Z,9.27
2023-05-19T02:44:00.126Z,16.73
2023-05-19T02:49:03.555Z,12.10
2023-05-19T02:59:07.667Z,7.30
2023-05-19T03:04:11.242Z,5.70
2023-05-19T03:09:13.810Z,6.10
2023-05-19T03:14:15.854Z,3.22
2023-05-19T03:19:19.242Z,4.43
2023-05-19T03:24:21.280Z,6.18
2023-05-19T03:29:23.552Z,2.90
2023-05-19T03:34:26.880Z,3.75
2023-05-19T03:39:28.892Z,3.65
2023-05-19T03:44:30.912Z,4.60
2023-05-19T03:49:34.244Z,2.60
2023-05-19T03:59:38.334Z,2.25
2023-05-19T04:04:42.133Z,4.38
2023-05-19T04:09:45.095Z,5.05
2023-05-19T04:14:47.131Z,6.93
2023-05-19T04:19:51.025Z,3.42
2023-05-19T04:24:53.090Z,4.20
2023-05-19T04:29:56.065Z,4.82
2023-05-19T04:34:59.658Z,3.90
2023-05-19T04:40:02.916Z,4.35
2023-05-19T04:45:05.635Z,6.13
2023-05-19T04:50:11.280Z,4.85
2023-05-19T04:55:13.532Z,4.80
2023-05-19T05:00:16.804Z,3.08
2023-05-19T05:05:20.173Z,4.78
2023-05-19T05:10:22.236Z,4.05
2023-05-19T05:15:24.705Z,3.45
2023-05-19T05:20:29.023Z,2.95
2023-05-19T05:25:31.851Z,4.25
2023-05-19T05:35:38.222Z,2.92
2023-05-19T05:40:40.300Z,3.03
2023-05-19T05:45:42.363Z,2.75
2023-05-19T05:50:46.735Z,6.03
2023-05-19T05:55:49.595Z,4.85
2023-05-19T06:00:53.409Z,3.53
2023-05-19T06:05:56.857Z,4.65
2023-05-19T06:10:59.056Z,4.13
2023-05-19T06:16:02.186Z,3.63
2023-05-19T06:21:06.101Z,6.50
2023-05-19T06:26:08.165Z,4.03
2023-05-19T06:31:10.255Z,4.60
2023-05-19T06:36:13.831Z,3.55
2023-05-19T06:41:15.852Z,4.40
2023-05-19T06:46:18.129Z,3.05
2023-05-19T06:51:22.398Z,6.38
2023-05-19T06:56:24.508Z,4.22
2023-05-19T07:01:27.801Z,3.15
2023-05-19T07:06:31.351Z,4.72
2023-05-19T07:11:33.355Z,6.40
2023-05-19T07:16:35.594Z,3.88
2023-05-19T07:21:39.017Z,6.70
2023-05-19T07:26:41.363Z,3.40
2023-05-19T07:31:43.442Z,3.72
2023-05-19T07:36:46.856Z,3.38
2023-05-19T07:41:52.761Z,3.90
2023-05-19T07:46:54.765Z,3.40
2023-05-19T07:51:58.072Z,2.83
2023-05-19T07:57:00.054Z,3.75
2023-05-19T08:02:02.099Z,3.17
2023-05-19T08:07:05.552Z,4.38
2023-05-19T08:12:07.631Z,3.97
2023-05-19T08:17:09.651Z,4.10
2023-05-19T08:22:13.094Z,3.08
2023-05-19T08:27:15.597Z,4.07
2023-05-19T08:32:17.978Z,5.50
2023-05-19T08:37:21.488Z,3.60
2023-05-19T08:42:23.709Z,3.45
2023-05-19T08:47:25.909Z,4.32
2023-05-19T08:52:35.419Z,4.15
2023-05-19T08:57:38.374Z,4.75
2023-05-19T09:02:50.550Z,3.58
2023-05-19T09:08:04.900Z,2.33
2023-05-19T09:13:07.320Z,2.72
2023-05-19T09:18:11.131Z,4.80
2023-05-19T09:23:16.073Z,4.35
2023-05-19T09:28:26.294Z,4.50
2023-05-19T09:33:30.282Z,3.38
2023-05-19T09:38:35.258Z,2.65
2023-05-19T09:43:37.248Z,3.55
2023-05-19T09:48:39.347Z,5.78
2023-05-19T09:53:47.429Z,5.25
2023-05-19T09:58:50.832Z,4.40
2023-05-19T10:03:53.687Z,8.30
2023-05-19T10:08:58.614Z,5.82
2023-05-19T10:14:00.875Z,6.45
2023-05-19T10:19:04.687Z,4.43
2023-05-19T10:24:08.153Z,7.15
2023-05-19T10:29:11.282Z,5.05
2023-05-19T10:34:34.759Z,4.78
2023-05-19T10:39:42.368Z,5.22
2023-05-19T10:44:55.653Z,6.68
2023-05-19T10:50:00.764Z,6.50
2023-05-19T10:55:08.623Z,5.45
2023-05-19T11:00:27.778Z,7.65
2023-05-19T11:05:30.231Z,6.32
2023-05-19T11:15:37.132Z,6.70
2023-05-19T11:20:39.412Z,7.72
2023-05-19T11:30:52.576Z,6.32
2023-05-19T11:35:59.673Z,7.10
2023-05-19T11:41:03.651Z,7.43
2023-05-19T11:46:06.119Z,5.97
2023-05-19T11:51:08.267Z,6.45
2023-05-19T11:56:11.746Z,6.82
2023-05-19T12:01:13.967Z,7.93
2023-05-19T12:06:17.414Z,5.90
2023-05-19T12:11:21.201Z,9.02
2023-05-19T12:16:23.354Z,6.57
2023-05-19T12:21:25.550Z,3.10
2023-05-19T12:26:37.702Z,6.25
2023-05-19T12:31:39.845Z,6.90
2023-05-19T12:36:41.921Z,7.65
2023-05-19T12:41:46.113Z,7.75
2023-05-19T12:46:51.993Z,6.05
2023-05-19T12:51:54.377Z,7.15
2023-05-19T12:56:59.313Z,6.57
2023-05-19T13:02:02.420Z,7.20
2023-05-19T13:07:04.999Z,8.15
2023-05-19T13:12:08.505Z,7.53
2023-05-19T13:17:10.607Z,7.72
2023-05-19T13:22:12.641Z,7.40
2023-05-19T13:27:16.070Z,6.50
2023-05-19T13:32:18.104Z,5.55
2023-05-19T13:37:20.344Z,9.02
2023-05-19T13:42:23.823Z,7.25
2023-05-19T13:47:26.028Z,8.90
2023-05-19T13:52:30.287Z,9.02
2023-05-19T13:57:34.012Z,6.70
2023-05-19T14:02:37.990Z,9.55
2023-05-19T14:07:40.213Z,9.77
2023-05-19T14:12:55.112Z,12.38
2023-05-19T14:18:07.097Z,5.80
2023-05-19T14:23:09.483Z,9.23
2023-05-19T14:28:13.028Z,11.35
2023-05-19T14:33:15.244Z,10.70
2023-05-19T14:38:17.356Z,10.35
2023-05-19T14:43:20.736Z,11.82
2023-05-19T14:48:22.951Z,8.98
2023-05-19T14:53:25.049Z,13.13
2023-05-19T14:58:29.368Z,12.20
2023-05-19T15:03:31.777Z,12.93
2023-05-19T15:08:33.950Z,8.27
2023-05-19T15:13:37.353Z,10.77
2023-05-19T15:18:39.418Z,15.52
2023-05-19T15:23:41.489Z,8.45
2023-05-19T15:28:44.885Z,7.55
2023-05-19T15:33:46.970Z,11.45
2023-05-19T15:38:48.998Z,8.00
2023-05-19T15:43:53.516Z,14.60
2023-05-19T15:48:55.841Z,8.30
2023-05-19T15:53:57.881Z,14.55
2023-05-19T15:59:01.408Z,10.95
2023-05-19T16:04:04.057Z,9.80
2023-05-19T16:14:09.586Z,16.45
2023-05-19T16:19:11.714Z,7.38
2023-05-19T16:24:14.559Z,15.13
2023-05-19T16:29:17.914Z,12.23
2023-05-19T16:34:19.936Z,18.83
2023-05-19T16:39:22.145Z,17.63
2023-05-19T16:44:25.666Z,14.30
2023-05-19T16:49:27.836Z,11.55
2023-05-19T16:54:30.390Z,20.80
2023-05-19T16:59:34.200Z,14.10
2023-05-19T17:04:36.289Z,14.25
2023-05-19T17:09:38.282Z,20.33
2023-05-19T17:14:43.445Z,14.85
2023-05-19T17:19:45.907Z,13.60
2023-05-19T17:24:48.338Z,16.95
2023-05-19T17:29:51.924Z,14.55
2023-05-19T17:34:54.342Z,24.65
2023-05-19T17:39:56.329Z,20.90
2023-05-19T17:44:59.776Z,14.65
2023-05-19T17:50:01.800Z,15.48
2023-05-19T17:55:04.798Z,17.17
2023-05-19T18:05:12.429Z,26.35
2023-05-19T18:10:15.702Z,19.00
2023-05-19T18:15:19.232Z,19.27
2023-05-19T18:20:21.268Z,25.80
2023-05-19T18:25:23.446Z,18.83
2023-05-19T18:30:26.924Z,26.25
2023-05-19T18:35:29.015Z,27.50
2023-05-19T18:40:31.354Z,22.27
2023-05-19T18:45:36.472Z,25.67
2023-05-19T18:50:38.590Z,14.73
2023-05-19T18:55:40.736Z,36.42
2023-05-19T19:00:44.359Z,42.00
2023-05-19T19:05:53.125Z,31.08
2023-05-19T19:11:00.142Z,29.17
2023-05-19T19:16:03.742Z,40.17
2023-05-19T19:21:06.223Z,27.20
2023-05-19T19:26:09.511Z,24.50
2023-05-19T19:36:14.975Z,23.55
2023-05-19T19:41:16.956Z,15.27
2023-05-19T19:46:20.437Z,33.42
2023-05-19T19:51:22.458Z,23.23
2023-05-19T19:56:27.301Z,32.58
2023-05-19T20:01:30.801Z,19.42
2023-05-19T20:06:33.324Z,32.90
2023-05-19T20:11:35.448Z,32.50
2023-05-19T20:16:40.420Z,37.28
2023-05-19T20:21:42.589Z,24.10
2023-05-19T20:26:44.595Z,20.05
2023-05-19T20:31:47.971Z,19.05
2023-05-19T20:36:50.029Z,18.77
2023-05-19T20:41:52.076Z,19.83
2023-05-19T20:46:55.525Z,29.42
2023-05-19T20:51:57.546Z,24.60
2023-05-19T20:56:59.731Z,21.40
2023-05-19T21:02:03.190Z,23.80
2023-05-19T21:07:05.523Z,21.35
2023-05-19T21:12:07.827Z,26.75
2023-05-19T21:17:11.395Z,22.40
2023-05-19T21:22:13.450Z,18.88
2023-05-19T21:27:15.675Z,29.38
2023-05-19T21:32:19.234Z,20.48
2023-05-19T21:37:21.653Z,22.55
2023-05-19T21:42:23.768Z,29.15
2023-05-19T21:47:27.245Z,26.63
2023-05-19T21:52:29.362Z,28.27
2023-05-19T21:57:31.449Z,19.70
2023-05-19T22:02:34.866Z,19.52
2023-05-19T22:07:37.592Z,28.75
2023-05-19T22:12:39.644Z,17.27
2023-05-19T22:17:43.102Z,19.45
2023-05-19T22:22:45.154Z,24.95
2023-05-19T22:27:47.161Z,33.20
2023-05-19T22:32:50.541Z,24.10
2023-05-19T22:37:52.615Z,20.80
2023-05-19T22:42:54.753Z,28.58
2023-05-19T22:47:58.162Z,20.63
2023-05-19T22:53:00.192Z,22.98
2023-05-19T22:58:02.309Z,15.85
2023-05-19T23:03:05.767Z,18.17
2023-05-19T23:08:07.902Z,19.23
2023-05-19T23:13:11.844Z,14.95
2023-05-19T23:18:15.327Z,14.77
2023-05-19T23:23:17.459Z,21.45
2023-05-19T23:28:19.478Z,14.45
2023-05-19T23:33:22.923Z,15.45
2023-05-19T23:38:25.597Z,19.65
2023-05-19T23:43:27.736Z,18.98
2023-05-19T23:48:31.498Z,14.65
2023-05-19T23:53:33.580Z,15.35
2023-05-19T23:58:35.592Z,16.40
