createdAt,value
2018-05-26T00:00:32.071Z,5.60
2018-05-26T00:02:58.300Z,4.83
2018-05-26T00:05:24.475Z,6.10
2018-05-26T00:07:50.669Z,7.37
2018-05-26T00:10:16.852Z,8.23
2018-05-26T00:12:43.071Z,7.93
2018-05-26T00:15:09.267Z,6.37
2018-05-26T00:17:36.207Z,4.70
2018-05-26T00:20:03.877Z,8.10
2018-05-26T00:22:30.297Z,7.30
2018-05-26T00:24:56.484Z,5.07
2018-05-26T00:27:22.679Z,8.03
2018-05-26T00:29:48.872Z,5.87
2018-05-26T00:32:20.009Z,7.33
2018-05-26T00:34:46.214Z,5.13
2018-05-26T00:37:13.154Z,8.90
2018-05-26T00:39:40.095Z,7.40
2018-05-26T00:42:07.039Z,6.23
2018-05-26T00:44:33.230Z,5.87
2018-05-26T00:46:59.404Z,5.67
2018-05-26T00:49:25.583Z,6.33
2018-05-26T00:51:51.802Z,6.63
2018-05-26T00:54:18.743Z,7.63
2018-05-26T00:56:44.952Z,4.47
2018-05-26T00:59:11.161Z,5.23
2018-05-26T01:01:37.354Z,8.10
2018-05-26T01:04:03.560Z,6.97
2018-05-26T01:06:31.234Z,6.80
2018-05-26T01:08:58.216Z,9.23
2018-05-26T01:11:24.408Z,9.80
2018-05-26T01:13:50.634Z,5.77
2018-05-26T01:16:16.862Z,25.27
2018-05-26T01:18:43.804Z,3.47
2018-05-26T01:21:10.035Z,7.10
2018-05-26T01:23:36.976Z,4.73
2018-05-26T01:26:03.992Z,4.97
2018-05-26T01:28:30.178Z,5.83
2018-05-26T01:30:56.386Z,4.40
2018-05-26T01:33:23.326Z,5.57
2018-05-26T01:35:49.510Z,10.30
2018-05-26T01:38:15.740Z,4.30
2018-05-26T01:40:41.940Z,8.20
2018-05-26T01:43:08.195Z,4.23
2018-05-26T01:45:34.382Z,5.20
2018-05-26T01:48:00.575Z,5.73
2018-05-26T01:50:26.772Z,4.37
2018-05-26T01:52:53.741Z,5.20
2018-05-26T01:55:19.940Z,3.77
2018-05-26T01:57:46.134Z,6.83
2018-05-26T02:00:12.331Z,6.90
2018-05-26T02:02:38.543Z,4.07
2018-05-26T02:05:04.733Z,9.25
2018-05-26T02:07:30.962Z,7.57
2018-05-26T02:09:57.191Z,7.37
2018-05-26T02:12:23.383Z,5.37
2018-05-26T02:14:49.575Z,7.00
2018-05-26T02:17:15.775Z,6.63
2018-05-26T02:19:41.973Z,4.63
2018-05-26T02:22:08.184Z,5.67
2018-05-26T02:24:34.376Z,4.40
2018-05-26T02:27:01.285Z,9.73
2018-05-26T02:29:27.501Z,3.77
2018-05-26T02:31:55.158Z,6.47
2018-05-26T02:34:21.356Z,5.63
2018-05-26T02:36:48.311Z,4.87
2018-05-26T02:39:14.495Z,6.97
2018-05-26T02:41:40.680Z,3.67
2018-05-26T02:44:06.890Z,3.77
2018-05-26T02:46:33.133Z,5.33
2018-05-26T02:48:59.337Z,7.07
2018-05-26T02:51:25.542Z,5.30
2018-05-26T02:53:51.735Z,5.93
2018-05-26T02:56:18.710Z,6.13
2018-05-26T02:58:44.883Z,5.13
2018-05-26T03:01:11.090Z,4.23
2018-05-26T03:03:37.293Z,4.23
2018-05-26T03:06:10.317Z,5.27
2018-05-26T03:08:42.499Z,6.73
2018-05-26T03:11:14.802Z,4.43
2018-05-26T03:13:47.021Z,2.83
2018-05-26T03:16:15.196Z,3.90
2018-05-26T03:18:41.395Z,3.63
2018-05-26T03:21:07.593Z,7.53
2018-05-26T03:23:33.810Z,5.30
2018-05-26T03:26:00.051Z,4.80
2018-05-26T03:28:26.257Z,6.23
2018-05-26T03:30:52.495Z,4.83
2018-05-26T03:33:19.432Z,7.33
2018-05-26T03:35:45.635Z,7.60
2018-05-26T03:38:11.831Z,5.97
2018-05-26T03:40:38.067Z,5.43
2018-05-26T03:43:04.253Z,4.90
2018-05-26T03:45:30.438Z,3.67
2018-05-26T03:47:56.622Z,3.67
2018-05-26T03:50:23.571Z,6.10
2018-05-26T03:52:49.768Z,3.80
2018-05-26T03:55:15.961Z,5.73
2018-05-26T03:57:42.921Z,4.33
2018-05-26T04:00:09.114Z,4.30
2018-05-26T04:02:35.297Z,7.17
2018-05-26T04:05:01.481Z,7.20
2018-05-26T04:07:27.668Z,4.30
2018-05-26T04:09:54.600Z,3.53
2018-05-26T04:12:20.794Z,4.67
2018-05-26T04:14:46.954Z,4.30
2018-05-26T04:17:13.168Z,4.23
2018-05-26T04:19:39.360Z,5.23
2018-05-26T04:22:05.562Z,3.30
2018-05-26T04:24:31.759Z,3.60
2018-05-26T04:26:57.941Z,4.50
2018-05-26T04:29:24.183Z,5.13
2018-05-26T04:31:51.111Z,4.33
2018-05-26T04:34:17.316Z,4.57
2018-05-26T04:36:43.492Z,6.27
2018-05-26T04:39:10.404Z,3.27
2018-05-26T04:41:36.596Z,4.60
2018-05-26T04:44:02.847Z,5.90
2018-05-26T04:46:29.046Z,3.63
2018-05-26T04:48:55.212Z,9.63
2018-05-26T04:51:22.141Z,6.37
2018-05-26T04:53:48.315Z,5.20
2018-05-26T04:56:14.547Z,4.10
2018-05-26T04:58:41.326Z,4.87
2018-05-26T05:01:07.524Z,3.50
2018-05-26T05:03:33.731Z,5.12
2018-05-26T05:05:59.903Z,5.20
2018-05-26T05:08:26.845Z,5.27
2018-05-26T05:10:53.778Z,4.23
2018-05-26T05:13:20.676Z,4.70
2018-05-26T05:15:47.590Z,9.17
2018-05-26T05:18:13.806Z,3.40
2018-05-26T05:20:39.994Z,2.97
2018-05-26T05:23:06.212Z,5.53
2018-05-26T05:25:33.156Z,4.90
2018-05-26T05:27:59.359Z,4.37
2018-05-26T05:30:25.555Z,7.90
2018-05-26T05:32:51.740Z,2.63
2018-05-26T05:35:17.983Z,5.60
2018-05-26T05:37:44.185Z,3.57
2018-05-26T05:40:11.158Z,4.77
2018-05-26T05:42:38.281Z,9.27
2018-05-26T05:45:05.205Z,4.17
2018-05-26T05:47:31.403Z,7.23
2018-05-26T05:49:57.597Z,2.57
2018-05-26T05:52:23.809Z,8.27
2018-05-26T05:54:49.997Z,12.90
2018-05-26T05:57:16.951Z,12.17
2018-05-26T05:59:43.154Z,6.57
2018-05-26T06:02:09.369Z,3.33
2018-05-26T06:04:35.557Z,10.60
2018-05-26T06:07:01.773Z,15.27
2018-05-26T06:09:27.958Z,5.77
2018-05-26T06:11:55.256Z,7.80
2018-05-26T06:14:21.434Z,6.63
2018-05-26T06:16:48.402Z,13.20
2018-05-26T06:22:43.018Z,9.07
2018-05-26T06:25:09.234Z,4.80
2018-05-26T06:27:35.424Z,12.07
2018-05-26T06:30:01.624Z,13.87
2018-05-26T06:32:27.848Z,7.47
2018-05-26T06:34:54.013Z,11.10
2018-05-26T06:37:20.241Z,11.97
2018-05-26T06:39:47.169Z,8.53
2018-05-26T06:42:13.362Z,14.80
2018-05-26T06:44:39.577Z,10.57
2018-05-26T06:47:05.795Z,9.67
2018-05-26T06:49:32.033Z,17.80
2018-05-26T06:51:58.983Z,6.13
2018-05-26T06:54:25.168Z,14.17
2018-05-26T06:56:52.121Z,10.23
2018-05-26T06:59:19.084Z,9.17
2018-05-26T07:01:45.277Z,11.07
2018-05-26T07:04:11.457Z,11.67
2018-05-26T07:06:38.441Z,8.77
2018-05-26T07:09:04.641Z,11.50
2018-05-26T07:11:31.664Z,14.93
2018-05-26T07:13:58.631Z,4.60
2018-05-26T07:16:24.813Z,6.07
2018-05-26T07:18:51.031Z,18.87
2018-05-26T07:21:17.267Z,11.07
2018-05-26T07:23:45.464Z,13.13
2018-05-26T07:26:11.651Z,8.53
2018-05-26T07:28:37.855Z,14.30
2018-05-26T07:31:04.792Z,7.43
2018-05-26T07:33:31.023Z,5.83
2018-05-26T07:35:57.211Z,10.00
2018-05-26T07:38:23.461Z,5.20
2018-05-26T07:40:50.433Z,10.23
2018-05-26T07:43:20.050Z,6.83
2018-05-26T07:45:46.254Z,10.67
2018-05-26T07:48:12.430Z,13.33
2018-05-26T07:50:38.619Z,17.97
2018-05-26T07:53:05.597Z,5.43
2018-05-26T07:55:31.794Z,8.90
2018-05-26T07:57:58.740Z,12.55
2018-05-26T08:00:25.002Z,5.80
2018-05-26T08:02:51.166Z,7.80
2018-05-26T08:05:17.392Z,5.03
2018-05-26T08:07:43.595Z,4.63
2018-05-26T08:10:09.815Z,5.87
2018-05-26T08:12:36.796Z,7.47
2018-05-26T08:15:03.034Z,11.83
2018-05-26T08:17:29.309Z,8.80
2018-05-26T08:19:55.494Z,7.20
2018-05-26T08:22:22.502Z,9.03
2018-05-26T08:24:48.718Z,7.17
2018-05-26T08:27:15.731Z,7.40
2018-05-26T08:29:42.622Z,6.57
2018-05-26T08:32:09.551Z,11.23
2018-05-26T08:34:35.769Z,8.20
2018-05-26T08:37:01.996Z,6.23
2018-05-26T08:39:29.323Z,8.90
2018-05-26T08:41:56.194Z,4.80
2018-05-26T08:44:22.525Z,7.50
2018-05-26T08:46:48.742Z,8.07
2018-05-26T08:49:14.958Z,4.83
2018-05-26T08:51:41.138Z,5.63
2018-05-26T08:54:08.818Z,5.47
2018-05-26T08:56:35.045Z,5.83
2018-05-26T08:59:01.226Z,8.67
2018-05-26T09:01:27.410Z,5.33
2018-05-26T09:03:54.360Z,7.10
2018-05-26T09:06:20.585Z,6.30
2018-05-26T09:08:47.533Z,4.83
2018-05-26T09:11:13.733Z,5.60
2018-05-26T09:13:39.934Z,6.70
2018-05-26T09:16:06.218Z,9.30
2018-05-26T09:18:33.132Z,7.73
2018-05-26T09:20:59.332Z,4.67
2018-05-26T09:23:26.280Z,6.27
2018-05-26T09:25:52.496Z,6.30
2018-05-26T09:28:19.490Z,4.50
2018-05-26T09:30:45.712Z,8.07
2018-05-26T09:33:11.902Z,5.63
2018-05-26T09:35:38.104Z,3.53
2018-05-26T09:38:04.329Z,4.23
2018-05-26T09:40:30.554Z,7.00
2018-05-26T09:42:56.763Z,7.40
2018-05-26T09:45:22.980Z,3.80
2018-05-26T09:47:49.979Z,4.13
2018-05-26T09:50:16.205Z,7.40
2018-05-26T09:52:42.454Z,6.17
2018-05-26T09:55:08.678Z,4.53
2018-05-26T09:57:34.872Z,9.33
2018-05-26T10:00:01.106Z,4.80
2018-05-26T10:02:31.172Z,4.67
2018-05-26T10:04:58.086Z,5.00
2018-05-26T10:07:24.270Z,9.43
2018-05-26T10:09:50.482Z,4.73
2018-05-26T10:12:16.686Z,5.93
2018-05-26T10:14:43.654Z,4.90
2018-05-26T10:17:09.851Z,3.70
2018-05-26T10:19:36.788Z,3.07
2018-05-26T10:22:03.741Z,3.60
2018-05-26T10:24:30.697Z,6.40
2018-05-26T10:26:57.643Z,8.13
2018-05-26T10:29:24.600Z,4.50
2018-05-26T10:31:50.809Z,4.07
2018-05-26T10:34:17.798Z,7.50
2018-05-26T10:36:44.012Z,2.70
2018-05-26T10:39:10.190Z,5.47
2018-05-26T10:41:36.421Z,3.47
2018-05-26T10:44:02.612Z,3.07
2018-05-26T10:46:28.834Z,3.10
2018-05-26T10:48:55.039Z,3.90
2018-05-26T10:51:21.266Z,4.13
2018-05-26T10:53:48.282Z,4.67
2018-05-26T10:56:14.505Z,2.50
2018-05-26T10:58:40.682Z,5.53
2018-05-26T11:01:07.634Z,4.07
2018-05-26T11:03:33.879Z,4.17
2018-05-26T11:06:00.814Z,2.30
2018-05-26T11:08:27.014Z,3.30
2018-05-26T11:10:53.205Z,3.37
2018-05-26T11:13:20.157Z,3.17
2018-05-26T11:15:46.414Z,2.87
2018-05-26T11:18:12.639Z,4.27
2018-05-26T11:20:38.829Z,7.50
2018-05-26T11:23:05.025Z,4.00
2018-05-26T11:25:31.958Z,3.70
2018-05-26T11:27:58.131Z,5.00
2018-05-26T11:30:24.335Z,4.47
2018-05-26T11:32:50.536Z,3.77
2018-05-26T11:35:16.757Z,4.63
2018-05-26T11:37:43.717Z,4.40
2018-05-26T11:40:10.001Z,3.27
2018-05-26T11:42:36.207Z,9.73
2018-05-26T11:45:02.449Z,3.47
2018-05-26T11:47:28.657Z,6.13
2018-05-26T11:50:05.043Z,5.90
2018-05-26T11:52:31.976Z,5.67
2018-05-26T11:54:58.925Z,3.50
2018-05-26T11:57:25.874Z,2.87
2018-05-26T11:59:52.805Z,10.00
2018-05-26T12:02:19.734Z,4.00
2018-05-26T12:04:46.683Z,4.60
2018-05-26T12:07:12.897Z,2.77
2018-05-26T12:09:39.825Z,2.17
2018-05-26T12:12:06.048Z,3.27
2018-05-26T12:14:32.215Z,3.93
2018-05-26T12:16:58.387Z,2.77
2018-05-26T12:19:24.558Z,5.10
2018-05-26T12:21:50.744Z,3.77
2018-05-26T12:24:16.933Z,3.23
2018-05-26T12:26:43.237Z,4.40
2018-05-26T12:29:09.548Z,2.97
2018-05-26T12:31:35.759Z,2.93
2018-05-26T12:34:01.964Z,3.57
2018-05-26T12:36:28.178Z,3.57
2018-05-26T12:38:54.416Z,2.13
2018-05-26T12:41:20.678Z,4.27
2018-05-26T12:43:46.892Z,4.03
2018-05-26T12:46:13.080Z,2.00
2018-05-26T12:48:39.288Z,2.60
2018-05-26T12:51:05.510Z,2.33
2018-05-26T12:53:31.702Z,4.43
2018-05-26T12:55:58.652Z,5.33
2018-05-26T12:58:25.596Z,2.40
2018-05-26T13:00:52.540Z,2.83
2018-05-26T13:03:18.723Z,2.47
2018-05-26T13:05:45.632Z,5.00
2018-05-26T13:08:11.820Z,4.67
2018-05-26T13:10:38.011Z,3.13
2018-05-26T13:13:04.212Z,2.53
2018-05-26T13:15:30.398Z,3.00
2018-05-26T13:17:57.338Z,3.40
2018-05-26T13:20:24.274Z,2.50
2018-05-26T13:22:50.505Z,2.20
2018-05-26T13:25:17.480Z,3.27
2018-05-26T13:27:43.684Z,2.30
2018-05-26T13:30:10.637Z,1.97
2018-05-26T13:32:36.846Z,4.20
2018-05-26T13:35:03.103Z,2.83
2018-05-26T13:37:29.304Z,2.97
2018-05-26T13:39:56.288Z,3.00
2018-05-26T13:42:22.512Z,2.90
2018-05-26T13:44:48.739Z,2.40
2018-05-26T13:47:14.968Z,2.20
2018-05-26T13:49:41.208Z,4.80
2018-05-26T13:52:07.426Z,2.57
2018-05-26T13:54:33.628Z,2.57
2018-05-26T13:56:59.858Z,2.93
2018-05-26T13:59:26.093Z,3.97
2018-05-26T14:01:52.336Z,2.50
2018-05-26T14:04:18.565Z,2.27
2018-05-26T14:06:44.771Z,3.00
2018-05-26T14:09:10.985Z,2.87
2018-05-26T14:11:37.189Z,2.40
2018-05-26T14:14:03.429Z,3.97
2018-05-26T14:16:29.615Z,3.13
2018-05-26T14:18:55.799Z,2.00
2018-05-26T14:21:22.014Z,3.13
2018-05-26T14:23:48.994Z,3.37
2018-05-26T14:26:15.225Z,2.23
2018-05-26T14:28:42.153Z,2.80
2018-05-26T14:31:08.367Z,2.70
2018-05-26T14:33:34.635Z,2.33
2018-05-26T14:36:00.841Z,2.77
2018-05-26T14:38:27.089Z,2.50
2018-05-26T14:40:53.309Z,3.70
2018-05-26T14:43:20.278Z,3.30
2018-05-26T14:45:46.474Z,2.70
2018-05-26T14:48:12.682Z,1.87
2018-05-26T14:50:38.892Z,2.07
2018-05-26T14:53:05.887Z,2.10
2018-05-26T14:55:32.100Z,3.70
2018-05-26T14:57:58.328Z,2.10
2018-05-26T15:00:24.563Z,2.00
2018-05-26T15:02:50.777Z,1.90
2018-05-26T15:05:17.031Z,2.53
2018-05-26T15:07:43.247Z,3.40
2018-05-26T15:10:09.470Z,3.10
2018-05-26T15:12:35.717Z,2.57
2018-05-26T15:15:01.901Z,2.40
2018-05-26T15:17:28.862Z,3.30
2018-05-26T15:20:05.051Z,3.63
2018-05-26T15:22:31.266Z,2.17
2018-05-26T15:24:57.453Z,2.10
2018-05-26T15:27:23.642Z,2.13
2018-05-26T15:29:49.834Z,2.20
2018-05-26T15:32:24.786Z,2.30
2018-05-26T15:34:50.968Z,2.20
2018-05-26T15:37:17.898Z,4.67
2018-05-26T15:39:44.868Z,3.07
2018-05-26T15:42:25.248Z,2.83
2018-05-26T15:44:51.411Z,2.53
2018-05-26T15:47:17.596Z,2.20
2018-05-26T15:49:44.551Z,1.80
2018-05-26T15:52:10.779Z,2.33
2018-05-26T15:54:37.012Z,1.83
2018-05-26T15:57:03.193Z,2.03
2018-05-26T15:59:29.423Z,2.27
2018-05-26T16:01:56.369Z,2.03
2018-05-26T16:04:22.594Z,1.93
2018-05-26T16:06:48.787Z,1.83
2018-05-26T16:09:14.990Z,2.47
2018-05-26T16:11:41.223Z,1.80
2018-05-26T16:14:08.174Z,2.80
2018-05-26T16:16:34.370Z,2.40
2018-05-26T16:19:00.572Z,1.73
2018-05-26T16:21:26.808Z,2.03
2018-05-26T16:23:53.762Z,2.77
2018-05-26T16:26:19.966Z,4.30
2018-05-26T16:28:46.169Z,1.87
2018-05-26T16:31:12.356Z,3.33
2018-05-26T16:33:38.568Z,1.90
2018-05-26T16:36:04.742Z,2.80
2018-05-26T16:38:30.936Z,2.33
2018-05-26T16:40:57.898Z,2.13
2018-05-26T16:43:24.135Z,2.10
2018-05-26T16:45:50.356Z,2.17
2018-05-26T16:48:16.600Z,2.33
2018-05-26T16:50:42.806Z,2.10
2018-05-26T16:53:09.760Z,2.43
2018-05-26T16:55:35.968Z,2.10
2018-05-26T16:58:02.927Z,2.77
2018-05-26T17:00:29.140Z,2.10
2018-05-26T17:02:55.368Z,1.97
2018-05-26T17:05:21.550Z,1.97
2018-05-26T17:07:47.764Z,2.57
2018-05-26T17:10:14.736Z,2.20
2018-05-26T17:12:41.001Z,2.10
2018-05-26T17:15:07.238Z,1.90
2018-05-26T17:17:33.433Z,2.13
2018-05-26T17:20:05.964Z,2.07
2018-05-26T17:22:32.893Z,3.10
2018-05-26T17:24:59.825Z,2.50
2018-05-26T17:27:26.013Z,1.97
2018-05-26T17:29:52.221Z,1.67
2018-05-26T17:32:18.463Z,2.43
2018-05-26T17:34:44.684Z,3.10
2018-05-26T17:37:10.882Z,4.13
2018-05-26T17:39:37.118Z,1.87
2018-05-26T17:42:03.321Z,2.03
2018-05-26T17:44:29.551Z,1.97
2018-05-26T17:46:55.756Z,1.90
2018-05-26T17:49:21.992Z,2.07
2018-05-26T17:51:48.195Z,2.47
2018-05-26T17:54:14.414Z,1.90
2018-05-26T17:56:40.628Z,1.70
2018-05-26T17:59:07.598Z,2.00
2018-05-26T18:01:33.796Z,1.83
2018-05-26T18:04:00.724Z,2.00
2018-05-26T18:06:26.968Z,1.90
2018-05-26T18:08:53.895Z,2.20
2018-05-26T18:11:20.106Z,2.23
2018-05-26T18:13:47.117Z,2.10
2018-05-26T18:16:13.298Z,5.80
2018-05-26T18:18:40.274Z,1.80
2018-05-26T18:21:06.514Z,2.17
2018-05-26T18:23:32.707Z,2.00
2018-05-26T18:25:58.925Z,1.90
2018-05-26T18:28:25.150Z,3.70
2018-05-26T18:30:51.316Z,3.57
2018-05-26T18:33:17.540Z,1.87
2018-05-26T18:35:43.728Z,2.03
2018-05-26T18:38:09.918Z,2.10
2018-05-26T18:40:36.140Z,1.67
2018-05-26T18:43:02.327Z,2.03
2018-05-26T18:45:28.502Z,1.87
2018-05-26T18:47:54.673Z,1.67
2018-05-26T18:50:20.921Z,1.97
2018-05-26T18:52:48.351Z,1.70
2018-05-26T18:55:14.565Z,2.10
2018-05-26T18:57:40.786Z,2.70
2018-05-26T19:00:06.980Z,2.23
2018-05-26T19:02:33.241Z,2.30
2018-05-26T19:04:59.449Z,2.47
2018-05-26T19:07:25.663Z,1.97
2018-05-26T19:09:52.608Z,2.10
2018-05-26T19:12:19.803Z,2.23
2018-05-26T19:14:46.024Z,1.83
2018-05-26T19:17:13.000Z,1.73
2018-05-26T19:19:39.224Z,1.70
2018-05-26T19:22:05.967Z,2.07
2018-05-26T19:24:32.201Z,1.83
2018-05-26T19:26:59.134Z,1.60
2018-05-26T19:29:26.060Z,1.97
2018-05-26T19:31:52.274Z,1.93
2018-05-26T19:34:18.480Z,1.80
2018-05-26T19:36:44.695Z,2.07
2018-05-26T19:39:11.627Z,2.10
2018-05-26T19:41:38.580Z,2.83
2018-05-26T19:44:04.835Z,1.73
2018-05-26T19:46:31.043Z,2.63
2018-05-26T19:48:57.254Z,2.30
2018-05-26T19:51:24.226Z,3.13
2018-05-26T19:53:50.455Z,1.83
2018-05-26T19:56:16.638Z,1.70
2018-05-26T19:58:42.844Z,1.97
2018-05-26T20:01:09.829Z,1.80
2018-05-26T20:03:36.070Z,1.93
2018-05-26T20:06:02.325Z,1.80
2018-05-26T20:08:28.554Z,2.47
2018-05-26T20:10:54.784Z,1.70
2018-05-26T20:13:21.009Z,1.85
2018-05-26T20:15:48.001Z,2.20
2018-05-26T20:18:14.215Z,1.93
2018-05-26T20:20:40.443Z,2.83
2018-05-26T20:23:06.658Z,1.70
2018-05-26T20:25:33.627Z,1.90
2018-05-26T20:27:59.860Z,1.80
2018-05-26T20:30:26.055Z,4.03
2018-05-26T20:32:53.084Z,2.03
2018-05-26T20:35:19.286Z,1.77
2018-05-26T20:37:46.244Z,1.53
2018-05-26T20:40:12.499Z,1.90
2018-05-26T20:42:39.415Z,1.93
2018-05-26T20:45:05.649Z,1.90
2018-05-26T20:47:31.848Z,1.90
2018-05-26T20:50:04.421Z,1.30
2018-05-26T20:52:30.595Z,1.70
2018-05-26T20:54:56.788Z,1.87
2018-05-26T20:57:22.969Z,1.63
2018-05-26T20:59:49.191Z,1.60
2018-05-26T21:02:15.641Z,3.67
2018-05-26T21:04:41.848Z,1.90
2018-05-26T21:07:08.064Z,1.80
2018-05-26T21:09:34.255Z,1.97
2018-05-26T21:12:00.678Z,2.07
2018-05-26T21:14:27.641Z,2.50
2018-05-26T21:16:53.850Z,1.80
2018-05-26T21:19:20.049Z,1.80
2018-05-26T21:21:46.962Z,1.80
2018-05-26T21:24:13.912Z,2.40
2018-05-26T21:26:40.886Z,2.37
2018-05-26T21:29:07.088Z,2.13
2018-05-26T21:31:33.338Z,2.30
2018-05-26T21:33:59.572Z,2.57
2018-05-26T21:36:25.778Z,1.83
2018-05-26T21:38:52.713Z,2.00
2018-05-26T21:41:19.670Z,1.70
2018-05-26T21:43:45.858Z,1.80
2018-05-26T21:46:12.826Z,2.37
2018-05-26T21:48:39.788Z,2.07
2018-05-26T21:51:06.025Z,1.60
2018-05-26T21:53:32.232Z,1.80
2018-05-26T21:55:58.460Z,2.20
2018-05-26T21:58:24.689Z,1.70
2018-05-26T22:00:50.910Z,2.03
2018-05-26T22:03:17.122Z,2.63
2018-05-26T22:05:43.349Z,2.03
2018-05-26T22:08:09.510Z,1.80
2018-05-26T22:10:35.722Z,1.90
2018-05-26T22:13:01.914Z,2.10
2018-05-26T22:15:28.109Z,2.00
2018-05-26T22:17:54.321Z,2.00
2018-05-26T22:20:21.287Z,1.80
2018-05-26T22:22:47.521Z,2.47
2018-05-26T22:25:13.774Z,2.27
2018-05-26T22:27:40.011Z,1.67
2018-05-26T22:30:06.200Z,2.20
2018-05-26T22:32:32.413Z,3.23
2018-05-26T22:34:58.621Z,1.90
2018-05-26T22:37:24.815Z,1.83
2018-05-26T22:39:51.033Z,1.80
2018-05-26T22:42:17.246Z,2.03
2018-05-26T22:44:43.495Z,1.80
2018-05-26T22:47:10.452Z,2.00
2018-05-26T22:49:36.655Z,2.03
2018-05-26T22:52:02.898Z,2.30
2018-05-26T22:54:29.123Z,2.47
2018-05-26T22:56:55.311Z,1.70
2018-05-26T22:59:22.273Z,2.23
2018-05-26T23:01:49.228Z,2.50
2018-05-26T23:04:16.357Z,2.40
2018-05-26T23:06:42.620Z,1.80
2018-05-26T23:09:08.842Z,1.60
2018-05-26T23:11:35.081Z,1.70
2018-05-26T23:14:01.345Z,2.27
2018-05-26T23:16:27.600Z,2.53
2018-05-26T23:18:53.848Z,2.15
2018-05-26T23:21:20.798Z,1.83
2018-05-26T23:23:47.010Z,2.00
2018-05-26T23:26:13.209Z,1.77
2018-05-26T23:28:40.176Z,5.97
2018-05-26T23:31:06.374Z,2.17
2018-05-26T23:33:34.302Z,1.93
2018-05-26T23:36:00.511Z,2.40
2018-05-26T23:38:26.734Z,2.20
2018-05-26T23:40:52.961Z,2.07
2018-05-26T23:43:19.217Z,2.13
2018-05-26T23:45:45.422Z,2.13
2018-05-26T23:48:11.636Z,2.27
2018-05-26T23:50:38.558Z,1.73
2018-05-26T23:53:04.778Z,2.00
2018-05-26T23:55:30.994Z,2.07
2018-05-26T23:57:57.168Z,2.57
