createdAt,value
2022-12-14T00:04:20.434Z,45.10
2022-12-14T00:09:35.436Z,45.40
2022-12-14T00:14:50.431Z,45.40
2022-12-14T00:20:05.431Z,45.50
2022-12-14T00:25:20.453Z,45.50
2022-12-14T00:30:35.514Z,45.20
2022-12-14T00:35:50.784Z,45.10
2022-12-14T00:41:06.423Z,45.10
2022-12-14T00:46:21.436Z,45.30
2022-12-14T00:51:36.450Z,45.50
2022-12-14T00:56:51.392Z,45.40
2022-12-14T01:02:06.528Z,45.30
2022-12-14T01:07:21.410Z,45.90
2022-12-14T01:12:36.516Z,45.80
2022-12-14T01:17:51.398Z,45.60
2022-12-14T01:23:06.478Z,45.00
2022-12-14T01:28:21.433Z,44.80
2022-12-14T01:33:36.463Z,44.70
2022-12-14T01:38:51.421Z,44.80
2022-12-14T01:44:06.470Z,44.70
2022-12-14T01:49:21.461Z,44.80
2022-12-14T01:54:36.677Z,44.70
2022-12-14T01:59:52.908Z,44.70
2022-12-14T02:05:08.448Z,44.60
2022-12-14T02:10:23.492Z,44.60
2022-12-14T02:15:38.427Z,44.80
2022-12-14T02:20:53.648Z,44.70
2022-12-14T02:26:08.391Z,44.70
2022-12-14T02:31:23.493Z,45.00
2022-12-14T02:36:38.475Z,44.90
2022-12-14T02:41:53.818Z,45.00
2022-12-14T02:47:09.446Z,45.60
2022-12-14T02:52:24.505Z,45.40
2022-12-14T02:57:39.463Z,45.70
2022-12-14T03:02:54.537Z,45.50
2022-12-14T03:08:09.788Z,45.50
2022-12-14T03:13:25.876Z,45.40
2022-12-14T03:18:41.742Z,45.10
2022-12-14T03:23:57.482Z,45.30
2022-12-14T03:29:12.471Z,45.30
2022-12-14T03:34:27.417Z,45.00
2022-12-14T03:39:42.452Z,45.30
2022-12-14T03:44:57.473Z,45.90
2022-12-14T03:50:12.417Z,45.90
2022-12-14T03:55:27.511Z,46.30
2022-12-14T04:00:42.523Z,46.20
2022-12-14T04:05:57.481Z,46.50
2022-12-14T04:11:12.410Z,46.70
2022-12-14T04:16:27.426Z,46.70
2022-12-14T04:21:42.501Z,46.90
2022-12-14T04:26:57.425Z,47.30
2022-12-14T04:32:12.840Z,47.00
2022-12-14T04:37:28.841Z,47.10
2022-12-14T04:42:44.798Z,46.70
2022-12-14T04:48:00.508Z,45.80
2022-12-14T04:53:15.452Z,45.40
2022-12-14T04:58:30.513Z,45.00
2022-12-14T05:03:45.851Z,44.80
2022-12-14T05:09:01.445Z,44.70
2022-12-14T05:14:16.451Z,44.50
2022-12-14T05:19:31.762Z,44.10
2022-12-14T05:24:47.541Z,43.90
2022-12-14T05:30:02.731Z,43.70
2022-12-14T05:35:18.462Z,43.30
2022-12-14T05:40:33.432Z,43.00
2022-12-14T05:45:48.453Z,42.40
2022-12-14T05:51:03.799Z,41.80
2022-12-14T05:56:19.528Z,41.50
2022-12-14T06:01:34.522Z,41.00
2022-12-14T06:06:49.440Z,40.70
2022-12-14T06:12:04.505Z,40.40
2022-12-14T06:17:19.462Z,40.00
2022-12-14T06:22:34.460Z,39.60
2022-12-14T06:27:49.508Z,39.30
2022-12-14T06:33:04.784Z,39.30
2022-12-14T06:38:20.659Z,39.30
2022-12-14T06:43:36.842Z,39.10
2022-12-14T06:48:52.491Z,39.60
2022-12-14T06:54:07.427Z,38.50
2022-12-14T06:59:22.732Z,38.40
2022-12-14T07:04:38.433Z,38.30
2022-12-14T07:09:53.493Z,38.00
2022-12-14T07:15:08.554Z,37.90
2022-12-14T07:20:23.474Z,37.80
2022-12-14T07:25:38.429Z,37.40
2022-12-14T07:30:53.539Z,37.40
2022-12-14T07:36:08.439Z,37.20
2022-12-14T07:41:24.445Z,37.20
2022-12-14T07:46:39.568Z,37.00
2022-12-14T07:51:54.437Z,37.10
2022-12-14T07:57:09.774Z,37.20
2022-12-14T08:02:26.537Z,37.40
2022-12-14T08:07:41.546Z,37.80
2022-12-14T08:12:56.724Z,38.30
2022-12-14T08:18:12.440Z,38.50
2022-12-14T08:23:27.870Z,38.50
2022-12-14T08:28:43.794Z,38.50
2022-12-14T08:33:59.531Z,38.60
2022-12-14T08:39:51.835Z,38.80
2022-12-14T08:45:07.461Z,38.90
2022-12-14T08:50:22.537Z,38.90
2022-12-14T08:55:38.621Z,38.70
2022-12-14T09:00:54.314Z,38.60
2022-12-14T09:06:09.488Z,38.50
2022-12-14T09:11:24.799Z,38.40
2022-12-14T09:16:40.599Z,38.10
2022-12-14T09:21:56.558Z,38.10
2022-12-14T09:27:11.445Z,37.90
2022-12-14T09:32:26.465Z,37.90
2022-12-14T09:37:41.517Z,37.90
2022-12-14T09:42:56.448Z,37.90
2022-12-14T09:48:11.496Z,37.90
2022-12-14T09:53:27.048Z,37.90
2022-12-14T09:58:42.245Z,38.00
2022-12-14T10:03:57.663Z,38.10
2022-12-14T10:09:13.782Z,38.10
2022-12-14T10:14:29.863Z,38.10
2022-12-14T10:19:45.824Z,38.10
2022-12-14T10:25:03.474Z,38.20
2022-12-14T10:30:18.541Z,38.10
2022-12-14T10:35:33.901Z,38.10
2022-12-14T10:40:49.667Z,38.10
2022-12-14T10:46:11.856Z,38.10
2022-12-14T10:51:29.603Z,38.10
2022-12-14T10:56:44.503Z,38.20
2022-12-14T11:02:05.883Z,38.10
2022-12-14T11:07:21.865Z,38.10
2022-12-14T11:12:37.454Z,38.20
2022-12-14T11:17:52.564Z,38.30
2022-12-14T11:23:07.507Z,38.30
2022-12-14T11:28:22.431Z,38.20
2022-12-14T11:33:37.520Z,38.30
2022-12-14T11:38:52.469Z,38.40
2022-12-14T11:44:07.470Z,38.30
2022-12-14T11:49:22.288Z,38.30
2022-12-14T11:54:37.309Z,38.30
2022-12-14T11:59:53.556Z,38.30
2022-12-14T12:05:08.216Z,38.30
2022-12-14T12:10:23.505Z,38.40
2022-12-14T12:15:38.303Z,38.50
2022-12-14T12:20:53.565Z,38.60
2022-12-14T12:26:08.462Z,39.00
2022-12-14T12:31:23.875Z,39.10
2022-12-14T12:36:56.850Z,39.20
2022-12-14T12:42:14.527Z,39.20
2022-12-14T12:47:40.109Z,39.40
2022-12-14T12:53:03.222Z,39.20
2022-12-14T12:58:19.484Z,39.50
2022-12-14T13:03:34.495Z,39.90
2022-12-14T13:08:49.681Z,39.80
2022-12-14T13:14:05.447Z,39.50
2022-12-14T13:24:59.280Z,39.60
2022-12-14T13:30:15.828Z,39.80
2022-12-14T13:35:31.543Z,40.00
2022-12-14T13:40:46.520Z,40.60
2022-12-14T13:46:01.545Z,39.50
2022-12-14T13:51:16.477Z,39.40
2022-12-14T13:56:33.473Z,39.50
2022-12-14T14:01:49.491Z,39.40
2022-12-14T14:07:04.549Z,39.30
2022-12-14T14:12:19.483Z,39.40
2022-12-14T14:17:34.845Z,39.30
2022-12-14T14:22:50.862Z,39.10
2022-12-14T14:28:06.515Z,39.30
2022-12-14T14:33:44.735Z,39.50
2022-12-14T14:38:56.936Z,39.50
2022-12-14T14:44:12.503Z,39.40
2022-12-14T14:49:27.499Z,39.20
2022-12-14T14:55:43.627Z,39.20
2022-12-14T15:00:17.504Z,41.40
2022-12-14T15:05:42.056Z,44.10
2022-12-14T15:10:57.505Z,43.10
2022-12-14T15:16:12.799Z,42.60
2022-12-14T15:21:28.466Z,42.50
2022-12-14T15:26:43.538Z,42.40
2022-12-14T15:31:59.830Z,42.20
2022-12-14T15:37:15.790Z,42.10
2022-12-14T15:42:31.512Z,42.00
2022-12-14T15:47:49.043Z,41.80
2022-12-14T15:53:04.496Z,41.70
2022-12-14T15:58:19.506Z,41.80
2022-12-14T16:03:34.494Z,42.00
2022-12-14T16:08:49.481Z,42.20
2022-12-14T16:14:04.276Z,42.40
2022-12-14T16:19:27.351Z,42.60
2022-12-14T16:24:43.515Z,42.80
2022-12-14T16:30:05.487Z,43.10
2022-12-14T16:35:20.527Z,43.40
2022-12-14T16:40:36.549Z,43.40
2022-12-14T16:45:53.858Z,43.40
2022-12-14T16:51:17.381Z,43.50
2022-12-14T16:56:34.036Z,43.60
2022-12-14T17:01:50.051Z,44.30
2022-12-14T17:07:05.537Z,44.40
2022-12-14T17:12:20.525Z,44.10
2022-12-14T17:17:35.543Z,44.00
2022-12-14T17:22:50.468Z,44.20
2022-12-14T17:28:05.788Z,44.30
2022-12-14T17:33:21.478Z,44.40
