createdAt,value
2022-12-03T00:00:25.877Z,12.90
2022-12-03T00:00:57.266Z,10.32
2022-12-03T00:01:28.670Z,10.60
2022-12-03T00:02:00.033Z,12.32
2022-12-03T00:02:31.512Z,11.98
2022-12-03T00:03:03.376Z,10.73
2022-12-03T00:03:34.897Z,12.57
2022-12-03T00:04:06.355Z,11.40
2022-12-03T00:04:37.849Z,11.93
2022-12-03T00:05:09.372Z,11.63
2022-12-03T00:05:48.297Z,12.00
2022-12-03T00:06:20.346Z,12.13
2022-12-03T00:06:51.700Z,13.02
2022-12-03T00:07:23.173Z,13.00
2022-12-03T00:07:54.607Z,10.48
2022-12-03T00:08:25.971Z,12.90
2022-12-03T00:08:57.394Z,10.20
2022-12-03T00:09:28.832Z,12.27
2022-12-03T00:10:00.146Z,9.77
2022-12-03T00:10:31.475Z,11.00
2022-12-03T00:11:02.888Z,11.68
2022-12-03T00:11:34.242Z,12.30
2022-12-03T00:12:05.687Z,12.18
2022-12-03T00:12:37.154Z,12.87
2022-12-03T00:13:08.480Z,13.15
2022-12-03T00:13:39.823Z,11.65
2022-12-03T00:14:11.193Z,12.02
2022-12-03T00:14:44.850Z,11.63
2022-12-03T00:15:16.419Z,10.32
2022-12-03T00:15:47.857Z,12.57
2022-12-03T00:16:19.342Z,11.73
2022-12-03T00:16:50.821Z,12.70
2022-12-03T00:17:22.158Z,10.80
2022-12-03T00:17:53.509Z,12.70
2022-12-03T00:18:24.877Z,11.95
2022-12-03T00:18:56.215Z,12.32
2022-12-03T00:19:27.608Z,12.20
2022-12-03T00:19:59.012Z,10.68
2022-12-03T00:20:30.378Z,12.25
2022-12-03T00:21:01.773Z,12.73
2022-12-03T00:21:33.493Z,10.45
2022-12-03T00:22:04.876Z,13.55
2022-12-03T00:22:36.246Z,12.60
2022-12-03T00:23:07.622Z,11.02
2022-12-03T00:23:42.352Z,12.97
2022-12-03T00:24:13.989Z,12.40
2022-12-03T00:24:45.379Z,11.48
2022-12-03T00:25:17.389Z,11.35
2022-12-03T00:25:48.747Z,10.68
2022-12-03T00:26:20.156Z,13.68
2022-12-03T00:26:51.496Z,11.63
2022-12-03T00:27:22.854Z,13.73
2022-12-03T00:27:54.190Z,14.40
2022-12-03T00:28:25.519Z,13.05
2022-12-03T00:28:56.910Z,14.93
2022-12-03T00:29:28.279Z,12.95
2022-12-03T00:29:59.716Z,13.35
2022-12-03T00:30:31.079Z,12.50
2022-12-03T00:31:02.535Z,15.63
2022-12-03T00:31:33.989Z,12.27
2022-12-03T00:32:05.508Z,12.75
2022-12-03T00:32:36.862Z,12.48
2022-12-03T00:33:08.259Z,10.15
2022-12-03T00:33:39.668Z,12.75
2022-12-03T00:34:11.329Z,12.90
2022-12-03T00:34:42.677Z,12.20
2022-12-03T00:35:14.095Z,14.75
2022-12-03T00:35:45.457Z,12.90
2022-12-03T00:36:17.377Z,11.93
2022-12-03T00:36:48.772Z,10.75
2022-12-03T00:37:20.178Z,12.13
2022-12-03T00:37:51.550Z,12.23
2022-12-03T00:38:22.899Z,11.73
2022-12-03T00:38:54.275Z,15.27
2022-12-03T00:39:25.601Z,13.68
2022-12-03T00:39:57.199Z,13.20
2022-12-03T00:40:28.625Z,13.43
2022-12-03T00:40:59.962Z,14.57
2022-12-03T00:41:31.468Z,12.90
2022-12-03T00:42:02.841Z,11.45
2022-12-03T00:42:34.524Z,12.45
2022-12-03T00:43:05.876Z,12.57
2022-12-03T00:43:37.229Z,11.27
2022-12-03T00:44:08.568Z,12.93
2022-12-03T00:44:39.906Z,13.13
2022-12-03T00:45:11.295Z,13.43
2022-12-03T00:45:42.651Z,13.50
2022-12-03T00:46:16.943Z,12.52
2022-12-03T00:46:52.361Z,11.45
2022-12-03T00:47:23.780Z,13.90
2022-12-03T00:47:55.137Z,11.40
2022-12-03T00:48:26.485Z,13.57
2022-12-03T00:48:57.839Z,11.75
2022-12-03T00:49:29.176Z,10.75
2022-12-03T00:50:00.551Z,11.85
2022-12-03T00:50:31.885Z,12.57
2022-12-03T00:51:03.266Z,11.77
2022-12-03T00:51:34.643Z,11.02
2022-12-03T00:52:06.027Z,13.07
2022-12-03T00:52:37.421Z,12.88
2022-12-03T00:53:08.763Z,12.60
2022-12-03T00:53:40.228Z,12.23
2022-12-03T00:54:11.593Z,11.20
2022-12-03T00:54:43.019Z,11.15
2022-12-03T00:55:14.365Z,12.38
2022-12-03T00:55:45.736Z,12.50
2022-12-03T00:56:17.151Z,13.00
2022-12-03T00:56:48.491Z,11.90
2022-12-03T00:57:19.867Z,12.25
2022-12-03T00:57:51.275Z,13.40
2022-12-03T00:58:22.673Z,10.38
2022-12-03T00:58:54.002Z,12.73
2022-12-03T00:59:25.409Z,11.05
2022-12-03T00:59:56.812Z,10.15
2022-12-03T01:00:28.211Z,12.00
2022-12-03T01:00:59.560Z,14.35
2022-12-03T01:01:31.034Z,12.27
2022-12-03T01:02:02.529Z,13.02
2022-12-03T01:02:33.991Z,9.77
2022-12-03T01:03:05.383Z,11.77
2022-12-03T01:03:36.740Z,12.48
2022-12-03T01:04:08.188Z,11.50
2022-12-03T01:04:39.630Z,11.98
2022-12-03T01:05:11.036Z,10.13
2022-12-03T01:05:42.445Z,10.63
2022-12-03T01:06:13.820Z,12.88
2022-12-03T01:06:45.227Z,10.73
2022-12-03T01:07:16.607Z,12.52
2022-12-03T01:07:48.036Z,10.23
2022-12-03T01:08:19.436Z,11.30
2022-12-03T01:08:50.779Z,13.48
2022-12-03T01:09:22.145Z,10.52
2022-12-03T01:09:53.525Z,12.68
2022-12-03T01:10:24.938Z,9.63
2022-12-03T01:10:56.287Z,13.52
2022-12-03T01:11:27.626Z,11.85
2022-12-03T01:11:59.173Z,11.43
2022-12-03T01:12:30.561Z,9.75
2022-12-03T01:13:01.974Z,12.07
2022-12-03T01:13:33.472Z,12.35
2022-12-03T01:14:09.067Z,10.65
2022-12-03T01:14:40.442Z,14.32
2022-12-03T01:15:11.971Z,9.57
2022-12-03T01:15:43.473Z,10.88
2022-12-03T01:16:14.941Z,11.45
2022-12-03T01:16:47.181Z,11.90
2022-12-03T01:17:18.624Z,13.38
2022-12-03T01:17:50.035Z,11.68
2022-12-03T01:18:21.450Z,13.98
2022-12-03T01:18:52.835Z,12.75
2022-12-03T01:19:24.206Z,13.68
2022-12-03T01:19:55.569Z,10.70
2022-12-03T01:20:27.260Z,9.18
2022-12-03T01:20:58.632Z,12.13
2022-12-03T01:21:30.057Z,13.48
2022-12-03T01:22:01.441Z,11.85
2022-12-03T01:22:32.794Z,11.15
2022-12-03T01:23:04.381Z,11.90
2022-12-03T01:23:35.761Z,11.30
2022-12-03T01:24:07.241Z,12.68
2022-12-03T01:24:38.627Z,10.55
2022-12-03T01:25:10.055Z,14.27
2022-12-03T01:25:41.426Z,10.70
2022-12-03T01:26:12.801Z,11.65
2022-12-03T01:26:44.229Z,10.60
2022-12-03T01:27:15.636Z,11.82
2022-12-03T01:27:47.028Z,12.57
2022-12-03T01:28:18.388Z,11.00
2022-12-03T01:28:49.734Z,10.65
2022-12-03T01:29:21.115Z,11.38
2022-12-03T01:29:52.484Z,12.00
2022-12-03T01:30:23.849Z,12.60
2022-12-03T01:30:55.272Z,13.60
2022-12-03T01:31:26.771Z,11.15
2022-12-03T01:31:58.240Z,11.40
2022-12-03T01:32:29.662Z,12.80
2022-12-03T01:33:01.215Z,11.68
2022-12-03T01:33:32.625Z,12.00
2022-12-03T01:34:04.259Z,11.48
2022-12-03T01:34:35.622Z,11.70
2022-12-03T01:35:07.094Z,10.85
2022-12-03T01:35:38.521Z,12.13
2022-12-03T01:36:09.943Z,11.25
2022-12-03T01:36:41.501Z,11.10
2022-12-03T01:37:13.075Z,13.52
2022-12-03T01:37:44.457Z,11.77
2022-12-03T01:38:15.843Z,10.35
2022-12-03T01:38:47.234Z,12.93
2022-12-03T01:39:18.932Z,13.45
2022-12-03T01:39:50.674Z,10.40
2022-12-03T01:40:22.116Z,12.53
2022-12-03T01:40:54.869Z,12.15
2022-12-03T01:41:26.866Z,14.88
2022-12-03T01:41:58.310Z,10.68
2022-12-03T01:42:31.317Z,12.07
2022-12-03T01:43:02.717Z,12.73
2022-12-03T01:43:34.277Z,14.85
2022-12-03T01:44:12.900Z,11.50
2022-12-03T01:44:44.752Z,13.27
2022-12-03T01:45:21.502Z,11.33
2022-12-03T01:45:53.117Z,12.25
2022-12-03T01:46:26.983Z,11.20
2022-12-03T01:46:59.420Z,12.80
2022-12-03T01:47:32.159Z,10.65
2022-12-03T01:48:03.648Z,13.15
2022-12-03T01:48:35.625Z,12.52
2022-12-03T01:49:09.335Z,11.32
2022-12-03T01:49:43.261Z,12.55
2022-12-03T01:50:20.232Z,10.95
2022-12-03T01:50:51.680Z,10.15
2022-12-03T01:51:23.489Z,10.25
2022-12-03T01:51:55.036Z,12.02
2022-12-03T01:52:29.124Z,13.68
2022-12-03T01:53:01.611Z,11.00
2022-12-03T01:53:32.946Z,11.00
2022-12-03T01:54:04.350Z,11.90
2022-12-03T01:54:41.350Z,11.35
2022-12-03T01:55:17.338Z,11.48
2022-12-03T01:55:49.177Z,13.10
2022-12-03T01:56:20.700Z,13.02
2022-12-03T01:56:52.994Z,12.68
2022-12-03T01:57:50.900Z,10.82
2022-12-03T01:58:25.283Z,10.68
2022-12-03T01:58:56.724Z,10.23
2022-12-03T01:59:33.114Z,10.57
2022-12-03T02:00:05.780Z,12.73
2022-12-03T02:00:37.190Z,12.38
2022-12-03T02:01:16.458Z,12.98
2022-12-03T02:01:47.923Z,12.45
2022-12-03T02:02:24.660Z,9.82
2022-12-03T02:02:57.231Z,12.50
2022-12-03T02:03:28.692Z,12.15
2022-12-03T02:04:00.102Z,12.98
2022-12-03T02:04:31.755Z,12.63
2022-12-03T02:05:06.649Z,12.77
2022-12-03T02:05:38.167Z,10.65
2022-12-03T02:06:17.611Z,10.48
2022-12-03T02:06:49.068Z,11.95
2022-12-03T02:07:25.177Z,11.43
2022-12-03T02:07:56.962Z,13.07
2022-12-03T02:08:37.627Z,15.50
2022-12-03T02:09:10.085Z,11.13
2022-12-03T02:09:41.423Z,12.20
2022-12-03T02:10:14.504Z,13.38
2022-12-03T02:10:45.977Z,10.73
2022-12-03T02:11:20.427Z,11.98
2022-12-03T02:11:52.144Z,11.90
2022-12-03T02:12:42.109Z,13.23
2022-12-03T02:13:13.540Z,12.30
2022-12-03T02:13:45.346Z,12.70
2022-12-03T02:14:19.952Z,10.85
2022-12-03T02:14:52.160Z,11.82
2022-12-03T02:15:23.914Z,12.30
2022-12-03T02:15:55.390Z,12.65
2022-12-03T02:16:26.923Z,13.43
2022-12-03T02:16:58.377Z,14.00
2022-12-03T02:17:29.808Z,13.18
2022-12-03T02:18:01.735Z,11.60
2022-12-03T02:18:33.149Z,11.38
2022-12-03T02:19:06.509Z,12.77
2022-12-03T02:19:38.013Z,12.60
2022-12-03T02:20:10.455Z,12.25
2022-12-03T02:21:02.075Z,12.13
2022-12-03T02:21:43.485Z,11.43
2022-12-03T02:22:14.855Z,13.05
2022-12-03T02:22:46.177Z,12.68
2022-12-03T02:23:26.054Z,10.73
2022-12-03T02:23:57.376Z,10.70
2022-12-03T02:24:40.755Z,12.35
2022-12-03T02:25:12.102Z,11.93
2022-12-03T02:25:43.498Z,13.73
2022-12-03T02:26:14.846Z,13.20
2022-12-03T02:26:46.319Z,13.05
2022-12-03T02:27:17.791Z,13.45
2022-12-03T02:27:49.397Z,16.50
2022-12-03T02:28:20.817Z,12.45
2022-12-03T02:28:52.167Z,10.85
2022-12-03T02:29:24.019Z,14.93
2022-12-03T02:29:55.717Z,14.13
2022-12-03T02:30:28.571Z,10.82
2022-12-03T02:30:59.982Z,12.55
2022-12-03T02:31:31.576Z,12.43
2022-12-03T02:32:03.009Z,12.32
2022-12-03T02:32:34.408Z,13.48
2022-12-03T02:33:05.794Z,13.18
2022-12-03T02:33:37.199Z,12.52
2022-12-03T02:34:08.889Z,12.32
2022-12-03T02:34:41.643Z,12.02
2022-12-03T02:35:14.708Z,15.00
2022-12-03T02:35:46.089Z,11.95
2022-12-03T02:36:17.445Z,12.27
2022-12-03T02:36:48.765Z,11.75
2022-12-03T02:37:22.244Z,13.07
2022-12-03T02:38:13.818Z,12.13
2022-12-03T02:38:45.518Z,11.38
2022-12-03T02:39:16.861Z,13.13
2022-12-03T02:39:50.522Z,10.57
2022-12-03T02:40:24.604Z,11.70
2022-12-03T02:40:58.042Z,11.90
2022-12-03T02:41:29.514Z,11.30
2022-12-03T02:42:00.909Z,13.30
2022-12-03T02:42:32.289Z,13.00
2022-12-03T02:43:04.326Z,12.53
2022-12-03T02:43:35.931Z,10.05
2022-12-03T02:44:08.013Z,11.98
2022-12-03T02:44:39.560Z,13.97
2022-12-03T02:45:13.539Z,12.18
2022-12-03T02:45:46.494Z,12.55
2022-12-03T02:46:17.937Z,14.05
2022-12-03T02:46:49.367Z,14.07
2022-12-03T02:47:20.927Z,12.02
2022-12-03T02:48:13.424Z,12.48
2022-12-03T02:48:44.763Z,11.98
2022-12-03T02:49:16.273Z,12.93
2022-12-03T02:49:47.843Z,13.10
2022-12-03T02:50:21.923Z,13.00
2022-12-03T02:50:55.394Z,12.57
2022-12-03T02:51:26.789Z,10.23
2022-12-03T02:51:58.178Z,12.60
2022-12-03T02:52:29.821Z,13.30
2022-12-03T02:53:02.299Z,10.95
2022-12-03T02:53:37.129Z,11.80
2022-12-03T02:54:08.483Z,12.30
2022-12-03T02:54:40.128Z,11.48
2022-12-03T02:55:12.724Z,14.20
2022-12-03T02:55:44.330Z,11.27
2022-12-03T02:56:17.136Z,12.27
2022-12-03T02:56:48.583Z,10.43
2022-12-03T02:57:20.055Z,10.40
2022-12-03T02:57:51.701Z,12.32
2022-12-03T02:58:26.239Z,11.30
2022-12-03T02:59:00.271Z,13.10
2022-12-03T02:59:31.708Z,13.18
2022-12-03T03:00:04.595Z,14.18
2022-12-03T03:00:37.798Z,14.88
2022-12-03T03:01:09.606Z,11.80
2022-12-03T03:01:41.295Z,10.70
2022-12-03T03:02:14.095Z,13.07
2022-12-03T03:02:45.663Z,13.20
2022-12-03T03:03:17.994Z,13.70
2022-12-03T03:03:50.416Z,11.80
2022-12-03T03:04:21.903Z,12.73
2022-12-03T03:04:53.534Z,11.30
2022-12-03T03:05:25.208Z,13.38
2022-12-03T03:05:56.895Z,12.70
2022-12-03T03:06:28.351Z,12.23
2022-12-03T03:06:59.934Z,13.70
2022-12-03T03:07:31.382Z,12.13
2022-12-03T03:08:03.158Z,13.15
2022-12-03T03:08:35.169Z,11.55
2022-12-03T03:09:06.653Z,13.68
2022-12-03T03:09:38.075Z,12.10
2022-12-03T03:10:11.541Z,13.73
2022-12-03T03:10:43.278Z,14.30
2022-12-03T03:11:14.941Z,12.77
2022-12-03T03:11:46.432Z,14.30
2022-12-03T03:12:17.964Z,12.57
2022-12-03T03:12:49.665Z,12.30
2022-12-03T03:13:21.464Z,13.48
2022-12-03T03:13:52.822Z,12.40
2022-12-03T03:14:24.405Z,13.05
2022-12-03T03:14:55.907Z,12.07
2022-12-03T03:15:27.453Z,12.70
2022-12-03T03:15:59.225Z,11.88
2022-12-03T03:16:34.075Z,11.70
2022-12-03T03:17:05.657Z,13.55
2022-12-03T03:17:37.408Z,11.80
2022-12-03T03:18:09.469Z,12.57
2022-12-03T03:18:41.166Z,12.15
2022-12-03T03:19:12.528Z,11.37
2022-12-03T03:19:43.974Z,11.05
2022-12-03T03:20:15.450Z,11.07
2022-12-03T03:20:46.962Z,11.88
2022-12-03T03:21:18.325Z,15.05
2022-12-03T03:21:49.747Z,12.43
2022-12-03T03:22:21.247Z,11.43
2022-12-03T03:22:52.631Z,13.05
2022-12-03T03:23:24.250Z,12.18
2022-12-03T03:23:55.697Z,12.53
2022-12-03T03:24:27.095Z,12.85
2022-12-03T03:24:58.461Z,12.52
2022-12-03T03:25:29.827Z,11.70
2022-12-03T03:26:06.085Z,12.38
2022-12-03T03:26:37.517Z,13.48
2022-12-03T03:27:08.915Z,12.68
2022-12-03T03:27:41.014Z,12.73
2022-12-03T03:28:12.934Z,11.63
2022-12-03T03:28:46.488Z,12.45
2022-12-03T03:29:18.199Z,10.02
2022-12-03T03:29:49.563Z,10.65
2022-12-03T03:30:21.121Z,10.25
2022-12-03T03:30:52.764Z,10.90
2022-12-03T03:31:24.333Z,11.25
2022-12-03T03:31:55.819Z,9.77
2022-12-03T03:32:27.979Z,11.88
2022-12-03T03:32:59.528Z,11.07
2022-12-03T03:33:31.068Z,12.60
2022-12-03T03:34:02.651Z,13.02
2022-12-03T03:34:34.074Z,10.57
2022-12-03T03:35:06.351Z,12.77
2022-12-03T03:35:38.100Z,13.00
2022-12-03T03:36:09.844Z,9.27
2022-12-03T03:36:41.282Z,12.70
2022-12-03T03:37:12.650Z,11.05
2022-12-03T03:37:44.061Z,13.68
2022-12-03T03:38:16.234Z,12.85
2022-12-03T03:38:47.760Z,12.00
2022-12-03T03:39:19.252Z,10.98
2022-12-03T03:39:50.858Z,10.37
2022-12-03T03:40:22.271Z,11.07
2022-12-03T03:40:53.892Z,11.50
2022-12-03T03:41:26.725Z,10.68
2022-12-03T03:41:58.095Z,10.05
2022-12-03T03:42:29.433Z,14.80
2022-12-03T03:43:01.025Z,11.18
2022-12-03T03:43:33.648Z,11.63
2022-12-03T03:44:06.028Z,10.20
2022-12-03T03:44:37.421Z,12.60
2022-12-03T03:45:09.262Z,11.95
2022-12-03T03:45:40.716Z,10.45
2022-12-03T03:46:12.292Z,10.40
2022-12-03T03:46:43.928Z,11.23
2022-12-03T03:47:15.861Z,10.73
2022-12-03T03:47:47.431Z,10.85
2022-12-03T03:48:20.071Z,12.98
2022-12-03T03:48:51.885Z,8.98
2022-12-03T03:49:23.456Z,9.93
2022-12-03T03:49:54.859Z,12.35
2022-12-03T03:50:28.133Z,11.88
2022-12-03T03:50:59.612Z,11.52
2022-12-03T03:51:31.773Z,11.20
2022-12-03T03:52:03.446Z,11.27
2022-12-03T03:52:35.211Z,10.00
2022-12-03T03:53:06.710Z,10.38
2022-12-03T03:53:42.804Z,12.25
2022-12-03T03:54:14.587Z,10.77
2022-12-03T03:54:46.252Z,17.73
2022-12-03T03:55:17.812Z,13.20
2022-12-03T03:55:49.393Z,11.57
2022-12-03T03:56:21.357Z,9.60
2022-12-03T03:56:52.869Z,10.55
2022-12-03T03:57:24.235Z,11.50
2022-12-03T03:57:55.609Z,10.60
2022-12-03T03:58:26.983Z,11.60
2022-12-03T03:58:58.399Z,11.43
2022-12-03T03:59:29.888Z,10.05
2022-12-03T04:00:01.337Z,10.57
2022-12-03T04:00:32.853Z,11.20
2022-12-03T04:01:04.320Z,10.40
2022-12-03T04:01:35.837Z,10.07
2022-12-03T04:02:13.840Z,12.02
2022-12-03T04:02:45.453Z,11.85
2022-12-03T04:03:16.846Z,10.30
2022-12-03T04:03:48.245Z,9.52
2022-12-03T04:04:21.431Z,12.13
2022-12-03T04:04:53.441Z,11.55
2022-12-03T04:05:25.131Z,12.82
2022-12-03T04:05:56.512Z,11.65
2022-12-03T04:06:27.936Z,11.15
2022-12-03T04:06:59.369Z,11.73
2022-12-03T04:07:30.864Z,12.75
2022-12-03T04:08:02.431Z,10.00
2022-12-03T04:08:33.859Z,12.18
2022-12-03T04:09:05.222Z,11.93
2022-12-03T04:09:36.599Z,11.50
2022-12-03T04:10:08.162Z,12.47
2022-12-03T04:10:39.601Z,9.85
2022-12-03T04:11:11.014Z,12.48
2022-12-03T04:11:42.370Z,10.15
2022-12-03T04:12:13.753Z,9.88
2022-12-03T04:12:45.141Z,10.60
2022-12-03T04:13:16.454Z,12.80
2022-12-03T04:13:47.963Z,10.25
2022-12-03T04:14:19.306Z,10.07
2022-12-03T04:14:50.844Z,11.70
2022-12-03T04:15:22.374Z,11.83
2022-12-03T04:15:53.706Z,10.63
2022-12-03T04:16:25.080Z,11.27
2022-12-03T04:16:56.527Z,12.52
2022-12-03T04:17:28.097Z,9.43
2022-12-03T04:17:59.506Z,13.07
2022-12-03T04:18:30.899Z,10.93
2022-12-03T04:19:02.245Z,11.45
2022-12-03T04:19:33.586Z,12.85
2022-12-03T04:20:05.333Z,11.40
2022-12-03T04:20:37.365Z,13.02
2022-12-03T04:21:09.539Z,10.98
2022-12-03T04:21:40.899Z,11.93
2022-12-03T04:22:12.257Z,10.90
2022-12-03T04:22:43.670Z,10.63
2022-12-03T04:23:15.086Z,11.82
2022-12-03T04:23:46.441Z,11.48
2022-12-03T04:24:17.815Z,11.63
2022-12-03T04:24:49.143Z,11.07
2022-12-03T04:25:20.503Z,12.07
2022-12-03T04:25:51.897Z,9.95
2022-12-03T04:26:23.371Z,13.43
2022-12-03T04:26:54.706Z,11.23
2022-12-03T04:27:26.082Z,9.68
2022-12-03T04:27:57.414Z,9.43
2022-12-03T04:28:28.784Z,9.63
2022-12-03T04:29:00.200Z,9.00
2022-12-03T04:29:31.582Z,11.60
2022-12-03T04:30:03.115Z,12.17
2022-12-03T04:30:34.483Z,10.75
2022-12-03T04:31:06.016Z,12.13
2022-12-03T04:31:37.454Z,12.35
2022-12-03T04:32:08.796Z,12.10
2022-12-03T04:32:40.176Z,11.70
2022-12-03T04:33:11.544Z,12.90
2022-12-03T04:33:42.948Z,11.18
2022-12-03T04:34:14.347Z,10.90
2022-12-03T04:34:45.664Z,13.48
2022-12-03T04:35:17.115Z,10.05
2022-12-03T04:35:48.728Z,11.73
2022-12-03T04:36:20.169Z,11.57
2022-12-03T04:36:51.552Z,12.13
2022-12-03T04:37:22.935Z,10.45
2022-12-03T04:37:54.359Z,9.48
2022-12-03T04:38:25.729Z,10.45
2022-12-03T04:38:57.153Z,10.05
2022-12-03T04:39:28.556Z,10.70
2022-12-03T04:40:00.655Z,9.75
2022-12-03T04:40:32.018Z,10.68
2022-12-03T04:41:03.382Z,11.02
2022-12-03T04:41:34.700Z,10.65
2022-12-03T04:42:06.421Z,11.80
2022-12-03T04:42:37.740Z,12.73
2022-12-03T04:43:09.110Z,12.18
2022-12-03T04:43:40.472Z,9.95
2022-12-03T04:44:11.853Z,9.93
2022-12-03T04:44:43.224Z,10.15
2022-12-03T04:45:14.651Z,11.93
2022-12-03T04:45:46.099Z,8.50
2022-12-03T04:46:17.557Z,10.35
2022-12-03T04:46:48.936Z,9.90
2022-12-03T04:47:21.677Z,10.98
2022-12-03T04:47:53.044Z,11.15
2022-12-03T04:48:24.514Z,10.07
2022-12-03T04:48:55.932Z,10.65
2022-12-03T04:49:27.323Z,11.88
2022-12-03T04:49:58.806Z,10.60
2022-12-03T04:50:30.265Z,11.45
2022-12-03T04:51:01.626Z,11.93
2022-12-03T04:51:33.214Z,9.27
2022-12-03T04:52:04.781Z,11.73
2022-12-03T04:52:36.126Z,11.13
2022-12-03T04:53:07.658Z,10.63
2022-12-03T04:53:44.721Z,11.75
2022-12-03T04:54:17.553Z,10.95
2022-12-03T04:54:48.908Z,10.32
2022-12-03T04:55:20.242Z,11.13
2022-12-03T04:55:51.663Z,9.45
2022-12-03T04:56:23.077Z,11.65
2022-12-03T04:56:54.755Z,11.00
2022-12-03T04:57:26.230Z,10.13
2022-12-03T04:57:57.587Z,11.90
2022-12-03T04:58:28.902Z,9.93
2022-12-03T04:59:00.226Z,11.27
2022-12-03T04:59:31.919Z,10.68
2022-12-03T05:00:04.245Z,11.30
2022-12-03T05:00:35.583Z,9.85
2022-12-03T05:01:07.020Z,9.68
2022-12-03T05:01:38.603Z,10.48
2022-12-03T05:02:10.115Z,10.52
2022-12-03T05:02:41.672Z,10.50
2022-12-03T05:03:13.131Z,10.02
2022-12-03T05:03:44.539Z,10.38
2022-12-03T05:04:16.229Z,11.23
2022-12-03T05:04:47.571Z,10.80
2022-12-03T05:05:19.083Z,11.48
2022-12-03T05:05:50.446Z,9.93
2022-12-03T05:06:22.035Z,10.98
2022-12-03T05:06:53.557Z,11.43
2022-12-03T05:07:25.025Z,13.18
2022-12-03T05:07:56.612Z,11.88
2022-12-03T05:08:28.007Z,11.50
2022-12-03T05:08:59.386Z,11.05
2022-12-03T05:09:30.891Z,10.80
2022-12-03T05:10:02.408Z,11.48
2022-12-03T05:10:33.796Z,11.85
2022-12-03T05:11:05.303Z,12.48
2022-12-03T05:11:36.664Z,12.30
2022-12-03T05:12:08.145Z,12.48
2022-12-03T05:12:39.580Z,12.85
2022-12-03T05:13:10.934Z,10.38
2022-12-03T05:13:43.199Z,12.88
2022-12-03T05:14:14.860Z,14.10
2022-12-03T05:14:46.214Z,12.23
2022-12-03T05:15:17.631Z,14.07
2022-12-03T05:15:49.037Z,14.90
2022-12-03T05:16:20.468Z,16.35
2022-12-03T05:16:51.894Z,15.45
2022-12-03T05:17:23.483Z,16.77
2022-12-03T05:17:54.834Z,13.75
2022-12-03T05:18:26.201Z,15.85
2022-12-03T05:18:57.543Z,18.03
2022-12-03T05:19:28.869Z,18.48
2022-12-03T05:20:00.256Z,17.38
2022-12-03T05:20:31.598Z,18.00
2022-12-03T05:21:02.941Z,17.02
2022-12-03T05:21:34.368Z,15.30
2022-12-03T05:22:05.704Z,17.40
2022-12-03T05:22:37.107Z,16.13
2022-12-03T05:23:12.375Z,15.10
2022-12-03T05:23:43.760Z,18.08
2022-12-03T05:24:15.094Z,16.25
2022-12-03T05:24:46.424Z,18.00
2022-12-03T05:25:17.889Z,16.77
2022-12-03T05:25:49.245Z,18.17
2022-12-03T05:26:20.659Z,16.35
2022-12-03T05:26:52.013Z,20.60
2022-12-03T05:27:24.113Z,18.60
2022-12-03T05:27:55.819Z,17.08
2022-12-03T05:28:27.198Z,16.13
2022-12-03T05:28:58.598Z,19.95
2022-12-03T05:29:29.976Z,19.67
2022-12-03T05:30:01.339Z,17.92
2022-12-03T05:30:33.130Z,19.13
2022-12-03T05:31:04.504Z,17.27
2022-12-03T05:31:35.899Z,19.35
2022-12-03T05:32:07.259Z,19.50
2022-12-03T05:32:38.620Z,21.48
2022-12-03T05:33:10.190Z,25.38
2022-12-03T05:33:44.437Z,19.45
2022-12-03T05:34:16.141Z,22.08
2022-12-03T05:34:47.491Z,22.80
2022-12-03T05:35:18.890Z,21.85
2022-12-03T05:35:50.330Z,19.83
2022-12-03T05:36:21.715Z,24.90
2022-12-03T05:36:53.074Z,24.92
2022-12-03T05:37:24.522Z,21.67
2022-12-03T05:37:55.907Z,19.03
2022-12-03T05:38:27.364Z,21.20
2022-12-03T05:38:58.819Z,21.60
2022-12-03T05:39:30.256Z,20.88
2022-12-03T05:40:01.673Z,21.85
2022-12-03T05:40:33.064Z,28.70
2022-12-03T05:41:04.521Z,22.92
2022-12-03T05:41:35.931Z,23.40
2022-12-03T05:42:07.333Z,22.92
2022-12-03T05:42:38.872Z,26.08
2022-12-03T05:43:10.335Z,24.60
2022-12-03T05:43:41.701Z,27.23
2022-12-03T05:44:16.242Z,26.00
2022-12-03T05:44:51.903Z,24.27
2022-12-03T05:45:24.781Z,24.48
2022-12-03T05:45:56.188Z,21.75
2022-12-03T05:46:27.763Z,25.10
2022-12-03T05:46:59.232Z,26.65
2022-12-03T05:47:30.584Z,25.60
2022-12-03T05:48:02.664Z,28.02
2022-12-03T05:48:33.989Z,24.38
2022-12-03T05:49:05.356Z,22.33
2022-12-03T05:49:36.711Z,27.17
2022-12-03T05:50:08.230Z,26.40
2022-12-03T05:50:40.822Z,27.33
2022-12-03T05:51:12.183Z,25.17
2022-12-03T05:51:43.618Z,27.67
2022-12-03T05:52:14.958Z,28.63
2022-12-03T05:52:46.363Z,26.92
2022-12-03T05:53:17.753Z,26.92
2022-12-03T05:53:49.102Z,30.55
2022-12-03T05:54:20.479Z,25.75
2022-12-03T05:54:52.075Z,26.52
2022-12-03T05:55:23.773Z,26.85
2022-12-03T05:55:55.109Z,23.83
2022-12-03T05:56:26.447Z,27.33
2022-12-03T05:56:57.787Z,26.08
2022-12-03T05:57:29.147Z,22.42
2022-12-03T05:58:00.534Z,27.85
2022-12-03T05:58:31.894Z,23.38
2022-12-03T05:59:03.296Z,26.20
2022-12-03T05:59:34.706Z,26.05
2022-12-03T06:00:07.117Z,26.02
2022-12-03T06:00:42.445Z,23.60
2022-12-03T06:01:14.435Z,23.00
2022-12-03T06:01:45.784Z,29.58
2022-12-03T06:02:17.331Z,23.40
2022-12-03T06:02:49.249Z,27.73
2022-12-03T06:03:20.788Z,24.83
2022-12-03T06:03:52.411Z,23.45
2022-12-03T06:04:23.894Z,27.35
2022-12-03T06:04:55.481Z,25.17
2022-12-03T06:05:26.989Z,22.55
2022-12-03T06:05:58.334Z,24.40
2022-12-03T06:06:29.677Z,24.52
2022-12-03T06:07:01.045Z,24.45
2022-12-03T06:07:32.485Z,27.92
2022-12-03T06:08:03.937Z,24.13
2022-12-03T06:08:35.370Z,28.25
2022-12-03T06:09:06.696Z,27.20
2022-12-03T06:09:38.051Z,25.38
2022-12-03T06:10:10.688Z,22.85
2022-12-03T06:10:41.995Z,24.30
2022-12-03T06:11:13.387Z,25.77
2022-12-03T06:11:44.709Z,26.15
2022-12-03T06:12:16.085Z,23.57
2022-12-03T06:12:47.446Z,22.60
2022-12-03T06:13:18.849Z,22.58
2022-12-03T06:13:50.210Z,26.38
2022-12-03T06:14:21.555Z,23.08
2022-12-03T06:14:53.283Z,23.25
2022-12-03T06:15:24.892Z,25.60
2022-12-03T06:15:56.314Z,21.55
2022-12-03T06:16:27.850Z,22.70
2022-12-03T06:16:59.266Z,21.00
2022-12-03T06:17:30.637Z,23.35
2022-12-03T06:18:01.976Z,24.75
2022-12-03T06:18:33.373Z,25.17
2022-12-03T06:19:04.767Z,21.20
2022-12-03T06:19:36.196Z,24.52
2022-12-03T06:20:08.341Z,23.33
2022-12-03T06:20:39.761Z,24.48
2022-12-03T06:21:11.216Z,24.52
2022-12-03T06:21:42.603Z,23.17
2022-12-03T06:22:13.946Z,21.45
2022-12-03T06:22:45.614Z,21.48
2022-12-03T06:23:17.015Z,21.63
2022-12-03T06:23:48.475Z,24.50
2022-12-03T06:24:19.920Z,24.10
2022-12-03T06:24:51.468Z,23.58
2022-12-03T06:25:23.109Z,23.55
2022-12-03T06:25:54.497Z,26.20
2022-12-03T06:26:25.982Z,21.85
2022-12-03T06:26:57.338Z,23.58
2022-12-03T06:27:28.704Z,25.10
2022-12-03T06:28:00.233Z,24.47
2022-12-03T06:28:31.740Z,26.52
2022-12-03T06:29:03.136Z,23.30
2022-12-03T06:29:34.822Z,26.60
2022-12-03T06:30:07.086Z,20.70
2022-12-03T06:30:38.413Z,26.15
2022-12-03T06:31:09.818Z,23.65
2022-12-03T06:31:41.386Z,21.20
2022-12-03T06:32:12.797Z,24.75
2022-12-03T06:32:44.226Z,23.83
2022-12-03T06:33:15.590Z,23.58
2022-12-03T06:33:46.986Z,22.98
2022-12-03T06:34:18.343Z,24.30
2022-12-03T06:34:49.713Z,26.75
2022-12-03T06:35:21.095Z,22.08
2022-12-03T06:35:52.472Z,22.02
2022-12-03T06:36:23.852Z,22.73
2022-12-03T06:36:55.181Z,23.85
2022-12-03T06:37:26.532Z,25.65
2022-12-03T06:37:57.873Z,21.17
2022-12-03T06:38:29.280Z,23.45
2022-12-03T06:39:00.682Z,22.00
2022-12-03T06:39:32.018Z,20.60
2022-12-03T06:40:03.684Z,21.65
2022-12-03T06:40:35.093Z,22.38
2022-12-03T06:41:06.540Z,23.38
2022-12-03T06:41:37.923Z,19.70
2022-12-03T06:42:09.315Z,21.83
2022-12-03T06:42:40.644Z,20.05
2022-12-03T06:43:11.993Z,19.77
2022-12-03T06:43:43.421Z,22.20
2022-12-03T06:44:14.868Z,23.13
2022-12-03T06:44:46.267Z,21.73
2022-12-03T06:45:17.767Z,20.02
2022-12-03T06:45:49.172Z,20.63
2022-12-03T06:46:20.657Z,23.10
2022-12-03T06:46:52.275Z,22.70
2022-12-03T06:47:23.773Z,19.35
2022-12-03T06:47:55.118Z,20.27
2022-12-03T06:48:26.483Z,20.80
2022-12-03T06:48:57.889Z,23.50
2022-12-03T06:49:29.230Z,22.15
2022-12-03T06:50:00.619Z,23.83
2022-12-03T06:50:31.997Z,22.67
2022-12-03T06:51:03.444Z,19.52
2022-12-03T06:51:35.334Z,24.77
2022-12-03T06:52:06.820Z,25.08