createdAt,value
2023-02-02T00:00:17.014Z,0.90
2023-02-02T00:02:44.648Z,0.95
2023-02-02T00:05:12.251Z,1.10
2023-02-02T00:07:39.803Z,0.85
2023-02-02T00:10:09.677Z,0.68
2023-02-02T00:12:37.241Z,0.85
2023-02-02T00:15:05.038Z,1.10
2023-02-02T00:17:32.674Z,1.00
2023-02-02T00:20:00.270Z,0.65
2023-02-02T00:22:28.027Z,0.90
2023-02-02T00:24:55.618Z,1.17
2023-02-02T00:27:24.555Z,1.13
2023-02-02T00:29:53.696Z,1.02
2023-02-02T00:32:21.373Z,0.70
2023-02-02T00:34:49.472Z,1.20
2023-02-02T00:37:17.047Z,0.80
2023-02-02T00:39:44.640Z,0.63
2023-02-02T00:42:12.522Z,0.70
2023-02-02T00:44:59.465Z,0.50
2023-02-02T00:47:27.069Z,0.73
2023-02-02T00:49:54.672Z,0.73
2023-02-02T00:52:22.246Z,1.05
2023-02-02T00:54:49.798Z,0.80
2023-02-02T00:57:17.362Z,0.73
2023-02-02T00:59:46.257Z,1.00
2023-02-02T01:02:14.146Z,0.50
2023-02-02T01:04:42.083Z,0.77
2023-02-02T01:07:09.669Z,1.02
2023-02-02T01:09:37.239Z,0.68
2023-02-02T01:12:04.942Z,0.77
2023-02-02T01:14:32.521Z,0.60
2023-02-02T01:17:01.465Z,0.98
2023-02-02T01:19:29.046Z,1.10
2023-02-02T01:21:56.661Z,0.85
2023-02-02T01:24:24.238Z,0.57
2023-02-02T01:26:51.845Z,0.57
2023-02-02T01:29:19.514Z,0.68
2023-02-02T01:31:48.498Z,1.17
2023-02-02T01:34:17.480Z,0.90
2023-02-02T01:36:45.117Z,0.73
2023-02-02T01:39:12.697Z,0.82
2023-02-02T01:41:41.199Z,0.80
2023-02-02T01:44:23.628Z,0.80
2023-02-02T01:46:51.175Z,1.10
2023-02-02T01:49:21.017Z,0.73
2023-02-02T01:51:51.562Z,1.08
2023-02-02T01:54:20.804Z,0.40
2023-02-02T01:56:51.058Z,0.80
2023-02-02T01:59:19.206Z,1.00
2023-02-02T02:01:47.848Z,1.00
2023-02-02T02:04:15.793Z,1.15
2023-02-02T02:06:48.163Z,0.70
2023-02-02T02:09:16.541Z,1.50
2023-02-02T02:11:44.176Z,0.50
2023-02-02T02:14:30.403Z,0.82
2023-02-02T02:17:10.074Z,0.65
2023-02-02T02:20:14.842Z,0.70
2023-02-02T02:23:12.132Z,1.00
2023-02-02T02:26:03.772Z,0.98
2023-02-02T02:28:51.941Z,1.00
2023-02-02T02:31:52.895Z,1.23
2023-02-02T02:34:23.347Z,0.80
2023-02-02T02:36:52.084Z,0.68
2023-02-02T02:39:25.450Z,0.98
2023-02-02T02:41:55.022Z,0.70
2023-02-02T02:44:23.189Z,0.95
2023-02-02T02:46:51.431Z,0.63
2023-02-02T02:49:19.741Z,0.88
2023-02-02T02:51:49.741Z,1.20
2023-02-02T02:54:23.469Z,1.08
2023-02-02T02:56:57.925Z,0.95
2023-02-02T02:59:31.939Z,0.70
2023-02-02T03:02:04.296Z,0.55
2023-02-02T03:04:37.063Z,0.65
2023-02-02T03:07:08.527Z,0.82
2023-02-02T03:09:38.151Z,0.80
2023-02-02T03:12:06.308Z,0.52
2023-02-02T03:14:35.784Z,0.70
2023-02-02T03:17:03.371Z,1.05
2023-02-02T03:19:31.007Z,0.73
2023-02-02T03:21:58.568Z,0.70
2023-02-02T03:24:27.461Z,0.75
2023-02-02T03:26:55.568Z,0.57
2023-02-02T03:29:23.101Z,0.90
2023-02-02T03:31:51.052Z,1.13
2023-02-02T03:34:18.653Z,1.02
2023-02-02T03:36:46.211Z,0.75
2023-02-02T03:39:13.785Z,0.93
2023-02-02T03:41:42.692Z,0.95
2023-02-02T03:44:10.269Z,0.90
2023-02-02T03:46:37.906Z,0.90
2023-02-02T03:49:05.536Z,0.65
2023-02-02T03:51:33.108Z,0.68
2023-02-02T03:54:00.773Z,0.95
2023-02-02T03:56:28.505Z,0.55
2023-02-02T03:58:57.452Z,0.40
2023-02-02T04:01:27.672Z,1.10
2023-02-02T04:03:55.461Z,0.80
2023-02-02T04:06:23.084Z,1.25
2023-02-02T04:08:50.744Z,0.65
2023-02-02T04:11:18.689Z,0.95
2023-02-02T04:13:46.287Z,0.85
2023-02-02T04:16:16.332Z,0.57
2023-02-02T04:18:44.001Z,1.02
2023-02-02T04:21:11.656Z,0.77
2023-02-02T04:23:39.278Z,1.50
2023-02-02T04:26:06.870Z,0.85
2023-02-02T04:28:34.457Z,1.05
2023-02-02T04:31:02.181Z,1.02
2023-02-02T04:33:31.148Z,0.77
2023-02-02T04:35:58.748Z,0.60
2023-02-02T04:38:26.316Z,0.50
2023-02-02T04:40:53.943Z,0.65
2023-02-02T04:43:21.522Z,0.80
2023-02-02T04:45:50.212Z,0.85
2023-02-02T04:48:17.857Z,0.90
2023-02-02T04:50:46.819Z,0.70
2023-02-02T04:53:14.410Z,0.68
2023-02-02T04:55:42.009Z,1.38
2023-02-02T04:58:09.586Z,0.98
2023-02-02T05:00:37.184Z,0.85
2023-02-02T05:03:04.890Z,1.15
2023-02-02T05:05:32.454Z,0.57
2023-02-02T05:08:01.380Z,0.82
2023-02-02T05:10:28.991Z,0.93
2023-02-02T05:12:56.845Z,0.60
2023-02-02T05:15:24.758Z,1.05
2023-02-02T05:17:52.511Z,0.73
2023-02-02T05:20:20.116Z,0.88
2023-02-02T05:22:49.734Z,0.57
2023-02-02T05:25:19.136Z,0.80
2023-02-02T05:27:47.088Z,1.40
2023-02-02T05:30:15.192Z,0.50
2023-02-02T05:32:42.792Z,0.80
2023-02-02T05:35:11.069Z,0.85
2023-02-02T05:37:38.680Z,0.60
2023-02-02T05:40:06.959Z,1.00
2023-02-02T05:42:35.892Z,0.30
2023-02-02T05:45:03.503Z,0.60
2023-02-02T05:47:31.067Z,1.10
2023-02-02T05:49:58.653Z,0.80
2023-02-02T05:52:26.791Z,0.80
2023-02-02T05:54:54.420Z,0.65
2023-02-02T05:57:22.022Z,1.10
2023-02-02T05:59:50.971Z,0.70
2023-02-02T06:02:18.535Z,0.80
2023-02-02T06:04:46.095Z,0.77
2023-02-02T06:07:13.723Z,1.13
2023-02-02T06:09:41.308Z,1.13
2023-02-02T06:12:09.798Z,0.98
2023-02-02T06:14:37.411Z,1.52
2023-02-02T06:17:06.691Z,1.20
2023-02-02T06:19:34.323Z,1.30
2023-02-02T06:22:01.853Z,1.42
2023-02-02T06:24:29.428Z,1.52
2023-02-02T06:26:57.063Z,1.30
2023-02-02T06:29:24.773Z,1.98
2023-02-02T06:31:52.479Z,2.08
2023-02-02T06:34:21.596Z,2.08
2023-02-02T06:36:49.172Z,2.22
2023-02-02T06:39:16.820Z,2.38
2023-02-02T06:41:46.492Z,2.47
2023-02-02T06:44:14.773Z,2.25
2023-02-02T06:46:42.333Z,2.50
2023-02-02T06:49:09.944Z,2.63
2023-02-02T06:51:39.413Z,2.45
2023-02-02T06:54:07.048Z,2.25
2023-02-02T06:56:34.847Z,2.47
2023-02-02T06:59:02.446Z,2.22
2023-02-02T07:01:30.063Z,2.72
2023-02-02T07:03:57.731Z,2.58
2023-02-02T07:06:26.438Z,2.88
2023-02-02T07:09:01.686Z,2.53
2023-02-02T07:11:30.685Z,2.65
2023-02-02T07:13:58.648Z,2.65
2023-02-02T07:16:26.251Z,2.88
2023-02-02T07:18:53.850Z,3.28
2023-02-02T07:21:22.923Z,2.33
2023-02-02T07:23:50.561Z,2.30
2023-02-02T07:26:20.063Z,2.70
2023-02-02T07:28:48.375Z,3.15
2023-02-02T07:31:17.453Z,2.75
2023-02-02T07:33:45.779Z,2.17
2023-02-02T07:36:16.117Z,2.55
2023-02-02T07:38:43.710Z,2.83
2023-02-02T07:41:11.276Z,2.30
2023-02-02T07:43:40.416Z,2.60
2023-02-02T07:46:10.048Z,2.85
2023-02-02T07:48:38.133Z,3.20
2023-02-02T07:51:06.814Z,2.45
2023-02-02T07:53:34.815Z,2.10
2023-02-02T07:56:09.013Z,2.72
2023-02-02T07:58:36.986Z,2.47
2023-02-02T08:01:06.672Z,2.60
2023-02-02T08:03:34.312Z,2.08
2023-02-02T08:06:01.937Z,2.08
2023-02-02T08:08:29.497Z,2.28
2023-02-02T08:10:57.064Z,2.30
2023-02-02T08:13:24.640Z,2.53
2023-02-02T08:15:52.228Z,2.03
2023-02-02T08:18:21.146Z,2.13
2023-02-02T08:20:49.384Z,2.38
2023-02-02T08:23:16.972Z,2.33
2023-02-02T08:25:44.531Z,2.10
2023-02-02T08:28:12.097Z,1.75
2023-02-02T08:30:39.713Z,0.88
2023-02-02T08:33:07.266Z,1.05
2023-02-02T08:35:36.214Z,1.27
2023-02-02T08:38:05.340Z,1.80
2023-02-02T08:40:32.960Z,1.20
2023-02-02T08:43:00.869Z,1.38
2023-02-02T08:46:02.841Z,1.10
2023-02-02T08:48:17.105Z,1.02
2023-02-02T08:50:46.116Z,0.82
2023-02-02T08:53:13.685Z,1.70
2023-02-02T08:55:41.262Z,1.42
2023-02-02T08:58:10.016Z,0.90
2023-02-02T09:00:37.602Z,1.30
2023-02-02T09:03:05.447Z,0.75
2023-02-02T09:05:33.017Z,1.00
2023-02-02T09:08:01.940Z,0.80
2023-02-02T09:10:31.898Z,1.10
2023-02-02T09:12:59.525Z,0.68
2023-02-02T09:15:27.127Z,0.90
2023-02-02T09:17:54.747Z,1.40
2023-02-02T09:20:22.580Z,1.00
2023-02-02T09:22:50.183Z,1.15
2023-02-02T09:25:19.142Z,1.02
2023-02-02T09:27:46.707Z,1.45
2023-02-02T09:30:14.694Z,0.90
2023-02-02T09:32:42.315Z,0.93
2023-02-02T09:35:10.053Z,0.90
2023-02-02T09:37:37.727Z,0.50
2023-02-02T09:40:05.674Z,0.98
2023-02-02T09:42:44.152Z,0.60
2023-02-02T09:45:16.172Z,1.13
2023-02-02T09:47:55.403Z,1.25
2023-02-02T09:50:35.929Z,0.90
2023-02-02T09:53:07.551Z,0.80
2023-02-02T09:55:37.412Z,1.08
2023-02-02T09:58:09.662Z,1.27
2023-02-02T10:00:39.305Z,1.40
2023-02-02T10:03:11.177Z,0.85
2023-02-02T10:05:44.787Z,1.05
2023-02-02T10:08:23.026Z,0.50
2023-02-02T10:10:56.733Z,0.57
2023-02-02T10:13:28.122Z,1.25
2023-02-02T10:16:01.794Z,0.82
2023-02-02T10:18:34.213Z,0.60
2023-02-02T10:21:03.375Z,0.93
2023-02-02T10:23:33.972Z,1.02
2023-02-02T10:26:05.460Z,0.70
2023-02-02T10:28:42.294Z,0.88
2023-02-02T10:31:16.638Z,0.77
2023-02-02T10:33:46.963Z,0.47
2023-02-02T10:36:18.658Z,0.98
2023-02-02T10:38:50.423Z,0.73
2023-02-02T10:41:20.934Z,0.93
2023-02-02T10:44:06.433Z,1.65
2023-02-02T10:46:35.915Z,0.50
2023-02-02T10:49:15.766Z,0.55
2023-02-02T10:51:46.940Z,0.55
2023-02-02T10:54:21.262Z,0.75
2023-02-02T10:56:53.938Z,0.98
2023-02-02T10:59:25.943Z,0.60
2023-02-02T11:01:53.573Z,1.10
2023-02-02T11:04:40.399Z,0.50
2023-02-02T11:07:08.276Z,0.63
2023-02-02T11:09:38.195Z,0.40
2023-02-02T11:12:07.674Z,0.80
2023-02-02T11:14:45.121Z,0.85
2023-02-02T11:17:19.457Z,0.93
2023-02-02T11:19:47.096Z,0.30
2023-02-02T11:22:25.259Z,0.80
2023-02-02T11:24:54.663Z,0.60
2023-02-02T11:27:23.640Z,0.95
2023-02-02T11:29:53.547Z,0.50
2023-02-02T11:32:26.551Z,0.90
2023-02-02T11:35:14.085Z,0.65
2023-02-02T11:37:53.442Z,0.43
2023-02-02T11:40:26.334Z,0.65
2023-02-02T11:42:54.439Z,0.60
2023-02-02T11:45:26.642Z,0.82
2023-02-02T11:47:54.255Z,0.55
2023-02-02T11:50:24.253Z,0.63
2023-02-02T11:52:52.007Z,0.60
2023-02-02T11:55:23.163Z,0.30
2023-02-02T11:58:05.595Z,0.57
2023-02-02T12:00:34.659Z,0.55
2023-02-02T12:03:02.270Z,0.47
2023-02-02T12:05:34.558Z,0.55
2023-02-02T12:08:02.204Z,0.60
2023-02-02T12:10:36.692Z,0.68
2023-02-02T12:13:08.325Z,0.60
2023-02-02T12:15:43.785Z,0.47
2023-02-02T12:18:14.706Z,0.50
2023-02-02T12:20:46.762Z,0.20
2023-02-02T12:23:32.241Z,0.80
2023-02-02T12:26:05.396Z,0.60
2023-02-02T12:28:40.157Z,0.35
2023-02-02T12:31:12.965Z,0.40
2023-02-02T12:33:46.243Z,0.52
2023-02-02T12:36:21.357Z,1.08
2023-02-02T12:39:01.622Z,0.32
2023-02-02T12:41:34.849Z,0.35
2023-02-02T12:44:06.444Z,0.40
2023-02-02T12:46:43.707Z,0.88
2023-02-02T12:49:32.035Z,0.60
2023-02-02T12:52:12.623Z,0.35
2023-02-02T12:54:55.471Z,0.65
2023-02-02T12:57:30.785Z,0.32
2023-02-02T13:00:04.251Z,0.57
2023-02-02T13:02:36.079Z,0.93
2023-02-02T13:05:10.065Z,0.40
2023-02-02T13:07:40.600Z,0.40
2023-02-02T13:10:19.665Z,0.35
2023-02-02T13:12:51.407Z,0.50
2023-02-02T13:15:22.415Z,0.70
2023-02-02T13:17:54.622Z,0.75
2023-02-02T13:20:25.171Z,0.65
2023-02-02T13:22:54.821Z,0.50
2023-02-02T13:25:25.994Z,0.73
2023-02-02T13:27:54.296Z,0.68
2023-02-02T13:30:27.062Z,0.82
2023-02-02T13:32:59.260Z,0.93
2023-02-02T13:35:29.982Z,0.93
2023-02-02T13:37:59.881Z,0.50
2023-02-02T13:40:29.672Z,0.52
2023-02-02T13:43:00.839Z,0.60
2023-02-02T13:45:36.286Z,0.30
2023-02-02T13:48:09.531Z,0.32
2023-02-02T13:50:45.038Z,0.55
2023-02-02T13:53:24.068Z,1.15
2023-02-02T13:56:01.052Z,0.70
2023-02-02T13:58:42.427Z,0.32
2023-02-02T14:01:11.159Z,0.30
2023-02-02T14:03:41.009Z,0.40
2023-02-02T14:06:10.762Z,0.70
2023-02-02T14:08:38.968Z,0.40
2023-02-02T14:11:08.014Z,0.60
2023-02-02T14:14:00.720Z,0.40
2023-02-02T14:16:48.916Z,0.45
2023-02-02T14:19:19.082Z,0.35
2023-02-02T14:22:00.772Z,0.40
2023-02-02T14:24:42.035Z,0.50
2023-02-02T14:27:24.506Z,0.52
2023-02-02T14:29:59.832Z,0.35
2023-02-02T14:32:32.366Z,0.85
2023-02-02T14:35:02.188Z,0.45
2023-02-02T14:37:40.107Z,0.50
2023-02-02T14:40:26.389Z,0.50
2023-02-02T14:43:16.042Z,0.40
2023-02-02T14:45:43.844Z,0.40
2023-02-02T14:48:12.894Z,0.45
2023-02-02T14:50:45.868Z,0.35
2023-02-02T14:53:18.933Z,0.30
2023-02-02T14:55:55.264Z,0.45
2023-02-02T14:58:24.698Z,0.80
2023-02-02T15:00:57.086Z,0.60
2023-02-02T15:03:52.954Z,0.20
2023-02-02T15:06:29.706Z,0.90
2023-02-02T15:09:16.688Z,0.50
2023-02-02T15:12:04.888Z,0.70
2023-02-02T15:14:34.961Z,0.68
2023-02-02T15:17:03.885Z,0.90
2023-02-02T15:19:33.479Z,0.40
2023-02-02T15:22:04.220Z,0.47
2023-02-02T15:24:33.136Z,0.38
2023-02-02T15:27:02.978Z,0.60
2023-02-02T15:29:36.313Z,0.75
2023-02-02T15:32:04.527Z,0.50
2023-02-02T15:34:37.548Z,0.73
2023-02-02T15:37:08.363Z,0.98
2023-02-02T15:39:38.241Z,0.50
2023-02-02T15:42:24.969Z,0.40
2023-02-02T15:44:52.539Z,0.30
2023-02-02T15:47:24.392Z,0.70
2023-02-02T15:49:53.121Z,0.55
2023-02-02T15:52:23.509Z,0.85
2023-02-02T15:54:53.118Z,0.57
2023-02-02T15:57:33.168Z,0.85
2023-02-02T16:00:01.518Z,0.40
2023-02-02T16:02:32.623Z,0.63
2023-02-02T16:05:00.179Z,0.60
2023-02-02T16:07:30.815Z,0.40
2023-02-02T16:10:03.168Z,0.50
2023-02-02T16:12:30.917Z,0.32
2023-02-02T16:14:58.554Z,0.60
2023-02-02T16:17:28.671Z,0.80
2023-02-02T16:19:59.042Z,0.40
2023-02-02T16:22:26.987Z,0.82
2023-02-02T16:24:57.650Z,0.40
2023-02-02T16:27:26.912Z,0.70
2023-02-02T16:29:55.050Z,0.28
2023-02-02T16:32:29.705Z,0.40
2023-02-02T16:34:57.364Z,0.55
2023-02-02T16:37:27.310Z,0.73
2023-02-02T16:39:56.907Z,0.50
2023-02-02T16:42:26.007Z,0.57
2023-02-02T16:44:53.816Z,0.52
2023-02-02T16:47:35.380Z,0.70
2023-02-02T16:50:23.933Z,0.60
2023-02-02T16:52:52.874Z,0.70
2023-02-02T16:55:22.229Z,0.40
2023-02-02T16:57:50.787Z,0.50
2023-02-02T17:00:19.712Z,0.60
2023-02-02T17:02:48.169Z,0.70
2023-02-02T17:05:20.147Z,0.55
2023-02-02T17:07:48.985Z,0.40
2023-02-02T17:10:25.951Z,0.50
2023-02-02T17:12:53.947Z,0.35
2023-02-02T17:15:29.866Z,0.52
2023-02-02T17:17:58.050Z,0.60
2023-02-02T17:20:26.069Z,0.43
2023-02-02T17:22:55.287Z,0.88
2023-02-02T17:25:27.122Z,0.50
2023-02-02T17:27:56.714Z,0.70
2023-02-02T17:30:24.344Z,0.65
2023-02-02T17:32:51.960Z,0.60
2023-02-02T17:35:20.923Z,0.57
2023-02-02T17:37:48.537Z,0.80
2023-02-02T17:40:16.340Z,0.50
2023-02-02T17:42:44.525Z,0.60
2023-02-02T17:45:16.245Z,0.35
2023-02-02T17:47:43.945Z,0.50
2023-02-02T17:50:11.553Z,0.43
2023-02-02T17:52:40.062Z,0.85
2023-02-02T17:55:13.467Z,0.70
2023-02-02T17:57:41.203Z,0.70
2023-02-02T18:00:09.541Z,0.52
2023-02-02T18:02:38.501Z,0.70
2023-02-02T18:05:06.437Z,1.05
2023-02-02T18:07:34.204Z,0.80
2023-02-02T18:10:01.798Z,0.88
2023-02-02T18:12:29.381Z,0.73
2023-02-02T18:14:56.962Z,1.23
2023-02-02T18:17:24.559Z,0.90
2023-02-02T18:19:54.761Z,0.90
2023-02-02T18:22:22.471Z,1.08
2023-02-02T18:24:50.080Z,1.13
2023-02-02T18:27:19.134Z,1.30
2023-02-02T18:29:47.169Z,1.30
2023-02-02T18:32:14.889Z,1.20
2023-02-02T18:34:42.794Z,1.42
2023-02-02T18:37:11.913Z,1.27
2023-02-02T18:39:39.511Z,1.20
2023-02-02T18:42:07.098Z,1.10
2023-02-02T18:44:39.357Z,1.13
2023-02-02T18:47:07.049Z,1.10
2023-02-02T18:49:34.624Z,1.25
2023-02-02T18:52:03.471Z,1.02
2023-02-02T18:54:35.549Z,1.20
2023-02-02T18:57:03.188Z,1.17
2023-02-02T18:59:32.211Z,0.98
2023-02-02T19:01:59.832Z,1.05
2023-02-02T19:04:27.452Z,0.90
2023-02-02T19:07:12.540Z,1.35
2023-02-02T19:09:41.479Z,1.10
2023-02-02T19:12:13.017Z,1.30
2023-02-02T19:14:40.769Z,1.20
2023-02-02T19:17:13.678Z,0.77
2023-02-02T19:19:42.966Z,1.00
2023-02-02T19:22:17.361Z,1.30
2023-02-02T19:24:46.530Z,1.00
2023-02-02T19:27:16.549Z,1.25
2023-02-02T19:29:44.124Z,1.25
2023-02-02T19:32:14.835Z,1.50
2023-02-02T19:34:42.454Z,1.40
2023-02-02T19:37:17.614Z,1.13
2023-02-02T19:39:47.098Z,1.35
2023-02-02T19:42:14.692Z,1.20
2023-02-02T19:44:42.296Z,1.30
2023-02-02T19:47:18.226Z,1.30
2023-02-02T19:49:45.806Z,0.95
2023-02-02T19:52:17.291Z,0.98
2023-02-02T19:54:48.863Z,0.88
2023-02-02T19:57:20.773Z,0.80
2023-02-02T19:59:49.261Z,1.45
2023-02-02T20:02:26.734Z,0.98
2023-02-02T20:04:59.775Z,1.25
2023-02-02T20:07:27.355Z,1.08
2023-02-02T20:09:56.914Z,1.30
2023-02-02T20:12:26.358Z,1.17
2023-02-02T20:14:53.925Z,1.30
2023-02-02T20:17:27.079Z,1.10
2023-02-02T20:19:54.664Z,1.58
2023-02-02T20:22:25.245Z,1.30
2023-02-02T20:24:54.545Z,1.35
2023-02-02T20:27:24.796Z,0.35
2023-02-02T20:29:53.801Z,0.90
2023-02-02T20:32:22.921Z,0.50
2023-02-02T20:34:51.594Z,0.68
2023-02-02T20:37:23.035Z,1.25
2023-02-02T20:39:53.918Z,0.73
2023-02-02T20:42:22.919Z,0.60
2023-02-02T20:44:50.693Z,0.47
2023-02-02T20:47:18.409Z,0.90
2023-02-02T20:49:46.455Z,0.60
2023-02-02T20:52:21.415Z,0.90
2023-02-02T20:54:49.086Z,0.55
2023-02-02T20:57:16.905Z,1.05
2023-02-02T20:59:45.964Z,0.80
2023-02-02T21:02:18.800Z,1.00
2023-02-02T21:04:47.528Z,1.00
2023-02-02T21:07:16.752Z,0.55
2023-02-02T21:09:44.328Z,1.23
2023-02-02T21:12:11.965Z,0.80
2023-02-02T21:14:39.950Z,0.52
2023-02-02T21:17:15.310Z,0.65
2023-02-02T21:19:43.704Z,0.70
2023-02-02T21:22:11.377Z,0.73
2023-02-02T21:24:38.952Z,0.70
2023-02-02T21:27:06.497Z,0.60
2023-02-02T21:29:34.084Z,0.80
2023-02-02T21:32:02.678Z,0.52
2023-02-02T21:34:32.063Z,0.88
2023-02-02T21:36:59.636Z,0.80
2023-02-02T21:39:29.275Z,0.85
2023-02-02T21:42:01.580Z,0.93
2023-02-02T21:44:29.145Z,1.15
2023-02-02T21:46:56.734Z,1.00
2023-02-02T21:49:26.019Z,0.68
2023-02-02T21:51:56.539Z,1.17
2023-02-02T21:54:25.095Z,1.40
2023-02-02T21:56:53.139Z,0.57
2023-02-02T21:59:22.208Z,1.25
2023-02-02T22:01:50.701Z,0.90
2023-02-02T22:04:22.897Z,0.40
2023-02-02T22:06:51.737Z,0.82
2023-02-02T22:09:22.515Z,1.20
2023-02-02T22:11:52.131Z,0.50
2023-02-02T22:14:21.181Z,0.68
2023-02-02T22:16:50.333Z,0.93
2023-02-02T22:19:32.310Z,0.65
2023-02-02T22:22:11.188Z,0.47
2023-02-02T22:24:40.132Z,0.82
2023-02-02T22:27:14.801Z,0.98
2023-02-02T22:29:42.401Z,0.80
2023-02-02T22:32:09.970Z,0.35
2023-02-02T22:34:37.533Z,1.10
2023-02-02T22:37:05.108Z,0.82
2023-02-02T22:39:32.661Z,0.77
2023-02-02T22:42:01.624Z,1.08
2023-02-02T22:44:29.205Z,0.60
2023-02-02T22:46:57.047Z,1.15
2023-02-02T22:49:24.629Z,0.95
2023-02-02T22:51:54.121Z,0.95
2023-02-02T22:54:21.910Z,0.85
2023-02-02T22:56:49.479Z,0.70
2023-02-02T22:59:18.447Z,0.80
2023-02-02T23:01:46.205Z,0.70
2023-02-02T23:04:13.828Z,0.60
2023-02-02T23:06:41.435Z,0.80
2023-02-02T23:09:09.040Z,0.80
2023-02-02T23:11:36.701Z,0.68
2023-02-02T23:14:04.282Z,0.85
2023-02-02T23:16:33.214Z,0.60
2023-02-02T23:19:00.867Z,0.70
2023-02-02T23:21:28.432Z,0.93
2023-02-02T23:23:56.275Z,0.65
2023-02-02T23:26:24.171Z,0.60
2023-02-02T23:28:52.096Z,0.80
2023-02-02T23:31:19.823Z,0.90
2023-02-02T23:33:48.904Z,0.47
2023-02-02T23:36:16.464Z,0.70
2023-02-02T23:38:44.208Z,0.80
2023-02-02T23:41:11.774Z,1.00
2023-02-02T23:43:42.477Z,0.52
2023-02-02T23:46:10.742Z,0.90
2023-02-02T23:48:38.341Z,0.85
2023-02-02T23:51:07.329Z,0.52
2023-02-02T23:53:34.946Z,0.70
2023-02-02T23:56:02.533Z,0.57
2023-02-02T23:58:30.103Z,0.98
