createdAt,value
2019-03-10T00:01:21.392Z,79.70
2019-03-10T00:03:49.825Z,79.76
2019-03-10T00:06:18.408Z,80.14
2019-03-10T00:08:46.840Z,80.40
2019-03-10T00:11:15.232Z,80.49
2019-03-10T00:13:43.667Z,80.21
2019-03-10T00:16:16.083Z,80.83
2019-03-10T00:18:43.733Z,80.97
2019-03-10T00:21:15.231Z,81.23
2019-03-10T00:23:43.636Z,81.19
2019-03-10T00:26:12.084Z,81.61
2019-03-10T00:28:40.470Z,81.32
2019-03-10T00:31:08.942Z,81.36
2019-03-10T00:33:37.313Z,81.45
2019-03-10T00:36:05.725Z,81.64
2019-03-10T00:38:39.801Z,81.66
2019-03-10T00:41:39.923Z,81.23
2019-03-10T00:44:36.489Z,81.26
2019-03-10T00:47:41.342Z,81.15
2019-03-10T00:50:32.305Z,81.37
2019-03-10T00:53:01.369Z,81.46
2019-03-10T00:55:30.004Z,81.10
2019-03-10T00:58:02.741Z,81.29
2019-03-10T01:00:31.140Z,81.44
2019-03-10T01:02:59.522Z,81.50
2019-03-10T01:05:27.983Z,81.25
2019-03-10T01:07:56.395Z,81.31
2019-03-10T01:10:24.867Z,81.45
2019-03-10T01:12:53.644Z,81.78
2019-03-10T01:15:22.107Z,81.91
2019-03-10T01:17:52.560Z,82.10
2019-03-10T01:20:20.974Z,81.94
2019-03-10T01:22:49.385Z,82.58
2019-03-10T01:25:17.887Z,82.65
2019-03-10T01:27:56.397Z,82.78
2019-03-10T01:30:19.585Z,82.65
2019-03-10T01:33:01.150Z,82.98
2019-03-10T01:35:30.197Z,82.85
2019-03-10T01:37:58.626Z,82.57
2019-03-10T01:40:27.055Z,82.36
2019-03-10T01:42:55.537Z,82.34
2019-03-10T01:45:24.402Z,82.08
2019-03-10T01:47:52.818Z,82.41
2019-03-10T01:50:21.240Z,82.48
2019-03-10T01:52:49.646Z,82.68
2019-03-10T01:55:18.061Z,82.71
2019-03-10T01:57:46.470Z,82.65
2019-03-10T02:00:17.011Z,82.84
2019-03-10T02:02:45.405Z,82.62
2019-03-10T02:05:14.090Z,82.50
2019-03-10T02:07:42.489Z,82.64
2019-03-10T02:10:13.003Z,82.89
2019-03-10T02:12:41.434Z,82.65
2019-03-10T02:15:15.943Z,82.62
2019-03-10T02:17:44.426Z,82.60
2019-03-10T02:20:15.537Z,82.61
2019-03-10T02:22:43.928Z,82.74
2019-03-10T02:25:12.548Z,82.52
2019-03-10T02:27:40.980Z,82.10
2019-03-10T02:30:12.442Z,82.06
2019-03-10T02:32:40.996Z,82.32
2019-03-10T02:35:09.540Z,82.30
2019-03-10T02:37:37.959Z,82.23
2019-03-10T02:40:09.139Z,82.30
2019-03-10T02:42:37.537Z,82.35
2019-03-10T02:45:07.855Z,82.46
2019-03-10T02:47:36.245Z,82.59
2019-03-10T02:50:06.395Z,82.78
2019-03-10T02:52:34.819Z,82.60
2019-03-10T02:55:03.213Z,82.37
2019-03-10T02:57:31.624Z,82.71
2019-03-10T03:00:00.040Z,82.70
2019-03-10T03:02:28.430Z,82.78
2019-03-10T03:04:56.966Z,82.75
2019-03-10T03:07:25.348Z,83.16
2019-03-10T03:09:53.820Z,83.04
2019-03-10T03:12:22.218Z,83.18
2019-03-10T03:14:50.946Z,83.28
2019-03-10T03:17:19.341Z,83.37
2019-03-10T03:19:47.725Z,83.21
2019-03-10T03:22:16.141Z,83.17
2019-03-10T03:24:44.541Z,83.20
2019-03-10T03:27:12.960Z,83.11
2019-03-10T03:29:41.343Z,83.17
2019-03-10T03:32:09.761Z,83.09
2019-03-10T03:34:38.162Z,82.92
2019-03-10T03:37:07.928Z,82.95
2019-03-10T03:39:38.891Z,83.05
2019-03-10T03:42:07.293Z,83.20
2019-03-10T03:44:35.709Z,83.23
2019-03-10T03:47:04.119Z,83.05
2019-03-10T03:49:32.515Z,83.42
2019-03-10T03:52:00.936Z,83.14
2019-03-10T03:54:29.335Z,83.17
2019-03-10T03:56:57.741Z,83.33
2019-03-10T03:59:26.140Z,83.55
2019-03-10T04:01:56.199Z,83.49
2019-03-10T04:04:26.786Z,83.30
2019-03-10T04:06:55.192Z,83.21
2019-03-10T04:09:23.586Z,83.11
2019-03-10T04:11:51.988Z,83.48
2019-03-10T04:14:20.365Z,83.62
2019-03-10T04:16:48.774Z,83.29
2019-03-10T04:19:17.168Z,83.41
2019-03-10T04:21:45.677Z,83.31
2019-03-10T04:24:14.090Z,83.59
2019-03-10T04:26:42.489Z,83.56
2019-03-10T04:29:10.879Z,84.17
2019-03-10T04:31:39.280Z,83.95
2019-03-10T04:34:07.671Z,84.35
2019-03-10T04:36:36.056Z,84.25
2019-03-10T04:39:09.294Z,84.42
2019-03-10T04:41:39.749Z,84.11
2019-03-10T04:44:08.184Z,84.54
2019-03-10T04:46:36.620Z,84.65
2019-03-10T04:49:05.010Z,84.56
2019-03-10T04:51:33.465Z,84.82
2019-03-10T04:54:01.889Z,84.76
2019-03-10T04:56:31.923Z,85.06
2019-03-10T04:59:00.318Z,85.27
2019-03-10T05:01:28.716Z,85.52
2019-03-10T05:03:58.747Z,85.49
2019-03-10T05:06:27.132Z,85.31
2019-03-10T05:08:56.440Z,85.33
2019-03-10T05:11:24.873Z,85.33
2019-03-10T05:13:53.250Z,85.42
2019-03-10T05:16:21.657Z,85.36
2019-03-10T05:18:50.083Z,85.39
2019-03-10T05:21:18.496Z,85.57
2019-03-10T05:23:46.919Z,85.62
2019-03-10T05:26:15.323Z,85.78
2019-03-10T05:28:46.993Z,85.57
2019-03-10T05:31:15.473Z,85.62
2019-03-10T05:33:43.889Z,85.19
2019-03-10T05:36:12.404Z,85.30
2019-03-10T05:38:40.861Z,85.19
2019-03-10T05:41:11.425Z,85.27
2019-03-10T05:43:39.832Z,85.15
2019-03-10T05:46:08.234Z,85.38
2019-03-10T05:48:36.699Z,85.35
2019-03-10T05:51:05.156Z,85.62
2019-03-10T05:53:33.573Z,85.62
2019-03-10T05:56:01.951Z,85.56
2019-03-10T05:58:30.357Z,85.54
2019-03-10T06:01:02.421Z,86.04
2019-03-10T06:03:30.820Z,85.64
2019-03-10T06:05:59.199Z,85.52
2019-03-10T06:08:27.603Z,85.88
2019-03-10T06:10:56.030Z,86.16
2019-03-10T06:13:24.457Z,86.01
2019-03-10T06:15:53.015Z,85.61
2019-03-10T06:18:21.416Z,84.84
2019-03-10T06:20:49.824Z,84.71
2019-03-10T06:23:18.250Z,84.82
2019-03-10T06:25:46.662Z,84.85
2019-03-10T06:28:16.741Z,84.36
2019-03-10T06:30:45.041Z,83.59
2019-03-10T06:33:13.423Z,83.08
2019-03-10T06:35:41.834Z,82.71
2019-03-10T06:38:10.221Z,81.97
2019-03-10T06:40:38.662Z,81.20
2019-03-10T06:43:07.043Z,80.61
2019-03-10T06:45:35.435Z,80.02
2019-03-10T06:48:03.961Z,79.79
2019-03-10T06:50:32.350Z,79.70
2019-03-10T06:53:00.903Z,79.49
2019-03-10T06:55:29.300Z,79.11
2019-03-10T06:57:59.033Z,79.20
2019-03-10T07:00:36.519Z,79.32
2019-03-10T07:03:06.957Z,79.23
2019-03-10T07:05:41.202Z,78.87
2019-03-10T07:08:09.585Z,77.68
2019-03-10T07:10:38.000Z,76.34
2019-03-10T07:13:06.470Z,75.11
2019-03-10T07:15:34.847Z,75.07
2019-03-10T07:18:03.236Z,74.82
2019-03-10T07:20:31.656Z,75.04
2019-03-10T07:23:00.051Z,74.72
2019-03-10T07:25:28.456Z,74.72
2019-03-10T07:27:58.523Z,74.71
2019-03-10T07:30:31.475Z,74.79
2019-03-10T07:33:19.985Z,73.17
2019-03-10T07:35:50.058Z,70.79
2019-03-10T07:39:55.208Z,69.60
2019-03-10T07:42:25.251Z,69.60
2019-03-10T07:45:11.760Z,65.53
2019-03-10T07:48:00.067Z,65.53
2019-03-10T07:50:36.243Z,61.74
2019-03-10T07:53:08.845Z,60.11
2019-03-10T07:56:03.236Z,59.90
2019-03-10T07:58:34.092Z,59.90
2019-03-10T08:01:13.463Z,54.90
2019-03-10T08:03:43.510Z,54.90
2019-03-10T08:07:16.329Z,54.51
2019-03-10T08:09:46.367Z,54.51
2019-03-10T08:12:16.500Z,58.30
2019-03-10T08:14:46.545Z,60.57
2019-03-10T08:17:24.521Z,61.79
2019-03-10T08:20:04.140Z,62.73
2019-03-10T08:22:34.201Z,63.52
2019-03-10T08:25:07.401Z,63.09
2019-03-10T08:28:01.193Z,62.09
2019-03-10T08:30:41.197Z,62.26
2019-03-10T08:33:17.456Z,61.66
2019-03-10T08:35:54.437Z,61.28
2019-03-10T08:38:25.134Z,60.42
2019-03-10T08:40:56.207Z,60.83
2019-03-10T08:43:29.184Z,59.73
2019-03-10T08:45:59.381Z,58.16
2019-03-10T08:48:29.761Z,56.85
2019-03-10T08:51:02.518Z,56.85
2019-03-10T08:53:39.263Z,56.85
2019-03-10T08:56:12.018Z,59.17
2019-03-10T08:58:58.426Z,59.19
2019-03-10T09:01:28.521Z,58.06
2019-03-10T09:04:07.290Z,58.86
2019-03-10T09:06:37.336Z,60.01
2019-03-10T09:09:33.902Z,60.81
2019-03-10T09:12:03.940Z,57.56
2019-03-10T09:14:33.996Z,59.35
2019-03-10T09:17:06.774Z,56.85
2019-03-10T09:19:36.814Z,59.77
2019-03-10T09:22:11.130Z,58.08
2019-03-10T09:24:53.187Z,58.48
2019-03-10T09:27:38.225Z,58.73
2019-03-10T09:30:11.589Z,59.20
2019-03-10T09:32:41.621Z,61.46
2019-03-10T09:35:16.805Z,59.78
2019-03-10T09:37:49.850Z,59.68
2019-03-10T09:40:20.241Z,62.46
2019-03-10T09:42:52.305Z,61.87
2019-03-10T09:45:22.051Z,57.06
2019-03-10T09:48:07.482Z,59.92
2019-03-10T09:50:37.523Z,59.24
2019-03-10T09:53:23.494Z,60.40
2019-03-10T09:55:56.967Z,59.53
2019-03-10T09:58:29.465Z,60.67
2019-03-10T10:01:02.414Z,60.33
2019-03-10T10:03:35.211Z,61.45
2019-03-10T10:06:05.271Z,61.86
2019-03-10T10:08:37.745Z,61.18
2019-03-10T10:11:24.445Z,58.93
2019-03-10T10:14:13.403Z,58.69
2019-03-10T10:16:53.299Z,58.26
2019-03-10T10:19:35.497Z,60.27
2019-03-10T10:22:05.565Z,59.27
2019-03-10T10:24:35.585Z,60.19
2019-03-10T10:27:11.319Z,59.01
2019-03-10T10:29:46.800Z,58.46
2019-03-10T10:32:23.810Z,59.43
2019-03-10T10:34:56.817Z,56.37
2019-03-10T10:37:29.573Z,58.99
2019-03-10T10:40:19.120Z,58.46
2019-03-10T10:42:49.135Z,57.25
2019-03-10T10:45:34.225Z,56.28
2019-03-10T10:48:10.394Z,56.25
2019-03-10T10:51:02.894Z,57.53
2019-03-10T10:53:38.710Z,58.15
2019-03-10T10:56:08.744Z,59.17
2019-03-10T10:58:38.756Z,59.63
2019-03-10T11:01:24.053Z,59.15
2019-03-10T11:03:56.997Z,56.93
2019-03-10T11:06:27.032Z,57.55
2019-03-10T11:09:12.346Z,56.07
2019-03-10T11:11:42.393Z,57.35
2019-03-10T11:14:20.905Z,55.90
2019-03-10T11:17:06.037Z,56.64
2019-03-10T11:19:52.015Z,56.33
2019-03-10T11:22:40.164Z,56.14
2019-03-10T11:25:10.353Z,57.41
2019-03-10T11:27:55.719Z,58.29
2019-03-10T11:30:41.447Z,55.50
2019-03-10T11:33:17.185Z,54.54
2019-03-10T11:35:47.272Z,54.21
2019-03-10T11:38:17.329Z,55.53
2019-03-10T11:41:04.895Z,55.25
2019-03-10T11:43:34.925Z,57.47
2019-03-10T11:46:25.264Z,56.65
2019-03-10T11:48:57.722Z,55.34
2019-03-10T11:51:42.130Z,55.73
2019-03-10T11:54:12.159Z,55.15
2019-03-10T11:56:42.360Z,55.95
2019-03-10T11:59:29.183Z,56.12
2019-03-10T12:02:16.031Z,55.91
2019-03-10T12:04:39.933Z,56.00
2019-03-10T12:07:10.009Z,51.35
2019-03-10T12:09:38.435Z,53.38
2019-03-10T12:12:13.986Z,51.12
2019-03-10T12:14:45.130Z,53.14
2019-03-10T12:17:19.142Z,51.07
2019-03-10T12:19:48.626Z,52.25
2019-03-10T12:22:22.750Z,53.32
2019-03-10T12:24:53.979Z,54.38
2019-03-10T12:27:26.840Z,52.53
2019-03-10T12:29:59.309Z,51.68
2019-03-10T12:32:29.664Z,50.49
2019-03-10T12:35:07.564Z,48.43
2019-03-10T12:37:36.001Z,50.14
2019-03-10T12:40:06.184Z,51.05
2019-03-10T12:42:45.680Z,52.50
2019-03-10T12:45:19.117Z,49.65
2019-03-10T12:47:49.753Z,51.75
2019-03-10T12:50:20.660Z,48.81
2019-03-10T12:52:50.087Z,48.59
2019-03-10T12:55:24.812Z,49.97
2019-03-10T12:57:57.097Z,50.98
2019-03-10T13:00:29.497Z,53.18
2019-03-10T13:03:03.029Z,50.80
2019-03-10T13:05:32.392Z,50.18
2019-03-10T13:08:04.503Z,52.64
2019-03-10T13:10:39.429Z,53.35
2019-03-10T13:13:07.822Z,51.97
2019-03-10T13:15:40.402Z,52.22
2019-03-10T13:18:08.799Z,51.10
2019-03-10T13:20:37.231Z,51.99
2019-03-10T13:23:08.985Z,49.98
2019-03-10T13:25:37.398Z,52.34
2019-03-10T13:28:09.656Z,54.26
2019-03-10T13:30:38.084Z,53.18
2019-03-10T13:33:11.377Z,53.35
2019-03-10T13:35:39.823Z,54.69
2019-03-10T13:38:10.783Z,56.13
2019-03-10T13:40:43.990Z,54.64
2019-03-10T13:43:14.877Z,53.35
2019-03-10T13:45:43.396Z,52.17
2019-03-10T13:48:14.261Z,53.54
2019-03-10T13:50:43.685Z,54.55
2019-03-10T13:53:19.671Z,52.49
2019-03-10T13:55:49.168Z,52.92
2019-03-10T13:58:18.688Z,53.86
2019-03-10T14:00:47.122Z,54.99
2019-03-10T14:03:15.618Z,56.19
2019-03-10T14:05:46.486Z,54.95
2019-03-10T14:08:15.869Z,56.04
2019-03-10T14:10:44.248Z,55.67
2019-03-10T14:13:16.018Z,55.97
2019-03-10T14:15:44.702Z,56.23
2019-03-10T14:18:13.104Z,56.23
2019-03-10T14:20:45.014Z,55.78
2019-03-10T14:23:13.406Z,54.11
2019-03-10T14:25:44.033Z,54.00
2019-03-10T14:28:12.519Z,55.15
2019-03-10T14:30:41.441Z,56.70
2019-03-10T14:33:12.561Z,56.03
2019-03-10T14:35:43.806Z,56.11
2019-03-10T14:38:12.284Z,55.91
2019-03-10T14:40:44.750Z,56.63
2019-03-10T14:43:17.264Z,57.28
2019-03-10T14:45:46.806Z,57.45
2019-03-10T14:48:15.179Z,58.19
2019-03-10T14:50:45.866Z,56.87
2019-03-10T14:53:13.835Z,56.96
2019-03-10T14:55:46.746Z,57.35
2019-03-10T14:58:18.025Z,57.58
2019-03-10T15:00:51.161Z,59.66
2019-03-10T15:03:19.581Z,57.59
2019-03-10T15:05:47.980Z,60.15
2019-03-10T15:08:16.384Z,60.88
2019-03-10T15:10:44.764Z,62.06
2019-03-10T15:13:13.350Z,63.92
2019-03-10T15:15:41.732Z,67.28
2019-03-10T15:18:13.213Z,67.17
2019-03-10T15:20:44.147Z,70.81
2019-03-10T15:23:12.546Z,74.42
2019-03-10T15:25:40.937Z,75.38
2019-03-10T15:28:10.427Z,75.26
2019-03-10T15:30:41.375Z,76.19
2019-03-10T15:33:10.849Z,77.19
2019-03-10T15:35:39.257Z,77.59
2019-03-10T15:38:07.649Z,78.36
2019-03-10T15:40:36.066Z,77.86
2019-03-10T15:43:04.635Z,78.01
2019-03-10T15:45:33.055Z,78.48
2019-03-10T15:48:01.444Z,77.50
2019-03-10T15:50:41.235Z,76.51
2019-03-10T15:53:12.148Z,79.24
2019-03-10T15:55:41.543Z,78.76
2019-03-10T15:58:10.793Z,79.03
2019-03-10T16:00:40.161Z,78.20
2019-03-10T16:03:11.040Z,78.51
2019-03-10T16:05:39.447Z,78.94
2019-03-10T16:08:07.928Z,80.16
2019-03-10T16:10:36.313Z,79.64
2019-03-10T16:13:04.895Z,79.43
2019-03-10T16:15:35.709Z,79.66
2019-03-10T16:18:04.178Z,80.34
2019-03-10T16:20:32.689Z,80.05
2019-03-10T16:23:03.250Z,79.84
2019-03-10T16:25:32.699Z,79.65
2019-03-10T16:28:05.081Z,79.44
2019-03-10T16:30:33.474Z,79.46
2019-03-10T16:33:05.745Z,79.74
2019-03-10T16:35:38.158Z,80.28
2019-03-10T16:38:09.959Z,80.04
2019-03-10T16:40:41.700Z,80.42
2019-03-10T16:43:14.087Z,80.40
2019-03-10T16:45:49.413Z,79.95
2019-03-10T16:48:17.777Z,80.13
2019-03-10T16:50:46.191Z,80.94
2019-03-10T16:53:14.593Z,80.89
2019-03-10T16:55:43.018Z,80.73
2019-03-10T16:58:11.460Z,80.95
2019-03-10T17:00:39.873Z,80.95
2019-03-10T17:03:08.928Z,81.02
2019-03-10T17:05:37.446Z,81.49
2019-03-10T17:08:09.313Z,81.93
2019-03-10T17:10:37.772Z,81.87
2019-03-10T17:13:07.714Z,82.33
2019-03-10T17:15:36.334Z,82.61
2019-03-10T17:18:07.791Z,82.96
2019-03-10T17:20:38.743Z,82.98
2019-03-10T17:23:11.166Z,83.07
2019-03-10T17:25:38.983Z,83.00
2019-03-10T17:28:07.425Z,83.15
2019-03-10T17:30:35.975Z,83.03
2019-03-10T17:33:04.728Z,83.04
2019-03-10T17:35:35.627Z,82.86
2019-03-10T17:38:06.648Z,82.90
2019-03-10T17:40:35.279Z,82.26
2019-03-10T17:43:08.058Z,81.98
2019-03-10T17:45:36.844Z,81.83
2019-03-10T17:48:06.553Z,81.69
2019-03-10T17:50:35.051Z,81.62
2019-03-10T17:53:03.428Z,81.33
2019-03-10T17:55:31.857Z,80.97
2019-03-10T17:58:01.538Z,80.58
2019-03-10T18:00:37.843Z,80.53
2019-03-10T18:03:06.308Z,80.43
2019-03-10T18:05:34.936Z,80.00
2019-03-10T18:08:03.843Z,80.93
2019-03-10T18:10:32.688Z,80.35
2019-03-10T18:13:01.540Z,80.87
2019-03-10T18:15:31.010Z,80.17
2019-03-10T18:17:59.556Z,80.45
2019-03-10T18:20:30.811Z,80.09
2019-03-10T18:23:00.249Z,80.02
2019-03-10T18:25:29.355Z,79.99
2019-03-10T18:27:57.847Z,79.75
2019-03-10T18:30:28.359Z,80.07
2019-03-10T18:32:56.753Z,79.41
2019-03-10T18:35:26.392Z,79.48
2019-03-10T18:37:58.913Z,79.42
2019-03-10T18:40:27.391Z,79.59
2019-03-10T18:42:56.049Z,79.56
2019-03-10T18:45:25.039Z,79.34
2019-03-10T18:47:54.133Z,79.11
2019-03-10T18:50:27.639Z,79.09
2019-03-10T18:52:57.303Z,78.59
2019-03-10T18:55:26.050Z,79.30
2019-03-10T18:57:57.347Z,79.00
2019-03-10T19:00:28.211Z,79.30
2019-03-10T19:02:59.454Z,79.25
2019-03-10T19:05:28.146Z,79.11
2019-03-10T19:07:57.465Z,79.34
2019-03-10T19:10:29.712Z,79.61
2019-03-10T19:13:00.818Z,79.41
2019-03-10T19:15:30.932Z,79.23
2019-03-10T19:17:59.945Z,79.72
2019-03-10T19:20:29.105Z,79.56
2019-03-10T19:22:58.182Z,79.67
2019-03-10T19:25:26.962Z,79.64
2019-03-10T19:28:00.980Z,79.64
2019-03-10T19:30:32.089Z,80.24
2019-03-10T19:33:00.940Z,80.41
2019-03-10T19:35:29.691Z,80.40
2019-03-10T19:37:59.380Z,80.50
2019-03-10T19:40:29.095Z,80.92
2019-03-10T19:43:02.115Z,80.84
2019-03-10T19:45:30.989Z,81.08
2019-03-10T19:48:02.131Z,80.99
2019-03-10T19:50:31.281Z,81.05
2019-03-10T19:53:01.023Z,81.34
2019-03-10T19:55:32.247Z,80.85
2019-03-10T19:58:00.787Z,81.11
2019-03-10T20:00:31.986Z,81.39
2019-03-10T20:03:00.647Z,80.71
2019-03-10T20:05:30.487Z,80.63
2019-03-10T20:07:59.234Z,80.17
2019-03-10T20:10:30.860Z,80.39
2019-03-10T20:13:01.197Z,79.83
2019-03-10T20:15:33.374Z,79.91
2019-03-10T20:18:03.392Z,79.79
2019-03-10T20:20:35.283Z,79.01
2019-03-10T20:23:03.802Z,79.30
2019-03-10T20:25:33.264Z,78.67
2019-03-10T20:28:01.718Z,78.81
2019-03-10T20:30:30.230Z,78.27
2019-03-10T20:32:58.642Z,78.67
2019-03-10T20:35:27.059Z,77.99
2019-03-10T20:37:55.456Z,78.97
2019-03-10T20:40:31.172Z,78.39
2019-03-10T20:42:58.810Z,78.65
2019-03-10T20:45:29.636Z,78.38
2019-03-10T20:47:58.081Z,78.41
2019-03-10T20:50:30.344Z,78.63
2019-03-10T20:52:58.748Z,78.50
2019-03-10T20:55:31.309Z,78.89
2019-03-10T20:57:59.695Z,78.36
2019-03-10T21:00:29.704Z,78.74
2019-03-10T21:03:00.075Z,78.74
2019-03-10T21:05:32.674Z,78.92
2019-03-10T21:08:01.063Z,79.07
2019-03-10T21:10:29.476Z,79.26
2019-03-10T21:12:57.863Z,79.43
2019-03-10T21:15:28.776Z,79.55
2019-03-10T21:17:57.193Z,80.01
2019-03-10T21:20:29.835Z,79.85
2019-03-10T21:22:58.293Z,80.35
2019-03-10T21:25:29.646Z,80.80
2019-03-10T21:27:58.064Z,80.74
2019-03-10T21:30:29.097Z,80.58
2019-03-10T21:33:00.091Z,80.73
2019-03-10T21:35:28.575Z,81.50
2019-03-10T21:37:58.058Z,81.33
2019-03-10T21:40:30.074Z,81.69
2019-03-10T21:42:58.527Z,81.55
2019-03-10T21:45:28.028Z,81.40
2019-03-10T21:47:56.441Z,81.46
2019-03-10T21:50:25.850Z,81.36
2019-03-10T21:52:54.269Z,81.38
2019-03-10T21:55:25.566Z,81.03
2019-03-10T21:57:53.987Z,80.95
2019-03-10T22:00:26.346Z,81.56
2019-03-10T22:02:54.759Z,81.64
2019-03-10T22:05:23.155Z,81.47
2019-03-10T22:07:51.575Z,81.03
2019-03-10T22:10:27.469Z,81.02
2019-03-10T22:12:53.420Z,80.74
2019-03-10T22:15:22.132Z,80.89
2019-03-10T22:17:51.608Z,80.48
2019-03-10T22:20:26.651Z,80.72
2019-03-10T22:22:55.578Z,80.77
2019-03-10T22:25:26.374Z,80.70
2019-03-10T22:27:54.780Z,80.61
2019-03-10T22:30:24.057Z,80.57
2019-03-10T22:32:52.538Z,80.83
2019-03-10T22:35:20.983Z,80.58
2019-03-10T22:37:53.151Z,80.29
2019-03-10T22:40:24.256Z,80.06
2019-03-10T22:42:55.590Z,80.02
2019-03-10T22:45:24.011Z,80.15
2019-03-10T22:47:54.777Z,80.59
2019-03-10T22:50:23.267Z,80.49
2019-03-10T22:52:51.638Z,81.19
2019-03-10T22:55:22.548Z,81.29
2019-03-10T22:57:53.746Z,81.37
2019-03-10T23:00:31.946Z,81.87
2019-03-10T23:03:04.750Z,82.14
2019-03-10T23:05:33.213Z,81.70
2019-03-10T23:08:04.574Z,81.80
2019-03-10T23:10:32.998Z,81.27
2019-03-10T23:13:01.404Z,80.95
2019-03-10T23:15:29.816Z,81.33
2019-03-10T23:17:58.238Z,81.69
2019-03-10T23:20:26.617Z,81.37
2019-03-10T23:22:57.479Z,81.56
2019-03-10T23:25:29.765Z,81.04
2019-03-10T23:28:01.969Z,81.20
2019-03-10T23:30:30.300Z,80.78
2019-03-10T23:33:03.208Z,81.07
2019-03-10T23:35:31.609Z,80.91
2019-03-10T23:38:02.125Z,80.93
2019-03-10T23:40:30.685Z,81.24
2019-03-10T23:43:05.153Z,81.26
2019-03-10T23:45:35.788Z,81.17
2019-03-10T23:48:05.140Z,80.74
2019-03-10T23:50:33.542Z,80.40
2019-03-10T23:53:02.928Z,80.41
2019-03-10T23:55:31.343Z,80.29
2019-03-10T23:58:00.579Z,80.69
