createdAt,value
2019-06-26T00:00:51.597Z,1.90
2019-06-26T00:03:21.667Z,2.00
2019-06-26T00:05:50.970Z,2.08
2019-06-26T00:08:20.331Z,2.20
2019-06-26T00:10:49.719Z,2.10
2019-06-26T00:13:26.331Z,2.22
2019-06-26T00:15:49.746Z,2.15
2019-06-26T00:18:19.289Z,2.28
2019-06-26T00:20:48.635Z,2.40
2019-06-26T00:23:17.967Z,2.42
2019-06-26T00:25:47.155Z,2.45
2019-06-26T00:28:17.482Z,2.40
2019-06-26T00:30:47.375Z,2.08
2019-06-26T00:33:16.656Z,2.30
2019-06-26T00:35:45.904Z,2.20
2019-06-26T00:38:15.460Z,2.20
2019-06-26T00:40:44.866Z,2.10
2019-06-26T00:43:14.004Z,2.33
2019-06-26T00:45:43.437Z,2.10
2019-06-26T00:48:13.731Z,2.40
2019-06-26T00:50:43.013Z,2.30
2019-06-26T00:53:12.802Z,2.00
2019-06-26T00:55:43.196Z,2.40
2019-06-26T00:58:12.893Z,2.12
2019-06-26T01:00:47.061Z,2.10
2019-06-26T01:03:16.583Z,1.98
2019-06-26T01:05:45.927Z,1.80
2019-06-26T01:08:15.458Z,1.90
2019-06-26T01:10:44.721Z,1.55
2019-06-26T01:13:14.477Z,1.92
2019-06-26T01:15:44.288Z,1.67
2019-06-26T01:18:14.076Z,1.60
2019-06-26T01:20:43.064Z,1.40
2019-06-26T01:23:12.614Z,1.77
2019-06-26T01:25:41.866Z,1.58
2019-06-26T01:28:11.378Z,1.92
2019-06-26T01:30:41.571Z,1.83
2019-06-26T01:33:11.720Z,2.10
2019-06-26T01:35:42.063Z,2.00
2019-06-26T01:38:11.492Z,2.08
2019-06-26T01:40:41.514Z,2.05
2019-06-26T01:43:11.680Z,2.40
2019-06-26T01:45:41.228Z,2.50
2019-06-26T01:48:10.923Z,2.30
2019-06-26T01:50:40.877Z,2.30
2019-06-26T01:53:11.170Z,2.70
2019-06-26T01:55:40.314Z,2.35
2019-06-26T01:58:10.005Z,2.20
2019-06-26T02:00:40.135Z,2.58
2019-06-26T02:03:09.812Z,2.70
2019-06-26T02:05:39.300Z,2.65
2019-06-26T02:08:08.998Z,3.15
2019-06-26T02:10:39.225Z,3.12
2019-06-26T02:13:09.012Z,2.50
2019-06-26T02:15:38.303Z,2.50
2019-06-26T02:18:08.241Z,4.43
2019-06-26T02:20:38.200Z,2.80
2019-06-26T02:23:09.101Z,2.80
2019-06-26T02:25:38.429Z,2.53
2019-06-26T02:28:07.948Z,2.60
2019-06-26T02:30:37.512Z,3.20
2019-06-26T02:33:07.966Z,2.95
2019-06-26T02:35:37.921Z,3.20
2019-06-26T02:38:10.495Z,2.90
2019-06-26T02:40:39.916Z,3.40
2019-06-26T02:43:09.537Z,2.97
2019-06-26T02:45:39.214Z,3.10
2019-06-26T02:48:08.893Z,2.97
2019-06-26T02:50:38.339Z,3.20
2019-06-26T02:53:12.827Z,3.35
2019-06-26T02:55:42.999Z,2.87
2019-06-26T02:58:19.804Z,2.85
2019-06-26T03:00:49.205Z,2.95
2019-06-26T03:03:18.599Z,3.33
2019-06-26T03:05:47.925Z,3.28
2019-06-26T03:08:17.193Z,3.30
2019-06-26T03:10:46.276Z,3.20
2019-06-26T03:13:16.665Z,3.40
2019-06-26T03:15:50.178Z,3.17
2019-06-26T03:18:17.297Z,3.40
2019-06-26T03:20:47.681Z,3.30
2019-06-26T03:23:17.234Z,3.60
2019-06-26T03:25:46.149Z,3.20
2019-06-26T03:28:15.523Z,3.55
2019-06-26T03:30:45.120Z,4.12
2019-06-26T03:33:14.531Z,3.60
2019-06-26T03:35:44.139Z,4.37
2019-06-26T03:38:14.358Z,3.70
2019-06-26T03:40:43.800Z,3.78
2019-06-26T03:43:13.180Z,4.00
2019-06-26T03:45:42.789Z,3.17
2019-06-26T03:48:12.256Z,3.22
2019-06-26T03:50:41.811Z,3.55
2019-06-26T03:53:10.800Z,3.30
2019-06-26T03:55:41.013Z,3.30
2019-06-26T03:58:10.223Z,3.10
2019-06-26T04:00:42.599Z,3.28
2019-06-26T04:03:11.981Z,3.20
2019-06-26T04:05:41.316Z,4.30
2019-06-26T04:08:15.880Z,3.72
2019-06-26T04:10:45.675Z,3.37
2019-06-26T04:13:15.212Z,4.00
2019-06-26T04:15:44.675Z,4.25
2019-06-26T04:18:13.964Z,3.28
2019-06-26T04:20:43.251Z,3.60
2019-06-26T04:23:12.827Z,3.47
2019-06-26T04:25:42.092Z,3.40
2019-06-26T04:28:11.472Z,3.50
2019-06-26T04:30:41.125Z,3.30
2019-06-26T04:33:10.622Z,2.90
2019-06-26T04:35:40.117Z,3.10
2019-06-26T04:38:09.479Z,2.97
2019-06-26T04:40:39.922Z,3.00
2019-06-26T04:43:09.391Z,3.10
2019-06-26T04:45:39.078Z,2.92
2019-06-26T04:48:08.341Z,3.30
2019-06-26T04:50:37.999Z,3.20
2019-06-26T04:53:07.557Z,3.20
2019-06-26T04:55:36.899Z,2.90
2019-06-26T04:58:06.742Z,3.80
2019-06-26T05:00:36.366Z,3.08
2019-06-26T05:03:05.894Z,3.53
2019-06-26T05:05:39.606Z,3.47
2019-06-26T05:08:04.915Z,3.85
2019-06-26T05:10:34.296Z,2.92
2019-06-26T05:13:03.648Z,3.35
2019-06-26T05:15:32.499Z,3.53
2019-06-26T05:18:02.808Z,3.45
2019-06-26T05:20:32.383Z,3.50
2019-06-26T05:23:03.160Z,3.40
2019-06-26T05:25:33.159Z,3.37
2019-06-26T05:28:02.680Z,3.17
2019-06-26T05:30:32.092Z,3.25
2019-06-26T05:33:01.558Z,3.85
2019-06-26T05:35:30.902Z,3.55
2019-06-26T05:38:00.342Z,3.50
2019-06-26T05:40:29.803Z,3.50
2019-06-26T05:43:00.184Z,3.35
2019-06-26T05:45:29.638Z,3.37
2019-06-26T05:47:59.213Z,3.60
2019-06-26T05:50:28.536Z,3.58
2019-06-26T05:52:58.335Z,3.42
2019-06-26T05:55:28.878Z,2.78
2019-06-26T05:57:58.316Z,2.70
2019-06-26T06:00:27.734Z,2.83
2019-06-26T06:02:57.101Z,2.87
2019-06-26T06:05:26.493Z,5.30
2019-06-26T06:07:55.740Z,3.53
2019-06-26T06:10:24.880Z,3.28
2019-06-26T06:12:54.385Z,2.58
2019-06-26T06:15:23.962Z,2.47
2019-06-26T06:17:53.274Z,3.05
2019-06-26T06:20:38.024Z,2.65
2019-06-26T06:23:07.830Z,2.83
2019-06-26T06:25:37.855Z,2.50
2019-06-26T06:28:07.574Z,2.20
2019-06-26T06:30:37.906Z,2.10
2019-06-26T06:33:07.441Z,2.30
2019-06-26T06:35:36.921Z,2.40
2019-06-26T06:38:06.224Z,2.03
2019-06-26T06:40:35.593Z,2.58
2019-06-26T06:43:04.946Z,2.15
2019-06-26T06:45:34.449Z,2.20
2019-06-26T06:48:03.814Z,2.20
2019-06-26T06:50:33.275Z,2.35
2019-06-26T06:53:02.589Z,2.25
2019-06-26T06:55:31.957Z,2.15
2019-06-26T06:58:01.499Z,2.40
2019-06-26T07:00:36.498Z,2.70
2019-06-26T07:03:06.229Z,2.47
2019-06-26T07:05:35.798Z,2.37
2019-06-26T07:08:05.318Z,2.65
2019-06-26T07:10:34.736Z,2.20
2019-06-26T07:13:04.288Z,1.90
2019-06-26T07:15:34.032Z,1.83
2019-06-26T07:18:03.597Z,2.00
2019-06-26T07:20:33.099Z,2.10
2019-06-26T07:23:02.520Z,1.95
2019-06-26T07:25:31.939Z,2.00
2019-06-26T07:28:02.308Z,1.80
2019-06-26T07:30:31.910Z,1.67
2019-06-26T07:33:01.214Z,1.92
2019-06-26T07:35:30.364Z,1.77
2019-06-26T07:38:00.856Z,1.70
2019-06-26T07:40:30.311Z,1.60
2019-06-26T07:42:59.785Z,1.60
2019-06-26T07:45:29.345Z,1.80
2019-06-26T07:47:58.817Z,1.73
2019-06-26T07:50:28.022Z,1.67
2019-06-26T07:52:58.301Z,1.80
2019-06-26T07:55:27.677Z,1.70
2019-06-26T07:57:57.182Z,1.50
2019-06-26T08:00:26.747Z,2.12
2019-06-26T08:02:57.389Z,1.98
2019-06-26T08:05:26.863Z,1.80
2019-06-26T08:07:56.314Z,1.98
2019-06-26T08:10:25.823Z,1.77
2019-06-26T08:12:55.253Z,1.90
2019-06-26T08:15:24.499Z,2.00
2019-06-26T08:18:00.530Z,1.87
2019-06-26T08:20:23.846Z,1.77
2019-06-26T08:22:53.305Z,1.77
2019-06-26T08:25:23.400Z,1.60
2019-06-26T08:27:52.898Z,2.00
2019-06-26T08:30:22.135Z,1.70
2019-06-26T08:32:51.379Z,1.80
2019-06-26T08:35:20.551Z,1.75
2019-06-26T08:37:49.834Z,1.80
2019-06-26T08:40:19.759Z,2.00
2019-06-26T08:42:49.243Z,1.95
2019-06-26T08:45:18.707Z,1.85
2019-06-26T08:47:48.037Z,1.77
2019-06-26T08:50:17.963Z,1.90
2019-06-26T08:52:47.349Z,1.80
2019-06-26T08:55:16.612Z,1.50
2019-06-26T08:57:46.238Z,1.80
2019-06-26T09:00:15.588Z,1.92
2019-06-26T09:02:44.765Z,1.92
2019-06-26T09:05:14.654Z,1.77
2019-06-26T09:07:44.348Z,1.80
2019-06-26T09:10:13.815Z,1.80
2019-06-26T09:12:43.143Z,2.00
2019-06-26T09:15:12.571Z,1.95
2019-06-26T09:17:41.938Z,1.73
2019-06-26T09:20:11.452Z,1.87
2019-06-26T09:22:40.571Z,2.10
2019-06-26T09:25:21.651Z,1.95
2019-06-26T09:27:40.283Z,2.00
2019-06-26T09:30:09.905Z,1.85
2019-06-26T09:32:39.391Z,2.03
2019-06-26T09:35:09.037Z,2.10
2019-06-26T09:37:38.362Z,2.03
2019-06-26T09:40:07.763Z,1.90
2019-06-26T09:42:37.218Z,1.92
2019-06-26T09:45:07.063Z,1.95
2019-06-26T09:47:36.106Z,2.20
2019-06-26T09:50:06.191Z,1.95
2019-06-26T09:52:35.956Z,1.75
2019-06-26T09:55:05.833Z,1.70
2019-06-26T09:57:35.327Z,2.25
2019-06-26T10:00:14.217Z,1.90
2019-06-26T10:02:43.756Z,2.30
2019-06-26T10:05:13.140Z,2.00
2019-06-26T10:07:43.965Z,2.00
2019-06-26T10:10:13.148Z,2.40
2019-06-26T10:12:42.760Z,2.30
2019-06-26T10:15:12.116Z,1.90
2019-06-26T10:17:41.401Z,2.25
2019-06-26T10:20:11.121Z,1.92
2019-06-26T10:22:40.132Z,1.90
2019-06-26T10:25:11.495Z,2.00
2019-06-26T10:27:39.209Z,1.98
2019-06-26T10:30:08.847Z,2.00
2019-06-26T10:32:38.036Z,1.92
2019-06-26T10:35:07.448Z,1.90
2019-06-26T10:37:37.097Z,2.05
2019-06-26T10:40:06.367Z,1.90
2019-06-26T10:42:35.876Z,1.90
2019-06-26T10:45:06.335Z,2.10
2019-06-26T10:47:39.431Z,2.10
2019-06-26T10:50:05.961Z,1.95
2019-06-26T10:52:35.440Z,1.70
2019-06-26T10:55:05.399Z,1.85
2019-06-26T10:57:35.052Z,1.80
2019-06-26T11:00:06.387Z,1.70
2019-06-26T11:02:35.716Z,1.77
2019-06-26T11:05:06.137Z,1.70
2019-06-26T11:07:36.569Z,1.87
2019-06-26T11:10:06.483Z,2.28
2019-06-26T11:12:36.060Z,2.25
2019-06-26T11:15:09.114Z,2.00
2019-06-26T11:17:38.574Z,2.05
2019-06-26T11:20:08.383Z,1.90
2019-06-26T11:22:37.998Z,1.90
2019-06-26T11:25:08.581Z,2.00
2019-06-26T11:27:38.430Z,2.17
2019-06-26T11:30:08.101Z,1.90
2019-06-26T11:32:37.829Z,2.00
2019-06-26T11:35:07.726Z,2.10
2019-06-26T11:37:37.066Z,2.00
2019-06-26T11:40:07.372Z,2.00
2019-06-26T11:42:39.656Z,2.20
2019-06-26T11:45:10.701Z,2.20
2019-06-26T11:47:40.354Z,2.25
2019-06-26T11:50:09.889Z,2.22
2019-06-26T11:52:39.422Z,2.20
2019-06-26T11:55:09.121Z,2.30
2019-06-26T11:57:39.779Z,2.20
2019-06-26T12:00:11.161Z,2.10
2019-06-26T12:02:40.387Z,2.12
2019-06-26T12:05:09.580Z,2.35
2019-06-26T12:07:38.889Z,2.60
2019-06-26T12:10:10.126Z,2.22
2019-06-26T12:12:39.644Z,2.37
2019-06-26T12:15:10.263Z,2.22
2019-06-26T12:17:39.835Z,2.08
2019-06-26T12:20:18.411Z,2.20
2019-06-26T12:22:39.027Z,2.12
2019-06-26T12:25:08.807Z,2.25
2019-06-26T12:27:37.992Z,2.25
2019-06-26T12:30:08.441Z,2.30
2019-06-26T12:32:42.119Z,2.20
2019-06-26T12:35:08.539Z,2.10
2019-06-26T12:37:38.418Z,2.22
2019-06-26T12:40:07.800Z,2.30
2019-06-26T12:42:36.971Z,2.30
2019-06-26T12:45:08.516Z,2.58
2019-06-26T12:47:37.881Z,2.28
2019-06-26T12:50:08.397Z,2.45
2019-06-26T12:52:38.135Z,2.33
2019-06-26T12:55:07.827Z,2.10
2019-06-26T12:57:37.328Z,2.42
2019-06-26T13:00:08.908Z,2.20
2019-06-26T13:02:38.335Z,2.10
2019-06-26T13:05:08.164Z,2.70
2019-06-26T13:07:37.498Z,2.10
2019-06-26T13:10:07.973Z,2.20
2019-06-26T13:12:37.309Z,2.08
2019-06-26T13:15:08.203Z,2.20
2019-06-26T13:17:37.717Z,2.15
2019-06-26T13:20:10.102Z,2.28
2019-06-26T13:22:37.971Z,2.20
2019-06-26T13:25:07.818Z,2.25
2019-06-26T13:27:37.231Z,2.10
2019-06-26T13:30:07.243Z,2.03
2019-06-26T13:32:36.676Z,2.33
2019-06-26T13:35:06.471Z,2.20
2019-06-26T13:37:35.858Z,2.33
2019-06-26T13:40:06.323Z,2.33
2019-06-26T13:42:35.954Z,2.40
2019-06-26T13:45:07.786Z,2.45
2019-06-26T13:47:37.357Z,2.45
2019-06-26T13:50:07.352Z,2.40
2019-06-26T13:52:36.926Z,2.58
2019-06-26T13:55:06.626Z,2.50
2019-06-26T13:57:36.056Z,2.30
2019-06-26T14:00:06.479Z,2.55
2019-06-26T14:02:35.918Z,2.67
2019-06-26T14:05:05.268Z,3.00
2019-06-26T14:07:34.737Z,2.80
2019-06-26T14:10:05.678Z,3.12
2019-06-26T14:12:35.447Z,2.70
2019-06-26T14:15:06.822Z,3.00
2019-06-26T14:17:36.246Z,2.85
2019-06-26T14:20:05.713Z,2.95
2019-06-26T14:22:35.140Z,2.85
2019-06-26T14:25:05.890Z,2.67
2019-06-26T14:27:35.210Z,2.78
2019-06-26T14:30:06.577Z,2.72
2019-06-26T14:32:35.811Z,2.67
2019-06-26T14:35:05.349Z,2.67
2019-06-26T14:37:34.715Z,2.62
2019-06-26T14:40:08.695Z,2.50
2019-06-26T14:42:37.994Z,2.58
2019-06-26T14:45:08.432Z,2.78
2019-06-26T14:47:38.854Z,2.60
2019-06-26T14:50:08.358Z,2.80
2019-06-26T14:52:38.011Z,2.78
2019-06-26T14:55:07.778Z,2.70
2019-06-26T14:57:37.138Z,2.90
2019-06-26T15:00:07.313Z,2.78
2019-06-26T15:02:36.651Z,2.58
2019-06-26T15:05:07.807Z,2.90
2019-06-26T15:07:37.684Z,2.60
2019-06-26T15:10:08.437Z,2.62
2019-06-26T15:12:39.167Z,2.47
2019-06-26T15:15:08.567Z,2.60
2019-06-26T15:17:38.872Z,2.00
2019-06-26T15:20:09.118Z,2.30
2019-06-26T15:22:38.469Z,2.12
2019-06-26T15:25:08.250Z,2.30
2019-06-26T15:27:38.596Z,2.30
2019-06-26T15:30:09.065Z,2.03
2019-06-26T15:32:38.429Z,2.10
2019-06-26T15:35:07.713Z,2.25
2019-06-26T15:37:37.011Z,2.25
2019-06-26T15:40:08.149Z,2.20
2019-06-26T15:42:37.830Z,2.20
2019-06-26T15:45:07.679Z,1.83
2019-06-26T15:47:37.374Z,2.30
2019-06-26T15:50:10.804Z,2.40
2019-06-26T15:52:38.051Z,2.30
2019-06-26T15:55:08.535Z,2.00
2019-06-26T15:57:38.733Z,2.20
2019-06-26T16:00:09.290Z,2.33
2019-06-26T16:02:39.425Z,2.55
2019-06-26T16:05:09.675Z,2.30
2019-06-26T16:07:39.182Z,2.65
2019-06-26T16:10:09.258Z,2.30
2019-06-26T16:12:38.586Z,2.40
2019-06-26T16:15:08.283Z,2.28
2019-06-26T16:17:37.974Z,2.10
2019-06-26T16:20:07.842Z,1.98
2019-06-26T16:22:37.300Z,1.80
2019-06-26T16:25:06.891Z,1.70
2019-06-26T16:27:36.022Z,2.05
2019-06-26T16:30:05.679Z,2.00
2019-06-26T16:32:35.123Z,2.20
2019-06-26T16:35:05.049Z,2.25
2019-06-26T16:37:34.530Z,2.08
2019-06-26T16:40:05.750Z,2.33
2019-06-26T16:42:35.102Z,2.40
2019-06-26T16:45:05.422Z,2.33
2019-06-26T16:47:34.994Z,2.10
2019-06-26T16:50:05.856Z,2.00
2019-06-26T16:52:48.387Z,2.12
2019-06-26T16:55:06.284Z,1.85
2019-06-26T16:57:35.919Z,1.87
2019-06-26T17:00:09.989Z,2.20
2019-06-26T17:02:35.916Z,2.00
2019-06-26T17:05:05.866Z,2.10
2019-06-26T17:07:35.050Z,1.80
2019-06-26T17:10:06.426Z,1.85
2019-06-26T17:12:35.724Z,2.03
2019-06-26T17:15:05.343Z,2.20
2019-06-26T17:17:35.564Z,2.05
2019-06-26T17:20:05.383Z,2.33
2019-06-26T17:22:34.430Z,2.40
2019-06-26T17:25:04.161Z,2.00
2019-06-26T17:27:34.147Z,2.00
2019-06-26T17:30:03.448Z,2.00
2019-06-26T17:32:32.954Z,1.90
2019-06-26T17:35:02.503Z,1.80
2019-06-26T17:37:32.097Z,2.10
2019-06-26T17:40:01.400Z,1.80
2019-06-26T17:42:30.687Z,2.85
2019-06-26T17:45:00.113Z,2.20
2019-06-26T17:47:29.560Z,1.90
2019-06-26T17:49:58.644Z,2.00
2019-06-26T17:52:28.120Z,2.00
2019-06-26T17:54:57.566Z,2.12
2019-06-26T17:57:26.987Z,1.87
2019-06-26T17:59:56.429Z,1.70
2019-06-26T18:02:25.938Z,1.80
2019-06-26T18:04:55.656Z,1.60
2019-06-26T18:07:24.985Z,1.77
2019-06-26T18:09:54.757Z,1.80
2019-06-26T18:12:24.292Z,1.80
2019-06-26T18:14:53.418Z,2.20
2019-06-26T18:17:22.881Z,1.85
2019-06-26T18:19:53.912Z,1.92
2019-06-26T18:22:22.573Z,1.90
2019-06-26T18:24:52.801Z,2.00
2019-06-26T18:27:21.972Z,1.75
2019-06-26T18:29:52.214Z,2.50
2019-06-26T18:32:21.570Z,2.20
2019-06-26T18:34:51.087Z,2.80
2019-06-26T18:37:20.426Z,2.35
2019-06-26T18:39:49.702Z,2.70
2019-06-26T18:42:19.150Z,2.60
2019-06-26T18:44:48.399Z,2.50
2019-06-26T18:47:17.794Z,2.33
2019-06-26T18:49:47.119Z,2.50
2019-06-26T18:52:16.908Z,2.53
2019-06-26T18:54:46.295Z,2.42
2019-06-26T18:57:15.714Z,2.42
2019-06-26T18:59:44.857Z,2.55
2019-06-26T19:02:14.159Z,2.50
2019-06-26T19:04:43.758Z,2.67
2019-06-26T19:07:13.249Z,2.78
2019-06-26T19:09:42.738Z,2.60
2019-06-26T19:12:12.078Z,2.42
2019-06-26T19:14:41.466Z,2.85
2019-06-26T19:17:11.062Z,2.60
2019-06-26T19:19:40.380Z,3.00
2019-06-26T19:22:09.960Z,2.83
2019-06-26T19:24:45.785Z,2.87
2019-06-26T19:27:15.296Z,2.83
2019-06-26T19:29:44.613Z,3.20
2019-06-26T19:32:13.862Z,3.37
2019-06-26T19:34:43.255Z,3.22
2019-06-26T19:37:12.833Z,3.03
2019-06-26T19:39:42.116Z,3.20
2019-06-26T19:42:11.371Z,3.33
2019-06-26T19:44:40.636Z,3.28
2019-06-26T19:47:11.024Z,3.75
2019-06-26T19:49:40.610Z,3.37
2019-06-26T19:52:10.161Z,3.72
2019-06-26T19:54:39.434Z,4.00
2019-06-26T19:57:08.781Z,3.53
2019-06-26T19:59:37.894Z,3.80
2019-06-26T20:02:07.286Z,3.78
2019-06-26T20:04:37.566Z,4.00
2019-06-26T20:07:06.929Z,4.00
2019-06-26T20:09:36.506Z,3.92
2019-06-26T20:12:05.911Z,4.43
2019-06-26T20:14:35.157Z,4.07
2019-06-26T20:17:04.770Z,3.60
2019-06-26T20:19:34.140Z,3.90
2019-06-26T20:22:03.730Z,4.05
2019-06-26T20:24:43.360Z,4.15
2019-06-26T20:27:02.745Z,3.72
2019-06-26T20:29:32.076Z,3.12
2019-06-26T20:32:01.656Z,3.25
2019-06-26T20:34:32.037Z,2.95
2019-06-26T20:37:01.386Z,3.50
2019-06-26T20:39:31.024Z,3.87
2019-06-26T20:42:00.543Z,2.97
2019-06-26T20:44:29.941Z,3.20
2019-06-26T20:46:59.389Z,3.62
2019-06-26T20:49:28.719Z,3.15
2019-06-26T20:51:58.238Z,3.30
2019-06-26T20:54:27.673Z,3.00
2019-06-26T20:56:56.794Z,3.55
2019-06-26T20:59:26.221Z,3.30
2019-06-26T21:01:55.851Z,2.90
2019-06-26T21:04:24.994Z,2.50
2019-06-26T21:06:54.404Z,2.87
2019-06-26T21:09:23.924Z,2.75
2019-06-26T21:11:53.330Z,2.50
2019-06-26T21:14:22.486Z,3.00
2019-06-26T21:16:51.895Z,2.50
2019-06-26T21:19:21.026Z,2.40
2019-06-26T21:21:50.336Z,2.00
2019-06-26T21:24:19.971Z,2.10
2019-06-26T21:26:50.637Z,2.30
2019-06-26T21:29:20.117Z,2.42
2019-06-26T21:31:49.512Z,2.20
2019-06-26T21:34:18.897Z,2.20
2019-06-26T21:36:48.180Z,2.00
2019-06-26T21:39:17.383Z,2.20
2019-06-26T21:41:47.433Z,2.00
2019-06-26T21:44:16.578Z,2.33
2019-06-26T21:46:45.797Z,2.30
2019-06-26T21:49:15.263Z,2.10
2019-06-26T21:51:44.619Z,2.20
2019-06-26T21:54:13.908Z,2.25
2019-06-26T21:56:43.593Z,5.07
2019-06-26T21:59:14.232Z,2.40
2019-06-26T22:01:43.602Z,2.10
2019-06-26T22:04:13.023Z,2.30
2019-06-26T22:06:42.785Z,2.45
2019-06-26T22:09:12.389Z,2.30
2019-06-26T22:11:42.781Z,2.33
2019-06-26T22:14:12.097Z,2.25
2019-06-26T22:16:42.759Z,2.40
2019-06-26T22:19:11.792Z,1.92
2019-06-26T22:21:41.103Z,2.30
2019-06-26T22:24:10.307Z,2.25
2019-06-26T22:26:39.855Z,2.17
2019-06-26T22:29:09.454Z,2.20
2019-06-26T22:31:38.608Z,2.12
2019-06-26T22:34:07.918Z,2.10
2019-06-26T22:36:38.152Z,2.33
2019-06-26T22:39:07.781Z,2.25
2019-06-26T22:41:37.011Z,2.42
2019-06-26T22:44:06.221Z,2.53
2019-06-26T22:46:35.814Z,2.55
2019-06-26T22:49:05.297Z,2.60
2019-06-26T22:51:34.841Z,2.40
2019-06-26T22:54:04.488Z,2.50
2019-06-26T22:56:34.003Z,2.17
2019-06-26T22:59:04.325Z,2.37
2019-06-26T23:01:33.965Z,2.12
2019-06-26T23:04:03.177Z,1.95
2019-06-26T23:06:32.409Z,1.92
2019-06-26T23:09:01.831Z,2.33
2019-06-26T23:11:31.350Z,2.17
2019-06-26T23:14:00.767Z,2.12
2019-06-26T23:16:30.403Z,2.00
2019-06-26T23:18:59.984Z,2.10
2019-06-26T23:21:30.396Z,1.92
2019-06-26T23:23:59.615Z,2.05
2019-06-26T23:26:29.753Z,2.12
2019-06-26T23:28:59.237Z,2.42
2019-06-26T23:31:28.724Z,1.92
2019-06-26T23:33:58.097Z,2.15
2019-06-26T23:36:27.606Z,2.12
2019-06-26T23:38:56.782Z,2.28
2019-06-26T23:41:26.129Z,2.15
2019-06-26T23:43:55.821Z,2.30
2019-06-26T23:46:25.270Z,2.00
2019-06-26T23:48:54.468Z,2.55
2019-06-26T23:51:23.930Z,2.72
2019-06-26T23:53:53.443Z,2.30
2019-06-26T23:56:39.276Z,2.45
2019-06-26T23:58:53.498Z,2.30
