createdAt,value
2022-12-05T00:01:39.310Z,5.98
2022-12-05T00:04:11.083Z,6.01
2022-12-05T00:06:40.642Z,5.90
2022-12-05T00:09:11.668Z,5.71
2022-12-05T00:11:47.839Z,5.56
2022-12-05T00:14:15.064Z,5.32
2022-12-05T00:16:46.441Z,5.66
2022-12-05T00:19:15.613Z,5.82
2022-12-05T00:21:43.225Z,5.54
2022-12-05T00:24:15.116Z,5.75
2022-12-05T00:26:43.307Z,5.68
2022-12-05T00:29:12.287Z,5.59
2022-12-05T00:31:39.467Z,5.73
2022-12-05T00:34:06.942Z,5.88
2022-12-05T00:36:35.802Z,5.67
2022-12-05T00:39:08.028Z,5.55
2022-12-05T00:41:35.318Z,5.00
2022-12-05T00:44:04.769Z,5.49
2022-12-05T00:46:34.238Z,5.35
2022-12-05T00:49:03.493Z,5.63
2022-12-05T00:51:34.297Z,5.68
2022-12-05T00:54:04.307Z,5.56
2022-12-05T00:56:32.885Z,5.79
2022-12-05T00:59:01.572Z,5.51
2022-12-05T01:01:37.212Z,5.23
2022-12-05T01:04:20.944Z,5.61
2022-12-05T01:06:49.154Z,5.68
2022-12-05T01:09:20.797Z,5.65
2022-12-05T01:11:49.346Z,5.32
2022-12-05T01:14:19.153Z,5.82
2022-12-05T01:16:48.291Z,5.00
2022-12-05T01:19:31.280Z,5.28
2022-12-05T01:21:59.351Z,5.59
2022-12-05T01:24:27.717Z,5.15
2022-12-05T01:26:56.078Z,4.92
2022-12-05T01:29:24.891Z,5.04
2022-12-05T01:31:52.834Z,4.69
2022-12-05T01:34:21.135Z,4.83
2022-12-05T01:36:48.181Z,4.86
2022-12-05T01:39:16.832Z,5.00
2022-12-05T01:41:50.788Z,5.36
2022-12-05T01:44:17.715Z,5.34
2022-12-05T01:46:52.687Z,5.26
2022-12-05T01:49:36.145Z,5.47
2022-12-05T01:52:21.845Z,5.55
2022-12-05T01:54:54.612Z,5.40
2022-12-05T01:57:23.410Z,4.95
2022-12-05T01:59:56.073Z,5.49
2022-12-05T02:02:23.731Z,5.85
2022-12-05T02:05:11.817Z,5.26
2022-12-05T02:07:43.723Z,5.49
2022-12-05T02:10:11.240Z,5.35
2022-12-05T02:12:39.209Z,5.28
2022-12-05T02:15:30.682Z,5.74
2022-12-05T02:18:20.836Z,5.35
2022-12-05T02:21:44.452Z,5.85
2022-12-05T02:24:44.100Z,5.95
2022-12-05T02:27:39.527Z,5.83
2022-12-05T02:30:17.514Z,5.65
2022-12-05T02:33:09.953Z,5.50
2022-12-05T02:35:55.761Z,5.77
2022-12-05T02:39:17.387Z,6.11
2022-12-05T02:41:55.596Z,5.63
2022-12-05T02:44:57.701Z,6.08
2022-12-05T02:47:31.047Z,5.85
2022-12-05T02:49:59.341Z,5.96
2022-12-05T02:52:28.928Z,5.96
2022-12-05T02:54:57.081Z,6.09
2022-12-05T02:57:24.871Z,6.19
2022-12-05T02:59:52.130Z,6.07
2022-12-05T03:02:35.227Z,6.11
2022-12-05T03:05:33.194Z,6.07
2022-12-05T03:08:05.092Z,6.23
2022-12-05T03:10:34.875Z,6.16
2022-12-05T03:13:15.216Z,5.96
2022-12-05T03:15:54.429Z,6.15
2022-12-05T03:18:31.076Z,6.23
2022-12-05T03:21:21.545Z,5.97
2022-12-05T03:23:56.299Z,5.78
2022-12-05T03:26:38.572Z,5.91
2022-12-05T03:29:23.148Z,5.86
2022-12-05T03:31:59.519Z,5.79
2022-12-05T03:34:37.955Z,5.78
2022-12-05T03:37:21.273Z,5.98
2022-12-05T03:39:54.985Z,6.15
2022-12-05T03:42:33.233Z,6.29
2022-12-05T03:45:16.327Z,6.47
2022-12-05T03:48:18.571Z,6.51
2022-12-05T03:50:53.505Z,6.40
2022-12-05T03:53:51.581Z,6.62
2022-12-05T03:56:29.900Z,6.58
2022-12-05T03:59:37.100Z,6.27
2022-12-05T04:02:14.018Z,6.53
2022-12-05T04:04:55.381Z,6.56
2022-12-05T04:07:24.129Z,6.40
2022-12-05T04:10:02.606Z,6.39
2022-12-05T04:12:34.558Z,6.24
2022-12-05T04:15:09.777Z,6.56
2022-12-05T04:17:50.483Z,6.76
2022-12-05T04:21:00.315Z,6.55
2022-12-05T04:23:28.147Z,6.60
2022-12-05T04:26:23.111Z,6.43
2022-12-05T04:29:09.178Z,6.33
2022-12-05T04:31:44.200Z,6.27
2022-12-05T04:34:16.091Z,6.59
2022-12-05T04:36:56.213Z,6.20
2022-12-05T04:39:40.413Z,6.02
2022-12-05T04:42:22.275Z,6.34
2022-12-05T04:45:08.353Z,6.36
2022-12-05T04:47:42.568Z,6.51
2022-12-05T04:50:13.581Z,6.47
2022-12-05T04:52:42.634Z,6.28
2022-12-05T04:55:15.506Z,6.16
2022-12-05T04:57:54.048Z,6.09
2022-12-05T05:00:21.225Z,6.13
2022-12-05T05:03:07.850Z,6.34
2022-12-05T05:05:37.739Z,6.39
2022-12-05T05:08:05.245Z,6.30
2022-12-05T05:10:50.255Z,6.26
2022-12-05T05:13:17.596Z,6.13
2022-12-05T05:15:44.544Z,6.07
2022-12-05T05:18:11.685Z,6.16
2022-12-05T05:20:39.370Z,6.31
2022-12-05T05:23:06.500Z,6.25
2022-12-05T05:25:33.428Z,6.03
2022-12-05T05:28:00.681Z,5.81
2022-12-05T05:30:27.792Z,6.09
2022-12-05T05:32:54.926Z,5.92
2022-12-05T05:35:21.968Z,5.94
2022-12-05T05:37:48.971Z,5.98
2022-12-05T05:40:18.866Z,5.88
2022-12-05T05:42:48.058Z,5.92
2022-12-05T05:45:16.958Z,6.03
2022-12-05T05:47:44.132Z,5.95
2022-12-05T05:50:16.309Z,6.03
2022-12-05T05:52:47.025Z,6.11
2022-12-05T05:55:13.957Z,6.16
2022-12-05T05:57:41.040Z,6.06
2022-12-05T06:00:10.917Z,6.12
2022-12-05T06:02:40.333Z,6.20
2022-12-05T06:05:08.221Z,6.29
2022-12-05T06:07:35.233Z,6.23
2022-12-05T06:10:02.347Z,6.38
2022-12-05T06:12:29.621Z,6.40
2022-12-05T06:14:57.163Z,6.33
2022-12-05T06:17:24.135Z,6.15
2022-12-05T06:19:52.172Z,6.45
2022-12-05T06:22:19.459Z,6.47
2022-12-05T06:24:46.471Z,6.29
2022-12-05T06:27:13.449Z,6.31
2022-12-05T06:29:40.567Z,6.42
2022-12-05T06:32:09.156Z,6.33
2022-12-05T06:34:37.201Z,6.30
2022-12-05T06:37:04.476Z,6.35
2022-12-05T06:39:31.592Z,6.52
2022-12-05T06:41:59.012Z,6.64
2022-12-05T06:44:27.101Z,6.35
2022-12-05T06:46:54.961Z,6.36
2022-12-05T06:49:30.702Z,6.32
2022-12-05T06:52:00.403Z,6.47
2022-12-05T06:54:27.625Z,6.29
2022-12-05T06:56:54.757Z,6.33
2022-12-05T06:59:21.712Z,6.38
2022-12-05T07:01:49.159Z,6.18
2022-12-05T07:04:20.867Z,6.13
2022-12-05T07:06:51.551Z,6.21
2022-12-05T07:09:22.303Z,6.39
2022-12-05T07:11:51.417Z,6.11
2022-12-05T07:14:45.963Z,5.93
2022-12-05T07:17:06.405Z,6.14
2022-12-05T07:19:33.417Z,6.25
2022-12-05T07:22:00.667Z,6.21
2022-12-05T07:24:28.261Z,6.27
2022-12-05T07:26:55.277Z,6.26
2022-12-05T07:29:23.231Z,6.24
2022-12-05T07:31:50.192Z,6.36
2022-12-05T07:34:17.608Z,6.25
2022-12-05T07:36:44.684Z,6.30
2022-12-05T07:39:11.627Z,6.20
2022-12-05T07:41:38.829Z,6.35
2022-12-05T07:44:12.210Z,6.47
2022-12-05T07:46:40.256Z,6.40
2022-12-05T07:49:08.111Z,6.34
2022-12-05T07:51:35.901Z,6.36
2022-12-05T07:54:03.620Z,6.59
2022-12-05T07:56:30.679Z,6.52
2022-12-05T07:58:57.872Z,6.54
2022-12-05T08:01:28.758Z,6.61
2022-12-05T08:03:59.046Z,6.37
2022-12-05T08:06:29.801Z,6.38
2022-12-05T08:08:57.760Z,6.16
2022-12-05T08:11:28.832Z,6.30
2022-12-05T08:13:57.860Z,6.39
2022-12-05T08:16:28.611Z,6.54
2022-12-05T08:19:02.546Z,6.36
2022-12-05T08:21:30.275Z,6.35
2022-12-05T08:23:57.959Z,6.60
2022-12-05T08:26:33.975Z,6.53
2022-12-05T08:29:06.639Z,6.85
2022-12-05T08:31:41.304Z,6.68
2022-12-05T08:34:11.101Z,6.85
2022-12-05T08:36:38.261Z,6.80
2022-12-05T08:39:08.427Z,6.92
2022-12-05T08:41:35.880Z,7.01
2022-12-05T08:44:05.861Z,7.08
2022-12-05T08:46:35.963Z,6.84
2022-12-05T08:49:04.552Z,6.71
2022-12-05T08:51:32.034Z,7.02
2022-12-05T08:53:59.183Z,7.05
2022-12-05T08:56:27.479Z,6.92
2022-12-05T08:59:02.884Z,6.82
2022-12-05T09:01:32.142Z,6.96
2022-12-05T09:04:00.816Z,6.69
2022-12-05T09:06:29.752Z,6.78
2022-12-05T09:09:00.520Z,6.66
2022-12-05T09:11:31.449Z,6.57
2022-12-05T09:14:01.038Z,6.72
2022-12-05T09:16:37.519Z,6.81
2022-12-05T09:19:13.447Z,6.93
2022-12-05T09:21:40.665Z,7.28
2022-12-05T09:24:07.869Z,7.42
2022-12-05T09:26:34.972Z,7.31
2022-12-05T09:29:03.413Z,7.27
2022-12-05T09:31:31.114Z,7.48
2022-12-05T09:33:58.246Z,7.94
2022-12-05T09:36:28.886Z,8.07
2022-12-05T09:39:01.303Z,8.10
2022-12-05T09:42:08.799Z,7.97
2022-12-05T09:44:59.619Z,8.19
2022-12-05T09:47:44.992Z,7.75
2022-12-05T09:50:23.567Z,7.78
2022-12-05T09:53:06.809Z,7.79
2022-12-05T09:55:42.514Z,7.55
2022-12-05T09:58:42.814Z,7.71
2022-12-05T10:02:07.302Z,7.94
2022-12-05T10:05:07.715Z,7.80
2022-12-05T10:08:04.748Z,8.00
2022-12-05T10:11:00.731Z,7.97
2022-12-05T10:13:58.904Z,7.91
2022-12-05T10:16:34.750Z,7.77
2022-12-05T10:19:16.919Z,7.61
2022-12-05T10:22:04.591Z,7.71
2022-12-05T10:25:07.541Z,8.19
2022-12-05T10:27:40.783Z,8.25
2022-12-05T10:30:17.101Z,8.05
2022-12-05T10:32:57.349Z,8.36
2022-12-05T10:35:35.083Z,8.04
2022-12-05T10:38:18.085Z,8.07
2022-12-05T10:40:50.378Z,8.65
2022-12-05T10:43:31.182Z,8.71
2022-12-05T10:45:59.060Z,8.35
2022-12-05T10:48:26.669Z,8.41
2022-12-05T10:53:49.865Z,8.60
2022-12-05T10:56:44.863Z,8.42
2022-12-05T10:59:17.589Z,8.44
2022-12-05T11:01:53.279Z,8.31
2022-12-05T11:04:44.277Z,8.36
2022-12-05T11:07:31.746Z,8.50
2022-12-05T11:10:02.297Z,8.67
2022-12-05T11:12:41.845Z,8.96
2022-12-05T11:15:19.514Z,8.73
2022-12-05T11:17:47.205Z,8.82
2022-12-05T11:20:20.036Z,8.45
2022-12-05T11:22:56.535Z,8.58
2022-12-05T11:25:28.265Z,8.68
2022-12-05T11:28:19.659Z,8.36
2022-12-05T11:31:27.071Z,8.29
2022-12-05T11:34:12.549Z,8.31
2022-12-05T11:36:53.436Z,8.63
2022-12-05T11:39:20.823Z,8.57
2022-12-05T11:42:27.403Z,8.71
2022-12-05T11:45:07.421Z,8.42
2022-12-05T11:48:13.669Z,8.69
2022-12-05T11:51:20.766Z,8.68
2022-12-05T11:54:09.405Z,8.76
2022-12-05T11:56:38.746Z,8.92
2022-12-05T11:59:27.046Z,9.11
2022-12-05T12:02:18.876Z,9.16
2022-12-05T12:05:12.340Z,9.05
2022-12-05T12:08:15.196Z,9.35
2022-12-05T12:10:58.011Z,9.08
2022-12-05T12:14:02.388Z,9.48
2022-12-05T12:16:56.530Z,9.09
2022-12-05T12:19:56.020Z,9.10
2022-12-05T12:23:03.524Z,9.32
2022-12-05T12:25:36.648Z,8.94
2022-12-05T12:28:41.403Z,9.07
2022-12-05T12:31:55.177Z,9.01
2022-12-05T12:34:34.188Z,9.13
2022-12-05T12:37:14.256Z,9.05
2022-12-05T12:40:27.767Z,9.10
2022-12-05T12:43:21.228Z,9.01
2022-12-05T12:46:23.860Z,9.24
2022-12-05T12:49:16.105Z,9.32
2022-12-05T12:51:55.792Z,9.15
2022-12-05T12:55:05.415Z,9.42
2022-12-05T12:57:56.300Z,9.86
2022-12-05T13:01:06.095Z,9.72
2022-12-05T13:03:51.964Z,9.95
2022-12-05T13:06:29.887Z,9.84
2022-12-05T13:09:03.371Z,9.83
2022-12-05T13:11:37.752Z,10.00
2022-12-05T13:14:13.709Z,10.15
2022-12-05T13:16:46.378Z,10.26
2022-12-05T13:19:43.440Z,9.86
2022-12-05T13:22:12.725Z,10.18
2022-12-05T13:24:39.996Z,10.07
2022-12-05T13:27:21.972Z,10.20
2022-12-05T13:30:03.656Z,9.97
2022-12-05T13:32:40.925Z,9.79
2022-12-05T13:35:09.219Z,10.11
2022-12-05T13:37:55.697Z,10.25
2022-12-05T13:40:52.018Z,10.19
2022-12-05T13:43:27.918Z,9.93
2022-12-05T13:46:13.956Z,9.88
2022-12-05T13:48:46.484Z,9.73
2022-12-05T13:51:33.092Z,9.75
2022-12-05T13:54:24.767Z,10.03
2022-12-05T13:56:58.754Z,10.12
2022-12-05T14:00:06.041Z,9.93
2022-12-05T14:02:42.115Z,10.11
2022-12-05T14:05:21.628Z,10.32
2022-12-05T14:07:55.670Z,9.76
2022-12-05T14:10:28.610Z,9.53
2022-12-05T14:12:59.221Z,9.58
2022-12-05T14:15:43.148Z,9.52
2022-12-05T14:18:22.792Z,9.75
2022-12-05T14:21:17.150Z,9.85
2022-12-05T14:24:22.545Z,9.60
2022-12-05T14:27:15.348Z,9.68
2022-12-05T14:30:14.528Z,9.76
2022-12-05T14:32:46.304Z,9.49
2022-12-05T14:35:15.532Z,9.30
2022-12-05T14:37:57.160Z,9.26
2022-12-05T14:40:35.217Z,9.14
2022-12-05T14:43:26.263Z,8.87
2022-12-05T14:45:53.346Z,8.80
2022-12-05T14:48:20.207Z,8.92
2022-12-05T14:50:53.693Z,8.78
2022-12-05T14:53:37.580Z,8.87
2022-12-05T14:56:21.238Z,8.71
2022-12-05T14:59:14.216Z,8.76
2022-12-05T15:01:50.022Z,8.64
2022-12-05T15:04:20.515Z,8.33
2022-12-05T15:07:13.289Z,8.34
2022-12-05T15:09:45.403Z,8.57
2022-12-05T15:12:22.533Z,8.88
2022-12-05T15:15:36.550Z,8.85
2022-12-05T15:18:31.218Z,8.17
2022-12-05T15:21:24.377Z,7.98
2022-12-05T15:23:59.795Z,7.94
2022-12-05T15:26:48.433Z,7.65
2022-12-05T15:29:28.340Z,8.01
2022-12-05T15:32:12.050Z,8.20
2022-12-05T15:35:05.118Z,7.70
2022-12-05T15:37:38.666Z,7.32
2022-12-05T15:40:09.028Z,7.61
2022-12-05T15:42:40.905Z,7.38
2022-12-05T15:45:13.894Z,7.70
2022-12-05T15:47:42.895Z,7.65
2022-12-05T15:50:14.612Z,7.87
2022-12-05T15:52:56.752Z,7.58
2022-12-05T15:55:51.187Z,7.83
2022-12-05T15:58:29.891Z,7.75
2022-12-05T16:01:13.171Z,7.45
2022-12-05T16:03:56.704Z,7.59
2022-12-05T16:06:44.088Z,7.70
2022-12-05T16:09:24.713Z,7.52
2022-12-05T16:12:02.442Z,7.43
2022-12-05T16:17:29.257Z,7.75
2022-12-05T16:20:16.643Z,7.64
2022-12-05T16:22:47.801Z,7.88
2022-12-05T16:25:21.605Z,7.85
2022-12-05T16:28:14.870Z,7.48
2022-12-05T16:31:03.378Z,7.48
2022-12-05T16:33:31.789Z,7.20
2022-12-05T16:36:12.716Z,7.24
2022-12-05T16:38:43.785Z,6.88
2022-12-05T16:41:12.506Z,6.96
2022-12-05T16:43:46.203Z,7.16
2022-12-05T16:46:13.199Z,7.05
2022-12-05T16:48:47.583Z,7.20
2022-12-05T16:51:17.287Z,6.86
2022-12-05T16:53:56.836Z,6.76
2022-12-05T16:56:31.760Z,6.91
2022-12-05T16:59:06.800Z,6.66
2022-12-05T17:01:38.993Z,6.79
2022-12-05T17:04:11.025Z,6.83
2022-12-05T17:06:39.339Z,6.77
2022-12-05T17:09:06.310Z,6.67
2022-12-05T17:11:37.301Z,6.64
2022-12-05T17:14:04.814Z,6.72
2022-12-05T17:16:32.095Z,6.60
2022-12-05T17:18:59.058Z,6.76
2022-12-05T17:21:31.194Z,6.61
2022-12-05T17:23:58.565Z,6.52
2022-12-05T17:26:25.721Z,6.42
2022-12-05T17:28:53.046Z,6.78
2022-12-05T17:31:23.762Z,6.66
2022-12-05T17:33:53.922Z,6.74
2022-12-05T17:36:21.390Z,6.44
2022-12-05T17:38:49.129Z,6.39
2022-12-05T17:41:27.094Z,6.42
2022-12-05T17:43:55.058Z,6.41
2022-12-05T17:46:23.473Z,6.44
2022-12-05T17:48:52.056Z,6.37
2022-12-05T17:51:20.466Z,6.29
2022-12-05T17:53:47.861Z,6.19
2022-12-05T17:56:15.801Z,6.23
2022-12-05T17:58:43.899Z,6.28
2022-12-05T18:01:20.266Z,6.14
2022-12-05T18:03:48.632Z,6.19
2022-12-05T18:06:16.926Z,6.29
2022-12-05T18:08:45.419Z,6.38
2022-12-05T18:11:14.448Z,6.38
2022-12-05T18:13:41.805Z,6.44
2022-12-05T18:16:09.347Z,6.11
2022-12-05T18:18:39.131Z,6.01
2022-12-05T18:21:08.408Z,6.07
2022-12-05T18:23:36.999Z,6.20
2022-12-05T18:26:05.331Z,6.05
2022-12-05T18:28:37.286Z,6.04
2022-12-05T18:31:09.890Z,6.18
2022-12-05T18:33:39.927Z,5.88
2022-12-05T18:36:11.395Z,5.94
2022-12-05T18:38:39.265Z,5.88
2022-12-05T18:41:06.809Z,5.66
2022-12-05T18:43:34.540Z,5.80
2022-12-05T18:46:04.477Z,5.69
2022-12-05T18:48:44.852Z,5.68
2022-12-05T18:51:21.789Z,5.74
2022-12-05T18:53:53.620Z,5.76
2022-12-05T18:56:30.975Z,5.85
2022-12-05T18:59:08.889Z,5.88
2022-12-05T19:01:39.254Z,5.87
2022-12-05T19:04:08.717Z,5.80
2022-12-05T19:06:37.269Z,5.66
2022-12-05T19:09:09.045Z,5.54
2022-12-05T19:11:36.376Z,5.90
2022-12-05T19:14:04.976Z,5.74
2022-12-05T19:16:37.167Z,5.52
2022-12-05T19:19:08.959Z,5.44
2022-12-05T19:21:37.287Z,5.48
2022-12-05T19:24:07.092Z,5.35
2022-12-05T19:26:34.992Z,5.47
2022-12-05T19:29:02.144Z,5.69
2022-12-05T19:31:30.237Z,5.46
2022-12-05T19:34:03.020Z,5.62
2022-12-05T19:36:35.509Z,5.48
2022-12-05T19:39:16.985Z,5.50
2022-12-05T19:41:46.212Z,5.54
2022-12-05T19:44:13.988Z,5.62
2022-12-05T19:46:41.888Z,5.51
2022-12-05T19:49:12.492Z,5.66
2022-12-05T19:51:39.632Z,5.65
2022-12-05T19:54:08.847Z,5.64
2022-12-05T19:56:37.024Z,5.73
2022-12-05T19:59:05.653Z,5.73
2022-12-05T20:01:40.292Z,5.69
2022-12-05T20:04:14.168Z,5.63
2022-12-05T20:06:49.454Z,5.88
2022-12-05T20:09:20.517Z,5.96
2022-12-05T20:11:55.596Z,5.57
2022-12-05T20:14:25.747Z,5.77
2022-12-05T20:16:53.425Z,5.84
2022-12-05T20:19:21.861Z,5.71
2022-12-05T20:21:48.964Z,5.78
2022-12-05T20:24:15.906Z,5.71
2022-12-05T20:26:44.770Z,5.90
2022-12-05T20:29:12.176Z,5.86
2022-12-05T20:31:42.486Z,5.85
2022-12-05T20:34:14.800Z,5.87
2022-12-05T20:36:42.040Z,5.98
2022-12-05T20:39:15.126Z,6.14
2022-12-05T20:41:43.966Z,5.93
2022-12-05T20:44:14.906Z,6.13
2022-12-05T20:46:42.020Z,6.02
2022-12-05T20:49:10.031Z,5.92
2022-12-05T20:51:40.542Z,6.24
2022-12-05T20:54:07.611Z,6.20
2022-12-05T20:56:35.835Z,6.01
2022-12-05T20:59:05.884Z,6.36
2022-12-05T21:01:35.827Z,6.02
2022-12-05T21:04:06.280Z,6.06
2022-12-05T21:06:36.800Z,6.09
2022-12-05T21:09:14.900Z,5.92
2022-12-05T21:11:42.981Z,5.68
2022-12-05T21:14:12.049Z,5.98
2022-12-05T21:16:39.143Z,6.11
2022-12-05T21:19:06.139Z,5.80
2022-12-05T21:21:34.214Z,6.00
2022-12-05T21:24:06.366Z,5.56
2022-12-05T21:26:34.596Z,5.62
2022-12-05T21:29:06.893Z,5.65
2022-12-05T21:31:38.276Z,5.76
2022-12-05T21:34:12.949Z,5.67
2022-12-05T21:36:40.278Z,5.98
2022-12-05T21:39:07.536Z,5.66
2022-12-05T21:44:23.355Z,5.62
2022-12-05T21:46:50.644Z,5.61
2022-12-05T21:49:18.057Z,5.63
2022-12-05T21:51:45.189Z,5.75
2022-12-05T21:54:12.254Z,5.87
2022-12-05T21:56:42.064Z,5.30
2022-12-05T21:59:10.093Z,5.18
2022-12-05T22:01:37.263Z,5.35
2022-12-05T22:04:07.072Z,5.29
2022-12-05T22:06:38.111Z,5.55
2022-12-05T22:09:05.093Z,5.21
2022-12-05T22:11:32.263Z,5.56
2022-12-05T22:13:59.289Z,5.60
2022-12-05T22:16:33.516Z,5.65
2022-12-05T22:19:01.828Z,4.71
2022-12-05T22:21:30.478Z,4.54
2022-12-05T22:23:57.659Z,4.69
2022-12-05T22:26:26.571Z,4.67
2022-12-05T22:28:56.332Z,4.57
2022-12-05T22:31:24.467Z,4.72
2022-12-05T22:33:51.943Z,4.20
2022-12-05T22:36:20.258Z,4.50
2022-12-05T22:38:48.595Z,3.87
2022-12-05T22:41:20.180Z,4.07
2022-12-05T22:43:49.324Z,4.65
2022-12-05T22:46:20.369Z,4.94
2022-12-05T22:48:50.045Z,3.99
2022-12-05T22:51:19.651Z,4.20
2022-12-05T22:53:49.766Z,4.62
2022-12-05T22:56:22.003Z,4.29
2022-12-05T22:58:51.484Z,4.18
2022-12-05T23:01:22.642Z,3.89
2022-12-05T23:03:55.193Z,4.34
2022-12-05T23:06:22.677Z,3.79
2022-12-05T23:08:50.193Z,4.22
2022-12-05T23:11:19.183Z,4.01
2022-12-05T23:13:48.398Z,4.17
2022-12-05T23:16:23.624Z,4.44
2022-12-05T23:18:56.746Z,4.03
2022-12-05T23:21:32.210Z,4.16
2022-12-05T23:24:02.928Z,3.90
2022-12-05T23:26:37.577Z,4.00
2022-12-05T23:29:05.045Z,4.22
2022-12-05T23:31:34.814Z,3.50
2022-12-05T23:34:03.855Z,3.65
2022-12-05T23:36:33.456Z,3.37
2022-12-05T23:39:00.676Z,3.44
2022-12-05T23:41:30.193Z,2.68
2022-12-05T23:43:57.628Z,2.73
2022-12-05T23:46:27.476Z,3.26
2022-12-05T23:48:55.224Z,2.47
2022-12-05T23:51:27.721Z,2.49
2022-12-05T23:54:08.439Z,2.26
2022-12-05T23:56:38.642Z,2.46
2022-12-05T23:59:07.709Z,2.49
