createdAt,value
2018-11-27T06:10:10.537Z,41.90
2018-11-27T06:12:39.955Z,41.20
2018-11-27T06:15:12.169Z,41.50
2018-11-27T06:17:41.463Z,41.70
2018-11-27T06:20:13.154Z,41.70
2018-11-27T06:22:41.872Z,41.70
2018-11-27T06:25:15.329Z,41.80
2018-11-27T06:27:44.464Z,41.80
2018-11-27T06:32:44.801Z,41.70
2018-11-27T06:35:15.995Z,41.60
2018-11-27T06:37:45.365Z,41.50
2018-11-27T06:40:15.859Z,41.60
2018-11-27T06:42:45.211Z,41.50
2018-11-27T06:45:17.675Z,41.50
2018-11-27T06:47:48.064Z,41.40
2018-11-27T06:50:17.682Z,41.50
2018-11-27T06:52:46.813Z,41.00
2018-11-27T06:55:16.509Z,41.50
2018-11-27T06:57:45.486Z,41.50
2018-11-27T07:00:15.507Z,41.50
2018-11-27T07:02:44.846Z,41.40
2018-11-27T07:05:15.164Z,41.50
2018-11-27T07:07:44.259Z,41.50
2018-11-27T07:10:23.652Z,41.40
2018-11-27T07:12:54.292Z,41.40
2018-11-27T07:15:23.615Z,41.40
2018-11-27T07:17:52.292Z,41.30
2018-11-27T07:20:21.487Z,41.30
2018-11-27T07:22:50.438Z,41.20
2018-11-27T07:25:19.103Z,41.20
2018-11-27T07:27:49.557Z,41.90
2018-11-27T07:30:22.201Z,41.20
2018-11-27T07:32:51.264Z,41.20
2018-11-27T07:35:20.812Z,41.20
2018-11-27T07:37:50.376Z,41.20
2018-11-27T07:40:20.670Z,41.20
2018-11-27T07:45:21.675Z,41.30
2018-11-27T07:47:51.027Z,41.30
2018-11-27T07:50:20.304Z,41.40
2018-11-27T07:52:49.661Z,41.40
2018-11-27T07:55:21.067Z,42.10
2018-11-27T07:57:51.112Z,41.40
2018-11-27T08:00:22.963Z,42.20
2018-11-27T08:02:58.441Z,41.50
2018-11-27T08:05:33.769Z,41.50
2018-11-27T08:08:04.223Z,41.60
2018-11-27T08:10:33.695Z,41.60
2018-11-27T08:13:02.505Z,41.60
2018-11-27T08:15:31.892Z,41.70
2018-11-27T08:18:00.577Z,41.70
2018-11-27T08:20:31.363Z,41.60
2018-11-27T08:23:00.846Z,42.40
2018-11-27T08:25:30.568Z,41.80
2018-11-27T08:27:59.669Z,41.90
2018-11-27T08:30:29.068Z,41.70
2018-11-27T08:33:00.476Z,41.60
2018-11-27T08:35:30.848Z,41.50
2018-11-27T08:38:01.229Z,41.60
2018-11-27T08:40:32.618Z,41.60
2018-11-27T08:43:01.766Z,41.60
2018-11-27T08:45:31.251Z,41.60
2018-11-27T08:48:00.437Z,41.50
2018-11-27T08:50:29.693Z,41.50
2018-11-27T08:53:01.352Z,41.50
2018-11-27T08:55:37.117Z,41.50
2018-11-27T08:58:11.371Z,41.50
2018-11-27T09:00:40.876Z,41.80
2018-11-27T09:03:10.825Z,41.70
2018-11-27T09:05:39.831Z,41.70
2018-11-27T09:08:08.984Z,41.90
2018-11-27T09:10:37.742Z,41.90
2018-11-27T09:13:07.234Z,41.90
2018-11-27T09:15:36.568Z,42.00
2018-11-27T09:18:15.536Z,42.20
2018-11-27T09:20:45.075Z,42.20
2018-11-27T09:23:13.821Z,42.00
2018-11-27T09:25:42.972Z,42.20
2018-11-27T09:28:12.277Z,42.20
2018-11-27T09:30:41.315Z,42.20
2018-11-27T09:33:10.589Z,42.20
2018-11-27T09:35:39.666Z,42.20
2018-11-27T09:38:09.920Z,42.10
2018-11-27T09:40:39.496Z,42.00
2018-11-27T09:43:08.209Z,42.80
2018-11-27T09:45:38.699Z,42.00
2018-11-27T09:48:07.832Z,41.90
2018-11-27T09:50:36.837Z,41.80
2018-11-27T09:53:07.555Z,41.80
2018-11-27T09:55:36.692Z,41.80
2018-11-27T09:58:06.320Z,41.70
2018-11-27T10:00:35.705Z,41.70
2018-11-27T10:03:09.591Z,41.70
2018-11-27T10:05:39.017Z,41.60
2018-11-27T10:08:08.511Z,41.60
2018-11-27T10:10:37.646Z,41.60
2018-11-27T10:13:08.104Z,41.70
2018-11-27T10:15:38.424Z,41.50
2018-11-27T10:20:40.919Z,41.40
2018-11-27T10:25:39.396Z,41.70
2018-11-27T10:28:08.289Z,41.40
2018-11-27T10:30:38.421Z,41.40
2018-11-27T10:33:09.783Z,41.20
2018-11-27T10:35:46.844Z,41.20
2018-11-27T10:38:15.552Z,41.00
2018-11-27T10:40:44.733Z,41.20
2018-11-27T10:43:19.322Z,41.10
2018-11-27T10:45:43.085Z,41.10
2018-11-27T10:48:12.296Z,41.00
2018-11-27T10:50:41.600Z,40.90
2018-11-27T10:53:11.833Z,41.50
2018-11-27T10:55:40.880Z,40.90
2018-11-27T10:58:09.617Z,40.90
2018-11-27T11:00:45.595Z,40.90
2018-11-27T11:03:45.540Z,40.60
2018-11-27T11:06:14.251Z,40.80
2018-11-27T11:08:43.671Z,40.80
2018-11-27T11:11:12.391Z,40.70
2018-11-27T11:13:41.780Z,40.60
2018-11-27T11:16:10.940Z,40.60
2018-11-27T11:18:41.543Z,40.50
2018-11-27T11:21:10.640Z,41.10
2018-11-27T11:23:40.055Z,40.30
2018-11-27T11:26:09.077Z,40.30
2018-11-27T11:28:38.346Z,40.30
2018-11-27T11:31:07.886Z,40.20
2018-11-27T11:33:37.068Z,40.20
2018-11-27T11:36:07.239Z,40.20
2018-11-27T11:38:36.562Z,40.20
2018-11-27T11:41:06.417Z,40.30
2018-11-27T11:43:35.428Z,40.30
2018-11-27T11:46:04.537Z,40.20
2018-11-27T11:48:35.303Z,40.30
2018-11-27T11:51:05.091Z,40.50
2018-11-27T11:53:33.820Z,40.30
2018-11-27T11:56:03.189Z,40.30
2018-11-27T11:58:32.206Z,40.20
2018-11-27T12:01:00.955Z,40.30
2018-11-27T12:03:30.147Z,40.50
2018-11-27T12:05:59.780Z,40.20
2018-11-27T12:08:29.740Z,40.00
2018-11-27T12:10:58.866Z,40.10
2018-11-27T12:13:28.733Z,40.10
2018-11-27T12:18:26.641Z,40.10
2018-11-27T12:20:56.516Z,40.10
2018-11-27T12:23:25.224Z,40.00
2018-11-27T12:25:55.270Z,39.90
2018-11-27T12:28:25.325Z,39.90
2018-11-27T12:30:55.141Z,39.90
2018-11-27T12:35:53.904Z,39.90
2018-11-27T12:38:23.323Z,39.70
2018-11-27T12:40:52.373Z,39.70
2018-11-27T12:43:24.525Z,39.80
2018-11-27T12:45:53.347Z,39.70
2018-11-27T12:48:22.463Z,39.90
2018-11-27T12:50:52.345Z,40.00
2018-11-27T12:53:21.535Z,40.30
2018-11-27T12:55:51.309Z,40.10
2018-11-27T12:58:21.234Z,39.90
2018-11-27T13:00:51.035Z,39.70
2018-11-27T13:03:19.723Z,39.70
2018-11-27T13:05:49.189Z,39.70
2018-11-27T13:08:21.824Z,39.70
2018-11-27T13:10:51.347Z,39.70
2018-11-27T13:13:20.089Z,39.70
2018-11-27T13:15:48.940Z,39.80
2018-11-27T13:18:18.142Z,39.70
2018-11-27T13:20:47.191Z,39.70
2018-11-27T13:23:16.624Z,39.70
2018-11-27T13:25:45.703Z,39.70
2018-11-27T13:28:15.525Z,40.10
2018-11-27T13:30:51.712Z,39.90
2018-11-27T13:33:23.287Z,39.70
2018-11-27T13:35:52.251Z,39.90
2018-11-27T13:38:22.528Z,39.80
2018-11-27T13:40:51.771Z,40.50
2018-11-27T13:43:24.247Z,40.60
2018-11-27T13:45:53.383Z,40.80
2018-11-27T13:48:22.469Z,40.80
2018-11-27T13:50:51.649Z,40.80
2018-11-27T13:53:21.332Z,40.80
2018-11-27T13:55:50.681Z,41.10
2018-11-27T13:58:19.753Z,41.10
2018-11-27T14:00:48.623Z,41.20
2018-11-27T14:03:17.401Z,41.20
2018-11-27T14:05:46.861Z,41.40
2018-11-27T14:08:16.073Z,41.50
2018-11-27T14:10:46.420Z,41.50
2018-11-27T14:13:15.336Z,41.60
2018-11-27T14:15:44.506Z,41.70
2018-11-27T14:18:13.840Z,41.50
2018-11-27T14:20:43.910Z,41.80
2018-11-27T14:23:12.821Z,42.00
2018-11-27T14:25:42.227Z,41.70
2018-11-27T14:28:11.296Z,41.80
2018-11-27T14:30:40.476Z,41.70
2018-11-27T14:33:09.814Z,41.40
2018-11-27T14:35:39.318Z,41.40
2018-11-27T14:38:09.327Z,41.70
2018-11-27T14:40:39.492Z,41.30
2018-11-27T14:43:08.503Z,41.10
2018-11-27T14:45:37.751Z,41.00
2018-11-27T14:48:07.356Z,40.90
2018-11-27T14:53:06.370Z,40.90
2018-11-27T14:55:36.136Z,40.90
2018-11-27T14:58:05.347Z,41.40
2018-11-27T15:00:35.390Z,41.20
2018-11-27T15:03:04.495Z,41.00
2018-11-27T15:05:36.380Z,41.10
2018-11-27T15:08:07.547Z,41.40
2018-11-27T15:10:36.975Z,42.00
2018-11-27T15:13:06.708Z,41.80
2018-11-27T15:15:35.859Z,41.70
2018-11-27T15:18:05.302Z,41.80
2018-11-27T15:23:03.589Z,41.20
2018-11-27T15:25:32.699Z,41.00
2018-11-27T15:28:01.840Z,41.00
2018-11-27T15:30:35.393Z,41.20
2018-11-27T15:33:04.511Z,40.50
2018-11-27T15:35:33.624Z,40.50
2018-11-27T15:38:03.368Z,40.00
2018-11-27T15:40:32.811Z,39.90
2018-11-27T15:43:01.837Z,39.70
2018-11-27T15:45:34.000Z,39.50
2018-11-27T15:48:04.585Z,39.40
2018-11-27T15:50:33.353Z,39.50
2018-11-27T15:53:02.075Z,39.30
2018-11-27T15:55:32.874Z,39.20
2018-11-27T15:58:07.007Z,39.20
2018-11-27T16:00:36.395Z,39.10
2018-11-27T16:03:05.534Z,39.30
2018-11-27T16:05:34.728Z,39.00
2018-11-27T16:08:04.697Z,39.00
2018-11-27T16:10:35.264Z,39.00
2018-11-27T16:13:04.379Z,39.00
2018-11-27T16:15:33.086Z,38.80
2018-11-27T16:18:03.060Z,38.70
2018-11-27T16:20:32.879Z,38.40
2018-11-27T16:23:01.632Z,38.70
2018-11-27T16:25:32.047Z,38.60
2018-11-27T16:28:01.321Z,38.40
2018-11-27T16:30:30.902Z,38.40
2018-11-27T16:33:00.413Z,38.30
2018-11-27T16:35:29.627Z,38.20
2018-11-27T16:38:00.642Z,38.20
2018-11-27T16:40:31.052Z,38.40
2018-11-27T16:43:00.163Z,38.20
2018-11-27T16:45:29.925Z,38.10
2018-11-27T16:47:59.400Z,38.10
2018-11-27T16:50:30.289Z,38.10
2018-11-27T16:53:01.177Z,38.00
2018-11-27T16:55:30.370Z,38.00
2018-11-27T16:57:59.372Z,38.10
2018-11-27T17:00:30.044Z,38.00
2018-11-27T17:03:00.229Z,38.00
2018-11-27T17:05:31.923Z,38.00
2018-11-27T17:08:00.985Z,38.00
2018-11-27T17:10:29.856Z,38.00
2018-11-27T17:12:59.558Z,38.00
2018-11-27T17:15:29.313Z,38.00
2018-11-27T17:17:59.600Z,38.10
2018-11-27T17:20:31.344Z,37.80
2018-11-27T17:23:01.368Z,38.00
2018-11-27T17:25:30.820Z,37.90
2018-11-27T17:28:02.560Z,38.00
2018-11-27T17:30:41.124Z,38.00
2018-11-27T17:33:12.632Z,38.00
2018-11-27T17:35:41.928Z,38.20
2018-11-27T17:40:40.903Z,38.20
2018-11-27T17:43:10.456Z,38.10
2018-11-27T17:45:39.585Z,38.10
2018-11-27T17:48:09.098Z,38.10
2018-11-27T17:50:44.012Z,38.30
2018-11-27T17:53:13.445Z,38.30
2018-11-27T17:55:42.995Z,38.30
2018-11-27T17:58:12.014Z,38.30
2018-11-27T18:00:41.440Z,38.40
2018-11-27T18:03:13.024Z,38.40
2018-11-27T18:05:42.422Z,38.50
2018-11-27T18:08:11.819Z,38.80
2018-11-27T18:10:41.573Z,38.50
2018-11-27T18:13:12.081Z,38.60
2018-11-27T18:15:43.723Z,38.60
2018-11-27T18:18:12.703Z,38.70
2018-11-27T18:20:41.918Z,38.70
2018-11-27T18:23:10.624Z,38.70
2018-11-27T18:25:40.096Z,39.00
2018-11-27T18:28:09.913Z,39.10
2018-11-27T18:30:39.406Z,39.30
2018-11-27T18:33:08.833Z,39.10
2018-11-27T18:35:37.948Z,39.00
2018-11-27T18:38:07.651Z,39.00
2018-11-27T18:40:36.752Z,38.90
2018-11-27T18:43:06.124Z,39.10
2018-11-27T18:45:35.311Z,39.10
2018-11-27T18:48:04.901Z,39.30
2018-11-27T18:50:35.501Z,39.30
2018-11-27T18:53:04.549Z,39.10
2018-11-27T18:55:34.331Z,39.10
2018-11-27T18:58:03.786Z,39.20
2018-11-27T19:00:33.726Z,39.10
2018-11-27T19:03:02.840Z,39.20
2018-11-27T19:05:31.903Z,39.10
2018-11-27T19:08:01.336Z,39.20
2018-11-27T19:10:32.119Z,39.30
2018-11-27T19:13:02.172Z,39.10
2018-11-27T19:15:47.083Z,39.50
2018-11-27T19:18:19.267Z,39.20
2018-11-27T19:20:48.750Z,39.10
2018-11-27T19:23:19.320Z,39.00
2018-11-27T19:25:48.832Z,39.10
2018-11-27T19:28:18.340Z,39.20
2018-11-27T19:30:48.204Z,39.30
2018-11-27T19:33:17.682Z,39.10
2018-11-27T19:35:47.189Z,39.00
2018-11-27T19:40:46.151Z,39.10
2018-11-27T19:43:15.195Z,39.00
2018-11-27T19:45:44.327Z,39.10
2018-11-27T19:48:14.773Z,39.20
2018-11-27T19:50:44.851Z,38.90
2018-11-27T19:53:15.267Z,39.00
2018-11-27T19:55:44.086Z,38.90
2018-11-27T19:58:13.181Z,39.00
2018-11-27T20:00:42.550Z,39.00
2018-11-27T20:03:12.479Z,39.30
2018-11-27T20:05:41.781Z,39.10
2018-11-27T20:08:13.336Z,39.40
2018-11-27T20:10:42.926Z,39.10
2018-11-27T20:13:12.377Z,39.10
2018-11-27T20:15:41.832Z,39.00
2018-11-27T20:18:11.285Z,39.10
2018-11-27T20:20:40.383Z,39.00
2018-11-27T20:23:09.988Z,39.00
2018-11-27T20:25:39.392Z,39.00
2018-11-27T20:28:09.286Z,39.00
2018-11-27T20:30:39.867Z,39.10
2018-11-27T20:33:08.838Z,38.90
2018-11-27T20:38:08.704Z,39.00
2018-11-27T20:40:38.047Z,38.90
2018-11-27T20:43:07.374Z,38.90
2018-11-27T20:45:36.839Z,38.90
2018-11-27T20:48:18.656Z,39.00
2018-11-27T20:50:50.094Z,38.90
2018-11-27T20:53:19.340Z,38.90
2018-11-27T20:55:48.991Z,38.90
2018-11-27T20:58:18.344Z,38.80
2018-11-27T21:00:48.928Z,38.90
2018-11-27T21:03:18.526Z,38.80
2018-11-27T21:05:48.119Z,38.80
2018-11-27T21:08:17.692Z,38.90
2018-11-27T21:10:47.118Z,39.10
2018-11-27T21:13:15.884Z,38.90
2018-11-27T21:15:45.349Z,38.90
2018-11-27T21:18:14.555Z,38.90
2018-11-27T21:20:44.357Z,39.70
2018-11-27T21:23:13.773Z,39.20
2018-11-27T21:25:43.194Z,38.90
2018-11-27T21:28:15.371Z,38.90
2018-11-27T21:30:45.313Z,38.90
2018-11-27T21:33:14.523Z,38.80
2018-11-27T21:35:44.052Z,39.00
2018-11-27T21:38:13.535Z,38.90
2018-11-27T21:40:42.940Z,38.90
2018-11-27T21:43:12.569Z,38.90
2018-11-27T21:45:41.784Z,38.90
2018-11-27T21:48:10.826Z,39.10
2018-11-27T21:50:41.778Z,39.00
2018-11-27T21:53:10.599Z,39.60
2018-11-27T21:55:40.677Z,39.50
