createdAt,value
2022-08-14T00:02:01.573Z,49.70
2022-08-14T00:04:34.059Z,49.70
2022-08-14T00:07:03.444Z,49.10
2022-08-14T00:09:33.057Z,49.10
2022-08-14T00:12:01.033Z,49.00
2022-08-14T00:14:30.213Z,48.90
2022-08-14T00:16:58.500Z,49.10
2022-08-14T00:19:29.187Z,49.00
2022-08-14T00:21:59.745Z,49.60
2022-08-14T00:24:29.011Z,49.10
2022-08-14T00:27:02.027Z,49.10
2022-08-14T00:29:39.850Z,49.70
2022-08-14T00:32:50.533Z,49.70
2022-08-14T00:35:01.367Z,49.50
2022-08-14T00:37:29.352Z,50.10
2022-08-14T00:40:00.392Z,50.00
2022-08-14T00:42:55.418Z,51.30
2022-08-14T00:45:20.111Z,50.80
2022-08-14T00:47:50.204Z,51.00
2022-08-14T00:50:22.020Z,50.60
2022-08-14T00:52:53.168Z,50.90
2022-08-14T00:55:22.044Z,50.80
2022-08-14T00:58:11.916Z,50.80
2022-08-14T01:00:42.946Z,50.80
2022-08-14T01:03:20.915Z,50.80
2022-08-14T01:05:52.481Z,51.10
2022-08-14T01:08:57.867Z,53.10
2022-08-14T01:11:11.161Z,51.30
2022-08-14T01:13:50.891Z,51.20
2022-08-14T01:16:28.067Z,51.00
2022-08-14T01:19:28.059Z,51.20
2022-08-14T01:21:57.461Z,51.30
2022-08-14T01:24:30.600Z,51.20
2022-08-14T01:27:04.768Z,51.70
2022-08-14T01:29:59.019Z,51.50
2022-08-14T01:32:26.062Z,51.70
2022-08-14T01:35:17.904Z,51.60
2022-08-14T01:37:56.386Z,52.00
2022-08-14T01:40:36.971Z,52.40
2022-08-14T01:43:18.794Z,52.20
2022-08-14T01:46:05.826Z,52.30
2022-08-14T01:48:37.577Z,52.30
2022-08-14T01:51:19.037Z,52.20
2022-08-14T01:53:55.570Z,52.40
2022-08-14T01:56:30.697Z,54.60
2022-08-14T01:59:07.277Z,53.40
2022-08-14T02:01:38.330Z,53.20
2022-08-14T02:04:40.783Z,53.10
2022-08-14T02:06:59.392Z,53.10
2022-08-14T02:09:30.387Z,53.10
2022-08-14T02:11:59.834Z,53.30
2022-08-14T02:14:32.166Z,53.10
2022-08-14T02:17:01.617Z,54.80
2022-08-14T02:19:32.333Z,53.70
2022-08-14T02:22:03.413Z,53.80
2022-08-14T02:24:40.102Z,53.90
2022-08-14T02:28:23.242Z,55.10
2022-08-14T02:30:02.453Z,55.00
2022-08-14T02:32:46.312Z,56.30
2022-08-14T02:35:17.831Z,55.30
2022-08-14T02:37:47.877Z,54.70
2022-08-14T02:40:18.431Z,56.60
2022-08-14T02:42:54.031Z,55.80
2022-08-14T02:45:23.747Z,55.60
2022-08-14T02:47:57.305Z,55.30
2022-08-14T02:50:26.952Z,55.10
2022-08-14T02:52:57.798Z,54.80
2022-08-14T02:55:32.951Z,54.90
2022-08-14T02:58:03.753Z,55.10
2022-08-14T03:00:39.939Z,55.00
2022-08-14T03:03:08.597Z,55.40
2022-08-14T03:05:41.358Z,55.00
2022-08-14T03:08:15.789Z,56.00
2022-08-14T03:10:49.359Z,55.50
2022-08-14T03:13:19.796Z,55.60
2022-08-14T03:15:54.983Z,57.30
2022-08-14T03:18:30.577Z,57.90
2022-08-14T03:20:59.748Z,56.60
2022-08-14T03:23:27.998Z,56.60
2022-08-14T03:25:57.210Z,56.30
2022-08-14T03:28:33.187Z,56.30
2022-08-14T03:31:02.375Z,57.40
2022-08-14T03:33:37.443Z,56.30
2022-08-14T03:37:37.633Z,56.40
2022-08-14T03:39:13.131Z,56.60
2022-08-14T03:41:48.732Z,58.40
2022-08-14T03:45:33.351Z,56.90
2022-08-14T03:47:05.323Z,56.60
2022-08-14T03:49:34.053Z,56.90
2022-08-14T03:52:07.610Z,56.80
2022-08-14T03:54:46.570Z,57.00
2022-08-14T03:57:22.801Z,57.00
2022-08-14T03:59:51.818Z,57.30
2022-08-14T04:02:32.296Z,58.70
2022-08-14T04:05:11.624Z,58.40
2022-08-14T04:07:49.911Z,58.20
2022-08-14T04:10:31.878Z,58.30
2022-08-14T04:13:03.765Z,57.90
2022-08-14T04:15:56.643Z,58.40
2022-08-14T04:18:20.671Z,58.20
2022-08-14T04:20:54.208Z,57.90
2022-08-14T04:23:23.798Z,58.10
2022-08-14T04:26:01.573Z,60.30
2022-08-14T04:29:07.957Z,58.40
2022-08-14T04:32:56.371Z,58.70
2022-08-14T04:34:09.993Z,58.40
2022-08-14T04:36:59.324Z,58.30
2022-08-14T04:39:46.711Z,58.40
2022-08-14T04:42:32.367Z,60.40
2022-08-14T04:45:01.554Z,58.80
2022-08-14T04:47:47.105Z,59.60
2022-08-14T04:50:33.847Z,59.60
2022-08-14T04:53:11.066Z,59.30
2022-08-14T04:55:39.012Z,59.50
2022-08-14T04:58:06.907Z,59.30
2022-08-14T05:00:52.548Z,59.30
2022-08-14T05:03:21.687Z,59.70
2022-08-14T05:05:54.640Z,59.50
2022-08-14T05:08:32.169Z,59.80
2022-08-14T05:11:13.492Z,59.50
2022-08-14T05:16:31.628Z,59.50
2022-08-14T05:19:18.471Z,59.60
2022-08-14T05:22:00.516Z,59.70
2022-08-14T05:24:35.705Z,59.80
2022-08-14T05:27:05.490Z,61.50
2022-08-14T05:29:33.316Z,61.20
2022-08-14T05:32:06.315Z,60.70
2022-08-14T05:34:34.495Z,61.00
2022-08-14T05:37:03.219Z,60.90
2022-08-14T05:39:32.013Z,61.00
2022-08-14T05:42:00.564Z,60.80
2022-08-14T05:44:30.751Z,61.00
2022-08-14T05:46:59.133Z,62.60
2022-08-14T05:49:33.093Z,61.00
2022-08-14T05:52:02.312Z,61.10
2022-08-14T05:54:35.492Z,61.30
2022-08-14T05:57:04.353Z,61.60
2022-08-14T05:59:38.837Z,63.60
2022-08-14T06:02:07.862Z,62.00
2022-08-14T06:04:40.101Z,61.80
2022-08-14T06:07:08.191Z,62.20
2022-08-14T06:09:40.643Z,62.00
2022-08-14T06:12:09.640Z,62.10
2022-08-14T06:14:37.870Z,62.30
2022-08-14T06:17:06.977Z,62.40
2022-08-14T06:19:34.877Z,62.50
2022-08-14T06:22:04.439Z,64.80
2022-08-14T06:24:35.660Z,62.80
2022-08-14T06:27:06.464Z,62.80
2022-08-14T06:29:38.778Z,63.20
2022-08-14T06:32:38.663Z,63.60
2022-08-14T06:35:10.433Z,63.60
2022-08-14T06:37:43.995Z,64.10
2022-08-14T06:40:25.783Z,64.40
2022-08-14T06:42:56.437Z,64.50
2022-08-14T06:45:26.087Z,66.40
2022-08-14T06:47:55.367Z,64.10
2022-08-14T06:50:28.713Z,64.80
2022-08-14T06:53:00.503Z,63.80
2022-08-14T06:55:29.250Z,65.40
2022-08-14T06:57:58.247Z,63.90
2022-08-14T07:00:30.940Z,64.00
2022-08-14T07:03:17.662Z,65.20
2022-08-14T07:05:58.247Z,64.80
2022-08-14T07:08:31.648Z,65.40
2022-08-14T07:11:03.890Z,65.00
2022-08-14T07:13:31.952Z,64.40
2022-08-14T07:16:05.327Z,63.40
2022-08-14T07:18:35.783Z,63.10
2022-08-14T07:21:07.288Z,62.70
2022-08-14T07:23:40.102Z,62.40
2022-08-14T07:26:13.487Z,62.00
2022-08-14T07:28:43.368Z,62.10
2022-08-14T07:31:12.983Z,62.00
2022-08-14T07:33:43.487Z,61.90
2022-08-14T07:36:26.984Z,61.80
2022-08-14T07:39:00.548Z,61.60
2022-08-14T07:41:31.259Z,62.30
2022-08-14T07:44:22.412Z,60.50
2022-08-14T07:46:50.386Z,60.30
2022-08-14T07:49:19.000Z,60.70
2022-08-14T07:51:49.343Z,59.60
2022-08-14T07:54:23.255Z,59.40
2022-08-14T07:56:59.988Z,59.40
2022-08-14T07:59:41.896Z,58.90
2022-08-14T08:02:19.458Z,58.90
2022-08-14T08:04:50.510Z,58.60
2022-08-14T08:07:23.178Z,58.20
2022-08-14T08:09:58.037Z,59.10
2022-08-14T08:12:30.812Z,58.40
2022-08-14T08:15:06.006Z,57.50
2022-08-14T08:17:39.007Z,56.60
2022-08-14T08:20:19.919Z,56.40
2022-08-14T08:22:50.039Z,56.50
2022-08-14T08:25:25.267Z,57.20
2022-08-14T08:28:01.497Z,56.00
2022-08-14T08:30:49.560Z,56.10
2022-08-14T08:33:19.334Z,56.80
2022-08-14T08:35:50.560Z,55.60
2022-08-14T08:39:18.823Z,54.80
2022-08-14T08:41:11.804Z,55.30
2022-08-14T08:43:46.679Z,55.10
2022-08-14T08:46:21.279Z,57.00
2022-08-14T08:48:53.592Z,54.90
2022-08-14T08:51:30.497Z,54.40
2022-08-14T08:54:00.689Z,54.00
2022-08-14T08:56:40.415Z,53.70
2022-08-14T08:59:20.520Z,53.20
2022-08-14T09:01:56.400Z,53.60
2022-08-14T09:04:27.131Z,53.50
2022-08-14T09:07:09.910Z,53.30
2022-08-14T09:09:54.109Z,53.50
2022-08-14T09:12:32.370Z,53.60
2022-08-14T09:15:02.665Z,52.40
2022-08-14T09:17:30.764Z,52.60
2022-08-14T09:20:01.962Z,51.60
2022-08-14T09:22:36.017Z,52.20
2022-08-14T09:25:07.369Z,50.50
2022-08-14T09:27:39.695Z,51.80
2022-08-14T09:30:31.208Z,50.90
2022-08-14T09:33:12.818Z,51.00
2022-08-14T09:35:56.511Z,50.40
2022-08-14T09:38:37.395Z,49.60
2022-08-14T09:41:19.651Z,49.80
2022-08-14T09:44:04.494Z,51.20
2022-08-14T09:46:34.464Z,49.70
2022-08-14T09:49:03.613Z,49.60
2022-08-14T09:51:44.690Z,49.30
2022-08-14T09:54:22.690Z,49.10
2022-08-14T09:56:57.168Z,48.80
2022-08-14T09:59:33.460Z,48.20
2022-08-14T10:02:01.818Z,47.40
2022-08-14T10:04:36.500Z,47.40
2022-08-14T10:07:08.407Z,48.20
2022-08-14T10:10:00.158Z,47.40
2022-08-14T10:12:44.786Z,46.70
2022-08-14T10:15:19.624Z,48.10
2022-08-14T10:17:48.923Z,45.60
2022-08-14T10:20:39.686Z,47.10
2022-08-14T10:23:18.043Z,44.90
2022-08-14T10:25:48.586Z,45.10
2022-08-14T10:28:29.252Z,46.40
2022-08-14T10:31:19.807Z,47.00
2022-08-14T10:34:04.703Z,44.60
2022-08-14T10:36:44.887Z,44.80
2022-08-14T10:39:19.837Z,44.20
2022-08-14T10:41:49.349Z,46.50
2022-08-14T10:44:29.865Z,43.70
2022-08-14T10:47:40.821Z,41.80
2022-08-14T10:49:59.742Z,42.20
2022-08-14T10:52:33.801Z,42.30
2022-08-14T10:55:13.145Z,42.50
2022-08-14T10:57:52.388Z,41.70
2022-08-14T11:00:29.599Z,41.40
2022-08-14T11:03:09.349Z,41.60
2022-08-14T11:05:42.709Z,41.10
2022-08-14T11:08:14.276Z,42.80
2022-08-14T11:10:45.507Z,40.50
2022-08-14T11:13:18.730Z,40.30
2022-08-14T11:15:48.840Z,39.90
2022-08-14T11:18:20.457Z,39.70
2022-08-14T11:21:00.507Z,38.70
2022-08-14T11:23:38.453Z,39.80
2022-08-14T11:26:10.333Z,39.80
2022-08-14T11:28:46.293Z,39.20
2022-08-14T11:31:19.754Z,40.20
2022-08-14T11:33:57.333Z,39.10
2022-08-14T11:36:35.235Z,38.20
2022-08-14T11:39:33.638Z,37.50
2022-08-14T11:42:55.654Z,36.90
2022-08-14T11:44:53.892Z,38.50
2022-08-14T11:47:24.985Z,37.70
2022-08-14T11:49:55.814Z,37.40
2022-08-14T11:52:34.086Z,37.50
2022-08-14T11:55:02.258Z,37.60
2022-08-14T11:57:32.278Z,37.40
2022-08-14T12:00:08.560Z,36.50
2022-08-14T12:03:03.410Z,36.90
2022-08-14T12:05:35.917Z,36.80
2022-08-14T12:08:12.098Z,35.60
2022-08-14T12:10:43.966Z,35.70
2022-08-14T12:13:13.975Z,35.40
2022-08-14T12:15:46.655Z,35.30
2022-08-14T12:18:19.749Z,35.30
2022-08-14T12:20:53.203Z,35.20
2022-08-14T12:23:27.657Z,34.90
2022-08-14T12:26:31.880Z,35.50
2022-08-14T12:28:59.200Z,34.30
2022-08-14T12:31:28.409Z,36.10
2022-08-14T12:34:10.190Z,34.60
2022-08-14T12:36:40.003Z,34.00
2022-08-14T12:39:20.295Z,34.70
2022-08-14T12:41:53.700Z,34.00
2022-08-14T12:44:30.771Z,34.70
2022-08-14T12:47:06.110Z,34.60
2022-08-14T12:49:34.908Z,35.50
2022-08-14T12:52:09.354Z,34.90
2022-08-14T12:54:57.593Z,35.20
2022-08-14T12:57:39.238Z,35.10
2022-08-14T13:00:22.768Z,34.40
2022-08-14T13:02:55.252Z,34.20
2022-08-14T13:05:27.365Z,34.10
2022-08-14T13:07:59.107Z,33.60
2022-08-14T13:10:51.759Z,31.70
2022-08-14T13:13:18.544Z,33.20
2022-08-14T13:15:48.512Z,32.80
2022-08-14T13:18:26.700Z,32.70
2022-08-14T13:20:59.772Z,32.80
2022-08-14T13:23:36.169Z,33.10
2022-08-14T13:26:04.906Z,34.00
2022-08-14T13:28:39.828Z,33.20
2022-08-14T13:31:29.933Z,33.40
2022-08-14T13:34:00.187Z,33.00
2022-08-14T13:36:54.500Z,32.90
2022-08-14T13:39:18.915Z,32.40
2022-08-14T13:41:47.992Z,32.50
2022-08-14T13:44:27.709Z,31.90
2022-08-14T13:46:55.660Z,32.10
2022-08-14T13:49:23.937Z,31.40
2022-08-14T13:51:54.181Z,31.70
2022-08-14T13:54:25.035Z,31.00
2022-08-14T13:56:55.368Z,30.80
2022-08-14T13:59:37.429Z,31.30
2022-08-14T14:02:08.573Z,31.10
2022-08-14T14:04:41.282Z,31.50
2022-08-14T14:07:12.951Z,31.40
2022-08-14T14:09:52.638Z,31.30
2022-08-14T14:12:38.436Z,31.70
2022-08-14T14:15:11.508Z,30.80
2022-08-14T14:17:40.539Z,30.80
2022-08-14T14:20:34.557Z,31.40
2022-08-14T14:23:09.714Z,32.50
2022-08-14T14:25:49.306Z,31.40
2022-08-14T14:28:24.015Z,30.50
2022-08-14T14:30:57.020Z,31.00
2022-08-14T14:33:46.969Z,30.60
2022-08-14T14:36:20.904Z,30.40
2022-08-14T14:38:52.784Z,30.30
2022-08-14T14:41:24.212Z,29.40
2022-08-14T14:43:54.184Z,30.00
2022-08-14T14:46:36.188Z,30.10
2022-08-14T14:49:07.812Z,30.70
2022-08-14T14:51:43.427Z,30.80
2022-08-14T14:54:13.060Z,30.80
2022-08-14T14:56:48.307Z,30.60
2022-08-14T14:59:19.881Z,30.70
2022-08-14T15:01:50.526Z,30.60
2022-08-14T15:04:20.881Z,31.10
2022-08-14T15:06:49.873Z,30.20
2022-08-14T15:09:18.397Z,30.60
2022-08-14T15:11:49.882Z,29.50
2022-08-14T15:14:56.913Z,29.40
2022-08-14T15:17:06.460Z,29.20
2022-08-14T15:19:34.526Z,30.00
2022-08-14T15:22:02.592Z,30.00
2022-08-14T15:24:30.471Z,30.10
2022-08-14T15:27:00.598Z,30.00
2022-08-14T15:29:28.794Z,29.80
2022-08-14T15:31:59.063Z,29.50
2022-08-14T15:34:43.056Z,29.50
2022-08-14T15:37:18.758Z,29.70
2022-08-14T15:39:46.723Z,30.00
2022-08-14T15:42:18.434Z,29.50
2022-08-14T15:44:57.015Z,29.90
2022-08-14T15:47:28.318Z,30.00
2022-08-14T15:50:01.682Z,30.20
2022-08-14T15:52:32.756Z,30.00
2022-08-14T15:55:04.477Z,30.00
2022-08-14T15:57:34.171Z,29.80
2022-08-14T16:00:21.531Z,29.80
2022-08-14T16:03:09.624Z,29.60
2022-08-14T16:05:38.393Z,29.60
2022-08-14T16:08:26.669Z,29.70
2022-08-14T16:10:56.377Z,30.00
2022-08-14T16:13:39.119Z,30.00
2022-08-14T16:16:46.996Z,29.80
2022-08-14T16:19:03.212Z,30.20
2022-08-14T16:21:31.962Z,30.30
2022-08-14T16:24:01.352Z,29.80
2022-08-14T16:26:33.169Z,30.80
2022-08-14T16:29:07.584Z,30.00
2022-08-14T16:31:37.361Z,30.40
2022-08-14T16:34:44.087Z,30.00
2022-08-14T16:36:57.222Z,30.00
2022-08-14T16:39:25.693Z,30.10
2022-08-14T16:41:59.719Z,30.30
2022-08-14T16:44:39.081Z,29.80
2022-08-14T16:47:12.800Z,29.60
2022-08-14T16:50:04.137Z,30.10
2022-08-14T16:52:44.158Z,30.50
2022-08-14T16:55:17.895Z,30.40
2022-08-14T16:57:50.315Z,31.20
2022-08-14T17:00:43.391Z,31.90
2022-08-14T17:03:17.535Z,31.10
2022-08-14T17:05:46.928Z,31.30
2022-08-14T17:08:32.369Z,31.00
2022-08-14T17:11:11.031Z,31.80
2022-08-14T17:13:59.215Z,31.80
2022-08-14T17:16:35.582Z,32.00
2022-08-14T17:19:05.351Z,32.40
2022-08-14T17:21:37.300Z,31.90
2022-08-14T17:24:56.741Z,32.40
2022-08-14T17:26:55.990Z,32.40
2022-08-14T17:29:31.072Z,32.40
2022-08-14T17:32:03.744Z,33.40
2022-08-14T17:34:45.513Z,33.30
2022-08-14T17:37:25.586Z,32.60
2022-08-14T17:40:15.944Z,31.90
2022-08-14T17:42:58.979Z,34.00
2022-08-14T17:45:47.041Z,33.80
2022-08-14T17:49:15.957Z,33.50
2022-08-14T17:51:24.134Z,34.30
2022-08-14T17:54:02.399Z,34.90
2022-08-14T17:56:32.401Z,35.40
2022-08-14T17:59:04.024Z,35.00
2022-08-14T18:01:37.247Z,36.40
2022-08-14T18:04:27.609Z,35.80
2022-08-14T18:07:16.301Z,36.00
2022-08-14T18:09:57.294Z,36.40
2022-08-14T18:12:32.843Z,36.20
2022-08-14T18:15:14.807Z,36.60
2022-08-14T18:17:53.388Z,38.00
2022-08-14T18:21:40.565Z,37.10
2022-08-14T18:23:15.145Z,38.50
2022-08-14T18:25:49.514Z,38.30
2022-08-14T18:28:51.155Z,38.50
2022-08-14T18:31:41.956Z,38.70
2022-08-14T18:34:32.130Z,40.00
2022-08-14T18:37:16.845Z,39.90
2022-08-14T18:40:03.100Z,39.80
2022-08-14T18:42:46.069Z,40.00
2022-08-14T18:45:18.571Z,40.50
2022-08-14T18:48:14.827Z,40.50
2022-08-14T18:50:48.976Z,40.20
2022-08-14T18:53:24.829Z,41.20
2022-08-14T18:55:55.810Z,40.70
2022-08-14T18:58:31.474Z,41.10
2022-08-14T19:01:04.660Z,42.30
2022-08-14T19:03:55.945Z,41.90
2022-08-14T19:06:41.176Z,42.10
2022-08-14T19:09:50.648Z,42.40
2022-08-14T19:12:57.074Z,42.40
2022-08-14T19:15:27.448Z,42.60
2022-08-14T19:18:14.283Z,42.60
2022-08-14T19:20:53.020Z,42.70
2022-08-14T19:23:42.397Z,44.20
2022-08-14T19:26:35.543Z,44.50
2022-08-14T19:29:38.250Z,46.80
2022-08-14T19:32:36.629Z,44.10
2022-08-14T19:35:17.185Z,44.00
2022-08-14T19:37:52.771Z,43.60
2022-08-14T19:40:33.839Z,43.90
2022-08-14T19:43:06.521Z,43.90
2022-08-14T19:45:35.158Z,43.20
2022-08-14T19:48:03.363Z,42.90
2022-08-14T19:50:40.203Z,44.30
2022-08-14T19:53:16.749Z,43.50
2022-08-14T19:55:59.017Z,45.50
2022-08-14T19:58:54.769Z,45.60
2022-08-14T20:01:36.916Z,45.30
2022-08-14T20:04:08.412Z,45.20
2022-08-14T20:06:56.936Z,47.00
2022-08-14T20:11:05.757Z,44.80
2022-08-14T20:12:29.277Z,44.60
2022-08-14T20:15:08.731Z,44.70
2022-08-14T20:17:40.166Z,46.00
2022-08-14T20:20:16.370Z,45.70
2022-08-14T20:22:53.274Z,46.80
2022-08-14T20:25:23.845Z,46.70
2022-08-14T20:27:58.672Z,48.50
2022-08-14T20:30:35.163Z,46.60
2022-08-14T20:33:07.388Z,47.20
2022-08-14T20:35:42.021Z,47.30
2022-08-14T20:38:31.659Z,47.50
2022-08-14T20:41:06.786Z,48.30
2022-08-14T20:43:56.623Z,47.70
2022-08-14T20:46:29.496Z,47.70
2022-08-14T20:48:59.995Z,47.90
2022-08-14T20:51:37.144Z,47.80
2022-08-14T20:54:07.602Z,47.90
2022-08-14T20:56:37.826Z,48.10
2022-08-14T20:59:17.841Z,48.10
2022-08-14T21:01:52.032Z,49.40
2022-08-14T21:04:32.755Z,48.90
2022-08-14T21:07:24.942Z,48.90
2022-08-14T21:10:35.260Z,48.90
2022-08-14T21:13:24.641Z,49.50
2022-08-14T21:15:43.367Z,49.20
2022-08-14T21:18:28.732Z,49.90
2022-08-14T21:20:59.008Z,50.90
2022-08-14T21:23:32.825Z,50.10
2022-08-14T21:26:01.467Z,49.90
2022-08-14T21:28:35.037Z,51.20
2022-08-14T21:31:04.339Z,50.50
2022-08-14T21:33:36.347Z,50.20
2022-08-14T21:36:08.060Z,50.50
2022-08-14T21:38:39.377Z,50.40
2022-08-14T21:41:41.860Z,52.40
2022-08-14T21:44:17.738Z,50.90
2022-08-14T21:46:50.328Z,50.00
2022-08-14T21:49:23.946Z,52.30
2022-08-14T21:51:59.933Z,51.00
2022-08-14T21:54:50.006Z,51.10
2022-08-14T21:58:51.287Z,51.10
2022-08-14T22:00:35.559Z,51.10
2022-08-14T22:03:06.434Z,51.40
2022-08-14T22:05:39.052Z,51.40
2022-08-14T22:08:12.293Z,51.40
2022-08-14T22:10:46.466Z,51.60
2022-08-14T22:13:17.397Z,52.70
2022-08-14T22:15:50.191Z,53.10
2022-08-14T22:18:21.534Z,53.60
2022-08-14T22:20:53.386Z,53.80
2022-08-14T22:23:23.778Z,53.60
2022-08-14T22:25:52.724Z,54.20
2022-08-14T22:28:25.321Z,53.20
2022-08-14T22:30:55.265Z,54.10
2022-08-14T22:33:30.782Z,53.10
2022-08-14T22:36:01.504Z,53.00
2022-08-14T22:38:36.341Z,53.10
2022-08-14T22:41:28.011Z,52.50
2022-08-14T22:43:59.440Z,53.80
2022-08-14T22:46:27.968Z,54.60
2022-08-14T22:48:57.612Z,54.70
2022-08-14T22:51:27.836Z,54.60
2022-08-14T22:53:58.840Z,54.90
2022-08-14T22:56:30.152Z,53.50
2022-08-14T22:59:00.320Z,54.00
2022-08-14T23:01:55.692Z,54.00
2022-08-14T23:04:35.587Z,54.30
2022-08-14T23:07:21.734Z,54.10
2022-08-14T23:09:56.486Z,54.60
2022-08-14T23:12:28.363Z,54.40
2022-08-14T23:14:57.368Z,53.50
2022-08-14T23:17:25.673Z,54.20
2022-08-14T23:19:56.664Z,54.20
2022-08-14T23:22:26.508Z,53.80
2022-08-14T23:24:56.686Z,55.00
2022-08-14T23:27:31.877Z,54.60
2022-08-14T23:30:34.512Z,54.00
2022-08-14T23:33:04.064Z,55.90
2022-08-14T23:35:33.309Z,57.20
2022-08-14T23:38:05.629Z,54.90
2022-08-14T23:40:35.643Z,57.30
2022-08-14T23:43:08.068Z,54.40
2022-08-14T23:45:39.252Z,55.40
2022-08-14T23:48:09.986Z,55.90
2022-08-14T23:50:41.627Z,56.70
2022-08-14T23:53:28.005Z,56.40
2022-08-14T23:56:08.793Z,56.00
2022-08-14T23:58:37.451Z,56.00
