createdAt,value
2023-01-18T00:01:14.466Z,0.45
2023-01-18T00:03:42.383Z,0.85
2023-01-18T00:06:11.134Z,1.08
2023-01-18T00:08:39.892Z,2.42
2023-01-18T00:11:11.650Z,0.95
2023-01-18T00:13:39.948Z,2.40
2023-01-18T00:16:11.185Z,1.02
2023-01-18T00:18:39.091Z,0.50
2023-01-18T00:21:09.013Z,0.50
2023-01-18T00:23:37.298Z,2.53
2023-01-18T00:26:07.711Z,3.53
2023-01-18T00:28:36.078Z,2.33
2023-01-18T00:31:10.647Z,2.38
2023-01-18T00:33:38.617Z,0.45
2023-01-18T00:36:06.519Z,1.65
2023-01-18T00:38:35.295Z,0.50
2023-01-18T00:41:02.812Z,0.50
2023-01-18T00:43:39.061Z,0.22
2023-01-18T00:46:14.709Z,0.30
2023-01-18T00:48:44.244Z,2.20
2023-01-18T00:51:14.051Z,1.83
2023-01-18T00:53:44.052Z,1.42
2023-01-18T00:56:14.958Z,1.55
2023-01-18T00:58:42.951Z,2.25
2023-01-18T01:01:12.189Z,3.22
2023-01-18T01:03:58.999Z,8.95
2023-01-18T01:06:45.646Z,3.55
2023-01-18T01:09:23.506Z,3.97
2023-01-18T01:12:10.352Z,4.03
2023-01-18T01:15:03.059Z,3.25
2023-01-18T01:17:51.492Z,5.63
2023-01-18T01:20:37.987Z,3.30
2023-01-18T01:23:40.281Z,2.35
2023-01-18T01:26:09.783Z,2.95
2023-01-18T01:28:43.604Z,2.17
2023-01-18T01:31:14.283Z,2.47
2023-01-18T01:33:42.972Z,4.15
2023-01-18T01:36:13.639Z,2.22
2023-01-18T01:38:44.325Z,2.80
2023-01-18T01:41:18.242Z,3.10
2023-01-18T01:43:45.807Z,1.17
2023-01-18T01:46:36.447Z,2.20
2023-01-18T01:49:19.248Z,2.53
2023-01-18T01:51:51.675Z,2.60
2023-01-18T01:54:37.329Z,1.20
2023-01-18T01:57:10.998Z,1.30
2023-01-18T01:59:44.520Z,3.35
2023-01-18T02:02:12.927Z,2.15
2023-01-18T02:04:44.333Z,2.33
2023-01-18T02:07:12.596Z,1.98
2023-01-18T02:09:41.347Z,5.45
2023-01-18T02:12:08.978Z,6.57
2023-01-18T02:14:36.886Z,7.35
2023-01-18T02:17:22.493Z,3.60
2023-01-18T02:19:53.102Z,3.15
2023-01-18T02:22:45.170Z,4.05
2023-01-18T02:25:31.716Z,1.42
2023-01-18T02:28:07.358Z,1.45
2023-01-18T02:31:02.492Z,4.13
2023-01-18T02:33:53.997Z,1.17
2023-01-18T02:36:47.807Z,1.52
2023-01-18T02:39:38.365Z,1.73
2023-01-18T02:42:48.773Z,1.45
2023-01-18T02:45:59.651Z,0.43
2023-01-18T02:48:39.462Z,0.57
2023-01-18T02:51:07.723Z,5.38
2023-01-18T02:53:41.250Z,6.32
2023-01-18T02:56:17.574Z,9.57
2023-01-18T02:58:48.991Z,14.10
2023-01-18T03:01:22.521Z,6.88
2023-01-18T03:03:51.901Z,9.27
2023-01-18T03:06:21.763Z,8.50
2023-01-18T03:08:53.092Z,4.65
2023-01-18T03:11:52.241Z,7.35
2023-01-18T03:15:05.083Z,2.97
2023-01-18T03:17:40.717Z,4.67
2023-01-18T03:20:15.006Z,3.05
2023-01-18T03:23:12.951Z,4.47
2023-01-18T03:25:46.844Z,3.97
2023-01-18T03:28:37.570Z,19.33
2023-01-18T03:31:29.921Z,42.75
2023-01-18T03:34:04.130Z,12.77
2023-01-18T03:36:39.026Z,8.43
2023-01-18T03:39:11.912Z,6.95
2023-01-18T03:41:44.010Z,6.75
2023-01-18T03:44:17.176Z,7.75
2023-01-18T03:46:44.978Z,7.75
2023-01-18T03:49:13.261Z,9.43
2023-01-18T03:52:03.109Z,4.95
2023-01-18T03:54:43.427Z,4.45
2023-01-18T03:57:18.992Z,6.90
2023-01-18T03:59:47.583Z,3.25
2023-01-18T04:02:17.834Z,4.15
2023-01-18T04:04:45.460Z,3.05
2023-01-18T04:07:13.061Z,6.25
2023-01-18T04:09:40.720Z,5.40
2023-01-18T04:12:08.413Z,3.08
2023-01-18T04:14:36.013Z,2.60
2023-01-18T04:17:03.586Z,4.18
2023-01-18T04:19:31.164Z,3.13
2023-01-18T04:21:58.799Z,2.63
2023-01-18T04:24:26.346Z,4.60
2023-01-18T04:26:53.947Z,8.23
2023-01-18T04:29:21.670Z,39.00
2023-01-18T04:31:49.197Z,12.25
2023-01-18T04:34:16.771Z,7.63
2023-01-18T04:36:44.349Z,22.10
2023-01-18T04:39:13.973Z,29.52
2023-01-18T04:41:41.644Z,8.20
2023-01-18T04:44:09.450Z,10.57
2023-01-18T04:46:38.652Z,5.05
2023-01-18T04:49:09.256Z,5.03
2023-01-18T04:51:38.667Z,7.25
2023-01-18T04:54:06.180Z,8.27
2023-01-18T04:56:34.032Z,7.53
2023-01-18T04:59:01.547Z,4.35
2023-01-18T05:01:29.807Z,3.65
2023-01-18T05:03:57.476Z,7.18
2023-01-18T05:06:25.313Z,15.93
2023-01-18T05:08:52.839Z,8.82
2023-01-18T05:11:23.280Z,15.07
2023-01-18T05:13:51.002Z,24.17
2023-01-18T05:16:22.721Z,27.95
2023-01-18T05:18:50.790Z,15.30
2023-01-18T05:21:18.369Z,21.63
2023-01-18T05:23:46.128Z,7.15
2023-01-18T05:26:22.069Z,6.53
2023-01-18T05:28:51.031Z,4.60
2023-01-18T05:31:21.287Z,5.97
2023-01-18T05:33:49.544Z,15.90
2023-01-18T05:36:17.448Z,12.48
2023-01-18T05:38:46.072Z,19.20
2023-01-18T05:41:13.686Z,25.27
2023-01-18T05:43:41.390Z,21.35
2023-01-18T05:46:09.135Z,18.00
2023-01-18T05:48:36.842Z,20.02
2023-01-18T05:51:09.362Z,18.60
2023-01-18T05:53:37.335Z,14.75
2023-01-18T05:56:06.695Z,9.98
2023-01-18T05:58:34.764Z,7.00
2023-01-18T06:01:02.498Z,11.73
2023-01-18T06:03:30.170Z,11.90
2023-01-18T06:05:59.306Z,9.73
2023-01-18T06:08:27.377Z,9.82
2023-01-18T06:10:59.782Z,11.52
2023-01-18T06:13:29.681Z,6.97
2023-01-18T06:15:58.428Z,5.97
2023-01-18T06:18:27.977Z,5.80
2023-01-18T06:20:59.091Z,5.32
2023-01-18T06:23:28.697Z,3.28
2023-01-18T06:25:56.356Z,3.05
2023-01-18T06:28:24.053Z,3.63
2023-01-18T06:30:56.464Z,9.90
2023-01-18T06:33:24.519Z,7.35
2023-01-18T06:35:52.426Z,6.05
2023-01-18T06:38:20.758Z,13.20
2023-01-18T06:40:48.937Z,4.75
2023-01-18T06:43:16.949Z,12.40
2023-01-18T06:45:44.840Z,10.73
2023-01-18T06:48:12.608Z,6.75
2023-01-18T06:50:40.218Z,6.70
2023-01-18T06:53:07.780Z,22.17
2023-01-18T06:55:35.482Z,3.95
2023-01-18T06:58:03.149Z,2.75
2023-01-18T07:00:30.805Z,4.05
2023-01-18T07:02:58.881Z,4.63
2023-01-18T07:05:26.763Z,9.32
2023-01-18T07:07:54.438Z,7.75
2023-01-18T07:10:22.100Z,7.88
2023-01-18T07:12:51.042Z,33.63
2023-01-18T07:15:22.897Z,34.00
2023-01-18T07:17:51.032Z,36.58
2023-01-18T07:20:20.028Z,44.10
2023-01-18T07:22:52.783Z,81.78
2023-01-18T07:25:20.884Z,92.50
2023-01-18T07:27:49.390Z,113.70
2023-01-18T07:30:17.950Z,71.40
2023-01-18T07:32:50.756Z,42.25
2023-01-18T07:37:53.216Z,11.90
2023-01-18T07:40:22.005Z,13.00
2023-01-18T07:42:56.785Z,22.15
2023-01-18T07:45:25.158Z,24.17
2023-01-18T07:47:53.525Z,26.58
2023-01-18T07:50:24.484Z,30.80
2023-01-18T07:52:52.078Z,41.65
2023-01-18T07:55:21.720Z,44.47
2023-01-18T07:57:49.565Z,44.72
2023-01-18T08:00:17.986Z,36.25
2023-01-18T08:02:50.029Z,46.70
2023-01-18T08:05:21.162Z,64.95
2023-01-18T08:07:48.859Z,38.17
2023-01-18T08:10:18.301Z,32.00
2023-01-18T08:12:46.125Z,39.13
2023-01-18T08:15:17.820Z,73.45
2023-01-18T08:17:45.498Z,137.05
2023-01-18T08:20:13.549Z,84.25
2023-01-18T08:22:41.211Z,63.85
2023-01-18T08:25:09.904Z,51.72
2023-01-18T08:27:41.880Z,83.50
2023-01-18T08:30:10.299Z,54.13
2023-01-18T08:32:37.871Z,37.15
2023-01-18T08:35:05.733Z,71.90
2023-01-18T08:37:33.460Z,87.43
2023-01-18T08:40:01.047Z,151.65
2023-01-18T08:42:28.747Z,133.27
2023-01-18T08:44:56.363Z,81.40
2023-01-18T08:47:26.837Z,116.10
2023-01-18T08:49:54.725Z,18.85
2023-01-18T08:52:22.441Z,12.68
2023-01-18T08:54:50.054Z,17.92
2023-01-18T08:57:17.672Z,48.88
2023-01-18T08:59:45.409Z,154.80
2023-01-18T09:02:13.590Z,421.70
2023-01-18T09:04:42.492Z,329.92
2023-01-18T09:07:10.131Z,160.88
2023-01-18T09:09:37.858Z,51.47
2023-01-18T09:12:05.656Z,29.88
2023-01-18T09:14:33.432Z,22.23
2023-01-18T09:17:01.120Z,52.33
2023-01-18T09:19:28.810Z,37.05
2023-01-18T09:21:56.435Z,15.70
2023-01-18T09:24:24.342Z,47.53
2023-01-18T09:26:53.790Z,11.95
2023-01-18T09:29:21.630Z,13.50
2023-01-18T09:31:49.437Z,17.17
2023-01-18T09:34:20.007Z,11.68
2023-01-18T09:36:52.434Z,30.83
2023-01-18T09:39:21.478Z,9.68
2023-01-18T09:41:52.912Z,59.67
2023-01-18T09:44:40.955Z,11.82
2023-01-18T09:47:14.992Z,8.50
2023-01-18T09:49:55.427Z,20.17
2023-01-18T09:52:35.176Z,9.35
2023-01-18T09:55:11.662Z,9.50
2023-01-18T09:58:03.888Z,8.90
2023-01-18T10:00:36.627Z,4.90
2023-01-18T10:03:18.387Z,4.35
2023-01-18T10:06:08.959Z,5.00
2023-01-18T10:08:48.899Z,5.50
2023-01-18T10:11:44.870Z,8.23
2023-01-18T10:14:35.859Z,7.03
2023-01-18T10:17:14.743Z,5.22
2023-01-18T10:19:42.338Z,5.70
2023-01-18T10:22:31.918Z,6.00
2023-01-18T10:25:24.592Z,6.97
2023-01-18T10:28:26.279Z,8.55
2023-01-18T10:30:56.971Z,2.55
2023-01-18T10:33:32.317Z,4.00
2023-01-18T10:36:21.035Z,5.15
2023-01-18T10:38:51.143Z,4.30
2023-01-18T10:41:22.835Z,7.45
2023-01-18T10:43:50.589Z,7.43
2023-01-18T10:46:19.927Z,10.02
2023-01-18T10:48:50.487Z,6.63
2023-01-18T10:51:31.708Z,6.68
2023-01-18T10:53:59.497Z,9.15
2023-01-18T10:56:28.576Z,9.07
2023-01-18T10:59:00.947Z,9.05
2023-01-18T11:01:53.363Z,9.50
2023-01-18T11:04:25.110Z,12.48
2023-01-18T11:07:01.493Z,21.67
2023-01-18T11:10:11.282Z,13.55
2023-01-18T11:12:47.959Z,8.70
2023-01-18T11:15:15.680Z,8.60
2023-01-18T11:18:00.515Z,7.63
2023-01-18T11:20:51.643Z,7.85
2023-01-18T11:23:29.736Z,4.60
2023-01-18T11:26:19.237Z,7.13
2023-01-18T11:29:11.747Z,5.70
2023-01-18T11:31:49.303Z,3.80
2023-01-18T11:34:35.992Z,4.60
2023-01-18T11:37:04.818Z,2.85
2023-01-18T11:39:36.805Z,4.85
2023-01-18T11:42:18.873Z,7.13
2023-01-18T11:44:55.498Z,3.95
2023-01-18T11:47:31.316Z,10.13
2023-01-18T11:50:10.281Z,7.85
2023-01-18T11:52:52.571Z,9.73
2023-01-18T11:55:31.276Z,9.23
2023-01-18T11:58:00.509Z,11.13
2023-01-18T12:00:42.149Z,10.63
2023-01-18T12:03:19.385Z,11.13
2023-01-18T12:06:01.538Z,23.40
2023-01-18T12:08:51.865Z,24.95
2023-01-18T12:11:46.580Z,19.30
2023-01-18T12:14:25.797Z,11.43
2023-01-18T12:17:02.264Z,15.85
2023-01-18T12:19:42.615Z,8.38
2023-01-18T12:22:29.190Z,15.05
2023-01-18T12:25:19.185Z,7.10
2023-01-18T12:27:50.001Z,6.38
2023-01-18T12:30:43.999Z,9.30
2023-01-18T12:33:42.104Z,8.65
2023-01-18T12:36:13.735Z,8.13
2023-01-18T12:38:49.513Z,21.88
2023-01-18T12:41:38.565Z,10.98
2023-01-18T12:44:35.923Z,21.02
2023-01-18T12:47:11.804Z,12.57
2023-01-18T12:49:46.660Z,18.25
2023-01-18T12:52:19.385Z,11.20
2023-01-18T12:55:03.884Z,11.45
2023-01-18T12:57:33.767Z,26.70
2023-01-18T13:00:35.601Z,8.30
2023-01-18T13:03:10.453Z,67.18
2023-01-18T13:05:59.549Z,66.20
2023-01-18T13:08:47.713Z,28.02
2023-01-18T13:11:20.960Z,5.38
2023-01-18T13:13:53.732Z,10.55
2023-01-18T13:19:24.855Z,4.63
2023-01-18T13:22:23.320Z,6.20
2023-01-18T13:25:25.086Z,14.07
2023-01-18T13:28:00.343Z,18.08
2023-01-18T13:30:31.502Z,17.23
2023-01-18T13:33:00.118Z,15.02
2023-01-18T13:35:33.285Z,8.45
2023-01-18T13:38:11.315Z,54.35
2023-01-18T13:40:51.848Z,10.25
2023-01-18T13:43:34.047Z,17.33
2023-01-18T13:46:04.197Z,16.25
2023-01-18T13:48:47.032Z,25.65
2023-01-18T13:51:40.652Z,17.10
2023-01-18T13:54:16.273Z,14.32
2023-01-18T13:57:04.326Z,20.02
2023-01-18T13:59:38.034Z,15.65
2023-01-18T14:02:42.157Z,17.25
2023-01-18T14:05:25.464Z,17.05
2023-01-18T14:07:57.061Z,8.98
2023-01-18T14:10:38.046Z,13.02
2023-01-18T14:13:07.848Z,23.77
2023-01-18T14:15:52.100Z,18.73
2023-01-18T14:18:22.552Z,14.52
2023-01-18T14:21:10.860Z,19.30
2023-01-18T14:23:41.273Z,14.13
2023-01-18T14:26:19.911Z,10.50
2023-01-18T14:28:58.601Z,7.30
2023-01-18T14:31:40.048Z,20.27
2023-01-18T14:34:30.077Z,35.47
2023-01-18T14:36:58.145Z,25.38
2023-01-18T14:39:26.056Z,29.85
2023-01-18T14:42:02.792Z,32.83
2023-01-18T14:44:57.800Z,38.08
2023-01-18T14:47:30.380Z,42.30
2023-01-18T14:49:58.324Z,63.60
2023-01-18T14:52:30.921Z,52.50
2023-01-18T14:54:58.747Z,69.50
2023-01-18T14:57:26.355Z,58.50
2023-01-18T14:59:57.174Z,94.43
2023-01-18T15:02:29.446Z,39.92
2023-01-18T15:05:10.645Z,54.25
2023-01-18T15:07:39.730Z,31.70
2023-01-18T15:10:08.849Z,51.15
2023-01-18T15:12:38.865Z,51.92
2023-01-18T15:15:32.241Z,54.78
2023-01-18T15:18:16.791Z,51.35
2023-01-18T15:20:56.263Z,38.28
2023-01-18T15:23:24.980Z,23.08
2023-01-18T15:25:53.927Z,12.57
2023-01-18T15:28:24.424Z,19.23
2023-01-18T15:30:54.217Z,11.57
2023-01-18T15:33:24.921Z,8.23
2023-01-18T15:35:58.791Z,14.50
2023-01-18T15:38:27.513Z,43.10
2023-01-18T15:41:03.992Z,33.50
2023-01-18T15:43:42.099Z,30.20
2023-01-18T15:46:12.902Z,12.00
2023-01-18T15:48:56.499Z,16.17
2023-01-18T15:51:44.531Z,14.27
2023-01-18T15:54:21.474Z,13.45
2023-01-18T15:56:49.317Z,26.23
2023-01-18T15:59:22.083Z,48.83
2023-01-18T16:02:21.640Z,30.48
2023-01-18T16:04:49.429Z,15.55
2023-01-18T16:07:30.553Z,53.28
2023-01-18T16:10:28.135Z,37.35
2023-01-18T16:13:16.518Z,39.03
2023-01-18T16:15:44.423Z,35.63
2023-01-18T16:18:13.734Z,57.53
2023-01-18T16:20:41.452Z,56.45
2023-01-18T16:23:17.211Z,37.92
2023-01-18T16:25:52.526Z,22.02
2023-01-18T16:28:24.605Z,17.38
2023-01-18T16:30:53.639Z,18.25
2023-01-18T16:33:22.212Z,58.95
2023-01-18T16:35:50.088Z,43.70
2023-01-18T16:38:21.021Z,73.47
2023-01-18T16:40:50.808Z,82.38
2023-01-18T16:43:29.109Z,70.43
2023-01-18T16:46:00.662Z,63.97
2023-01-18T16:48:30.784Z,53.83
2023-01-18T16:51:01.985Z,50.75
2023-01-18T16:53:29.965Z,43.88
2023-01-18T16:55:57.809Z,45.92
2023-01-18T16:58:26.347Z,30.13
2023-01-18T17:01:00.714Z,10.85
2023-01-18T17:03:29.245Z,13.13
2023-01-18T17:05:57.571Z,30.02
2023-01-18T17:08:25.739Z,75.22
2023-01-18T17:10:55.295Z,89.38
2023-01-18T17:13:23.849Z,68.07
2023-01-18T17:15:56.525Z,41.15
2023-01-18T17:20:55.896Z,12.93
2023-01-18T17:23:26.350Z,13.30
2023-01-18T17:25:55.489Z,12.55
2023-01-18T17:28:28.861Z,15.70
2023-01-18T17:30:57.266Z,14.63
2023-01-18T17:33:26.789Z,9.35
2023-01-18T17:35:55.395Z,12.38
2023-01-18T17:38:26.939Z,25.15
2023-01-18T17:40:58.280Z,29.85
2023-01-18T17:43:33.928Z,10.32
2023-01-18T17:46:04.087Z,9.73
2023-01-18T17:48:32.361Z,8.20
2023-01-18T17:51:00.588Z,8.85
2023-01-18T17:53:29.297Z,11.52
2023-01-18T17:55:57.733Z,12.55
2023-01-18T17:58:26.306Z,26.45
2023-01-18T18:00:55.436Z,36.13
2023-01-18T18:03:23.753Z,41.15
2023-01-18T18:05:58.887Z,42.40
2023-01-18T18:08:27.571Z,23.80
2023-01-18T18:10:56.693Z,25.70
2023-01-18T18:13:25.342Z,70.93
2023-01-18T18:15:56.269Z,72.97
2023-01-18T18:18:26.749Z,54.80
2023-01-18T18:21:04.588Z,44.70
2023-01-18T18:23:33.667Z,42.13
2023-01-18T18:26:03.499Z,39.35
2023-01-18T18:28:33.739Z,45.22
2023-01-18T18:31:02.212Z,51.20
2023-01-18T18:33:32.878Z,35.75
2023-01-18T18:36:02.641Z,33.08
2023-01-18T18:38:31.307Z,28.60
2023-01-18T18:41:07.085Z,30.08
2023-01-18T18:43:35.971Z,17.77
2023-01-18T18:46:05.977Z,14.10
2023-01-18T18:48:34.703Z,15.95
2023-01-18T18:51:05.095Z,24.98
2023-01-18T18:53:38.556Z,14.63
2023-01-18T18:56:10.553Z,21.60
2023-01-18T18:58:40.034Z,18.98
2023-01-18T19:01:29.641Z,17.27
2023-01-18T19:03:58.804Z,16.20
2023-01-18T19:06:27.401Z,14.20
2023-01-18T19:08:56.342Z,17.42
2023-01-18T19:11:25.127Z,30.80
2023-01-18T19:13:56.883Z,18.08
2023-01-18T19:16:26.041Z,21.63
2023-01-18T19:18:56.071Z,27.25
2023-01-18T19:21:25.450Z,28.25
2023-01-18T19:23:53.890Z,31.30
2023-01-18T19:26:22.656Z,22.58
2023-01-18T19:28:51.275Z,19.63
2023-01-18T19:31:19.733Z,19.92
2023-01-18T19:33:50.249Z,40.28
2023-01-18T19:36:20.157Z,42.38
2023-01-18T19:38:59.290Z,27.25
2023-01-18T19:41:30.863Z,15.65
2023-01-18T19:44:00.887Z,29.35
2023-01-18T19:46:30.725Z,30.67
2023-01-18T19:49:04.143Z,18.90
2023-01-18T19:51:38.268Z,17.50
2023-01-18T19:54:11.462Z,16.73
2023-01-18T19:56:40.284Z,17.75
2023-01-18T19:59:12.248Z,15.07
2023-01-18T20:01:43.523Z,17.83
2023-01-18T20:04:13.902Z,22.35
2023-01-18T20:07:03.426Z,13.68
2023-01-18T20:09:42.810Z,17.63
2023-01-18T20:12:13.486Z,10.80
2023-01-18T20:14:43.064Z,13.40
2023-01-18T20:17:26.460Z,17.30
2023-01-18T20:19:55.757Z,18.70
2023-01-18T20:22:24.462Z,23.30
2023-01-18T20:24:53.345Z,20.60
2023-01-18T20:27:22.434Z,20.77
2023-01-18T20:29:51.134Z,13.38
2023-01-18T20:32:20.069Z,14.85
2023-01-18T20:34:49.004Z,11.45
2023-01-18T20:37:19.170Z,12.90
2023-01-18T20:39:48.401Z,17.30
2023-01-18T20:42:18.892Z,19.40
2023-01-18T20:44:50.774Z,15.05
2023-01-18T20:47:19.641Z,14.75
2023-01-18T20:49:49.473Z,17.08
2023-01-18T20:52:19.541Z,12.52
2023-01-18T20:54:48.123Z,9.32
2023-01-18T20:57:18.292Z,16.83
2023-01-18T20:59:47.795Z,15.13
2023-01-18T21:02:16.580Z,16.83
2023-01-18T21:04:45.803Z,12.18
2023-01-18T21:07:13.986Z,14.02
2023-01-18T21:09:41.856Z,11.80
2023-01-18T21:12:10.308Z,12.60
2023-01-18T21:14:38.805Z,14.35
2023-01-18T21:17:06.983Z,13.02
2023-01-18T21:19:35.536Z,12.05
2023-01-18T21:22:03.818Z,14.07
2023-01-18T21:24:31.797Z,15.15
2023-01-18T21:26:59.628Z,24.80
2023-01-18T21:29:27.493Z,24.23
2023-01-18T21:31:55.429Z,8.82
2023-01-18T21:34:23.214Z,10.63
2023-01-18T21:36:51.709Z,7.43
2023-01-18T21:39:24.920Z,7.80
2023-01-18T21:42:12.017Z,7.75
2023-01-18T21:44:58.788Z,11.75
2023-01-18T21:47:26.564Z,9.00
2023-01-18T21:50:17.902Z,8.98
2023-01-18T21:53:04.814Z,9.55
2023-01-18T21:55:32.561Z,8.48
2023-01-18T21:58:18.986Z,9.45
2023-01-18T22:00:46.745Z,8.63
2023-01-18T22:03:15.466Z,8.85
2023-01-18T22:05:43.227Z,6.85
2023-01-18T22:08:10.749Z,11.48
2023-01-18T22:10:38.378Z,10.52
2023-01-18T22:13:06.132Z,12.15
2023-01-18T22:15:33.754Z,10.40
2023-01-18T22:18:01.954Z,9.75
2023-01-18T22:20:30.980Z,7.88
2023-01-18T22:22:59.451Z,10.23
2023-01-18T22:25:27.074Z,9.60
2023-01-18T22:27:54.630Z,10.98
2023-01-18T22:30:22.872Z,8.77
2023-01-18T22:32:50.434Z,11.52
2023-01-18T22:35:18.125Z,7.68
2023-01-18T22:37:45.701Z,9.68
2023-01-18T22:40:13.289Z,9.32
2023-01-18T22:42:40.843Z,7.93
2023-01-18T22:45:08.623Z,6.53
2023-01-18T22:47:36.346Z,8.07
2023-01-18T22:50:04.446Z,9.57
2023-01-18T22:52:32.075Z,7.47
2023-01-18T22:54:59.953Z,6.13
2023-01-18T22:57:27.546Z,7.65
2023-01-18T22:59:55.067Z,8.93
2023-01-18T23:02:22.656Z,7.68
2023-01-18T23:04:50.381Z,9.32
2023-01-18T23:07:18.056Z,10.73
2023-01-18T23:09:45.584Z,6.15
2023-01-18T23:12:13.143Z,5.70
2023-01-18T23:14:59.305Z,7.75
2023-01-18T23:17:38.815Z,9.77
2023-01-18T23:20:08.933Z,14.95
2023-01-18T23:22:36.650Z,7.40
2023-01-18T23:25:04.676Z,7.43
2023-01-18T23:27:32.368Z,9.23
2023-01-18T23:30:00.107Z,7.28
2023-01-18T23:32:30.621Z,8.90
2023-01-18T23:34:59.334Z,7.35
2023-01-18T23:37:27.659Z,7.53
2023-01-18T23:40:13.795Z,8.15
2023-01-18T23:42:59.986Z,6.60
2023-01-18T23:45:46.379Z,9.68
2023-01-18T23:48:36.520Z,6.13
2023-01-18T23:51:23.207Z,8.35
2023-01-18T23:54:09.685Z,6.05
2023-01-18T23:56:37.213Z,9.40
2023-01-18T23:59:05.115Z,6.18
