createdAt,value
2022-10-03T00:01:09.471Z,2.00
2022-10-03T00:02:27.222Z,1.40
2022-10-03T00:03:33.879Z,1.30
2022-10-03T00:05:07.392Z,4.40
2022-10-03T00:06:14.241Z,2.57
2022-10-03T00:07:18.592Z,1.50
2022-10-03T00:08:37.383Z,1.50
2022-10-03T00:10:05.945Z,1.45
2022-10-03T00:11:27.502Z,1.55
2022-10-03T00:12:51.890Z,1.20
2022-10-03T00:14:00.581Z,2.35
2022-10-03T00:15:05.209Z,9.63
2022-10-03T00:16:29.518Z,6.63
2022-10-03T00:17:59.429Z,4.55
2022-10-03T00:18:58.661Z,10.80
2022-10-03T00:20:15.237Z,1.38
2022-10-03T00:21:38.593Z,1.10
2022-10-03T00:22:38.229Z,2.10
2022-10-03T00:23:35.906Z,9.52
2022-10-03T00:24:48.108Z,6.00
2022-10-03T00:26:30.897Z,1.95
2022-10-03T00:27:33.489Z,1.35
2022-10-03T00:29:38.641Z,0.90
2022-10-03T00:31:01.494Z,0.80
2022-10-03T00:31:58.027Z,1.10
2022-10-03T00:32:54.544Z,0.88
2022-10-03T00:34:19.681Z,1.50
2022-10-03T00:35:24.480Z,1.10
2022-10-03T00:36:51.072Z,1.00
2022-10-03T00:38:05.819Z,1.00
2022-10-03T00:39:11.588Z,0.90
2022-10-03T00:40:32.887Z,0.93
2022-10-03T00:42:01.968Z,0.93
2022-10-03T00:43:31.483Z,1.02
2022-10-03T00:44:44.082Z,0.95
2022-10-03T00:45:55.667Z,0.90
2022-10-03T00:46:54.985Z,1.10
2022-10-03T00:48:20.191Z,1.00
2022-10-03T00:49:22.930Z,0.93
2022-10-03T00:50:34.408Z,1.95
2022-10-03T00:51:58.361Z,2.15
2022-10-03T00:53:16.829Z,1.17
2022-10-03T00:55:04.317Z,0.93
2022-10-03T00:56:39.019Z,0.93
2022-10-03T00:57:59.812Z,0.98
2022-10-03T00:59:11.304Z,1.20
2022-10-03T01:00:19.340Z,1.20
2022-10-03T01:01:27.938Z,1.27
2022-10-03T01:02:39.416Z,1.10
2022-10-03T01:03:58.792Z,0.75
2022-10-03T01:05:29.880Z,1.00
2022-10-03T01:07:00.897Z,1.20
2022-10-03T01:08:24.308Z,0.90
2022-10-03T01:09:41.851Z,0.90
2022-10-03T01:10:44.552Z,1.00
2022-10-03T01:12:02.335Z,1.00
2022-10-03T01:13:10.932Z,1.10
2022-10-03T01:14:31.231Z,1.17
2022-10-03T01:15:43.645Z,0.82
2022-10-03T01:16:56.723Z,0.85
2022-10-03T01:18:09.463Z,0.90
2022-10-03T01:19:24.829Z,1.27
2022-10-03T01:20:53.920Z,0.93
2022-10-03T01:22:18.958Z,0.90
2022-10-03T01:23:37.246Z,0.80
2022-10-03T01:24:45.810Z,1.00
2022-10-03T01:25:56.835Z,0.80
2022-10-03T01:26:53.394Z,0.90
2022-10-03T01:28:14.418Z,0.75
2022-10-03T01:29:58.092Z,0.85
2022-10-03T01:31:03.098Z,0.80
2022-10-03T01:32:15.920Z,0.80
2022-10-03T01:33:35.465Z,0.95
2022-10-03T01:34:48.699Z,0.82
2022-10-03T01:35:59.768Z,0.70
2022-10-03T01:37:38.134Z,0.73
2022-10-03T01:38:39.733Z,0.70
2022-10-03T01:39:46.787Z,1.00
2022-10-03T01:40:57.604Z,0.90
2022-10-03T01:42:06.130Z,1.17
2022-10-03T01:43:12.011Z,0.80
2022-10-03T01:44:24.515Z,1.00
2022-10-03T01:45:37.496Z,0.95
2022-10-03T01:46:48.710Z,1.00
2022-10-03T01:47:55.517Z,0.90
2022-10-03T01:49:09.511Z,1.00
2022-10-03T01:50:20.131Z,1.20
2022-10-03T01:51:29.090Z,1.30
2022-10-03T01:52:47.469Z,1.17
2022-10-03T01:53:59.443Z,1.10
2022-10-03T01:55:02.650Z,0.90
2022-10-03T01:56:25.871Z,1.00
2022-10-03T01:57:38.929Z,1.10
2022-10-03T01:58:59.372Z,1.48
2022-10-03T02:00:07.547Z,1.10
2022-10-03T02:01:13.578Z,1.10
2022-10-03T02:02:28.269Z,1.42
2022-10-03T02:03:31.449Z,1.60
2022-10-03T02:04:28.007Z,1.42
2022-10-03T02:05:43.069Z,1.30
2022-10-03T02:06:44.322Z,1.30
2022-10-03T02:07:49.906Z,1.30
2022-10-03T02:09:03.676Z,1.20
2022-10-03T02:10:07.439Z,1.08
2022-10-03T02:11:08.433Z,1.35
2022-10-03T02:12:09.732Z,1.10
2022-10-03T02:13:28.946Z,1.67
2022-10-03T02:14:39.842Z,1.17
2022-10-03T02:16:08.243Z,1.42
2022-10-03T02:17:16.782Z,1.30
2022-10-03T02:18:21.746Z,1.17
2022-10-03T02:19:26.480Z,1.30
2022-10-03T02:20:26.373Z,1.10
2022-10-03T02:21:30.553Z,1.30
2022-10-03T02:22:38.705Z,1.40
2022-10-03T02:23:36.322Z,1.10
2022-10-03T02:24:50.885Z,1.10
2022-10-03T02:26:05.835Z,1.20
2022-10-03T02:27:41.571Z,1.30
2022-10-03T02:29:02.494Z,1.00
2022-10-03T02:30:10.311Z,1.02
2022-10-03T02:31:17.513Z,1.10
2022-10-03T02:32:39.289Z,1.02
2022-10-03T02:34:02.379Z,1.17
2022-10-03T02:35:40.091Z,1.45
2022-10-03T02:36:55.170Z,1.85
2022-10-03T02:38:09.005Z,1.75
2022-10-03T02:39:42.402Z,1.60
2022-10-03T02:41:09.749Z,1.60
2022-10-03T02:42:27.478Z,1.88
2022-10-03T02:43:31.884Z,1.50
2022-10-03T02:44:28.494Z,1.60
2022-10-03T02:45:46.700Z,1.63
2022-10-03T02:47:01.441Z,1.50
2022-10-03T02:48:30.548Z,1.48
2022-10-03T02:49:45.442Z,1.50
2022-10-03T02:50:58.316Z,1.58
2022-10-03T02:52:06.994Z,1.40
2022-10-03T02:53:15.673Z,1.38
2022-10-03T02:54:57.154Z,1.17
2022-10-03T02:56:08.844Z,1.48
2022-10-03T02:57:53.817Z,1.40
2022-10-03T03:00:28.100Z,1.10
2022-10-03T03:01:39.184Z,1.20
2022-10-03T03:02:41.958Z,1.10
2022-10-03T03:05:25.760Z,1.25
2022-10-03T03:06:46.973Z,1.27
2022-10-03T03:08:13.841Z,1.42
2022-10-03T03:09:48.013Z,1.10
2022-10-03T03:11:03.316Z,1.20
2022-10-03T03:12:08.978Z,1.30
2022-10-03T03:13:39.752Z,1.40
2022-10-03T03:15:08.577Z,1.48
2022-10-03T03:16:41.977Z,0.90
2022-10-03T03:17:44.734Z,0.90
2022-10-03T03:19:07.749Z,1.20
2022-10-03T03:20:27.211Z,1.08
2022-10-03T03:21:32.583Z,0.88
2022-10-03T03:22:36.422Z,1.00
2022-10-03T03:23:55.109Z,0.98
2022-10-03T03:25:21.053Z,1.38
2022-10-03T03:26:58.060Z,1.38
2022-10-03T03:28:13.050Z,1.35
2022-10-03T03:29:43.326Z,1.40
2022-10-03T03:31:21.667Z,1.60
2022-10-03T03:32:31.198Z,1.50
2022-10-03T03:33:40.806Z,1.20
2022-10-03T03:34:50.831Z,1.20
2022-10-03T03:36:05.887Z,1.33
2022-10-03T03:37:16.201Z,1.17
2022-10-03T03:38:30.267Z,1.08
2022-10-03T03:40:01.845Z,1.20
2022-10-03T03:41:30.283Z,1.30
2022-10-03T03:42:35.628Z,1.30
2022-10-03T03:43:50.860Z,1.30
2022-10-03T03:45:07.845Z,1.20
2022-10-03T03:46:22.306Z,1.20
2022-10-03T03:47:18.947Z,1.20
2022-10-03T03:48:40.148Z,1.30
2022-10-03T03:49:43.706Z,1.25
2022-10-03T03:51:05.551Z,1.10
2022-10-03T03:52:38.286Z,1.25
2022-10-03T03:54:13.711Z,1.02
2022-10-03T03:55:41.238Z,0.82
2022-10-03T03:57:01.888Z,1.60
2022-10-03T03:57:59.877Z,1.73
2022-10-03T03:59:13.556Z,1.20
2022-10-03T04:00:21.128Z,1.65
2022-10-03T04:01:39.601Z,1.17
2022-10-03T04:02:54.650Z,0.88
2022-10-03T04:04:00.978Z,1.15
2022-10-03T04:05:00.981Z,1.70
2022-10-03T04:06:28.444Z,1.40
2022-10-03T04:07:49.317Z,1.60
2022-10-03T04:08:59.243Z,1.00
2022-10-03T04:10:13.248Z,1.10
2022-10-03T04:11:33.232Z,1.13
2022-10-03T04:12:55.987Z,1.17
2022-10-03T04:14:11.250Z,1.58
2022-10-03T04:15:29.675Z,1.10
2022-10-03T04:17:11.134Z,1.30
2022-10-03T04:18:32.096Z,1.20
2022-10-03T04:19:49.718Z,1.48
2022-10-03T04:21:05.096Z,1.30
2022-10-03T04:22:22.797Z,1.10
2022-10-03T04:23:58.244Z,1.55
2022-10-03T04:25:20.541Z,1.25
2022-10-03T04:26:22.394Z,1.25
2022-10-03T04:27:46.371Z,1.15
2022-10-03T04:28:51.918Z,1.30
2022-10-03T04:30:03.395Z,1.00
2022-10-03T04:31:05.495Z,1.00
2022-10-03T04:32:17.399Z,1.35
2022-10-03T04:33:49.178Z,1.38
2022-10-03T04:35:07.083Z,1.55
2022-10-03T04:36:15.928Z,1.73
2022-10-03T04:37:25.677Z,1.30
2022-10-03T04:38:51.203Z,1.60
2022-10-03T04:40:04.820Z,1.55
2022-10-03T04:41:12.559Z,1.48
2022-10-03T04:42:27.200Z,1.50
2022-10-03T04:43:45.444Z,1.30
2022-10-03T04:45:09.475Z,1.40
2022-10-03T04:46:32.872Z,1.55
2022-10-03T04:48:10.183Z,1.08
2022-10-03T04:49:28.206Z,1.27
2022-10-03T04:50:37.496Z,1.70
2022-10-03T04:51:55.866Z,1.60
2022-10-03T04:53:21.287Z,2.22
2022-10-03T04:54:48.386Z,1.50
2022-10-03T04:55:54.200Z,1.20
2022-10-03T04:56:59.732Z,1.52
2022-10-03T04:57:56.234Z,1.65
2022-10-03T04:59:12.082Z,1.23
2022-10-03T05:00:23.527Z,1.55
2022-10-03T05:01:20.171Z,1.77
2022-10-03T05:02:33.394Z,1.60
2022-10-03T05:03:54.395Z,1.70
2022-10-03T05:05:12.402Z,1.40
2022-10-03T05:06:36.625Z,1.20
2022-10-03T05:07:45.540Z,1.10
2022-10-03T05:09:13.966Z,1.17
2022-10-03T05:10:48.368Z,2.33
2022-10-03T05:13:16.850Z,2.10
2022-10-03T05:15:05.715Z,1.65
2022-10-03T05:16:14.498Z,1.85
2022-10-03T05:17:26.100Z,2.08
2022-10-03T05:18:39.456Z,1.75
2022-10-03T05:19:51.062Z,1.45
2022-10-03T05:21:14.223Z,1.50
2022-10-03T05:22:38.664Z,1.58
2022-10-03T05:24:03.372Z,1.33
2022-10-03T05:25:32.672Z,1.40
2022-10-03T05:27:00.485Z,1.40
2022-10-03T05:28:15.492Z,1.30
2022-10-03T05:29:44.138Z,1.10
2022-10-03T05:31:20.726Z,1.00
2022-10-03T05:32:24.448Z,1.20
2022-10-03T05:33:29.864Z,1.10
2022-10-03T05:34:44.367Z,1.17
2022-10-03T05:36:12.214Z,1.10
2022-10-03T05:37:43.632Z,1.17
2022-10-03T05:39:01.474Z,1.27
2022-10-03T05:40:20.536Z,0.95
2022-10-03T05:41:17.178Z,1.23
2022-10-03T05:42:35.757Z,1.20
2022-10-03T05:43:32.688Z,1.30
2022-10-03T05:45:11.138Z,1.10
2022-10-03T05:46:30.154Z,1.20
2022-10-03T05:47:49.121Z,1.08
2022-10-03T05:49:02.102Z,1.10
2022-10-03T05:50:20.115Z,1.50
2022-10-03T05:51:43.847Z,1.10
2022-10-03T05:53:58.417Z,1.30
2022-10-03T05:55:13.476Z,1.27
2022-10-03T05:56:22.312Z,1.50
2022-10-03T05:57:39.136Z,1.08
2022-10-03T05:59:08.162Z,1.45
2022-10-03T06:00:31.103Z,1.13
2022-10-03T06:01:51.900Z,1.00
2022-10-03T06:03:17.190Z,1.05
2022-10-03T06:04:27.176Z,1.30
2022-10-03T06:06:01.241Z,0.87
2022-10-03T06:07:21.766Z,1.13
2022-10-03T06:08:39.100Z,1.10
2022-10-03T06:10:04.530Z,1.02
2022-10-03T06:11:38.486Z,0.98
2022-10-03T06:13:03.292Z,0.90
2022-10-03T06:14:27.271Z,1.30
2022-10-03T06:15:44.771Z,1.15
2022-10-03T06:17:04.495Z,1.50
2022-10-03T06:18:12.042Z,1.13
2022-10-03T06:19:43.051Z,1.40
2022-10-03T06:21:16.355Z,1.40
2022-10-03T06:22:21.756Z,1.40
2022-10-03T06:23:34.662Z,1.88
2022-10-03T06:24:49.763Z,1.33
2022-10-03T06:26:03.927Z,1.98
2022-10-03T06:27:29.547Z,1.20
2022-10-03T06:28:44.207Z,1.60
2022-10-03T06:30:12.042Z,1.70
2022-10-03T06:31:55.074Z,1.95
2022-10-03T06:33:04.098Z,1.70
2022-10-03T06:34:41.951Z,2.40
2022-10-03T06:36:02.869Z,2.05
2022-10-03T06:37:05.303Z,2.08
2022-10-03T06:38:04.711Z,1.95
2022-10-03T06:39:38.802Z,2.85
2022-10-03T06:41:09.292Z,2.20
2022-10-03T06:42:27.259Z,2.45
2022-10-03T06:43:51.447Z,2.25
2022-10-03T06:45:30.091Z,2.40
2022-10-03T06:46:30.773Z,2.10
2022-10-03T06:47:42.119Z,2.50
2022-10-03T06:49:01.447Z,2.30
2022-10-03T06:50:28.733Z,2.60
2022-10-03T06:51:35.680Z,2.40
2022-10-03T06:53:13.068Z,1.92
2022-10-03T06:54:34.563Z,2.50
2022-10-03T06:55:52.792Z,1.80
2022-10-03T06:57:43.547Z,2.63
2022-10-03T06:59:05.424Z,2.50
2022-10-03T07:00:11.924Z,1.77
2022-10-03T07:01:25.230Z,1.40
2022-10-03T07:02:39.962Z,1.60
2022-10-03T07:04:01.319Z,1.88
2022-10-03T07:05:29.184Z,1.65
2022-10-03T07:06:59.761Z,2.10
2022-10-03T07:08:12.078Z,2.20
2022-10-03T07:09:08.598Z,1.63
2022-10-03T07:10:35.136Z,1.80
2022-10-03T07:11:51.219Z,1.63
2022-10-03T07:13:06.345Z,1.98
2022-10-03T07:14:25.178Z,1.73
2022-10-03T07:15:50.826Z,2.13
2022-10-03T07:17:17.962Z,1.67
2022-10-03T07:18:41.727Z,2.25
2022-10-03T07:21:05.433Z,1.25
2022-10-03T07:22:23.632Z,1.40
2022-10-03T07:23:44.902Z,1.10
2022-10-03T07:25:03.187Z,1.25
2022-10-03T07:26:21.484Z,1.27
2022-10-03T07:27:21.140Z,1.90
2022-10-03T07:29:02.846Z,1.52
2022-10-03T07:30:09.176Z,1.50
2022-10-03T07:31:21.132Z,1.17
2022-10-03T07:32:29.939Z,1.20
2022-10-03T07:33:29.446Z,1.20
2022-10-03T07:34:51.826Z,1.30
2022-10-03T07:36:28.727Z,1.20
2022-10-03T07:38:01.486Z,1.58
2022-10-03T07:39:31.547Z,1.50
2022-10-03T07:40:31.047Z,1.30
2022-10-03T07:42:20.099Z,1.20
2022-10-03T07:43:38.138Z,1.55
2022-10-03T07:45:07.530Z,1.30
2022-10-03T07:46:31.765Z,1.15
2022-10-03T07:47:46.749Z,1.45
2022-10-03T07:48:55.403Z,2.10
2022-10-03T07:50:02.255Z,1.70
2022-10-03T07:51:08.768Z,1.90
2022-10-03T07:52:31.257Z,1.70
2022-10-03T07:53:46.088Z,1.50
2022-10-03T07:55:13.617Z,1.70
2022-10-03T07:56:40.057Z,1.45
2022-10-03T07:58:07.642Z,1.50
2022-10-03T07:59:06.948Z,1.50
2022-10-03T08:00:22.831Z,1.38
2022-10-03T08:01:42.715Z,1.10
2022-10-03T08:03:16.766Z,0.98
2022-10-03T08:04:26.299Z,1.27
2022-10-03T08:06:01.405Z,1.17
2022-10-03T08:07:10.264Z,1.00
2022-10-03T08:08:32.046Z,1.10
2022-10-03T08:10:11.487Z,0.98
2022-10-03T08:11:29.470Z,0.80
2022-10-03T08:13:05.342Z,0.90
2022-10-03T08:14:12.084Z,1.30
2022-10-03T08:15:21.621Z,1.17
2022-10-03T08:16:35.331Z,1.05
2022-10-03T08:17:47.402Z,1.02
2022-10-03T08:19:14.780Z,1.30
2022-10-03T08:20:17.227Z,0.90
2022-10-03T08:22:43.209Z,1.15
2022-10-03T08:24:16.670Z,1.05
2022-10-03T08:25:47.333Z,1.20
2022-10-03T08:26:52.341Z,1.15
2022-10-03T08:28:07.680Z,1.40
2022-10-03T08:29:39.448Z,1.83
2022-10-03T08:31:02.311Z,2.65
2022-10-03T08:32:20.196Z,2.42
2022-10-03T08:33:28.194Z,2.78
2022-10-03T08:35:01.968Z,3.30
2022-10-03T08:36:29.581Z,3.17
2022-10-03T08:37:58.043Z,3.20
2022-10-03T08:39:10.002Z,3.10
2022-10-03T08:40:56.651Z,3.33
2022-10-03T08:42:30.917Z,3.00
2022-10-03T08:44:27.003Z,3.03
2022-10-03T08:45:32.131Z,2.65
2022-10-03T08:48:09.424Z,2.65
2022-10-03T08:49:35.173Z,2.25
2022-10-03T08:50:50.106Z,3.10
2022-10-03T08:52:00.552Z,2.60
2022-10-03T08:53:00.774Z,3.08
2022-10-03T08:54:02.660Z,3.20
2022-10-03T08:55:23.744Z,2.70
2022-10-03T08:56:57.396Z,2.90
2022-10-03T08:58:05.553Z,2.70
2022-10-03T08:59:09.644Z,3.03
2022-10-03T09:00:22.498Z,2.97
2022-10-03T09:01:19.216Z,2.83
2022-10-03T09:03:18.931Z,3.15
2022-10-03T09:04:48.485Z,2.42
2022-10-03T09:06:19.951Z,2.58
2022-10-03T09:07:37.556Z,1.83
2022-10-03T09:08:49.265Z,1.92
2022-10-03T09:10:04.059Z,1.90
2022-10-03T09:11:09.921Z,1.83
2022-10-03T09:12:28.568Z,2.03
2022-10-03T09:13:51.265Z,2.00
2022-10-03T09:15:07.971Z,2.63
2022-10-03T09:16:22.934Z,1.63
2022-10-03T09:17:56.986Z,1.65
2022-10-03T09:19:06.743Z,1.77
2022-10-03T09:20:06.093Z,1.75
2022-10-03T09:21:20.644Z,1.58
2022-10-03T09:22:23.254Z,1.77
2022-10-03T09:24:09.472Z,1.33
2022-10-03T09:25:15.239Z,1.40
2022-10-03T09:26:42.139Z,1.70
2022-10-03T09:27:42.765Z,1.38
2022-10-03T09:29:13.330Z,1.30
2022-10-03T09:30:26.129Z,1.40
2022-10-03T09:32:06.945Z,1.70
2022-10-03T09:33:24.890Z,1.48
2022-10-03T09:34:30.359Z,1.75
2022-10-03T09:35:59.013Z,1.50
2022-10-03T09:37:18.438Z,1.60
2022-10-03T09:38:53.395Z,1.70
2022-10-03T09:40:18.386Z,1.55
2022-10-03T09:41:37.232Z,1.52
2022-10-03T09:42:50.543Z,1.40
2022-10-03T09:44:23.270Z,1.70
2022-10-03T09:45:34.830Z,1.42
2022-10-03T09:46:31.417Z,1.35
2022-10-03T09:47:46.334Z,1.42
2022-10-03T09:49:02.184Z,1.50
2022-10-03T09:50:19.484Z,1.35
2022-10-03T09:51:29.425Z,1.60
2022-10-03T09:53:03.574Z,1.40
2022-10-03T09:54:24.212Z,1.40
2022-10-03T09:56:01.700Z,1.50
2022-10-03T09:57:01.174Z,1.60
2022-10-03T09:58:16.542Z,1.33
2022-10-03T09:59:31.659Z,1.50
2022-10-03T10:00:39.707Z,1.40
2022-10-03T10:02:13.085Z,1.48
2022-10-03T10:03:43.617Z,1.40
2022-10-03T10:05:04.194Z,1.23
2022-10-03T10:06:23.971Z,1.40
2022-10-03T10:07:42.523Z,1.30
2022-10-03T10:09:08.243Z,1.30
2022-10-03T10:10:31.080Z,1.10
2022-10-03T10:11:36.790Z,1.35
2022-10-03T10:13:04.395Z,1.30
2022-10-03T10:14:30.914Z,1.38
2022-10-03T10:15:46.245Z,1.50
2022-10-03T10:16:48.088Z,1.63
2022-10-03T10:18:04.729Z,1.50
2022-10-03T10:19:31.377Z,1.75
2022-10-03T10:20:57.402Z,1.90
2022-10-03T10:22:15.994Z,1.58
2022-10-03T10:23:40.047Z,1.63
2022-10-03T10:24:39.795Z,1.50
2022-10-03T10:25:36.706Z,1.40
2022-10-03T10:26:42.682Z,1.20
2022-10-03T10:28:13.092Z,1.42
2022-10-03T10:29:18.863Z,1.55
2022-10-03T10:30:50.977Z,1.25
2022-10-03T10:32:10.868Z,1.00
2022-10-03T10:33:32.042Z,1.20
2022-10-03T10:35:06.205Z,1.40
2022-10-03T10:36:24.547Z,1.20
2022-10-03T10:37:56.381Z,1.05
2022-10-03T10:39:30.384Z,1.30
2022-10-03T10:40:49.243Z,1.17
2022-10-03T10:42:27.703Z,1.38
2022-10-03T10:43:33.423Z,0.80
2022-10-03T10:44:55.456Z,0.80
2022-10-03T10:46:10.212Z,0.90
2022-10-03T10:47:28.629Z,1.10
2022-10-03T10:48:28.054Z,1.15
2022-10-03T10:50:10.589Z,0.98
2022-10-03T10:51:58.466Z,1.50
2022-10-03T10:53:10.136Z,2.08
2022-10-03T10:54:28.492Z,1.73
2022-10-03T10:55:25.122Z,1.60
2022-10-03T10:56:30.546Z,1.08
2022-10-03T10:57:29.898Z,1.65
2022-10-03T10:58:44.360Z,1.20
2022-10-03T11:00:07.909Z,1.60
2022-10-03T11:01:37.059Z,1.20
2022-10-03T11:02:33.915Z,1.10
2022-10-03T11:03:53.754Z,1.00
2022-10-03T11:05:15.790Z,1.40
2022-10-03T11:06:53.428Z,0.93
2022-10-03T11:08:23.822Z,1.00
2022-10-03T11:09:45.350Z,1.10
2022-10-03T11:11:06.197Z,0.80
2022-10-03T11:12:27.150Z,0.80
2022-10-03T11:13:51.607Z,0.90
2022-10-03T11:15:16.149Z,0.80
2022-10-03T11:16:35.407Z,0.82
2022-10-03T11:18:06.500Z,0.80
2022-10-03T11:19:11.962Z,0.90
2022-10-03T11:20:51.205Z,0.90
2022-10-03T11:22:06.237Z,1.05
2022-10-03T11:23:04.867Z,0.88
2022-10-03T11:24:29.497Z,1.05
2022-10-03T11:26:03.799Z,0.93
2022-10-03T11:27:31.373Z,0.80
2022-10-03T11:28:46.430Z,0.82
2022-10-03T11:30:16.394Z,1.00
2022-10-03T11:31:34.431Z,0.90
2022-10-03T11:32:55.689Z,0.90
2022-10-03T11:34:31.138Z,0.98
2022-10-03T11:36:05.256Z,0.90
2022-10-03T11:37:23.649Z,0.90
2022-10-03T11:38:49.132Z,0.80
2022-10-03T11:40:00.900Z,1.20
2022-10-03T11:41:23.198Z,1.02
2022-10-03T11:42:36.149Z,1.20
2022-10-03T11:43:44.697Z,0.82
2022-10-03T11:44:43.321Z,0.80
2022-10-03T11:46:08.501Z,0.90
2022-10-03T11:47:23.821Z,0.90
2022-10-03T11:48:46.261Z,1.08
2022-10-03T11:49:55.080Z,1.10
2022-10-03T11:50:57.645Z,0.90
2022-10-03T11:52:19.262Z,1.02
2022-10-03T11:53:40.559Z,0.90
2022-10-03T11:54:44.232Z,0.93
2022-10-03T11:55:54.745Z,0.93
2022-10-03T11:57:00.088Z,1.20
2022-10-03T11:58:14.913Z,1.08
2022-10-03T11:59:34.559Z,1.38
2022-10-03T12:00:36.218Z,1.50
2022-10-03T12:01:48.601Z,1.80
2022-10-03T12:02:53.829Z,1.60
2022-10-03T12:03:53.538Z,1.67
2022-10-03T12:04:55.765Z,1.90
2022-10-03T12:06:35.737Z,1.50
2022-10-03T12:08:06.231Z,2.10
2022-10-03T12:09:14.619Z,1.98
2022-10-03T12:10:33.171Z,2.30
2022-10-03T12:11:38.536Z,2.22
2022-10-03T12:12:35.934Z,2.20
2022-10-03T12:13:41.411Z,2.30
2022-10-03T12:14:46.900Z,2.63
2022-10-03T12:15:52.577Z,2.33
2022-10-03T12:17:00.096Z,2.60
2022-10-03T12:18:26.166Z,3.00
2022-10-03T12:19:50.330Z,3.20
2022-10-03T12:21:05.499Z,3.00
2022-10-03T12:22:19.927Z,2.90
2022-10-03T12:23:54.909Z,2.95
2022-10-03T12:25:01.297Z,2.50
2022-10-03T12:26:03.095Z,3.10
2022-10-03T12:27:17.767Z,2.80
2022-10-03T12:28:28.142Z,3.03
2022-10-03T12:29:27.578Z,2.53
2022-10-03T12:30:27.615Z,2.60
2022-10-03T12:31:31.620Z,2.60
2022-10-03T12:32:44.704Z,2.83
2022-10-03T12:35:19.640Z,2.60
2022-10-03T12:36:23.992Z,3.28
2022-10-03T12:37:44.080Z,2.90
2022-10-03T12:38:53.015Z,2.25
2022-10-03T12:40:00.854Z,2.75
2022-10-03T12:41:32.936Z,2.55
2022-10-03T12:43:01.548Z,2.85
2022-10-03T12:44:30.587Z,2.60
2022-10-03T12:45:36.742Z,2.20
2022-10-03T12:47:03.162Z,2.88
2022-10-03T12:48:09.021Z,2.70
2022-10-03T12:49:16.371Z,2.60
2022-10-03T12:50:38.922Z,2.50
2022-10-03T12:51:50.506Z,1.90
2022-10-03T12:52:57.527Z,2.67
2022-10-03T12:54:00.204Z,2.53
2022-10-03T12:55:05.886Z,2.55
2022-10-03T12:56:14.104Z,2.53
2022-10-03T12:57:28.682Z,2.45
2022-10-03T12:58:40.940Z,2.08
2022-10-03T12:59:47.400Z,1.90
2022-10-03T13:01:05.745Z,1.60
2022-10-03T13:02:28.095Z,1.75
2022-10-03T13:03:48.730Z,2.00
2022-10-03T13:05:13.154Z,2.00
2022-10-03T13:06:58.331Z,1.60
2022-10-03T13:07:57.947Z,2.00
2022-10-03T13:09:06.417Z,2.05
2022-10-03T13:10:18.392Z,1.75
2022-10-03T13:11:57.147Z,1.80
2022-10-03T13:12:58.764Z,1.88
2022-10-03T13:13:58.112Z,1.50
2022-10-03T13:15:32.058Z,2.10
2022-10-03T13:16:35.252Z,1.90
2022-10-03T13:18:01.588Z,1.90
2022-10-03T13:19:17.664Z,1.77
2022-10-03T13:20:29.253Z,1.90
2022-10-03T13:21:46.059Z,1.90
2022-10-03T13:22:53.020Z,1.83
2022-10-03T13:23:58.635Z,2.00
2022-10-03T13:25:01.661Z,1.70
2022-10-03T13:26:18.498Z,1.65
2022-10-03T13:27:52.051Z,1.80
2022-10-03T13:28:51.845Z,2.00
2022-10-03T13:29:55.269Z,2.00
2022-10-03T13:30:57.817Z,1.83
2022-10-03T13:32:05.619Z,1.70
2022-10-03T13:33:26.463Z,1.90
2022-10-03T13:34:32.052Z,1.48
2022-10-03T13:35:59.829Z,1.50
2022-10-03T13:37:10.059Z,1.40
2022-10-03T13:38:34.702Z,1.52
2022-10-03T13:39:50.371Z,1.50
2022-10-03T13:41:06.399Z,1.42
2022-10-03T13:42:19.390Z,1.30
2022-10-03T13:43:23.273Z,1.15
2022-10-03T13:44:38.015Z,1.60
2022-10-03T13:45:40.058Z,1.63
2022-10-03T13:46:53.323Z,1.48
2022-10-03T13:48:09.374Z,1.63
2022-10-03T13:49:18.956Z,1.67
2022-10-03T13:50:34.158Z,1.40
2022-10-03T13:51:50.181Z,1.45
2022-10-03T13:52:54.571Z,1.20
2022-10-03T13:54:00.151Z,1.60
2022-10-03T13:55:08.766Z,1.23
2022-10-03T13:56:33.343Z,1.02
2022-10-03T13:57:39.853Z,1.10
2022-10-03T13:58:51.432Z,1.30
2022-10-03T14:00:08.502Z,1.35
2022-10-03T14:01:11.626Z,1.30
2022-10-03T14:02:43.174Z,1.45
2022-10-03T14:03:54.549Z,1.05
2022-10-03T14:05:20.462Z,1.40
2022-10-03T14:06:37.576Z,1.40
2022-10-03T14:07:40.704Z,1.30
2022-10-03T14:08:52.180Z,1.10
2022-10-03T14:10:07.315Z,1.20
2022-10-03T14:11:16.373Z,1.10
2022-10-03T14:12:55.410Z,1.02
2022-10-03T14:14:14.422Z,1.13
2022-10-03T14:15:30.364Z,1.10
2022-10-03T14:16:31.405Z,1.50
2022-10-03T14:17:43.727Z,1.30
2022-10-03T14:18:55.782Z,1.20
2022-10-03T14:20:22.274Z,1.27
2022-10-03T14:22:09.619Z,1.23
2022-10-03T14:23:48.639Z,1.20
2022-10-03T14:24:51.753Z,1.55
2022-10-03T14:26:01.303Z,1.40
2022-10-03T14:27:12.904Z,1.40
2022-10-03T14:28:32.579Z,1.20
2022-10-03T14:30:00.404Z,1.60
2022-10-03T14:31:20.951Z,1.20
2022-10-03T14:32:46.388Z,1.60
2022-10-03T14:33:45.726Z,1.50
2022-10-03T14:35:03.848Z,1.50
2022-10-03T14:36:12.436Z,1.88
2022-10-03T14:37:57.186Z,1.50
2022-10-03T14:39:35.978Z,1.30
2022-10-03T14:40:50.359Z,1.52
2022-10-03T14:41:55.904Z,1.75
2022-10-03T14:43:08.784Z,1.48
2022-10-03T14:44:39.645Z,1.60
2022-10-03T14:45:45.074Z,1.48
2022-10-03T14:46:53.001Z,1.60
2022-10-03T14:47:55.226Z,1.60
2022-10-03T14:48:58.913Z,1.30
2022-10-03T14:50:00.058Z,1.58
2022-10-03T14:51:22.457Z,1.52
2022-10-03T14:52:51.489Z,1.42
2022-10-03T14:53:55.596Z,1.40
2022-10-03T14:54:54.536Z,1.70
2022-10-03T14:56:03.815Z,1.60
2022-10-03T14:57:00.516Z,1.35
2022-10-03T14:58:16.867Z,1.40
2022-10-03T14:59:34.786Z,1.60
2022-10-03T15:00:45.393Z,1.75
2022-10-03T15:01:49.506Z,1.52
2022-10-03T15:02:47.181Z,2.05
2022-10-03T15:04:02.809Z,2.30
2022-10-03T15:05:36.033Z,1.73
2022-10-03T15:06:43.165Z,1.52
2022-10-03T15:07:43.397Z,1.60
2022-10-03T15:08:44.635Z,1.48
2022-10-03T15:09:43.221Z,1.17
2022-10-03T15:10:40.570Z,1.50
2022-10-03T15:11:53.063Z,1.60
2022-10-03T15:12:55.975Z,1.33
2022-10-03T15:13:58.562Z,1.35
2022-10-03T15:15:02.620Z,1.10
2022-10-03T15:16:01.817Z,1.27
2022-10-03T15:17:01.457Z,1.38
2022-10-03T15:18:00.679Z,1.17
2022-10-03T15:19:07.454Z,1.48
2022-10-03T15:20:05.800Z,1.42
2022-10-03T15:21:03.194Z,1.30
2022-10-03T15:22:11.384Z,1.50
2022-10-03T15:23:21.225Z,1.33
2022-10-03T15:24:30.800Z,1.45
2022-10-03T15:25:30.308Z,1.10
2022-10-03T15:26:31.306Z,1.60
2022-10-03T15:27:29.008Z,1.40
2022-10-03T15:29:02.679Z,1.60
2022-10-03T15:30:03.952Z,2.03
2022-10-03T15:31:09.804Z,1.90
2022-10-03T15:32:20.133Z,2.40
2022-10-03T15:33:32.919Z,2.10
2022-10-03T15:34:37.576Z,2.20
2022-10-03T15:35:39.204Z,1.80
2022-10-03T15:36:42.137Z,2.00
2022-10-03T15:37:46.883Z,2.13
2022-10-03T15:38:52.418Z,2.17
2022-10-03T15:39:52.664Z,2.20
2022-10-03T15:41:07.989Z,2.60
2022-10-03T15:42:10.395Z,2.20
2022-10-03T15:43:13.066Z,2.00
2022-10-03T15:44:22.068Z,2.30
2022-10-03T15:45:29.481Z,2.30
2022-10-03T15:46:36.629Z,2.28
2022-10-03T15:47:44.240Z,2.47
2022-10-03T15:48:47.260Z,2.45
2022-10-03T15:49:51.636Z,2.00
2022-10-03T15:50:56.059Z,2.05
2022-10-03T15:51:55.403Z,2.25
2022-10-03T15:53:12.371Z,1.75
2022-10-03T15:54:25.005Z,2.00
2022-10-03T15:55:34.775Z,1.52
2022-10-03T15:56:41.851Z,2.05
2022-10-03T15:57:58.686Z,2.00
2022-10-03T15:59:04.183Z,2.10
2022-10-03T16:00:03.584Z,2.40
2022-10-03T16:01:07.614Z,2.53
2022-10-03T16:02:20.567Z,2.80
2022-10-03T16:03:23.254Z,2.67
2022-10-03T16:04:33.809Z,2.28
2022-10-03T16:05:31.148Z,2.60
2022-10-03T16:06:57.933Z,2.28
2022-10-03T16:07:54.447Z,2.30
2022-10-03T16:09:31.464Z,2.50
2022-10-03T16:11:12.243Z,2.50
2022-10-03T16:12:26.946Z,3.28
2022-10-03T16:13:44.597Z,2.78
2022-10-03T16:14:45.532Z,2.72
2022-10-03T16:16:02.570Z,2.60
2022-10-03T16:17:15.948Z,2.20
2022-10-03T16:18:44.355Z,2.25
2022-10-03T16:19:45.494Z,2.40
2022-10-03T16:20:47.427Z,2.08
2022-10-03T16:21:53.498Z,2.22
2022-10-03T16:22:59.728Z,2.25
2022-10-03T16:23:59.650Z,2.10
2022-10-03T16:25:19.328Z,2.30
2022-10-03T16:26:29.521Z,2.30
2022-10-03T16:27:33.245Z,2.42
2022-10-03T16:28:47.243Z,2.28
2022-10-03T16:29:52.580Z,2.35
2022-10-03T16:31:05.510Z,2.20
2022-10-03T16:32:07.240Z,2.15
2022-10-03T16:33:09.655Z,2.00
2022-10-03T16:35:29.200Z,2.58
2022-10-03T16:36:26.562Z,2.40
2022-10-03T16:37:27.043Z,1.90
2022-10-03T16:38:29.166Z,2.10
2022-10-03T16:39:28.612Z,2.38
2022-10-03T16:40:26.968Z,2.33
2022-10-03T16:41:31.636Z,2.20
2022-10-03T16:42:39.932Z,2.40
2022-10-03T16:43:37.542Z,2.50
2022-10-03T16:44:49.998Z,1.95
2022-10-03T16:45:47.675Z,2.30
2022-10-03T16:46:46.091Z,2.15
2022-10-03T16:47:43.426Z,2.38
2022-10-03T16:49:01.818Z,2.22
2022-10-03T16:50:35.669Z,2.42
2022-10-03T16:51:59.253Z,2.30
2022-10-03T16:52:58.853Z,2.17
2022-10-03T16:53:56.748Z,2.25
2022-10-03T16:55:22.442Z,2.30
2022-10-03T16:56:51.214Z,2.47
2022-10-03T16:57:50.771Z,2.13
2022-10-03T16:58:54.051Z,2.22
2022-10-03T16:59:52.168Z,2.50
2022-10-03T17:01:25.222Z,2.60