createdAt,value
2018-12-03T00:00:39.003Z,0.00
2018-12-03T00:01:39.014Z,0.00
2018-12-03T00:02:38.985Z,0.00
2018-12-03T00:03:38.998Z,0.00
2018-12-03T00:04:38.963Z,0.00
2018-12-03T00:05:38.951Z,0.00
2018-12-03T00:06:38.938Z,0.00
2018-12-03T00:07:38.928Z,0.00
2018-12-03T00:08:38.943Z,0.00
2018-12-03T00:09:39.831Z,0.00
2018-12-03T00:10:38.890Z,0.00
2018-12-03T00:11:38.892Z,0.00
2018-12-03T00:12:38.872Z,0.00
2018-12-03T00:13:38.885Z,0.00
2018-12-03T00:14:38.847Z,0.00
2018-12-03T00:15:38.834Z,0.00
2018-12-03T00:16:38.825Z,0.00
2018-12-03T00:17:38.829Z,0.00
2018-12-03T00:18:38.829Z,0.00
2018-12-03T00:19:38.792Z,0.00
2018-12-03T00:20:38.778Z,0.00
2018-12-03T00:21:38.770Z,0.00
2018-12-03T00:22:38.757Z,0.00
2018-12-03T00:23:38.756Z,0.00
2018-12-03T00:24:38.766Z,0.00
2018-12-03T00:25:38.724Z,0.00
2018-12-03T00:26:38.710Z,0.00
2018-12-03T00:27:38.702Z,0.00
2018-12-03T00:28:38.689Z,0.00
2018-12-03T00:29:38.707Z,0.00
2018-12-03T00:30:38.668Z,0.00
2018-12-03T00:31:38.664Z,0.00
2018-12-03T00:32:38.648Z,0.00
2018-12-03T00:33:38.637Z,0.00
2018-12-03T00:34:38.653Z,0.00
2018-12-03T00:35:38.612Z,0.00
2018-12-03T00:36:38.604Z,0.00
2018-12-03T00:37:38.594Z,0.00
2018-12-03T00:38:38.577Z,0.00
2018-12-03T00:39:38.625Z,0.00
2018-12-03T00:40:38.558Z,0.00
2018-12-03T00:41:38.551Z,0.00
2018-12-03T00:42:38.533Z,0.00
2018-12-03T00:43:38.524Z,0.00
2018-12-03T00:44:38.540Z,0.00
2018-12-03T00:45:38.507Z,0.00
2018-12-03T00:46:38.488Z,0.00
2018-12-03T00:47:38.477Z,0.00
2018-12-03T00:48:38.467Z,0.00
2018-12-03T00:49:38.486Z,0.00
2018-12-03T00:50:38.442Z,0.00
2018-12-03T00:51:38.451Z,0.00
2018-12-03T00:52:38.424Z,0.00
2018-12-03T00:53:38.414Z,0.00
2018-12-03T00:54:38.401Z,0.00
2018-12-03T00:55:38.421Z,0.00
2018-12-03T00:56:38.378Z,0.00
2018-12-03T00:57:38.374Z,0.00
2018-12-03T00:58:38.363Z,0.00
2018-12-03T00:59:38.344Z,0.00
2018-12-03T01:00:38.364Z,0.00
2018-12-03T01:01:38.321Z,0.00
2018-12-03T01:02:38.312Z,0.00
2018-12-03T01:03:38.299Z,0.00
2018-12-03T01:04:38.300Z,0.00
2018-12-03T01:05:38.304Z,0.00
2018-12-03T01:06:38.276Z,0.00
2018-12-03T01:07:38.257Z,0.00
2018-12-03T01:08:38.243Z,0.00
2018-12-03T01:09:38.233Z,0.00
2018-12-03T01:10:38.263Z,0.00
2018-12-03T01:11:38.208Z,0.00
2018-12-03T01:12:38.200Z,0.00
2018-12-03T01:13:38.187Z,0.00
2018-12-03T01:14:38.175Z,0.00
2018-12-03T01:15:59.173Z,0.00
2018-12-03T01:16:38.153Z,0.00
2018-12-03T01:17:38.142Z,0.00
2018-12-03T01:18:38.130Z,0.00
2018-12-03T01:19:38.121Z,0.00
2018-12-03T01:20:38.108Z,0.00
2018-12-03T01:21:38.139Z,0.00
2018-12-03T01:22:38.087Z,0.00
2018-12-03T01:23:38.075Z,0.00
2018-12-03T01:24:38.066Z,0.00
2018-12-03T01:25:38.054Z,0.00
2018-12-03T01:26:38.070Z,0.00
2018-12-03T01:27:38.034Z,0.00
2018-12-03T01:28:38.022Z,0.00
2018-12-03T01:29:38.010Z,0.00
2018-12-03T01:30:37.998Z,0.00
2018-12-03T01:31:38.015Z,0.00
2018-12-03T01:32:37.977Z,0.00
2018-12-03T01:33:37.972Z,0.00
2018-12-03T01:34:37.954Z,0.00
2018-12-03T01:35:37.944Z,0.00
2018-12-03T01:36:37.959Z,0.00
2018-12-03T01:37:37.919Z,0.00
2018-12-03T01:38:37.908Z,0.00
2018-12-03T01:39:37.904Z,0.00
2018-12-03T01:40:37.888Z,0.00
2018-12-03T01:41:37.902Z,0.00
2018-12-03T01:42:37.865Z,0.00
2018-12-03T01:43:37.852Z,0.00
2018-12-03T01:44:37.845Z,0.00
2018-12-03T01:45:37.836Z,0.00
2018-12-03T01:46:37.854Z,0.00
2018-12-03T01:47:37.806Z,0.00
2018-12-03T01:48:37.797Z,0.00
2018-12-03T01:49:37.788Z,0.00
2018-12-03T01:50:37.774Z,0.00
2018-12-03T01:51:37.782Z,0.00
2018-12-03T01:52:37.780Z,0.00
2018-12-03T01:53:37.742Z,0.00
2018-12-03T01:54:37.729Z,0.00
2018-12-03T01:55:37.718Z,0.00
2018-12-03T01:56:37.748Z,0.00
2018-12-03T01:57:37.733Z,0.00
2018-12-03T01:58:37.688Z,0.00
2018-12-03T01:59:37.676Z,0.00
2018-12-03T02:00:37.661Z,0.00
2018-12-03T02:01:37.651Z,0.00
2018-12-03T02:02:37.666Z,0.00
2018-12-03T02:03:37.638Z,0.00
2018-12-03T02:04:37.617Z,0.00
2018-12-03T02:05:37.607Z,0.00
2018-12-03T02:06:37.594Z,0.00
2018-12-03T02:07:37.587Z,0.00
2018-12-03T02:08:37.645Z,0.00
2018-12-03T02:09:37.573Z,0.00
2018-12-03T02:10:37.550Z,0.00
2018-12-03T02:11:37.542Z,0.00
2018-12-03T02:12:37.533Z,0.00
2018-12-03T02:13:37.544Z,0.00
2018-12-03T02:14:37.514Z,0.00
2018-12-03T02:15:37.499Z,0.00
2018-12-03T02:16:37.483Z,0.00
2018-12-03T02:17:37.475Z,0.00
2018-12-03T02:18:37.493Z,0.00
2018-12-03T02:19:37.449Z,0.00
2018-12-03T02:20:37.437Z,0.00
2018-12-03T02:21:37.435Z,0.00
2018-12-03T02:22:37.417Z,0.00
2018-12-03T02:23:37.434Z,0.00
2018-12-03T02:24:37.400Z,0.00
2018-12-03T02:25:37.383Z,0.00
2018-12-03T02:26:37.374Z,0.00
2018-12-03T02:27:37.375Z,0.00
2018-12-03T02:28:37.377Z,0.00
2018-12-03T02:29:37.336Z,0.00
2018-12-03T02:30:37.326Z,0.00
2018-12-03T02:31:37.314Z,0.00
2018-12-03T02:32:37.305Z,0.00
2018-12-03T02:33:37.333Z,0.00
2018-12-03T02:34:37.281Z,0.00
2018-12-03T02:35:37.275Z,0.00
2018-12-03T02:36:37.260Z,0.00
2018-12-03T02:37:37.248Z,0.00
2018-12-03T02:38:37.266Z,0.00
2018-12-03T02:39:37.239Z,0.00
2018-12-03T02:40:37.215Z,0.00
2018-12-03T02:41:37.206Z,0.00
2018-12-03T02:42:37.196Z,0.00
2018-12-03T02:43:37.213Z,0.00
2018-12-03T02:44:37.172Z,0.00
2018-12-03T02:45:37.168Z,0.00
2018-12-03T02:46:37.148Z,0.00
2018-12-03T02:47:37.137Z,0.00
2018-12-03T02:48:37.154Z,0.00
2018-12-03T02:49:37.115Z,0.00
2018-12-03T02:50:37.109Z,0.00
2018-12-03T02:51:37.102Z,0.00
2018-12-03T02:52:37.082Z,0.00
2018-12-03T02:53:37.102Z,0.00
2018-12-03T02:54:37.059Z,0.00
2018-12-03T02:55:37.054Z,0.00
2018-12-03T02:56:37.038Z,0.00
2018-12-03T02:57:37.040Z,0.00
2018-12-03T02:58:37.043Z,0.00
2018-12-03T02:59:37.004Z,0.00
2018-12-03T03:00:37.003Z,0.00
2018-12-03T03:01:36.987Z,0.00
2018-12-03T03:02:36.974Z,0.00
2018-12-03T03:03:36.998Z,0.00
2018-12-03T03:04:36.945Z,0.00
2018-12-03T03:05:36.944Z,0.00
2018-12-03T03:06:36.927Z,0.00
2018-12-03T03:07:36.923Z,0.00
2018-12-03T03:08:36.933Z,0.00
2018-12-03T03:09:36.907Z,0.00
2018-12-03T03:10:36.879Z,0.00
2018-12-03T03:11:36.869Z,0.00
2018-12-03T03:12:36.861Z,0.00
2018-12-03T03:13:36.875Z,0.00
2018-12-03T03:14:36.835Z,0.00
2018-12-03T03:15:37.581Z,0.00
2018-12-03T03:16:36.814Z,0.00
2018-12-03T03:17:36.847Z,0.00
2018-12-03T03:18:36.821Z,0.00
2018-12-03T03:19:36.784Z,0.00
2018-12-03T03:20:36.770Z,0.00
2018-12-03T03:21:36.774Z,0.00
2018-12-03T03:22:36.748Z,0.00
2018-12-03T03:23:36.780Z,0.00
2018-12-03T03:24:36.724Z,0.00
2018-12-03T03:25:36.730Z,0.00
2018-12-03T03:26:36.702Z,0.00
2018-12-03T03:27:36.726Z,0.00
2018-12-03T03:28:36.711Z,0.00
2018-12-03T03:29:36.671Z,0.00
2018-12-03T03:30:36.658Z,0.00
2018-12-03T03:31:36.653Z,0.00
2018-12-03T03:32:36.700Z,0.00
2018-12-03T03:33:36.640Z,0.00
2018-12-03T03:34:36.644Z,0.00
2018-12-03T03:35:36.609Z,0.00
2018-12-03T03:36:36.589Z,0.00
2018-12-03T03:37:36.579Z,0.00
2018-12-03T03:38:36.569Z,0.00
2018-12-03T03:39:36.584Z,0.00
2018-12-03T03:40:36.553Z,0.00
2018-12-03T03:41:36.535Z,0.00
2018-12-03T03:42:36.531Z,0.00
2018-12-03T03:43:36.514Z,0.00
2018-12-03T03:44:36.530Z,0.00
2018-12-03T03:45:36.492Z,0.00
2018-12-03T03:46:36.479Z,0.00
2018-12-03T03:47:36.473Z,0.00
2018-12-03T03:48:36.469Z,0.00
2018-12-03T03:49:36.476Z,0.00
2018-12-03T03:50:36.438Z,0.00
2018-12-03T03:51:36.425Z,0.00
2018-12-03T03:52:36.413Z,0.00
2018-12-03T03:53:36.404Z,0.00
2018-12-03T03:54:36.427Z,0.00
2018-12-03T03:55:36.393Z,0.00
2018-12-03T03:56:36.370Z,0.00
2018-12-03T03:57:36.355Z,0.00
2018-12-03T03:58:36.346Z,0.00
2018-12-03T03:59:36.338Z,0.00
2018-12-03T04:00:36.353Z,0.00
2018-12-03T04:01:36.338Z,0.00
2018-12-03T04:02:36.300Z,0.00
2018-12-03T04:03:36.288Z,0.00
2018-12-03T04:04:36.307Z,0.00
2018-12-03T04:05:36.273Z,0.00
2018-12-03T04:06:36.258Z,0.00
2018-12-03T04:07:36.253Z,0.00
2018-12-03T04:08:36.237Z,0.00
2018-12-03T04:09:36.225Z,0.00
2018-12-03T04:10:36.244Z,0.00
2018-12-03T04:11:36.204Z,0.00
2018-12-03T04:13:51.894Z,0.00
2018-12-03T04:14:51.859Z,0.00
2018-12-03T04:15:51.871Z,0.00
2018-12-03T04:16:51.841Z,0.00
2018-12-03T04:17:51.864Z,0.00
2018-12-03T04:18:51.821Z,0.00
2018-12-03T04:19:51.802Z,0.00
2018-12-03T04:20:51.819Z,0.00
2018-12-03T04:21:51.783Z,0.00
2018-12-03T04:22:51.786Z,0.00
2018-12-03T04:23:51.766Z,0.00
2018-12-03T04:24:51.747Z,0.00
2018-12-03T04:25:51.760Z,0.00
2018-12-03T04:26:51.725Z,0.00
2018-12-03T04:27:51.711Z,0.00
2018-12-03T04:28:51.737Z,0.00
2018-12-03T04:29:51.693Z,0.00
2018-12-03T04:30:51.703Z,0.00
2018-12-03T04:31:51.677Z,0.00
2018-12-03T04:32:51.656Z,0.00
2018-12-03T04:33:51.651Z,0.00
2018-12-03T04:34:51.639Z,0.00
2018-12-03T04:35:51.648Z,0.00
2018-12-03T04:36:51.611Z,0.00
2018-12-03T04:37:51.605Z,0.00
2018-12-03T04:38:51.590Z,0.00
2018-12-03T04:39:51.593Z,0.00
2018-12-03T04:40:51.591Z,0.00
2018-12-03T04:41:51.593Z,0.00
2018-12-03T04:42:51.564Z,0.00
2018-12-03T04:43:51.535Z,0.00
2018-12-03T04:44:51.523Z,0.00
2018-12-03T04:45:51.532Z,0.00
2018-12-03T04:46:51.506Z,0.00
2018-12-03T04:47:51.486Z,0.00
2018-12-03T04:48:51.476Z,0.00
2018-12-03T04:49:51.488Z,0.00
2018-12-03T04:50:51.488Z,0.00
2018-12-03T04:51:51.443Z,0.00
2018-12-03T04:52:51.495Z,0.00
2018-12-03T04:53:51.417Z,0.00
2018-12-03T04:54:51.406Z,0.00
2018-12-03T04:55:51.397Z,0.00
2018-12-03T04:56:51.408Z,0.00
2018-12-03T04:57:51.374Z,0.00
2018-12-03T04:58:51.363Z,0.00
2018-12-03T04:59:51.413Z,0.00
2018-12-03T05:00:51.342Z,0.00
2018-12-03T05:01:51.364Z,0.00
2018-12-03T05:02:51.315Z,0.00
2018-12-03T05:03:51.304Z,0.00
2018-12-03T05:04:51.300Z,0.00
2018-12-03T05:05:51.282Z,0.00
2018-12-03T05:06:51.698Z,0.00
2018-12-03T05:07:51.260Z,0.00
2018-12-03T05:08:51.254Z,0.00
2018-12-03T05:09:51.235Z,0.00
2018-12-03T05:10:51.231Z,0.00
2018-12-03T05:11:51.244Z,0.00
2018-12-03T05:12:51.223Z,0.00
2018-12-03T05:13:51.192Z,0.00
2018-12-03T05:14:51.195Z,0.00
2018-12-03T05:15:51.180Z,0.00
2018-12-03T05:16:51.203Z,0.00
2018-12-03T05:17:51.151Z,0.00
2018-12-03T05:18:51.145Z,0.00
2018-12-03T05:19:51.125Z,0.00
2018-12-03T05:20:51.122Z,0.00
2018-12-03T05:21:51.105Z,0.00
2018-12-03T05:22:51.116Z,0.00
2018-12-03T05:23:51.081Z,0.00
2018-12-03T05:24:51.074Z,0.00
2018-12-03T05:25:51.057Z,0.00
2018-12-03T05:26:51.047Z,0.00
2018-12-03T05:27:51.058Z,0.00
2018-12-03T05:28:51.025Z,0.00
2018-12-03T05:29:51.012Z,0.00
2018-12-03T05:30:51.002Z,0.00
2018-12-03T05:31:50.988Z,0.00
2018-12-03T05:32:51.005Z,0.00
2018-12-03T05:33:50.969Z,0.00
2018-12-03T05:34:50.956Z,0.00
2018-12-03T05:35:50.944Z,0.00
2018-12-03T05:36:50.935Z,0.00
2018-12-03T05:37:50.944Z,0.00
2018-12-03T05:38:50.915Z,0.00
2018-12-03T05:39:50.900Z,0.00
2018-12-03T05:40:50.887Z,0.00
2018-12-03T05:41:50.874Z,0.00
2018-12-03T05:42:50.889Z,0.00
2018-12-03T05:43:50.853Z,0.00
2018-12-03T05:44:50.847Z,0.00
2018-12-03T05:45:50.874Z,0.00
2018-12-03T05:46:50.825Z,0.00
2018-12-03T05:47:50.810Z,0.00
2018-12-03T05:48:50.822Z,0.00
2018-12-03T05:49:50.785Z,0.00
2018-12-03T05:50:50.779Z,0.00
2018-12-03T05:51:50.765Z,0.00
2018-12-03T05:52:50.761Z,0.00
2018-12-03T05:53:50.776Z,0.00
2018-12-03T05:54:50.728Z,0.00
2018-12-03T05:55:50.723Z,0.00
2018-12-03T05:56:50.709Z,0.00
2018-12-03T05:57:50.699Z,0.00
2018-12-03T05:58:50.757Z,0.00
2018-12-03T05:59:50.672Z,0.00
2018-12-03T06:00:50.663Z,0.00
2018-12-03T06:01:50.665Z,0.00
2018-12-03T06:02:50.641Z,0.00
2018-12-03T06:03:50.651Z,0.00
2018-12-03T06:04:50.621Z,0.00
2018-12-03T06:05:50.603Z,0.00
2018-12-03T06:06:50.592Z,0.00
2018-12-03T06:07:50.588Z,0.00
2018-12-03T06:08:50.601Z,0.00
2018-12-03T06:09:50.559Z,0.00
2018-12-03T06:10:50.551Z,0.00
2018-12-03T06:11:50.535Z,0.00
2018-12-03T06:12:50.526Z,0.00
2018-12-03T06:13:50.542Z,0.00
2018-12-03T06:14:50.507Z,0.00
2018-12-03T06:15:50.495Z,0.00
2018-12-03T06:16:50.486Z,0.00
2018-12-03T06:17:50.470Z,0.00
2018-12-03T06:18:50.494Z,0.00
2018-12-03T06:19:50.445Z,0.00
2018-12-03T06:20:50.439Z,0.00
2018-12-03T06:21:50.423Z,0.00
2018-12-03T06:22:50.415Z,0.00
2018-12-03T06:23:50.401Z,0.00
2018-12-03T06:24:50.413Z,0.00
2018-12-03T06:25:50.381Z,0.00
2018-12-03T06:26:50.369Z,0.00
2018-12-03T06:27:50.356Z,0.00
2018-12-03T06:28:50.352Z,0.00
2018-12-03T06:29:50.364Z,0.00
2018-12-03T06:30:50.322Z,0.00
2018-12-03T06:31:50.309Z,0.00
2018-12-03T06:32:50.298Z,0.00
2018-12-03T06:33:50.288Z,0.00
2018-12-03T06:34:50.310Z,0.00
2018-12-03T06:35:50.267Z,0.00
2018-12-03T06:36:50.272Z,0.00
2018-12-03T06:37:50.250Z,0.00
2018-12-03T06:38:50.230Z,0.00
2018-12-03T06:39:50.250Z,0.00
2018-12-03T06:40:50.222Z,0.00
2018-12-03T06:41:50.201Z,0.00
2018-12-03T06:42:50.187Z,0.00
2018-12-03T06:43:50.179Z,0.00
2018-12-03T06:44:50.196Z,0.00
2018-12-03T06:45:50.155Z,0.00
2018-12-03T06:46:50.141Z,4.00
2018-12-03T06:47:50.145Z,0.00
2018-12-03T06:48:50.120Z,4.00
2018-12-03T06:49:50.135Z,4.00
2018-12-03T06:50:50.095Z,8.00
2018-12-03T06:51:50.086Z,12.00
2018-12-03T06:52:50.080Z,12.00
2018-12-03T06:53:50.062Z,12.00
2018-12-03T06:54:50.080Z,16.00
2018-12-03T06:55:50.044Z,16.00
2018-12-03T06:56:50.034Z,20.00
2018-12-03T06:57:50.019Z,20.00
2018-12-03T06:58:50.008Z,20.00
2018-12-03T06:59:50.019Z,28.00
2018-12-03T07:00:49.987Z,32.00
2018-12-03T07:01:49.976Z,36.00
2018-12-03T07:02:49.965Z,44.00
2018-12-03T07:03:49.955Z,52.00
2018-12-03T07:04:49.963Z,52.00
2018-12-03T07:05:49.926Z,60.00
2018-12-03T07:06:49.916Z,64.00
2018-12-03T07:07:49.904Z,68.00
2018-12-03T07:08:49.891Z,64.00
2018-12-03T07:09:49.890Z,84.00
2018-12-03T07:10:49.898Z,96.00
2018-12-03T07:11:49.859Z,132.00
2018-12-03T07:12:49.850Z,148.00
2018-12-03T07:13:49.837Z,164.00
2018-12-03T07:14:49.829Z,176.00
2018-12-03T07:15:49.842Z,196.00
2018-12-03T07:16:49.804Z,212.00
2018-12-03T07:17:49.793Z,232.00
2018-12-03T07:18:49.779Z,248.00
2018-12-03T07:19:49.769Z,260.00
2018-12-03T07:20:49.785Z,272.00
2018-12-03T07:21:49.749Z,280.00
2018-12-03T07:22:49.736Z,292.00
2018-12-03T07:23:49.730Z,320.00
2018-12-03T07:24:49.713Z,336.00
2018-12-03T07:25:49.725Z,360.00
2018-12-03T07:26:49.694Z,376.00
2018-12-03T07:27:49.681Z,392.00
2018-12-03T07:28:49.667Z,412.00
2018-12-03T07:29:52.858Z,428.00
2018-12-03T07:30:49.672Z,444.00
2018-12-03T07:31:49.643Z,460.00
2018-12-03T07:32:49.623Z,476.00
2018-12-03T07:33:49.611Z,496.00
2018-12-03T07:34:49.603Z,512.00
2018-12-03T07:35:49.616Z,524.00
2018-12-03T07:36:49.578Z,544.00
2018-12-03T07:37:49.565Z,556.00
2018-12-03T07:38:49.553Z,580.00
2018-12-03T07:39:49.543Z,616.00
2018-12-03T07:40:49.574Z,648.00
2018-12-03T07:41:49.523Z,664.00
2018-12-03T07:42:49.518Z,692.00
2018-12-03T07:43:49.498Z,712.00
2018-12-03T07:44:49.492Z,752.00
2018-12-03T07:45:49.505Z,824.00
2018-12-03T07:46:49.463Z,824.00
2018-12-03T07:47:49.456Z,824.00
2018-12-03T07:48:49.440Z,820.00
2018-12-03T07:49:49.436Z,824.00
2018-12-03T07:50:49.443Z,860.00
2018-12-03T07:51:49.407Z,892.00
2018-12-03T07:52:49.402Z,892.00
2018-12-03T07:53:49.387Z,904.00
2018-12-03T07:54:49.379Z,904.00
2018-12-03T07:55:49.366Z,888.00
2018-12-03T07:56:49.380Z,900.00
2018-12-03T07:57:49.341Z,920.00
2018-12-03T07:58:49.329Z,960.00
2018-12-03T07:59:49.324Z,988.00
2018-12-03T08:00:49.307Z,1016.00
2018-12-03T08:01:49.319Z,1064.00
2018-12-03T08:02:49.290Z,1148.00
2018-12-03T08:03:49.273Z,1188.00
2018-12-03T08:04:49.261Z,1184.00
2018-12-03T08:05:49.265Z,1244.00
2018-12-03T08:06:49.266Z,1280.00
2018-12-03T08:07:49.229Z,1284.00
2018-12-03T08:08:49.217Z,1304.00
2018-12-03T08:09:49.213Z,1300.00
2018-12-03T08:10:49.195Z,1268.00
2018-12-03T08:11:49.205Z,1268.00
2018-12-03T08:12:49.172Z,1336.00
2018-12-03T08:13:49.162Z,1392.00
2018-12-03T08:14:49.151Z,1388.00
2018-12-03T08:15:49.139Z,1412.00
2018-12-03T08:16:49.160Z,1460.00
2018-12-03T08:17:49.114Z,1436.00
2018-12-03T08:18:49.102Z,1348.00
2018-12-03T08:19:49.089Z,1112.00
2018-12-03T08:20:49.078Z,944.00
2018-12-03T08:21:49.117Z,924.00
2018-12-03T08:22:49.065Z,1012.00
2018-12-03T08:23:49.046Z,1116.00
2018-12-03T08:24:49.034Z,1128.00
2018-12-03T08:25:49.023Z,1012.00
2018-12-03T08:26:49.037Z,888.00
2018-12-03T08:27:49.000Z,864.00
2018-12-03T08:28:49.006Z,844.00
2018-12-03T08:29:48.979Z,780.00
2018-12-03T08:30:48.969Z,692.00
2018-12-03T08:31:48.979Z,612.00
2018-12-03T08:32:48.944Z,664.00
2018-12-03T08:33:48.933Z,768.00
2018-12-03T08:34:48.928Z,968.00
2018-12-03T08:35:48.912Z,1200.00
2018-12-03T08:36:48.923Z,1424.00
2018-12-03T08:37:48.886Z,1588.00
2018-12-03T08:38:48.876Z,1724.00
2018-12-03T08:39:48.864Z,1840.00
2018-12-03T08:40:48.855Z,1904.00
2018-12-03T08:41:48.873Z,1916.00
2018-12-03T08:42:48.842Z,1692.00
2018-12-03T08:43:48.821Z,1440.00
2018-12-03T08:44:48.808Z,1316.00
2018-12-03T08:45:48.826Z,1300.00
2018-12-03T08:46:48.816Z,1360.00
2018-12-03T08:47:49.602Z,1288.00
2018-12-03T08:48:48.769Z,1104.00
2018-12-03T08:49:48.810Z,1164.00
2018-12-03T08:50:48.739Z,1308.00
2018-12-03T08:51:48.759Z,1096.00
2018-12-03T08:52:48.719Z,760.00
2018-12-03T08:53:48.715Z,564.00
2018-12-03T08:54:48.698Z,536.00
2018-12-03T08:55:48.706Z,612.00
2018-12-03T08:56:48.698Z,776.00
2018-12-03T08:57:48.669Z,924.00
2018-12-03T08:58:48.652Z,912.00
2018-12-03T08:59:48.639Z,960.00
2018-12-03T09:00:48.627Z,1016.00
2018-12-03T09:01:48.639Z,1180.00
2018-12-03T09:02:48.605Z,1152.00
2018-12-03T09:03:48.594Z,1124.00
2018-12-03T09:04:48.587Z,1100.00
2018-12-03T09:05:48.580Z,960.00
2018-12-03T09:06:48.560Z,904.00
2018-12-03T09:07:48.655Z,996.00
2018-12-03T09:08:48.540Z,1216.00
2018-12-03T09:09:48.527Z,1412.00
2018-12-03T09:10:48.518Z,1484.00
2018-12-03T09:11:48.526Z,1432.00
2018-12-03T09:12:48.495Z,1424.00
2018-12-03T09:13:48.487Z,1452.00
2018-12-03T09:14:48.467Z,1508.00
2018-12-03T09:15:48.470Z,1472.00
2018-12-03T09:16:48.454Z,1380.00
2018-12-03T09:17:48.461Z,1284.00
2018-12-03T09:18:48.427Z,1104.00
2018-12-03T09:19:48.414Z,1032.00
2018-12-03T09:20:48.400Z,1080.00
2018-12-03T09:21:48.404Z,1048.00
2018-12-03T09:22:48.401Z,896.00
2018-12-03T09:23:48.373Z,900.00
2018-12-03T09:24:48.355Z,988.00
2018-12-03T09:25:48.347Z,1032.00
2018-12-03T09:26:48.332Z,1020.00
2018-12-03T09:27:48.348Z,960.00
2018-12-03T09:28:48.314Z,924.00
2018-12-03T09:29:48.298Z,928.00
2018-12-03T09:30:48.294Z,908.00
2018-12-03T09:31:48.275Z,936.00
2018-12-03T09:32:48.300Z,948.00
2018-12-03T09:33:48.312Z,948.00
2018-12-03T09:34:48.241Z,1016.00
2018-12-03T09:35:48.229Z,1292.00
2018-12-03T09:36:48.218Z,1584.00
2018-12-03T09:37:48.239Z,1772.00
2018-12-03T09:38:48.211Z,1888.00
2018-12-03T09:39:48.189Z,1904.00
2018-12-03T09:40:48.174Z,1920.00
2018-12-03T09:41:48.172Z,2000.00
2018-12-03T09:42:48.176Z,2064.00
2018-12-03T09:43:48.140Z,2200.00
2018-12-03T09:44:48.129Z,2484.00
2018-12-03T09:45:48.160Z,2688.00
2018-12-03T09:46:48.112Z,2812.00
2018-12-03T09:47:48.120Z,2864.00
2018-12-03T09:48:48.088Z,3128.00
2018-12-03T09:49:48.073Z,3580.00
2018-12-03T09:50:48.069Z,3684.00
2018-12-03T09:51:48.288Z,3904.00
2018-12-03T09:52:48.062Z,3868.00
2018-12-03T09:53:48.031Z,3508.00
2018-12-03T09:54:48.015Z,3140.00
2018-12-03T09:55:48.006Z,3000.00
2018-12-03T09:56:47.995Z,3040.00
2018-12-03T09:57:48.016Z,3200.00
2018-12-03T09:58:47.971Z,3496.00
2018-12-03T09:59:47.959Z,3680.00
2018-12-03T10:00:47.957Z,3884.00
2018-12-03T10:01:47.938Z,3900.00
2018-12-03T10:02:47.949Z,3948.00
2018-12-03T10:03:47.914Z,3600.00
2018-12-03T10:04:47.908Z,3412.00
2018-12-03T10:05:47.895Z,3404.00
2018-12-03T10:06:47.880Z,3316.00
2018-12-03T10:07:47.896Z,3480.00
2018-12-03T10:08:47.858Z,3652.00
2018-12-03T10:09:47.850Z,3672.00
2018-12-03T10:10:47.835Z,3636.00
2018-12-03T10:11:47.827Z,3704.00
2018-12-03T10:12:47.838Z,3716.00
2018-12-03T10:13:47.845Z,3748.00
2018-12-03T10:14:47.789Z,3804.00
2018-12-03T10:15:47.780Z,3936.00
2018-12-03T10:16:47.766Z,4072.00
2018-12-03T10:17:47.778Z,4160.00
2018-12-03T10:18:47.744Z,4208.00
2018-12-03T10:19:47.768Z,4280.00
2018-12-03T10:20:47.721Z,4252.00
2018-12-03T10:21:47.762Z,4028.00
2018-12-03T10:22:47.724Z,3812.00
2018-12-03T10:23:47.688Z,3640.00
2018-12-03T10:24:47.680Z,3372.00
2018-12-03T10:25:47.666Z,3488.00
2018-12-03T10:26:47.665Z,3008.00
2018-12-03T10:27:47.674Z,2720.00
2018-12-03T10:28:47.634Z,2852.00
2018-12-03T10:29:47.618Z,3180.00
2018-12-03T10:30:47.607Z,3284.00
2018-12-03T10:31:47.597Z,3556.00
2018-12-03T10:32:47.635Z,3716.00
2018-12-03T10:33:47.581Z,3692.00
2018-12-03T10:34:47.562Z,3616.00
2018-12-03T10:35:47.555Z,3308.00
2018-12-03T10:36:47.544Z,3136.00
2018-12-03T10:37:47.558Z,2936.00
2018-12-03T10:38:48.103Z,2852.00
2018-12-03T10:39:47.509Z,2864.00
2018-12-03T10:40:47.502Z,3412.00
2018-12-03T10:41:47.494Z,3504.00
2018-12-03T10:42:47.479Z,3520.00
2018-12-03T10:43:47.504Z,3820.00
2018-12-03T10:44:47.449Z,4048.00
2018-12-03T10:45:47.444Z,4040.00
2018-12-03T10:46:47.427Z,3712.00
2018-12-03T10:47:47.438Z,3588.00
2018-12-03T10:48:47.408Z,3332.00
2018-12-03T10:49:47.397Z,3536.00
2018-12-03T10:50:47.381Z,4052.00
2018-12-03T10:51:47.378Z,4192.00
2018-12-03T10:52:47.359Z,4236.00
2018-12-03T10:53:47.374Z,4152.00
2018-12-03T10:54:47.339Z,4012.00
2018-12-03T10:55:47.573Z,3992.00
2018-12-03T10:56:47.315Z,4056.00
2018-12-03T10:57:47.303Z,4220.00
2018-12-03T10:58:47.318Z,5188.00
2018-12-03T10:59:47.340Z,4684.00
2018-12-03T11:00:47.267Z,5384.00
2018-12-03T11:01:47.258Z,5928.00
2018-12-03T11:02:47.253Z,6172.00
2018-12-03T11:03:47.317Z,6388.00
2018-12-03T11:04:47.222Z,6124.00
2018-12-03T11:05:47.213Z,5652.00
2018-12-03T11:06:47.203Z,5184.00
2018-12-03T11:07:47.191Z,4304.00
2018-12-03T11:08:47.201Z,3780.00
2018-12-03T11:09:47.172Z,3128.00
2018-12-03T11:10:47.156Z,2380.00
2018-12-03T11:11:47.187Z,2160.00
2018-12-03T11:12:47.129Z,2200.00
2018-12-03T11:13:47.145Z,2176.00
2018-12-03T11:14:47.112Z,2180.00
2018-12-03T11:15:47.097Z,2616.00
2018-12-03T11:16:47.098Z,3140.00
2018-12-03T11:17:47.078Z,3404.00
2018-12-03T11:18:47.089Z,3384.00
2018-12-03T11:19:47.052Z,3020.00
2018-12-03T11:20:47.041Z,2324.00
2018-12-03T11:21:47.035Z,2304.00
2018-12-03T11:22:47.024Z,2656.00
2018-12-03T11:23:47.036Z,3484.00
2018-12-03T11:24:46.996Z,4752.00
2018-12-03T11:25:46.985Z,4864.00
2018-12-03T11:26:46.974Z,3112.00
2018-12-03T11:27:46.967Z,2460.00
2018-12-03T11:28:46.974Z,2948.00
2018-12-03T11:29:46.938Z,4136.00
2018-12-03T11:30:46.930Z,5408.00
2018-12-03T11:31:46.914Z,6700.00
2018-12-03T11:32:46.903Z,7076.00
2018-12-03T11:33:46.951Z,6056.00
2018-12-03T11:34:47.020Z,6168.00
2018-12-03T11:35:46.873Z,6216.00
2018-12-03T11:36:46.858Z,6072.00
2018-12-03T11:37:46.850Z,7424.00
2018-12-03T11:38:46.895Z,7720.00
2018-12-03T11:39:46.835Z,6912.00
2018-12-03T11:40:46.820Z,6132.00
2018-12-03T11:41:46.802Z,5476.00
2018-12-03T11:42:46.790Z,5152.00
2018-12-03T11:43:46.809Z,5880.00
2018-12-03T11:44:46.779Z,6852.00
2018-12-03T11:45:46.756Z,7308.00
2018-12-03T11:46:46.746Z,6788.00
2018-12-03T11:47:46.737Z,6404.00
2018-12-03T11:48:46.823Z,5816.00
2018-12-03T11:49:46.714Z,5444.00
2018-12-03T11:50:46.708Z,5376.00
2018-12-03T11:51:46.689Z,4820.00
2018-12-03T11:52:46.686Z,5296.00
2018-12-03T11:53:46.669Z,5100.00
2018-12-03T11:54:47.142Z,6172.00
2018-12-03T11:55:46.644Z,6588.00
2018-12-03T11:56:46.636Z,7852.00
2018-12-03T11:57:46.684Z,7572.00
2018-12-03T11:58:46.633Z,7104.00
2018-12-03T11:59:46.613Z,6392.00
2018-12-03T12:00:46.588Z,6300.00
2018-12-03T12:01:46.576Z,6200.00
2018-12-03T12:02:46.571Z,4960.00
2018-12-03T12:03:46.556Z,4912.00
2018-12-03T12:04:46.565Z,5124.00
2018-12-03T12:05:46.533Z,5280.00
2018-12-03T12:06:46.534Z,5368.00
2018-12-03T12:07:46.509Z,5824.00
2018-12-03T12:08:46.507Z,5584.00
2018-12-03T12:09:46.513Z,4344.00
2018-12-03T12:10:46.491Z,3208.00
2018-12-03T12:11:46.468Z,3436.00
2018-12-03T12:12:46.455Z,3920.00
2018-12-03T12:13:46.441Z,4896.00
2018-12-03T12:14:46.455Z,6016.00
2018-12-03T12:15:46.427Z,5948.00
2018-12-03T12:16:46.409Z,5200.00
2018-12-03T12:17:46.393Z,4088.00
2018-12-03T12:18:46.390Z,4040.00
2018-12-03T12:19:46.397Z,3676.00
2018-12-03T12:20:46.362Z,2996.00
2018-12-03T12:21:46.356Z,2244.00
2018-12-03T12:22:46.339Z,2252.00
2018-12-03T12:23:46.327Z,2192.00
2018-12-03T12:24:46.346Z,2288.00
2018-12-03T12:25:46.305Z,2220.00
2018-12-03T12:26:46.295Z,1984.00
2018-12-03T12:27:46.325Z,1308.00
2018-12-03T12:28:46.282Z,852.00
2018-12-03T12:29:46.291Z,588.00
2018-12-03T12:30:46.248Z,508.00
2018-12-03T12:31:46.272Z,500.00
2018-12-03T12:32:46.224Z,528.00
2018-12-03T12:33:46.231Z,644.00
2018-12-03T12:34:46.232Z,896.00
2018-12-03T12:35:46.192Z,1104.00
2018-12-03T12:36:46.214Z,1160.00
2018-12-03T12:37:46.170Z,1048.00
2018-12-03T12:38:46.157Z,1040.00
2018-12-03T12:39:46.217Z,1128.00
2018-12-03T12:40:46.156Z,1132.00
2018-12-03T12:41:46.129Z,1048.00
2018-12-03T12:42:46.112Z,1004.00
2018-12-03T12:43:46.102Z,984.00
2018-12-03T12:44:46.130Z,964.00
2018-12-03T12:45:46.085Z,944.00
2018-12-03T12:46:46.068Z,820.00
2018-12-03T12:47:46.054Z,580.00
2018-12-03T12:48:46.067Z,412.00