createdAt,value
2023-02-07T00:00:56.649Z,9.719143
2023-02-07T00:01:56.699Z,9.719143
2023-02-07T00:02:56.655Z,9.719143
2023-02-07T00:03:56.652Z,9.719143
2023-02-07T00:04:56.645Z,9.719143
2023-02-07T00:05:56.614Z,9.719143
2023-02-07T00:06:56.617Z,9.719143
2023-02-07T00:07:56.591Z,9.719143
2023-02-07T00:08:56.576Z,9.719143
2023-02-07T00:09:56.592Z,9.719280
2023-02-07T00:10:56.562Z,9.719105
2023-02-07T00:11:56.564Z,9.719034
2023-02-07T00:12:56.555Z,9.719320
2023-02-07T00:13:56.536Z,9.719184
2023-02-07T00:14:56.538Z,9.719006
2023-02-07T00:15:57.512Z,9.718940
2023-02-07T00:16:56.496Z,9.719227
2023-02-07T00:17:56.492Z,9.719427
2023-02-07T00:18:59.038Z,9.719471
2023-02-07T00:19:56.495Z,9.719248
2023-02-07T00:20:56.470Z,9.719187
2023-02-07T00:21:56.465Z,9.719182
2023-02-07T00:22:56.439Z,9.719111
2023-02-07T00:23:56.424Z,9.719284
2023-02-07T00:24:56.419Z,9.719294
2023-02-07T00:25:56.411Z,9.719254
2023-02-07T00:26:56.426Z,9.719313
2023-02-07T00:27:56.494Z,9.719292
2023-02-07T00:28:56.387Z,9.719241
2023-02-07T00:29:56.378Z,9.719204
2023-02-07T00:30:56.498Z,9.719210
2023-02-07T00:31:56.376Z,9.719123
2023-02-07T00:32:56.344Z,9.719171
2023-02-07T00:33:56.348Z,9.719204
2023-02-07T00:34:56.331Z,9.719303
2023-02-07T00:35:56.354Z,9.719259
2023-02-07T00:36:56.323Z,9.719140
2023-02-07T00:37:56.293Z,9.719028
2023-02-07T00:38:56.294Z,9.719295
2023-02-07T00:39:56.292Z,9.719024
2023-02-07T00:40:56.261Z,9.718938
2023-02-07T00:41:56.259Z,9.718985
2023-02-07T00:42:56.252Z,9.719029
2023-02-07T00:43:56.235Z,9.719102
2023-02-07T00:44:56.249Z,9.719104
2023-02-07T00:45:56.246Z,9.719016
2023-02-07T00:46:56.228Z,9.718986
2023-02-07T00:47:56.225Z,9.718863
2023-02-07T00:48:56.214Z,9.718932
2023-02-07T00:49:56.187Z,9.719073
2023-02-07T00:50:56.170Z,9.719122
2023-02-07T00:51:56.268Z,9.719097
2023-02-07T00:52:56.153Z,9.719092
2023-02-07T00:53:56.161Z,9.719173
2023-02-07T00:54:56.123Z,9.719154
2023-02-07T00:55:56.117Z,9.719080
2023-02-07T00:56:56.129Z,9.719076
2023-02-07T00:57:56.115Z,9.719065
2023-02-07T00:58:56.120Z,9.719075
2023-02-07T00:59:56.087Z,9.719103
2023-02-07T01:00:56.131Z,9.719111
2023-02-07T01:01:56.091Z,9.719170
2023-02-07T01:02:56.058Z,9.719119
2023-02-07T01:03:56.048Z,9.719108
2023-02-07T01:04:56.054Z,9.719083
2023-02-07T01:05:56.030Z,9.719100
2023-02-07T01:06:56.041Z,9.719053
2023-02-07T01:07:56.014Z,9.718982
2023-02-07T01:08:56.004Z,9.719053
2023-02-07T01:09:55.994Z,9.719036
2023-02-07T01:10:55.981Z,9.719180
2023-02-07T01:11:55.998Z,9.719133
2023-02-07T01:12:55.958Z,9.719035
2023-02-07T01:13:55.956Z,9.719105
2023-02-07T01:14:55.949Z,9.719079
2023-02-07T01:15:56.130Z,9.719090
2023-02-07T01:16:55.926Z,9.719147
2023-02-07T01:17:55.931Z,9.719040
2023-02-07T01:18:55.901Z,9.718997
2023-02-07T01:19:55.916Z,9.718954
2023-02-07T01:20:55.896Z,9.719053
2023-02-07T01:21:55.874Z,9.719077
2023-02-07T01:22:55.865Z,9.719091
2023-02-07T01:24:27.774Z,9.719219
2023-02-07T01:24:55.868Z,9.719144
2023-02-07T01:25:55.853Z,9.719111
2023-02-07T01:26:55.818Z,9.719164
2023-02-07T01:27:56.861Z,9.719148
2023-02-07T01:28:55.830Z,9.719229
2023-02-07T01:29:55.804Z,9.719048
2023-02-07T01:30:55.871Z,9.719277
2023-02-07T01:31:55.869Z,9.719243
2023-02-07T01:32:55.775Z,9.719225
2023-02-07T01:33:55.778Z,9.719230
2023-02-07T01:34:55.743Z,9.719285
2023-02-07T01:35:55.761Z,9.719275
2023-02-07T01:36:55.776Z,9.719081
2023-02-07T01:37:55.726Z,9.718882
2023-02-07T01:38:55.738Z,9.719438
2023-02-07T01:39:55.711Z,9.719282
2023-02-07T01:40:55.723Z,9.718912
2023-02-07T01:41:55.696Z,9.718953
2023-02-07T01:42:55.704Z,9.719151
2023-02-07T01:43:55.674Z,9.719257
2023-02-07T01:44:55.676Z,9.719182
2023-02-07T01:45:55.679Z,9.719248
2023-02-07T01:46:55.653Z,9.719275
2023-02-07T01:47:55.660Z,9.719208
2023-02-07T01:48:55.638Z,9.719356
2023-02-07T01:49:55.622Z,9.719224
2023-02-07T01:50:55.628Z,9.719092
2023-02-07T01:51:56.475Z,9.719273
2023-02-07T01:52:56.590Z,9.719311
2023-02-07T01:53:55.584Z,9.719222
2023-02-07T01:54:55.589Z,9.719221
2023-02-07T01:55:55.573Z,9.719191
2023-02-07T01:56:55.560Z,9.719390
2023-02-07T01:57:55.555Z,9.719240
2023-02-07T01:58:55.527Z,9.718945
2023-02-07T01:59:55.548Z,9.718845
2023-02-07T02:00:55.513Z,9.719070
2023-02-07T02:01:55.515Z,9.719171
2023-02-07T02:02:55.603Z,9.719280
2023-02-07T02:03:55.486Z,9.719257
2023-02-07T02:04:55.463Z,9.719086
2023-02-07T02:05:55.472Z,9.719130
2023-02-07T02:06:55.472Z,9.719353
2023-02-07T02:07:55.461Z,9.719403
2023-02-07T02:08:55.445Z,9.719261
2023-02-07T02:09:55.452Z,9.719120
2023-02-07T02:10:55.417Z,9.719118
2023-02-07T02:11:55.405Z,9.719207
2023-02-07T02:12:55.411Z,9.719194
2023-02-07T02:13:55.393Z,9.719229
2023-02-07T02:14:55.386Z,9.719389
2023-02-07T02:15:55.388Z,9.719268
2023-02-07T02:16:55.357Z,9.719170
2023-02-07T02:17:55.374Z,9.719237
2023-02-07T02:18:55.335Z,9.719278
2023-02-07T02:19:55.327Z,9.719162
2023-02-07T02:20:55.318Z,9.719379
2023-02-07T02:21:55.307Z,9.719291
2023-02-07T02:22:55.321Z,9.719375
2023-02-07T02:23:55.296Z,9.719198
2023-02-07T02:24:55.285Z,9.718907
2023-02-07T02:25:55.268Z,9.719151
2023-02-07T02:26:55.261Z,9.719393
2023-02-07T02:27:55.277Z,9.719098
2023-02-07T02:28:55.258Z,9.719170
2023-02-07T02:29:55.234Z,9.719214
2023-02-07T02:30:55.300Z,9.719259
2023-02-07T02:31:55.229Z,9.719275
2023-02-07T02:32:55.216Z,9.719324
2023-02-07T02:33:55.196Z,9.719204
2023-02-07T02:34:55.173Z,9.719160
2023-02-07T02:35:55.172Z,9.719270
2023-02-07T02:36:55.207Z,9.719283
2023-02-07T02:37:55.150Z,9.719424
2023-02-07T02:38:55.132Z,9.719396
2023-02-07T02:39:55.145Z,9.719445
2023-02-07T02:40:55.139Z,9.719258
2023-02-07T02:41:55.117Z,9.719239
2023-02-07T02:42:55.121Z,9.719352
2023-02-07T02:43:55.091Z,9.719371
2023-02-07T02:44:55.076Z,9.719337
2023-02-07T02:45:55.079Z,9.719316
2023-02-07T02:46:55.097Z,9.719303
2023-02-07T02:47:55.075Z,9.719275
2023-02-07T02:48:55.056Z,9.719225
2023-02-07T02:49:55.039Z,9.719310
2023-02-07T02:50:55.032Z,9.719415
2023-02-07T02:51:55.052Z,9.719335
2023-02-07T02:52:55.015Z,9.719278
2023-02-07T02:53:55.007Z,9.719369
2023-02-07T02:54:54.994Z,9.719341
2023-02-07T02:55:55.019Z,9.719346
2023-02-07T02:56:54.974Z,9.719298
2023-02-07T02:57:54.968Z,9.719323
2023-02-07T02:58:54.978Z,9.719423
2023-02-07T02:59:54.945Z,9.719363
2023-02-07T03:00:54.941Z,9.719315
2023-02-07T03:01:55.024Z,9.719327
2023-02-07T03:02:54.916Z,9.719316
2023-02-07T03:03:54.951Z,9.719357
2023-02-07T03:04:54.974Z,9.719354
2023-02-07T03:05:54.919Z,9.719355
2023-02-07T03:06:54.865Z,9.719396
2023-02-07T03:07:54.903Z,9.719397
2023-02-07T03:08:55.866Z,9.719241
2023-02-07T03:09:54.851Z,9.719301
2023-02-07T03:10:54.849Z,9.719326
2023-02-07T03:11:55.901Z,9.719367
2023-02-07T03:12:54.952Z,9.719370
2023-02-07T03:13:54.798Z,9.719371
2023-02-07T03:14:54.802Z,9.719317
2023-02-07T03:15:54.937Z,9.719353
2023-02-07T03:16:54.794Z,9.719416
2023-02-07T03:17:54.774Z,9.719436
2023-02-07T03:18:55.829Z,9.719196
2023-02-07T03:19:54.749Z,9.719284
2023-02-07T03:20:54.752Z,9.719349
2023-02-07T03:21:54.843Z,9.719164
2023-02-07T03:22:54.715Z,9.719239
2023-02-07T03:23:54.729Z,9.719275
2023-02-07T03:24:54.773Z,9.719269
2023-02-07T03:25:54.676Z,9.719242
2023-02-07T03:26:54.681Z,9.719245
2023-02-07T03:27:54.867Z,9.719292
2023-02-07T03:28:54.688Z,9.718921
2023-02-07T03:29:54.644Z,9.719152
2023-02-07T03:30:54.789Z,9.719363
2023-02-07T03:31:54.650Z,9.719602
2023-02-07T03:32:54.624Z,9.719481
2023-02-07T03:33:54.701Z,9.719591
2023-02-07T03:34:54.658Z,9.719512
2023-02-07T03:35:54.633Z,9.719729
2023-02-07T03:36:54.629Z,9.719330
2023-02-07T03:37:54.570Z,9.719279
2023-02-07T03:38:54.565Z,9.719563
2023-02-07T03:39:54.602Z,9.719536
2023-02-07T03:40:54.554Z,9.719482
2023-02-07T03:41:54.536Z,9.719535
2023-02-07T03:42:54.546Z,9.719413
2023-02-07T03:43:54.533Z,9.719535
2023-02-07T03:44:54.504Z,9.719405
2023-02-07T03:45:54.504Z,9.719460
2023-02-07T03:46:54.543Z,9.719409
2023-02-07T03:47:54.485Z,9.719395
2023-02-07T03:48:54.504Z,9.719436
2023-02-07T03:49:54.457Z,9.719443
2023-02-07T03:50:54.443Z,9.719367
2023-02-07T03:51:54.442Z,9.719274
2023-02-07T03:52:54.458Z,9.719254
2023-02-07T03:53:54.423Z,9.719267
2023-02-07T03:54:54.437Z,9.719244
2023-02-07T03:55:54.398Z,9.719286
2023-02-07T03:56:54.397Z,9.719198
2023-02-07T03:57:54.436Z,9.719225
2023-02-07T03:58:54.375Z,9.719196
2023-02-07T03:59:54.369Z,9.719345
2023-02-07T04:00:54.424Z,9.719331
2023-02-07T04:01:54.356Z,9.719356
2023-02-07T04:02:54.327Z,9.719406
2023-02-07T04:03:54.338Z,9.719373
2023-02-07T04:04:54.318Z,9.719360
2023-02-07T04:05:54.343Z,9.719211
2023-02-07T04:06:54.296Z,9.719286
2023-02-07T04:07:54.287Z,9.719144
2023-02-07T04:08:54.298Z,9.719228
2023-02-07T04:09:54.271Z,9.719186
2023-02-07T04:10:54.259Z,9.719163
2023-02-07T04:11:54.252Z,9.719231
2023-02-07T04:12:54.247Z,9.719322
2023-02-07T04:13:54.267Z,9.719346
2023-02-07T04:14:54.250Z,9.719353
2023-02-07T04:15:54.224Z,9.719410
2023-02-07T04:16:54.216Z,9.719241
2023-02-07T04:17:54.211Z,9.719254
2023-02-07T04:18:54.189Z,9.719318
2023-02-07T04:19:54.170Z,9.719278
2023-02-07T04:20:54.161Z,9.719345
2023-02-07T04:21:54.162Z,9.719421
2023-02-07T04:22:54.163Z,9.719417
2023-02-07T04:23:54.146Z,9.719373
2023-02-07T04:24:54.128Z,9.719330
2023-02-07T04:25:54.126Z,9.719396
2023-02-07T04:26:54.092Z,9.719326
2023-02-07T04:27:54.154Z,9.719474
2023-02-07T04:28:54.096Z,9.719575
2023-02-07T04:29:54.107Z,9.719661
2023-02-07T04:30:54.113Z,9.719366
2023-02-07T04:31:54.088Z,9.719447
2023-02-07T04:32:54.046Z,9.719504
2023-02-07T04:33:54.046Z,9.719404
2023-02-07T04:34:54.040Z,9.719387
2023-02-07T04:35:54.017Z,9.719362
2023-02-07T04:36:54.000Z,9.719236
2023-02-07T04:37:53.989Z,9.719215
2023-02-07T04:38:54.003Z,9.719215
2023-02-07T04:39:54.002Z,9.719283
2023-02-07T04:40:53.966Z,9.719183
2023-02-07T04:41:53.966Z,9.719180
2023-02-07T04:42:53.964Z,9.719067
2023-02-07T04:43:53.940Z,9.719130
2023-02-07T04:44:53.935Z,9.719009
2023-02-07T04:45:53.959Z,9.719040
2023-02-07T04:46:53.914Z,9.719104
2023-02-07T04:47:53.918Z,9.719130
2023-02-07T04:48:53.901Z,9.719129
2023-02-07T04:49:53.924Z,9.719091
2023-02-07T04:50:53.913Z,9.719071
2023-02-07T04:51:53.869Z,9.719054
2023-02-07T04:52:53.866Z,9.719014
2023-02-07T04:53:53.838Z,9.719068
2023-02-07T04:54:53.848Z,9.719158
2023-02-07T04:55:53.868Z,9.719185
2023-02-07T04:56:53.820Z,9.719204
2023-02-07T04:57:53.810Z,9.719228
2023-02-07T04:58:53.797Z,9.719308
2023-02-07T04:59:53.800Z,9.719228
2023-02-07T05:00:53.825Z,9.719120
2023-02-07T05:01:53.784Z,9.719103
2023-02-07T05:02:53.779Z,9.719063
2023-02-07T05:03:53.758Z,9.719211
2023-02-07T05:04:53.742Z,9.719335
2023-02-07T05:05:53.752Z,9.719221
2023-02-07T05:06:53.724Z,9.719279
2023-02-07T05:07:53.704Z,9.719265
2023-02-07T05:08:53.733Z,9.719361
2023-02-07T05:09:53.723Z,9.719309
2023-02-07T05:10:53.683Z,9.719349
2023-02-07T05:11:53.671Z,9.719689
2023-02-07T05:12:53.666Z,9.719391
2023-02-07T05:13:53.651Z,9.719117
2023-02-07T05:14:53.635Z,9.719266
2023-02-07T05:15:53.649Z,9.719267
2023-02-07T05:16:53.724Z,9.719242
2023-02-07T05:17:53.595Z,9.719242
2023-02-07T05:18:53.621Z,9.719242
2023-02-07T05:19:53.614Z,9.719242
2023-02-07T05:20:53.752Z,9.719242
2023-02-07T05:21:53.578Z,9.719242
2023-02-07T05:22:53.570Z,9.719242
2023-02-07T05:23:53.609Z,9.719631
2023-02-07T05:24:53.544Z,9.719584
2023-02-07T05:25:53.565Z,9.719211
2023-02-07T05:26:53.523Z,9.719804
2023-02-07T05:27:53.546Z,9.719917
2023-02-07T05:28:53.535Z,9.719482
2023-02-07T05:29:53.511Z,9.719404
2023-02-07T05:30:53.587Z,9.719120
2023-02-07T05:31:53.587Z,9.719267
2023-02-07T05:32:53.510Z,9.719267
2023-02-07T05:33:53.473Z,9.719267
2023-02-07T05:34:53.489Z,9.719267
2023-02-07T05:35:53.519Z,9.719267
2023-02-07T05:36:53.436Z,9.719267
2023-02-07T05:37:53.430Z,9.719267
2023-02-07T05:38:53.447Z,9.719267
2023-02-07T05:39:53.423Z,9.719267
2023-02-07T05:40:53.406Z,9.719267
2023-02-07T05:41:53.410Z,9.719267
2023-02-07T05:42:53.397Z,9.719267
2023-02-07T05:43:53.369Z,9.719217
2023-02-07T05:44:53.376Z,9.719039
2023-02-07T05:45:53.384Z,9.719166
2023-02-07T05:46:53.368Z,9.719456
2023-02-07T05:47:53.352Z,9.719303
2023-02-07T05:48:53.329Z,9.719260
2023-02-07T05:49:53.312Z,9.719089
2023-02-07T05:50:53.343Z,9.719191
2023-02-07T05:51:53.307Z,9.719023
2023-02-07T05:52:53.288Z,9.718993
2023-02-07T05:53:54.328Z,9.719545
2023-02-07T05:54:53.279Z,9.719355
2023-02-07T05:55:53.297Z,9.719173
2023-02-07T05:56:53.256Z,9.719167
2023-02-07T05:57:53.255Z,9.719325
2023-02-07T05:58:53.234Z,9.719371
2023-02-07T05:59:53.230Z,9.719233
2023-02-07T06:00:53.231Z,9.719341
2023-02-07T06:01:53.218Z,9.719320
2023-02-07T06:02:53.329Z,9.719305
2023-02-07T06:03:53.244Z,9.719089
2023-02-07T06:04:53.177Z,9.719204
2023-02-07T06:05:53.188Z,9.719217
2023-02-07T06:06:53.177Z,9.719166
2023-02-07T06:07:53.146Z,9.719226
2023-02-07T06:08:53.137Z,9.719131
2023-02-07T06:09:53.156Z,9.719328
2023-02-07T06:10:53.107Z,9.719424
2023-02-07T06:11:53.122Z,9.719585
2023-02-07T06:12:53.100Z,9.719509
2023-02-07T06:13:53.090Z,9.719529
2023-02-07T06:14:53.071Z,9.719378
2023-02-07T06:15:53.070Z,9.719140
2023-02-07T06:16:53.081Z,9.719487
2023-02-07T06:17:53.062Z,9.719583
2023-02-07T06:18:53.050Z,9.719742
2023-02-07T06:19:53.725Z,9.719492
2023-02-07T06:20:53.029Z,9.719481
2023-02-07T06:21:53.049Z,9.719382
2023-02-07T06:22:53.050Z,9.719398
2023-02-07T06:23:52.989Z,9.719502
2023-02-07T06:24:53.062Z,9.719375
2023-02-07T06:25:52.966Z,9.719383
2023-02-07T06:26:52.972Z,9.719460
2023-02-07T06:27:53.011Z,9.719371
2023-02-07T06:28:52.944Z,9.719382
2023-02-07T06:29:52.962Z,9.719324
2023-02-07T06:30:53.007Z,9.719272
2023-02-07T06:31:52.960Z,9.719303
2023-02-07T06:32:52.914Z,9.719319
2023-02-07T06:33:52.924Z,9.719296
2023-02-07T06:34:52.892Z,9.719303
2023-02-07T06:35:52.935Z,9.719290
2023-02-07T06:36:52.869Z,9.719187
2023-02-07T06:37:55.111Z,9.719288
2023-02-07T06:38:52.859Z,9.719398
2023-02-07T06:39:53.863Z,9.719423
2023-02-07T06:40:52.856Z,9.719378
2023-02-07T06:41:52.832Z,9.719398
2023-02-07T06:42:52.834Z,9.719415
2023-02-07T06:43:52.806Z,9.719314
2023-02-07T06:44:52.806Z,9.719081
2023-02-07T06:45:52.800Z,9.719089
2023-02-07T06:46:52.802Z,9.719087
2023-02-07T06:47:52.802Z,9.719282
2023-02-07T06:48:52.787Z,9.719345
2023-02-07T06:49:52.801Z,9.719202
2023-02-07T06:50:52.845Z,9.719285
2023-02-07T06:51:52.730Z,9.719357
2023-02-07T06:52:52.745Z,9.719349
2023-02-07T06:53:52.726Z,9.719307
2023-02-07T06:54:52.726Z,9.719385
2023-02-07T06:55:52.750Z,9.719317
2023-02-07T06:56:52.693Z,9.719361
2023-02-07T06:57:52.699Z,9.719322
2023-02-07T06:58:52.771Z,9.719210
2023-02-07T06:59:52.685Z,9.719206
2023-02-07T07:00:52.648Z,9.718935
2023-02-07T07:01:52.730Z,9.719209
2023-02-07T07:02:52.693Z,9.719229
2023-02-07T07:03:52.617Z,9.719159
2023-02-07T07:04:52.606Z,9.719122
2023-02-07T07:05:52.685Z,9.719271
2023-02-07T07:06:52.586Z,9.719559
2023-02-07T07:07:52.607Z,9.719414
2023-02-07T07:08:52.559Z,9.719221
2023-02-07T07:09:52.558Z,9.719171
2023-02-07T07:10:52.601Z,9.719358
2023-02-07T07:11:52.538Z,9.719454
2023-02-07T07:12:52.527Z,9.719293
2023-02-07T07:13:52.542Z,9.719195
2023-02-07T07:14:52.519Z,9.719246
2023-02-07T07:15:52.544Z,9.719276
2023-02-07T07:16:52.543Z,9.719393
2023-02-07T07:17:52.503Z,9.719337
2023-02-07T07:18:52.476Z,9.719734
2023-02-07T07:19:52.473Z,9.719308
2023-02-07T07:20:52.460Z,9.719297
2023-02-07T07:21:52.474Z,9.719091
2023-02-07T07:22:52.468Z,9.719133
2023-02-07T07:24:24.325Z,9.719056
2023-02-07T07:24:52.517Z,9.718915
2023-02-07T07:25:53.420Z,9.719090
2023-02-07T07:26:52.417Z,9.719219
2023-02-07T07:27:52.408Z,9.719231
2023-02-07T07:28:52.378Z,9.719135
2023-02-07T07:29:52.376Z,9.719106
2023-02-07T07:30:52.418Z,9.719057
2023-02-07T07:31:52.448Z,9.719172
2023-02-07T07:32:52.345Z,9.719169
2023-02-07T07:33:52.497Z,9.719191
2023-02-07T07:34:52.321Z,9.719157
2023-02-07T07:35:52.297Z,9.719172
2023-02-07T07:36:52.316Z,9.719119
2023-02-07T07:37:52.295Z,9.719119
2023-02-07T07:38:52.425Z,9.719140
2023-02-07T07:39:52.272Z,9.719147
2023-02-07T07:40:52.268Z,9.719164
2023-02-07T07:41:52.259Z,9.719213
2023-02-07T07:42:52.235Z,9.719250
2023-02-07T07:43:52.245Z,9.719219
2023-02-07T07:44:52.229Z,9.719160
2023-02-07T07:45:52.208Z,9.719049
2023-02-07T07:46:52.286Z,9.719075
2023-02-07T07:47:52.194Z,9.719137
2023-02-07T07:48:52.185Z,9.719146
2023-02-07T07:49:52.150Z,9.719040
2023-02-07T07:50:52.152Z,9.719016
2023-02-07T07:51:52.144Z,9.719143
2023-02-07T07:52:52.142Z,9.719450
2023-02-07T07:53:52.135Z,9.719718
2023-02-07T07:54:52.143Z,9.719383
2023-02-07T07:55:52.097Z,9.719184
2023-02-07T07:56:52.093Z,9.719038
2023-02-07T07:57:52.082Z,9.719049
2023-02-07T07:58:52.072Z,9.719073
2023-02-07T07:59:52.083Z,9.719118
2023-02-07T08:00:52.109Z,9.719147
2023-02-07T08:01:52.063Z,9.719037
2023-02-07T08:02:52.043Z,9.719175
2023-02-07T08:03:52.054Z,9.719108
2023-02-07T08:04:52.030Z,9.719098
2023-02-07T08:05:52.010Z,9.719151
2023-02-07T08:06:52.026Z,9.719217
2023-02-07T08:07:51.981Z,9.719175
2023-02-07T08:08:51.982Z,9.719234
2023-02-07T08:09:51.979Z,9.719218
2023-02-07T08:10:51.945Z,9.719247
2023-02-07T08:11:51.940Z,9.719187
2023-02-07T08:12:51.942Z,9.719122
2023-02-07T08:13:51.943Z,9.719090
2023-02-07T08:14:51.911Z,9.719154
2023-02-07T08:15:51.909Z,9.719147
2023-02-07T08:16:51.902Z,9.719103
2023-02-07T08:17:51.912Z,9.719101
2023-02-07T08:18:51.893Z,9.719119
2023-02-07T08:19:51.880Z,9.719237
2023-02-07T08:20:51.856Z,9.718959
2023-02-07T08:21:51.845Z,9.719075
2023-02-07T08:22:51.828Z,9.719129
2023-02-07T08:23:51.835Z,9.719205
2023-02-07T08:24:51.845Z,9.719211
2023-02-07T08:25:51.819Z,9.719050
2023-02-07T08:26:51.799Z,9.718978
2023-02-07T08:27:51.859Z,9.719126
2023-02-07T08:28:51.780Z,9.719316
2023-02-07T08:29:51.781Z,9.719222
2023-02-07T08:30:51.806Z,9.719107
2023-02-07T08:31:51.873Z,9.719097
2023-02-07T08:32:51.763Z,9.719071
2023-02-07T08:33:51.727Z,9.719039
2023-02-07T08:34:51.721Z,9.718921
2023-02-07T08:35:51.716Z,9.719293
2023-02-07T08:36:51.707Z,9.719037
2023-02-07T08:37:51.689Z,9.718961
2023-02-07T08:38:51.685Z,9.719182
2023-02-07T08:39:51.682Z,9.719170
2023-02-07T08:40:51.657Z,9.719345
2023-02-07T08:41:51.651Z,9.719305
2023-02-07T08:42:51.655Z,9.719308
2023-02-07T08:43:51.635Z,9.719217
2023-02-07T08:44:51.613Z,9.719232
2023-02-07T08:45:51.690Z,9.719384
2023-02-07T08:46:51.588Z,9.719126
2023-02-07T08:47:51.643Z,9.719118
2023-02-07T08:48:51.583Z,9.719068
2023-02-07T08:49:51.552Z,9.719122
2023-02-07T08:50:51.565Z,9.719124
2023-02-07T08:51:51.542Z,9.719123
2023-02-07T08:52:51.554Z,9.719150
2023-02-07T08:53:51.522Z,9.719136
2023-02-07T08:54:51.549Z,9.719156
2023-02-07T08:55:51.514Z,9.719137
2023-02-07T08:56:51.493Z,9.719207
2023-02-07T08:57:51.478Z,9.719185
2023-02-07T08:58:51.476Z,9.719179
2023-02-07T08:59:51.505Z,9.719109
2023-02-07T09:00:51.497Z,9.718980
2023-02-07T09:01:51.452Z,9.719102
2023-02-07T09:02:51.444Z,9.719093
2023-02-07T09:03:51.433Z,9.719111
2023-02-07T09:04:51.427Z,9.719087
2023-02-07T09:05:51.430Z,9.719200
2023-02-07T09:06:51.391Z,9.719119
2023-02-07T09:07:51.393Z,9.719203
2023-02-07T09:08:51.400Z,9.718995
2023-02-07T09:09:51.391Z,9.718980
2023-02-07T09:10:51.460Z,9.719164
2023-02-07T09:11:51.372Z,9.719114
2023-02-07T09:12:51.340Z,9.719254
2023-02-07T09:13:51.337Z,9.719168
2023-02-07T09:14:51.318Z,9.719050
2023-02-07T09:15:51.327Z,9.719067
2023-02-07T09:16:51.362Z,9.719065
2023-02-07T09:17:51.308Z,9.719093
2023-02-07T09:18:51.272Z,9.719159
2023-02-07T09:19:51.300Z,9.718944
2023-02-07T09:20:51.275Z,9.718946
2023-02-07T09:21:51.249Z,9.718965
2023-02-07T09:22:51.230Z,9.719007
2023-02-07T09:23:51.230Z,9.718961
2023-02-07T09:24:51.218Z,9.718906
2023-02-07T09:25:51.328Z,9.719002
2023-02-07T09:26:51.200Z,9.718989
2023-02-07T09:27:51.244Z,9.718795
2023-02-07T09:28:51.189Z,9.718891
2023-02-07T09:29:51.192Z,9.718953
2023-02-07T09:30:51.600Z,9.718844
2023-02-07T09:31:51.254Z,9.718886
2023-02-07T09:32:51.147Z,9.718843
2023-02-07T09:33:51.130Z,9.719168
2023-02-07T09:34:51.132Z,9.718926
2023-02-07T09:35:51.144Z,9.719082
2023-02-07T09:36:51.148Z,9.718937
2023-02-07T09:37:51.089Z,9.719033
2023-02-07T09:38:51.125Z,9.718941
2023-02-07T09:39:51.098Z,9.718861
2023-02-07T09:40:51.074Z,9.719024
2023-02-07T09:41:51.049Z,9.718919
2023-02-07T09:42:51.082Z,9.718691
2023-02-07T09:43:51.254Z,9.718955
2023-02-07T09:44:51.197Z,9.719094
2023-02-07T09:45:51.090Z,9.719085
2023-02-07T09:46:51.022Z,9.718989
2023-02-07T09:47:51.005Z,9.718908
2023-02-07T09:48:50.989Z,9.719074
2023-02-07T09:49:51.008Z,9.719087
2023-02-07T09:50:50.973Z,9.719106
2023-02-07T09:51:50.973Z,9.719051
2023-02-07T09:52:51.043Z,9.719277
2023-02-07T09:53:50.944Z,9.719172
2023-02-07T09:54:50.958Z,9.718945
2023-02-07T09:55:50.952Z,9.719012
2023-02-07T09:56:50.911Z,9.718872
2023-02-07T09:57:50.903Z,9.718909
2023-02-07T09:58:50.880Z,9.719289
2023-02-07T09:59:50.872Z,9.719198
2023-02-07T10:00:50.890Z,9.719024
2023-02-07T10:01:50.858Z,9.719181
2023-02-07T10:02:50.947Z,9.719053
2023-02-07T10:03:50.830Z,9.718995
2023-02-07T10:04:50.833Z,9.719067
2023-02-07T10:05:50.821Z,9.719025
2023-02-07T10:06:50.823Z,9.719054
2023-02-07T10:07:50.819Z,9.719122
2023-02-07T10:08:50.795Z,9.719045
2023-02-07T10:09:50.774Z,9.719068
2023-02-07T10:10:50.769Z,9.719198
2023-02-07T10:11:50.898Z,9.719073
2023-02-07T10:12:50.747Z,9.719177
2023-02-07T10:13:50.780Z,9.719193
2023-02-07T10:14:50.731Z,9.719144
2023-02-07T10:15:50.735Z,9.719088
2023-02-07T10:16:50.740Z,9.719119
2023-02-07T10:17:50.700Z,9.719194
2023-02-07T10:18:50.677Z,9.719097
2023-02-07T10:19:50.676Z,9.719130
2023-02-07T10:20:50.670Z,9.719136
2023-02-07T10:21:50.692Z,9.719120
2023-02-07T10:22:50.698Z,9.719135
2023-02-07T10:23:50.652Z,9.719184
2023-02-07T10:24:50.659Z,9.719166
2023-02-07T10:25:50.615Z,9.719037
2023-02-07T10:26:50.596Z,9.719142
2023-02-07T10:27:50.645Z,9.719116
2023-02-07T10:28:50.585Z,9.719022
2023-02-07T10:29:50.597Z,9.719130
2023-02-07T10:30:50.679Z,9.719253
2023-02-07T10:31:50.650Z,9.719268
2023-02-07T10:32:50.565Z,9.719150
2023-02-07T10:33:50.588Z,9.719219
2023-02-07T10:34:51.553Z,9.719103
2023-02-07T10:35:50.517Z,9.719236
2023-02-07T10:36:50.532Z,9.719217
2023-02-07T10:37:50.508Z,9.719274
2023-02-07T10:38:56.911Z,9.719333
2023-02-07T10:39:52.491Z,9.719340
2023-02-07T10:40:50.485Z,9.719241
2023-02-07T10:41:50.469Z,9.719212
2023-02-07T10:42:50.487Z,9.719201
2023-02-07T10:43:50.441Z,9.719314
2023-02-07T10:44:50.430Z,9.719246
2023-02-07T10:45:57.015Z,9.719206
2023-02-07T10:46:52.494Z,9.719275
2023-02-07T10:47:50.418Z,9.719275
2023-02-07T10:48:50.434Z,9.719320
2023-02-07T10:49:50.395Z,9.719301
2023-02-07T10:50:50.407Z,9.719360
2023-02-07T10:51:50.364Z,9.719318
2023-02-07T10:52:50.371Z,9.719288
2023-02-07T10:53:55.024Z,9.719325
2023-02-07T10:54:52.337Z,9.719352
2023-02-07T10:55:50.386Z,9.719414
2023-02-07T10:56:50.323Z,9.719382
2023-02-07T10:57:54.293Z,9.719397
2023-02-07T10:58:50.301Z,9.719347
2023-02-07T10:59:50.298Z,9.719363
2023-02-07T11:00:50.338Z,9.719466
2023-02-07T11:01:50.300Z,9.719460
2023-02-07T11:02:50.295Z,9.719529
2023-02-07T11:03:50.260Z,9.719426
2023-02-07T11:04:51.237Z,9.719307
2023-02-07T11:05:50.249Z,9.719302
2023-02-07T11:06:50.232Z,9.719366
2023-02-07T11:07:50.202Z,9.719298
2023-02-07T11:08:50.203Z,9.719294
2023-02-07T11:09:50.221Z,9.719348
2023-02-07T11:10:50.177Z,9.719380
2023-02-07T11:11:50.164Z,9.719483
2023-02-07T11:12:50.191Z,9.719470
2023-02-07T11:13:50.144Z,9.719452
2023-02-07T11:14:53.209Z,9.719458
2023-02-07T11:15:51.174Z,9.719486
2023-02-07T11:16:50.173Z,9.719412
2023-02-07T11:17:50.209Z,9.719330
2023-02-07T11:18:50.095Z,9.719254
2023-02-07T11:19:50.081Z,9.719199
2023-02-07T11:20:50.111Z,9.719137
2023-02-07T11:21:50.077Z,9.719227
2023-02-07T11:22:50.056Z,9.719229
2023-02-07T11:23:50.048Z,9.719237
2023-02-07T11:24:50.048Z,9.719107
2023-02-07T11:25:50.062Z,9.719183
2023-02-07T11:26:50.034Z,9.719277
2023-02-07T11:27:51.074Z,9.719230
2023-02-07T11:28:49.999Z,9.719058
2023-02-07T11:29:50.009Z,9.719094
2023-02-07T11:30:50.083Z,9.719143
2023-02-07T11:31:50.075Z,9.719193
2023-02-07T11:32:49.969Z,9.719131
2023-02-07T11:33:49.956Z,9.719098
2023-02-07T11:34:49.985Z,9.718970
2023-02-07T11:35:49.940Z,9.719130
2023-02-07T11:36:49.934Z,9.719197
2023-02-07T11:37:49.919Z,9.719144
2023-02-07T11:38:49.916Z,9.718994
2023-02-07T11:39:49.954Z,9.718981
2023-02-07T11:40:49.881Z,9.718995
2023-02-07T11:41:49.881Z,9.719022
2023-02-07T11:42:49.875Z,9.718983
2023-02-07T11:43:49.860Z,9.718945
2023-02-07T11:44:49.852Z,9.719113