createdAt,value
2023-05-22T00:00:16.469Z,10.17
2023-05-22T00:02:45.159Z,11.03
2023-05-22T00:05:14.061Z,10.30
2023-05-22T00:07:43.079Z,10.67
2023-05-22T00:10:13.086Z,11.47
2023-05-22T00:12:41.223Z,11.33
2023-05-22T00:15:11.608Z,11.30
2023-05-22T00:17:39.641Z,11.03
2023-05-22T00:20:11.120Z,11.70
2023-05-22T00:22:39.324Z,11.10
2023-05-22T00:25:08.514Z,11.53
2023-05-22T00:27:37.888Z,11.67
2023-05-22T00:30:08.196Z,10.67
2023-05-22T00:32:36.582Z,11.37
2023-05-22T00:35:04.644Z,10.83
2023-05-22T00:37:32.692Z,10.60
2023-05-22T00:40:01.030Z,10.77
2023-05-22T00:42:29.609Z,11.17
2023-05-22T00:44:59.073Z,10.43
2023-05-22T00:47:27.108Z,10.40
2023-05-22T00:49:55.827Z,10.70
2023-05-22T00:52:24.634Z,9.93
2023-05-22T00:54:54.622Z,10.23
2023-05-22T00:57:24.645Z,10.13
2023-05-22T00:59:53.189Z,10.70
2023-05-22T01:02:23.213Z,9.77
2023-05-22T01:04:51.501Z,9.90
2023-05-22T01:07:19.798Z,10.47
2023-05-22T01:09:47.936Z,10.10
2023-05-22T01:12:26.499Z,11.53
2023-05-22T01:15:05.200Z,10.17
2023-05-22T01:17:42.193Z,10.20
2023-05-22T01:20:22.124Z,10.80
2023-05-22T01:23:16.245Z,10.17
2023-05-22T01:26:03.864Z,10.87
2023-05-22T01:28:43.140Z,9.90
2023-05-22T01:31:16.921Z,11.17
2023-05-22T01:33:47.904Z,9.43
2023-05-22T01:36:20.189Z,10.20
2023-05-22T01:38:49.603Z,10.80
2023-05-22T01:41:18.046Z,10.33
2023-05-22T01:43:47.047Z,10.00
2023-05-22T01:46:16.484Z,10.40
2023-05-22T01:48:44.727Z,10.40
2023-05-22T01:51:21.399Z,10.63
2023-05-22T01:53:55.621Z,10.57
2023-05-22T01:56:30.957Z,10.27
2023-05-22T01:59:11.438Z,10.30
2023-05-22T02:01:42.671Z,9.63
2023-05-22T02:04:12.233Z,9.77
2023-05-22T02:06:42.450Z,11.00
2023-05-22T02:09:11.787Z,11.67
2023-05-22T02:11:42.547Z,10.27
2023-05-22T02:14:12.418Z,10.00
2023-05-22T02:16:42.470Z,10.20
2023-05-22T02:19:10.638Z,10.03
2023-05-22T02:21:38.696Z,11.40
2023-05-22T02:24:07.087Z,11.40
2023-05-22T02:26:35.622Z,12.23
2023-05-22T02:29:04.480Z,10.97
2023-05-22T02:31:32.540Z,10.77
2023-05-22T02:34:05.417Z,10.83
2023-05-22T02:36:34.123Z,9.80
2023-05-22T02:39:02.030Z,11.07
2023-05-22T02:41:30.453Z,10.13
2023-05-22T02:43:58.498Z,10.23
2023-05-22T02:46:26.920Z,10.47
2023-05-22T02:48:54.945Z,10.77
2023-05-22T02:51:24.468Z,10.20
2023-05-22T02:53:52.532Z,11.03
2023-05-22T02:56:21.201Z,10.67
2023-05-22T02:58:49.207Z,10.60
2023-05-22T03:01:17.383Z,10.57
2023-05-22T03:03:45.627Z,9.93
2023-05-22T03:06:13.676Z,9.93
2023-05-22T03:08:44.257Z,10.70
2023-05-22T03:11:12.393Z,10.27
2023-05-22T03:13:40.423Z,9.60
2023-05-22T03:16:08.792Z,10.80
2023-05-22T03:18:41.187Z,9.97
2023-05-22T03:21:09.305Z,11.30
2023-05-22T03:23:37.324Z,10.37
2023-05-22T03:26:06.732Z,10.60
2023-05-22T03:28:37.876Z,10.07
2023-05-22T03:31:09.411Z,9.40
2023-05-22T03:33:49.642Z,9.80
2023-05-22T03:36:17.977Z,10.33
2023-05-22T03:38:46.050Z,10.20
2023-05-22T03:41:15.645Z,10.07
2023-05-22T03:43:44.975Z,10.20
2023-05-22T03:46:14.511Z,10.80
2023-05-22T03:48:42.613Z,9.97
2023-05-22T03:51:10.714Z,10.07
2023-05-22T03:53:39.586Z,10.53
2023-05-22T03:56:08.058Z,10.37
2023-05-22T03:58:37.581Z,10.73
2023-05-22T04:01:09.805Z,10.30
2023-05-22T04:03:38.145Z,10.10
2023-05-22T04:06:07.464Z,9.97
2023-05-22T04:08:35.661Z,10.07
2023-05-22T04:11:05.466Z,9.57
2023-05-22T04:13:33.348Z,10.07
2023-05-22T04:16:04.170Z,9.83
2023-05-22T04:18:32.301Z,9.70
2023-05-22T04:21:00.776Z,9.93
2023-05-22T04:23:28.923Z,9.90
2023-05-22T04:25:58.203Z,10.30
2023-05-22T04:28:26.808Z,9.47
2023-05-22T04:30:55.492Z,10.50
2023-05-22T04:33:25.588Z,10.10
2023-05-22T04:35:54.465Z,9.33
2023-05-22T04:38:26.360Z,9.37
2023-05-22T04:40:55.037Z,10.53
2023-05-22T04:43:26.370Z,11.03
2023-05-22T04:45:54.811Z,11.13
2023-05-22T04:48:24.147Z,10.87
2023-05-22T04:50:54.303Z,10.90
2023-05-22T04:53:22.380Z,10.53
2023-05-22T04:55:50.411Z,9.97
2023-05-22T04:58:18.831Z,11.33
2023-05-22T05:00:46.943Z,11.20
2023-05-22T05:03:15.136Z,10.50
2023-05-22T05:05:44.810Z,11.03
2023-05-22T05:08:13.442Z,10.93
2023-05-22T05:10:41.790Z,11.20
2023-05-22T05:13:10.090Z,11.27
2023-05-22T05:15:40.464Z,11.10
2023-05-22T05:18:09.312Z,11.43
2023-05-22T05:20:37.580Z,10.60
2023-05-22T05:23:07.002Z,11.07
2023-05-22T05:25:38.391Z,11.53
2023-05-22T05:28:10.709Z,12.17
2023-05-22T05:30:40.611Z,12.37
2023-05-22T05:33:15.337Z,11.90
2023-05-22T05:35:57.214Z,11.73
2023-05-22T05:38:27.553Z,12.03
2023-05-22T05:40:56.627Z,11.77
2023-05-22T05:43:25.447Z,12.63
2023-05-22T05:45:57.312Z,12.23
2023-05-22T05:48:25.406Z,11.60
2023-05-22T05:50:53.797Z,12.17
2023-05-22T05:53:22.403Z,13.00
2023-05-22T05:55:57.652Z,13.13
2023-05-22T05:58:26.279Z,12.93
2023-05-22T06:01:12.835Z,12.33
2023-05-22T06:03:41.300Z,13.50
2023-05-22T06:06:14.041Z,14.47
2023-05-22T06:09:17.486Z,13.90
2023-05-22T06:12:12.393Z,13.57
2023-05-22T06:14:41.704Z,14.07
2023-05-22T06:17:09.899Z,13.60
2023-05-22T06:19:41.105Z,13.43
2023-05-22T06:22:09.571Z,13.83
2023-05-22T06:24:40.052Z,14.47
2023-05-22T06:27:16.662Z,12.83
2023-05-22T06:29:44.806Z,12.37
2023-05-22T06:32:13.219Z,13.63
2023-05-22T06:34:44.935Z,12.73
2023-05-22T06:37:14.831Z,13.53
2023-05-22T06:39:44.984Z,12.17
2023-05-22T06:42:33.788Z,11.23
2023-05-22T06:45:20.553Z,10.90
2023-05-22T06:48:21.012Z,11.73
2023-05-22T06:51:15.228Z,11.13
2023-05-22T06:53:43.695Z,11.93
2023-05-22T06:56:19.166Z,11.10
2023-05-22T06:59:02.172Z,11.07
2023-05-22T07:01:48.927Z,11.30
2023-05-22T07:04:22.313Z,11.97
2023-05-22T07:06:57.774Z,12.10
2023-05-22T07:09:26.165Z,13.20
2023-05-22T07:11:54.765Z,14.57
2023-05-22T07:14:24.309Z,12.50
2023-05-22T07:16:52.275Z,13.43
2023-05-22T07:19:27.474Z,13.53
2023-05-22T07:22:00.151Z,13.13
2023-05-22T07:24:28.728Z,13.73
2023-05-22T07:26:57.087Z,14.00
2023-05-22T07:29:26.343Z,13.70
2023-05-22T07:31:56.225Z,13.50
2023-05-22T07:34:32.021Z,13.97
2023-05-22T07:37:00.890Z,13.60
2023-05-22T07:39:28.968Z,14.37
2023-05-22T07:41:58.846Z,14.30
2023-05-22T07:44:30.056Z,14.33
2023-05-22T07:46:59.482Z,15.20
2023-05-22T07:49:29.201Z,14.97
2023-05-22T07:51:57.175Z,16.30
2023-05-22T07:54:26.997Z,15.10
2023-05-22T07:56:55.977Z,16.37
2023-05-22T07:59:25.838Z,16.83
2023-05-22T08:01:58.947Z,16.50
2023-05-22T08:04:27.578Z,17.57
2023-05-22T08:06:55.709Z,17.67
2023-05-22T08:09:23.949Z,18.23
2023-05-22T08:11:52.086Z,19.30
2023-05-22T08:14:22.813Z,17.67
2023-05-22T08:16:50.934Z,19.40
2023-05-22T08:19:20.488Z,20.20
2023-05-22T08:21:48.701Z,20.60
2023-05-22T08:24:16.774Z,19.83
2023-05-22T08:26:44.860Z,19.40
2023-05-22T08:29:12.822Z,19.17
2023-05-22T08:31:40.840Z,19.40
2023-05-22T08:34:10.515Z,19.00
2023-05-22T08:36:39.945Z,18.43
2023-05-22T08:39:08.608Z,19.23
2023-05-22T08:41:36.714Z,18.83
2023-05-22T08:44:04.862Z,18.47
2023-05-22T08:46:38.175Z,17.40
2023-05-22T08:49:06.679Z,18.73
2023-05-22T08:51:35.864Z,19.67
2023-05-22T08:54:07.388Z,19.67
2023-05-22T08:56:39.819Z,18.83
2023-05-22T08:59:14.340Z,17.57
2023-05-22T09:01:42.721Z,16.77
2023-05-22T09:04:10.906Z,17.43
2023-05-22T09:06:39.660Z,15.67
2023-05-22T09:09:10.518Z,18.10
2023-05-22T09:11:38.815Z,19.10
2023-05-22T09:14:10.352Z,17.55
2023-05-22T09:16:46.821Z,17.73
2023-05-22T09:19:15.252Z,16.42
2023-05-22T09:21:44.468Z,16.73
2023-05-22T09:24:14.166Z,17.08
2023-05-22T09:26:42.503Z,16.02
2023-05-22T09:29:11.261Z,15.93
2023-05-22T09:31:43.286Z,17.33
2023-05-22T09:34:14.207Z,17.35
2023-05-22T09:36:42.945Z,16.23
2023-05-22T09:39:11.027Z,16.27
2023-05-22T09:41:41.234Z,16.45
2023-05-22T09:44:14.775Z,15.85
2023-05-22T09:46:43.451Z,14.73
2023-05-22T09:49:15.069Z,14.77
2023-05-22T09:51:47.600Z,14.15
2023-05-22T09:54:17.751Z,14.32
2023-05-22T09:56:51.101Z,15.50
2023-05-22T09:59:23.619Z,14.82
2023-05-22T10:01:51.901Z,15.45
2023-05-22T10:04:22.917Z,15.25
2023-05-22T10:06:53.775Z,14.40
2023-05-22T10:09:24.966Z,15.02
2023-05-22T10:11:57.471Z,14.95
2023-05-22T10:14:28.232Z,15.43
2023-05-22T10:17:02.035Z,15.60
2023-05-22T10:19:33.370Z,14.82
2023-05-22T10:22:02.736Z,13.95
2023-05-22T10:24:31.157Z,13.68
2023-05-22T10:27:00.770Z,14.73
2023-05-22T10:29:36.844Z,14.95
2023-05-22T10:32:14.151Z,14.95
2023-05-22T10:34:54.976Z,15.55
2023-05-22T10:37:38.286Z,14.88
2023-05-22T10:40:10.288Z,14.35
2023-05-22T10:42:40.241Z,14.85
2023-05-22T10:45:09.474Z,13.88
2023-05-22T10:47:38.165Z,15.07
2023-05-22T10:50:09.348Z,13.95
2023-05-22T10:52:38.416Z,14.38
2023-05-22T10:55:11.128Z,14.65
2023-05-22T10:57:41.165Z,14.77
2023-05-22T11:00:11.735Z,14.68
2023-05-22T11:02:42.098Z,15.32
2023-05-22T11:05:34.430Z,15.05
2023-05-22T11:08:38.907Z,14.23
2023-05-22T11:11:14.363Z,14.30
2023-05-22T11:13:43.950Z,14.05
2023-05-22T11:16:12.349Z,14.20
2023-05-22T11:18:40.615Z,15.25
2023-05-22T11:21:11.571Z,14.63
2023-05-22T11:23:40.330Z,16.02
2023-05-22T11:26:26.292Z,15.05
2023-05-22T11:28:57.380Z,15.25
2023-05-22T11:31:26.835Z,15.55
2023-05-22T11:33:55.405Z,14.88
2023-05-22T11:36:24.984Z,14.90
2023-05-22T11:38:58.034Z,16.85
2023-05-22T11:41:25.989Z,16.27
2023-05-22T11:43:53.920Z,17.08
2023-05-22T11:46:23.636Z,18.50
2023-05-22T11:48:52.780Z,18.27
2023-05-22T11:51:21.434Z,19.95
2023-05-22T11:53:49.746Z,18.70
2023-05-22T11:56:22.323Z,20.42
2023-05-22T11:58:52.133Z,19.55
2023-05-22T12:01:21.844Z,21.20
2023-05-22T12:03:51.832Z,21.17
2023-05-22T12:06:20.064Z,22.58
2023-05-22T12:08:48.561Z,22.33
2023-05-22T12:11:16.641Z,24.17
2023-05-22T12:13:45.467Z,24.08
2023-05-22T12:16:23.354Z,26.98
2023-05-22T12:18:55.187Z,28.35
2023-05-22T12:21:23.634Z,28.05
2023-05-22T12:23:52.558Z,29.85
2023-05-22T12:26:21.567Z,29.10
2023-05-22T12:28:53.504Z,28.67
2023-05-22T12:31:22.531Z,28.83
2023-05-22T12:33:50.631Z,29.48
2023-05-22T12:36:20.358Z,28.40
2023-05-22T12:38:48.355Z,27.88
2023-05-22T12:41:16.314Z,26.73
2023-05-22T12:43:44.381Z,29.05
2023-05-22T12:46:12.574Z,27.13
2023-05-22T12:48:40.714Z,26.88
2023-05-22T12:51:09.421Z,27.60
2023-05-22T12:53:38.664Z,26.02
2023-05-22T12:56:06.896Z,26.77
2023-05-22T12:58:35.081Z,26.70
2023-05-22T13:01:03.087Z,25.52
2023-05-22T13:03:31.369Z,26.42
2023-05-22T13:05:59.396Z,25.35
2023-05-22T13:08:27.343Z,25.02
2023-05-22T13:10:56.633Z,23.52
2023-05-22T13:13:24.740Z,24.33
2023-05-22T13:15:52.850Z,25.73
2023-05-22T13:18:20.813Z,24.67
2023-05-22T13:20:49.020Z,26.13
2023-05-22T13:23:16.948Z,23.10
2023-05-22T13:25:45.292Z,24.70
2023-05-22T13:28:14.656Z,23.40
2023-05-22T13:30:42.622Z,23.35
2023-05-22T13:33:10.900Z,23.90
2023-05-22T13:35:39.080Z,23.10
2023-05-22T13:38:07.999Z,24.13
2023-05-22T13:40:36.000Z,21.98
2023-05-22T13:43:04.130Z,22.25
2023-05-22T13:45:33.747Z,23.92
2023-05-22T13:48:02.009Z,23.05
2023-05-22T13:50:30.061Z,22.98
2023-05-22T13:52:58.109Z,23.65
2023-05-22T13:55:26.236Z,21.95
2023-05-22T13:57:54.206Z,22.83
2023-05-22T14:00:22.501Z,21.15
2023-05-22T14:02:51.936Z,21.75
2023-05-22T14:05:19.955Z,20.52
2023-05-22T14:07:47.922Z,20.60
2023-05-22T14:10:16.060Z,21.63
2023-05-22T14:12:44.524Z,19.75
2023-05-22T14:15:12.761Z,19.48
2023-05-22T14:17:41.012Z,19.13
2023-05-22T14:20:11.401Z,18.40
2023-05-22T14:22:55.948Z,18.52
2023-05-22T14:25:25.441Z,17.90
2023-05-22T14:27:53.541Z,17.10
2023-05-22T14:30:21.593Z,16.83
2023-05-22T14:33:08.961Z,16.25
2023-05-22T14:35:38.944Z,15.55
2023-05-22T14:38:07.127Z,17.45
2023-05-22T14:40:35.100Z,16.48
2023-05-22T14:43:03.249Z,16.73
2023-05-22T14:45:31.388Z,16.92
2023-05-22T14:47:59.500Z,15.40
2023-05-22T14:50:27.581Z,17.75
2023-05-22T14:52:56.826Z,16.50
2023-05-22T14:55:27.741Z,15.77
2023-05-22T14:57:55.891Z,16.00
2023-05-22T15:00:24.119Z,15.73
2023-05-22T15:02:52.438Z,16.42
2023-05-22T15:05:20.584Z,15.82
2023-05-22T15:07:51.235Z,14.63
2023-05-22T15:10:21.127Z,12.50
2023-05-22T15:12:49.155Z,7.90
2023-05-22T15:15:17.148Z,11.82
2023-05-22T15:17:45.270Z,11.73
2023-05-22T15:20:13.685Z,6.85
2023-05-22T15:22:41.989Z,6.38
2023-05-22T15:25:14.679Z,5.50
2023-05-22T15:27:44.290Z,5.22
2023-05-22T15:30:12.921Z,5.18
2023-05-22T15:32:40.873Z,4.82
2023-05-22T15:35:10.209Z,4.72
2023-05-22T15:37:38.323Z,5.30
2023-05-22T15:40:09.750Z,5.18
2023-05-22T15:42:38.075Z,5.55
2023-05-22T15:45:08.836Z,5.50
2023-05-22T15:47:37.288Z,5.32
2023-05-22T15:50:06.027Z,5.18
2023-05-22T15:52:34.118Z,5.35
2023-05-22T15:55:02.419Z,6.13
2023-05-22T15:57:30.437Z,9.32
2023-05-22T15:59:58.433Z,8.98
2023-05-22T16:02:27.835Z,9.77
2023-05-22T16:04:56.216Z,11.18
2023-05-22T16:07:24.572Z,11.98
2023-05-22T16:09:52.516Z,12.45
2023-05-22T16:12:20.445Z,12.38
2023-05-22T16:14:49.486Z,13.30
2023-05-22T16:17:17.544Z,12.52
2023-05-22T16:19:46.905Z,12.07
2023-05-22T16:22:15.367Z,15.23
2023-05-22T16:24:43.467Z,16.17
2023-05-22T16:27:11.592Z,15.70
2023-05-22T16:29:39.921Z,14.73
2023-05-22T16:32:08.267Z,15.25
2023-05-22T16:34:36.497Z,17.38
2023-05-22T16:37:06.233Z,15.88
2023-05-22T16:39:34.352Z,15.60
2023-05-22T16:42:02.370Z,16.23
2023-05-22T16:44:30.518Z,16.88
2023-05-22T16:46:59.621Z,15.10
2023-05-22T16:49:28.165Z,17.05
2023-05-22T16:51:56.628Z,16.67
2023-05-22T16:54:25.918Z,18.23
2023-05-22T16:56:53.896Z,16.63
2023-05-22T16:59:21.929Z,16.83
2023-05-22T17:01:50.161Z,17.90
2023-05-22T17:04:20.689Z,16.38
2023-05-22T17:06:49.299Z,17.60
2023-05-22T17:09:17.210Z,17.38
2023-05-22T17:11:46.731Z,18.00
2023-05-22T17:14:14.665Z,18.83
2023-05-22T17:16:42.925Z,16.98
2023-05-22T17:19:10.924Z,18.30
2023-05-22T17:21:39.107Z,19.17
2023-05-22T17:24:11.536Z,18.00
2023-05-22T17:26:41.050Z,18.52
2023-05-22T17:29:10.934Z,19.92
2023-05-22T17:31:39.715Z,20.55
2023-05-22T17:34:08.658Z,20.98
2023-05-22T17:36:36.614Z,21.08
2023-05-22T17:39:04.841Z,20.52
2023-05-22T17:41:32.938Z,20.52
2023-05-22T17:44:01.751Z,22.60
2023-05-22T17:46:31.000Z,22.33
2023-05-22T17:48:59.158Z,22.50
2023-05-22T17:51:27.168Z,22.27
2023-05-22T17:53:56.415Z,20.40
2023-05-22T17:56:24.568Z,23.00
2023-05-22T17:58:52.526Z,21.33
2023-05-22T18:01:20.839Z,21.75
2023-05-22T18:03:50.311Z,23.48
2023-05-22T18:06:18.533Z,22.42
2023-05-22T18:08:47.600Z,24.25
2023-05-22T18:11:16.464Z,22.05
2023-05-22T18:13:44.459Z,24.58
2023-05-22T18:16:12.772Z,24.40
2023-05-22T18:18:41.023Z,24.25
2023-05-22T18:21:10.277Z,25.00
2023-05-22T18:23:38.300Z,26.03
2023-05-22T18:26:06.636Z,24.63
2023-05-22T18:31:39.521Z,25.23
2023-05-22T18:34:07.486Z,25.93
2023-05-22T18:36:37.136Z,25.37
2023-05-22T18:39:07.147Z,25.57
2023-05-22T18:41:37.253Z,27.00
2023-05-22T18:44:05.432Z,25.83
2023-05-22T18:46:33.487Z,26.00
2023-05-22T18:49:01.831Z,25.53
2023-05-22T18:51:29.992Z,27.53
2023-05-22T18:53:59.408Z,27.60
2023-05-22T18:56:27.499Z,27.00
2023-05-22T18:58:55.495Z,26.70
2023-05-22T19:01:23.599Z,25.77
2023-05-22T19:03:51.703Z,25.03
2023-05-22T19:06:19.964Z,26.33
2023-05-22T19:08:47.912Z,28.10
2023-05-22T19:11:17.473Z,27.07
2023-05-22T19:13:45.906Z,27.40
2023-05-22T19:16:14.996Z,28.20
2023-05-22T19:18:43.153Z,25.67
2023-05-22T19:21:11.090Z,28.10
2023-05-22T19:23:39.111Z,28.00
2023-05-22T19:26:07.650Z,27.93
2023-05-22T19:28:39.332Z,27.33
2023-05-22T19:31:07.382Z,26.77
2023-05-22T19:33:35.703Z,25.93
2023-05-22T19:36:06.497Z,26.30
2023-05-22T19:38:34.397Z,26.63
2023-05-22T19:41:02.324Z,27.07
2023-05-22T19:43:31.321Z,26.77
2023-05-22T19:46:00.897Z,25.37
2023-05-22T19:48:29.897Z,29.17
2023-05-22T19:50:57.860Z,25.27
2023-05-22T19:53:26.071Z,25.90
2023-05-22T19:55:54.273Z,26.33
2023-05-22T19:58:22.502Z,26.10
2023-05-22T20:00:51.141Z,27.10
2023-05-22T20:03:21.096Z,26.70
2023-05-22T20:05:49.174Z,26.53
2023-05-22T20:08:17.434Z,26.77
2023-05-22T20:10:46.373Z,26.73
2023-05-22T20:13:14.518Z,27.03
2023-05-22T20:15:42.638Z,25.77
2023-05-22T20:18:12.244Z,26.27
2023-05-22T20:20:41.653Z,23.13
2023-05-22T20:23:09.810Z,23.53
2023-05-22T20:25:37.882Z,23.93
2023-05-22T20:28:06.289Z,20.60
2023-05-22T20:30:34.213Z,20.77
2023-05-22T20:33:02.421Z,19.73
2023-05-22T20:35:30.924Z,19.67
2023-05-22T20:38:03.756Z,18.77
2023-05-22T20:40:33.201Z,19.07
2023-05-22T20:43:02.596Z,18.57
2023-05-22T20:45:30.633Z,17.20
2023-05-22T20:47:58.860Z,17.93
2023-05-22T20:50:27.042Z,17.97
2023-05-22T20:52:55.134Z,16.07
2023-05-22T20:55:25.603Z,15.83
2023-05-22T20:57:53.657Z,16.30
2023-05-22T21:00:21.925Z,17.07
2023-05-22T21:02:49.898Z,15.30
2023-05-22T21:05:18.350Z,14.77
2023-05-22T21:07:46.387Z,13.83
2023-05-22T21:10:14.313Z,11.77
2023-05-22T21:12:43.800Z,11.33
2023-05-22T21:15:12.527Z,12.83
2023-05-22T21:17:40.620Z,11.30
2023-05-22T21:20:09.172Z,11.13
2023-05-22T21:22:37.153Z,12.30
2023-05-22T21:25:05.939Z,11.30
2023-05-22T21:27:33.880Z,11.50
2023-05-22T21:30:03.151Z,10.43
2023-05-22T21:32:31.085Z,10.10
2023-05-22T21:34:59.037Z,9.87
2023-05-22T21:37:27.134Z,10.73
2023-05-22T21:39:55.681Z,10.70
2023-05-22T21:42:25.893Z,10.93
2023-05-22T21:44:54.490Z,10.20
2023-05-22T21:47:23.863Z,10.37
2023-05-22T21:49:52.071Z,10.07
2023-05-22T21:52:20.216Z,10.83
2023-05-22T21:54:48.202Z,10.40
2023-05-22T21:57:16.230Z,10.07
2023-05-22T21:59:44.285Z,10.77
2023-05-22T22:02:12.331Z,10.30
2023-05-22T22:04:41.759Z,11.13
2023-05-22T22:07:09.774Z,10.93
2023-05-22T22:09:37.840Z,10.33
2023-05-22T22:12:06.330Z,11.93
2023-05-22T22:14:34.362Z,12.57
2023-05-22T22:17:05.924Z,11.47
2023-05-22T22:19:36.060Z,12.60
2023-05-22T22:22:06.273Z,11.73
2023-05-22T22:24:34.248Z,12.67
2023-05-22T22:27:02.247Z,12.67
2023-05-22T22:29:30.589Z,12.67
2023-05-22T22:31:58.554Z,13.73
2023-05-22T22:34:26.660Z,13.27
2023-05-22T22:36:54.814Z,13.40
2023-05-22T22:39:26.355Z,13.57
2023-05-22T22:41:54.885Z,14.20
2023-05-22T22:44:22.800Z,13.70
2023-05-22T22:46:51.736Z,13.30
2023-05-22T22:49:21.721Z,13.00
2023-05-22T22:51:50.946Z,13.47
2023-05-22T22:54:19.121Z,13.30
2023-05-22T22:56:49.662Z,12.63
2023-05-22T22:59:18.051Z,13.50
2023-05-22T23:01:46.029Z,13.43
2023-05-22T23:04:14.598Z,13.10
2023-05-22T23:06:42.832Z,13.17
2023-05-22T23:09:11.234Z,12.80
2023-05-22T23:11:39.978Z,13.00
2023-05-22T23:14:10.589Z,11.93
2023-05-22T23:16:41.218Z,11.43
2023-05-22T23:19:10.927Z,12.03
2023-05-22T23:21:39.099Z,12.53
2023-05-22T23:24:07.372Z,12.07
2023-05-22T23:26:35.498Z,12.13
2023-05-22T23:29:03.605Z,12.27
2023-05-22T23:31:32.887Z,11.43
2023-05-22T23:34:01.027Z,11.33
2023-05-22T23:36:29.477Z,11.03
2023-05-22T23:38:57.493Z,11.37
2023-05-22T23:41:25.684Z,11.37
2023-05-22T23:43:53.577Z,10.60
2023-05-22T23:46:22.112Z,11.43
2023-05-22T23:48:51.725Z,11.37
2023-05-22T23:51:19.991Z,11.50
2023-05-22T23:53:48.068Z,11.43
2023-05-22T23:56:17.086Z,11.07
2023-05-22T23:58:45.204Z,11.27
