createdAt,value
2022-11-16T00:03:47.706Z,986.72
2022-11-16T00:08:47.608Z,986.65
2022-11-16T00:13:47.557Z,986.57
2022-11-16T00:18:47.498Z,986.43
2022-11-16T00:23:50.442Z,986.34
2022-11-16T00:28:47.588Z,986.22
2022-11-16T00:33:47.303Z,986.22
2022-11-16T00:38:47.202Z,986.16
2022-11-16T00:43:47.742Z,986.08
2022-11-16T00:48:47.063Z,986.02
2022-11-16T00:53:47.328Z,986.02
2022-11-16T00:58:46.948Z,985.89
2022-11-16T01:03:46.959Z,985.89
2022-11-16T01:08:46.812Z,985.86
2022-11-16T01:13:46.773Z,985.84
2022-11-16T01:18:46.704Z,985.72
2022-11-16T01:23:49.692Z,985.78
2022-11-16T01:28:46.557Z,985.76
2022-11-16T01:33:46.493Z,985.75
2022-11-16T01:38:46.412Z,985.71
2022-11-16T01:43:46.508Z,985.70
2022-11-16T01:48:46.336Z,985.60
2022-11-16T01:53:46.277Z,985.60
2022-11-16T01:58:46.139Z,985.55
2022-11-16T02:03:46.103Z,985.46
2022-11-16T02:08:46.073Z,985.41
2022-11-16T02:13:46.022Z,985.34
2022-11-16T02:18:45.882Z,985.28
2022-11-16T02:23:48.888Z,985.27
2022-11-16T02:28:45.746Z,985.20
2022-11-16T02:33:45.676Z,985.24
2022-11-16T02:38:45.667Z,985.19
2022-11-16T02:43:45.854Z,985.19
2022-11-16T02:48:45.451Z,985.20
2022-11-16T02:53:45.521Z,985.22
2022-11-16T02:58:45.330Z,985.14
2022-11-16T03:03:45.300Z,985.11
2022-11-16T03:08:45.207Z,985.08
2022-11-16T03:13:45.167Z,985.07
2022-11-16T03:18:45.046Z,984.98
2022-11-16T03:23:48.630Z,985.05
2022-11-16T03:28:45.057Z,985.07
2022-11-16T03:33:44.906Z,985.10
2022-11-16T03:38:44.791Z,985.11
2022-11-16T03:43:45.075Z,985.16
2022-11-16T03:48:44.666Z,985.11
2022-11-16T03:53:44.630Z,985.11
2022-11-16T03:58:44.558Z,985.07
2022-11-16T04:03:44.696Z,985.09
2022-11-16T04:08:52.398Z,985.01
2022-11-16T04:13:44.606Z,985.00
2022-11-16T04:18:44.412Z,985.03
2022-11-16T04:23:47.233Z,985.08
2022-11-16T04:28:44.301Z,985.05
2022-11-16T04:33:44.172Z,985.06
2022-11-16T04:38:44.001Z,985.04
2022-11-16T04:43:43.940Z,985.09
2022-11-16T04:48:43.847Z,985.01
2022-11-16T04:53:43.888Z,985.02
2022-11-16T04:58:43.742Z,985.08
2022-11-16T05:03:43.697Z,984.99
2022-11-16T05:08:43.584Z,985.00
2022-11-16T05:13:43.980Z,985.02
2022-11-16T05:18:43.492Z,984.99
2022-11-16T05:23:46.452Z,984.97
2022-11-16T05:28:43.329Z,985.00
2022-11-16T05:33:43.308Z,985.04
2022-11-16T05:38:43.231Z,984.99
2022-11-16T05:43:43.202Z,984.97
2022-11-16T05:48:43.055Z,985.08
2022-11-16T05:53:43.203Z,985.10
2022-11-16T05:58:43.053Z,985.09
2022-11-16T06:03:43.004Z,985.09
2022-11-16T06:08:42.812Z,985.15
2022-11-16T06:13:43.092Z,985.19
2022-11-16T06:18:42.660Z,985.17
2022-11-16T06:23:45.666Z,985.22
2022-11-16T06:28:42.579Z,985.23
2022-11-16T06:33:42.493Z,985.26
2022-11-16T06:38:42.406Z,985.27
2022-11-16T06:43:42.375Z,985.28
2022-11-16T06:48:42.265Z,985.19
2022-11-16T06:53:42.323Z,985.24
2022-11-16T06:58:42.983Z,985.19
2022-11-16T07:03:42.223Z,985.18
2022-11-16T07:08:42.003Z,985.17
2022-11-16T07:13:42.011Z,985.18
2022-11-16T07:18:41.856Z,985.07
2022-11-16T07:23:44.818Z,985.13
2022-11-16T07:28:47.739Z,985.10
2022-11-16T07:33:43.331Z,985.09
2022-11-16T07:38:41.618Z,984.94
2022-11-16T07:43:41.598Z,984.98
2022-11-16T07:48:41.466Z,985.03
2022-11-16T07:53:41.406Z,984.94
2022-11-16T07:58:41.406Z,984.91
2022-11-16T08:03:41.519Z,984.89
2022-11-16T08:08:41.203Z,984.86
2022-11-16T08:13:41.163Z,984.81
2022-11-16T08:18:41.383Z,984.81
2022-11-16T08:23:44.112Z,984.68
2022-11-16T08:28:41.301Z,984.74
2022-11-16T08:33:40.888Z,984.69
2022-11-16T08:38:40.812Z,984.70
2022-11-16T08:43:40.822Z,984.76
2022-11-16T08:48:40.755Z,984.92
2022-11-16T08:53:40.732Z,984.98
2022-11-16T08:58:40.613Z,985.07
2022-11-16T09:03:40.575Z,985.12
2022-11-16T09:08:40.426Z,985.12
2022-11-16T09:13:40.393Z,985.19
2022-11-16T09:18:40.449Z,985.23
2022-11-16T09:48:31.939Z,985.23
2022-11-16T09:53:31.872Z,985.19
2022-11-16T09:58:32.113Z,985.14
2022-11-16T10:24:37.012Z,985.04
2022-11-16T10:29:42.795Z,984.97
2022-11-16T10:34:35.276Z,984.92
2022-11-16T10:39:35.121Z,984.91
2022-11-16T10:44:35.153Z,984.82
2022-11-16T10:49:35.672Z,984.79
2022-11-16T10:54:37.842Z,984.73
2022-11-16T10:59:35.863Z,984.69
2022-11-16T11:04:34.778Z,984.61
2022-11-16T11:09:34.639Z,984.62
2022-11-16T11:14:37.681Z,984.57
2022-11-16T11:19:34.594Z,984.65
2022-11-16T11:24:50.047Z,984.61
2022-11-16T11:29:35.428Z,984.55
2022-11-16T11:34:34.395Z,984.52
2022-11-16T11:39:34.362Z,984.55
2022-11-16T11:44:34.218Z,984.57
2022-11-16T11:49:34.188Z,984.55
2022-11-16T11:54:34.013Z,984.57
2022-11-16T11:59:34.025Z,984.65
2022-11-16T12:04:33.886Z,984.69
2022-11-16T12:09:33.914Z,984.61
2022-11-16T12:14:36.987Z,984.62
2022-11-16T12:19:41.272Z,984.67
2022-11-16T12:24:33.670Z,984.63
2022-11-16T12:29:33.654Z,984.61
2022-11-16T12:34:33.571Z,984.55
2022-11-16T12:39:33.599Z,984.55
2022-11-16T12:44:41.406Z,984.58
2022-11-16T12:49:33.327Z,984.52
2022-11-16T12:54:33.452Z,984.51
2022-11-16T12:59:33.133Z,984.44
2022-11-16T13:04:33.362Z,984.40
2022-11-16T13:09:40.134Z,984.34
2022-11-16T13:14:36.060Z,984.43
2022-11-16T13:19:33.174Z,984.37
2022-11-16T13:24:32.896Z,984.38
2022-11-16T13:29:32.919Z,984.28
2022-11-16T13:34:32.789Z,984.21
2022-11-16T13:39:32.812Z,984.20
2022-11-16T13:44:32.702Z,984.13
2022-11-16T13:51:03.380Z,984.17
2022-11-16T13:56:03.042Z,984.26
2022-11-16T14:02:42.095Z,984.23
2022-11-16T14:07:41.784Z,984.24
2022-11-16T14:12:42.127Z,984.16
2022-11-16T14:19:37.628Z,984.18
2022-11-16T14:24:37.472Z,984.15
2022-11-16T14:29:37.391Z,984.10
2022-11-16T14:34:37.217Z,984.13
2022-11-16T14:39:37.283Z,984.09
2022-11-16T14:44:37.223Z,984.08
2022-11-16T14:49:37.197Z,984.07
2022-11-16T14:54:36.991Z,984.09
2022-11-16T14:59:45.156Z,984.11
2022-11-16T15:04:36.826Z,984.11
2022-11-16T15:09:39.831Z,984.07
2022-11-16T15:14:37.002Z,983.98
2022-11-16T15:19:36.793Z,984.03
2022-11-16T15:24:36.579Z,984.07
2022-11-16T15:29:36.505Z,984.03
2022-11-16T15:34:36.426Z,984.04
2022-11-16T15:39:36.578Z,984.01
2022-11-16T15:44:36.288Z,984.03
2022-11-16T15:49:36.240Z,984.04
2022-11-16T15:54:44.057Z,984.04
2022-11-16T15:59:36.132Z,984.13
2022-11-16T16:04:36.159Z,984.14
2022-11-16T16:09:39.017Z,984.22
2022-11-16T16:14:36.122Z,984.23
2022-11-16T16:19:35.974Z,984.32
2022-11-16T16:24:35.943Z,984.30
2022-11-16T16:29:35.932Z,984.29
2022-11-16T16:34:39.261Z,984.37
2022-11-16T16:39:36.612Z,984.41
2022-11-16T16:44:35.558Z,984.46
2022-11-16T16:49:35.640Z,984.33
2022-11-16T16:54:35.383Z,984.37
2022-11-16T16:59:35.498Z,984.31
2022-11-16T17:04:35.422Z,984.37
2022-11-16T17:09:38.984Z,984.46
2022-11-16T17:14:35.235Z,984.35
2022-11-16T17:19:43.027Z,984.36
2022-11-16T17:24:44.054Z,984.28
2022-11-16T17:29:34.892Z,984.36
2022-11-16T17:34:35.082Z,984.33
2022-11-16T17:39:43.326Z,984.39
2022-11-16T17:44:35.019Z,984.36
2022-11-16T17:49:34.690Z,984.25
2022-11-16T17:54:34.694Z,984.33
2022-11-16T17:59:34.609Z,984.32
2022-11-16T18:04:34.514Z,984.34
2022-11-16T18:09:37.438Z,984.27
2022-11-16T18:14:34.366Z,984.29
2022-11-16T18:19:34.362Z,984.23
2022-11-16T18:24:34.306Z,984.28
2022-11-16T18:29:34.140Z,984.26
2022-11-16T18:34:34.051Z,984.28
2022-11-16T18:39:34.126Z,984.33
2022-11-16T18:44:33.898Z,984.30
2022-11-16T18:49:34.123Z,984.18
2022-11-16T18:54:33.897Z,984.16
2022-11-16T18:59:33.893Z,984.07
2022-11-16T19:04:41.628Z,984.04
2022-11-16T19:09:44.433Z,984.04
2022-11-16T19:14:41.043Z,984.07
2022-11-16T19:19:33.692Z,984.00
2022-11-16T19:24:33.404Z,983.89
2022-11-16T19:29:33.727Z,983.79
2022-11-16T19:34:33.710Z,983.77
2022-11-16T19:39:33.200Z,983.74
2022-11-16T19:44:33.170Z,983.73
2022-11-16T19:49:33.126Z,983.80
2022-11-16T19:54:40.962Z,983.80
2022-11-16T19:59:33.039Z,983.90
2022-11-16T20:04:32.884Z,983.91
2022-11-16T20:09:35.815Z,983.90
2022-11-16T20:14:32.920Z,983.86
2022-11-16T20:19:32.686Z,983.88
2022-11-16T20:24:32.685Z,983.91
2022-11-16T20:29:33.377Z,983.98
2022-11-16T20:34:32.444Z,984.01
2022-11-16T20:39:32.568Z,983.99
2022-11-16T20:44:32.374Z,983.94
2022-11-16T20:49:32.304Z,983.95
2022-11-16T20:54:32.187Z,984.01
2022-11-16T20:59:32.290Z,984.06
2022-11-16T21:04:32.125Z,984.11
2022-11-16T21:09:35.146Z,984.14
2022-11-16T21:14:39.976Z,984.02
2022-11-16T21:19:31.980Z,984.03
2022-11-16T21:24:31.931Z,984.08
2022-11-16T21:29:31.981Z,984.20
2022-11-16T21:34:37.262Z,984.22
2022-11-16T21:39:32.627Z,984.20
2022-11-16T21:44:31.527Z,984.15
2022-11-16T21:49:31.485Z,984.14
2022-11-16T21:54:39.290Z,984.17
2022-11-16T21:59:31.463Z,984.19
2022-11-16T22:04:31.954Z,984.16
2022-11-16T22:09:34.191Z,984.06
2022-11-16T22:14:31.258Z,984.03
2022-11-16T22:19:31.048Z,983.91
2022-11-16T22:24:30.961Z,983.92
2022-11-16T22:29:31.091Z,983.80
2022-11-16T22:34:30.861Z,983.79
2022-11-16T22:39:30.896Z,983.77
2022-11-16T22:44:30.745Z,983.72
2022-11-16T22:49:30.723Z,983.68
2022-11-16T22:54:30.742Z,983.72
2022-11-16T22:59:30.561Z,983.59
2022-11-16T23:04:30.489Z,983.56
2022-11-16T23:09:34.053Z,983.54
2022-11-16T23:14:30.307Z,983.38
2022-11-16T23:19:30.280Z,983.43
2022-11-16T23:24:30.348Z,983.33
2022-11-16T23:29:30.115Z,983.34
2022-11-16T23:34:30.174Z,983.23
2022-11-16T23:39:30.159Z,983.10
2022-11-16T23:44:30.022Z,983.02
2022-11-16T23:49:29.933Z,983.04
2022-11-16T23:54:29.793Z,983.09
2022-11-16T23:59:37.581Z,983.07
