createdAt,value
2023-04-16T00:01:45.696Z,7.15
2023-04-16T00:04:12.508Z,6.68
2023-04-16T00:06:39.252Z,9.02
2023-04-16T00:09:06.026Z,7.85
2023-04-16T00:11:32.610Z,7.82
2023-04-16T00:13:59.276Z,8.30
2023-04-16T00:16:25.984Z,9.95
2023-04-16T00:18:52.651Z,7.68
2023-04-16T00:21:19.288Z,6.72
2023-04-16T00:23:46.561Z,7.30
2023-04-16T00:26:13.155Z,7.03
2023-04-16T00:28:39.800Z,9.52
2023-04-16T00:31:06.491Z,6.57
2023-04-16T00:33:33.108Z,8.02
2023-04-16T00:35:59.804Z,7.38
2023-04-16T00:38:30.330Z,7.10
2023-04-16T00:40:58.887Z,7.20
2023-04-16T00:43:27.116Z,8.38
2023-04-16T00:45:56.772Z,8.38
2023-04-16T00:48:23.832Z,5.93
2023-04-16T00:50:50.519Z,6.40
2023-04-16T00:53:17.245Z,6.22
2023-04-16T00:55:44.591Z,6.45
2023-04-16T00:58:11.282Z,5.65
2023-04-16T01:00:37.924Z,4.75
2023-04-16T01:03:05.334Z,4.93
2023-04-16T01:05:32.127Z,3.92
2023-04-16T01:08:01.175Z,3.75
2023-04-16T01:10:27.881Z,3.47
2023-04-16T01:12:54.560Z,2.75
2023-04-16T01:15:21.217Z,3.50
2023-04-16T01:17:47.995Z,3.53
2023-04-16T01:20:14.965Z,2.80
2023-04-16T01:22:41.627Z,1.63
2023-04-16T01:25:08.372Z,2.55
2023-04-16T01:27:35.032Z,2.67
2023-04-16T01:30:01.706Z,3.30
2023-04-16T01:32:31.620Z,1.88
2023-04-16T01:34:58.266Z,2.35
2023-04-16T01:37:24.889Z,2.30
2023-04-16T01:39:51.556Z,2.45
2023-04-16T01:42:18.247Z,3.72
2023-04-16T01:44:47.023Z,2.25
2023-04-16T01:47:13.647Z,2.38
2023-04-16T01:49:40.770Z,2.30
2023-04-16T01:52:08.553Z,2.78
2023-04-16T01:54:35.150Z,2.60
2023-04-16T01:57:01.876Z,3.20
2023-04-16T01:59:28.489Z,3.72
2023-04-16T02:01:55.616Z,3.42
2023-04-16T02:04:22.332Z,2.17
2023-04-16T02:06:48.931Z,3.63
2023-04-16T02:09:15.795Z,4.13
2023-04-16T02:11:42.390Z,3.65
2023-04-16T02:14:09.159Z,3.30
2023-04-16T02:16:36.148Z,3.97
2023-04-16T02:19:03.964Z,4.18
2023-04-16T02:21:31.676Z,3.55
2023-04-16T02:23:58.326Z,4.70
2023-04-16T02:26:26.219Z,4.15
2023-04-16T02:28:52.854Z,4.47
2023-04-16T02:31:19.710Z,2.58
2023-04-16T02:33:46.496Z,3.05
2023-04-16T02:36:13.115Z,2.25
2023-04-16T02:38:39.764Z,2.15
2023-04-16T02:41:06.363Z,1.77
2023-04-16T02:43:32.995Z,2.13
2023-04-16T02:45:59.855Z,1.70
2023-04-16T02:48:26.549Z,1.42
2023-04-16T02:50:53.170Z,1.55
2023-04-16T02:53:19.769Z,1.17
2023-04-16T02:55:56.066Z,1.60
2023-04-16T02:58:24.420Z,1.17
2023-04-16T03:00:52.089Z,1.20
2023-04-16T03:03:18.873Z,1.30
2023-04-16T03:05:45.678Z,1.35
2023-04-16T03:08:12.343Z,1.55
2023-04-16T03:10:39.180Z,2.22
2023-04-16T03:13:05.915Z,1.65
2023-04-16T03:15:32.657Z,1.20
2023-04-16T03:18:00.219Z,2.05
2023-04-16T03:20:26.859Z,1.00
2023-04-16T03:22:53.445Z,0.90
2023-04-16T03:25:20.221Z,1.60
2023-04-16T03:27:46.858Z,2.70
2023-04-16T03:30:14.283Z,2.13
2023-04-16T03:32:41.384Z,1.70
2023-04-16T03:35:09.443Z,1.58
2023-04-16T03:37:36.153Z,1.73
2023-04-16T03:40:03.656Z,1.70
2023-04-16T03:42:30.263Z,1.45
2023-04-16T03:44:57.420Z,1.17
2023-04-16T03:47:24.091Z,1.13
2023-04-16T03:49:51.030Z,1.38
2023-04-16T03:52:17.665Z,1.25
2023-04-16T03:54:44.288Z,0.85
2023-04-16T03:57:10.983Z,0.70
2023-04-16T03:59:37.614Z,0.73
2023-04-16T04:02:04.289Z,0.73
2023-04-16T04:04:31.028Z,0.95
2023-04-16T04:06:57.688Z,1.05
2023-04-16T04:09:24.276Z,1.00
2023-04-16T04:11:50.984Z,1.02
2023-04-16T04:14:17.577Z,0.80
2023-04-16T04:16:44.234Z,0.68
2023-04-16T04:19:11.633Z,1.05
2023-04-16T04:21:38.734Z,0.80
2023-04-16T04:24:05.476Z,0.68
2023-04-16T04:26:32.150Z,0.52
2023-04-16T04:28:58.822Z,0.70
2023-04-16T04:31:25.522Z,0.60
2023-04-16T04:33:52.200Z,0.60
2023-04-16T04:36:18.780Z,1.25
2023-04-16T04:38:45.614Z,0.80
2023-04-16T04:41:12.241Z,1.00
2023-04-16T04:43:38.855Z,0.90
2023-04-16T04:46:05.768Z,0.90
2023-04-16T04:48:32.476Z,0.70
2023-04-16T04:50:59.105Z,1.33
2023-04-16T04:53:25.806Z,0.82
2023-04-16T04:55:54.262Z,0.70
2023-04-16T04:58:24.095Z,0.50
2023-04-16T05:00:50.852Z,0.90
2023-04-16T05:03:21.539Z,0.60
2023-04-16T05:05:48.456Z,0.73
2023-04-16T05:08:15.068Z,0.60
2023-04-16T05:10:41.695Z,0.65
2023-04-16T05:13:08.312Z,0.70
2023-04-16T05:15:35.021Z,0.68
2023-04-16T05:18:01.699Z,0.60
2023-04-16T05:20:28.408Z,0.80
2023-04-16T05:22:55.485Z,0.80
2023-04-16T05:25:22.573Z,0.85
2023-04-16T05:27:49.230Z,1.15
2023-04-16T05:30:15.912Z,1.20
2023-04-16T05:32:42.683Z,1.00
2023-04-16T05:35:09.983Z,1.55
2023-04-16T05:37:36.700Z,1.77
2023-04-16T05:40:04.192Z,1.17
2023-04-16T05:42:31.097Z,1.80
2023-04-16T05:44:57.895Z,1.52
2023-04-16T05:47:25.035Z,1.75
2023-04-16T05:49:51.665Z,1.42
2023-04-16T05:52:18.300Z,1.80
2023-04-16T05:54:44.968Z,1.10
2023-04-16T05:57:11.878Z,1.35
2023-04-16T05:59:38.542Z,1.52
2023-04-16T06:02:05.322Z,2.20
2023-04-16T06:04:31.941Z,1.23
2023-04-16T06:06:58.530Z,2.30
2023-04-16T06:09:25.157Z,2.88
2023-04-16T06:11:51.825Z,1.90
2023-04-16T06:14:18.607Z,1.45
2023-04-16T06:16:45.586Z,1.60
2023-04-16T06:19:12.316Z,1.70
2023-04-16T06:21:39.069Z,1.75
2023-04-16T06:24:06.269Z,1.50
2023-04-16T06:26:32.858Z,5.43
2023-04-16T06:28:59.447Z,2.75
2023-04-16T06:31:26.449Z,2.28
2023-04-16T06:33:53.052Z,2.40
2023-04-16T06:36:19.698Z,2.38
2023-04-16T06:38:46.549Z,3.05
2023-04-16T06:41:14.429Z,2.10
2023-04-16T06:43:41.192Z,3.70
2023-04-16T06:46:07.834Z,2.55
2023-04-16T06:48:34.455Z,4.18
2023-04-16T06:51:01.475Z,3.40
2023-04-16T06:53:28.334Z,3.20
2023-04-16T06:55:54.961Z,3.90
2023-04-16T06:58:22.426Z,3.90
2023-04-16T07:00:49.175Z,3.78
2023-04-16T07:03:16.311Z,3.80
2023-04-16T07:05:43.010Z,3.08
2023-04-16T07:08:09.835Z,3.42
2023-04-16T07:10:36.450Z,3.33
2023-04-16T07:13:03.090Z,3.17
2023-04-16T07:15:29.669Z,3.53
2023-04-16T07:17:56.395Z,2.28
2023-04-16T07:20:23.102Z,3.83
2023-04-16T07:22:49.869Z,2.53
2023-04-16T07:25:16.484Z,2.30
2023-04-16T07:27:43.127Z,1.73
2023-04-16T07:30:09.965Z,1.60
2023-04-16T07:32:36.633Z,4.05
2023-04-16T07:35:03.909Z,1.55
2023-04-16T07:37:31.030Z,1.38
2023-04-16T07:39:57.887Z,2.33
2023-04-16T07:42:24.569Z,1.63
2023-04-16T07:44:52.373Z,1.40
2023-04-16T07:47:19.060Z,1.17
2023-04-16T07:49:45.791Z,1.50
2023-04-16T07:52:12.548Z,3.10
2023-04-16T07:54:39.169Z,1.45
2023-04-16T07:57:05.750Z,2.25
2023-04-16T07:59:32.387Z,1.55
2023-04-16T08:01:59.305Z,1.88
2023-04-16T08:04:26.564Z,1.85
2023-04-16T08:06:54.310Z,1.58
2023-04-16T08:09:26.605Z,1.85
2023-04-16T08:11:53.239Z,2.30
2023-04-16T08:14:20.433Z,1.30
2023-04-16T08:16:47.238Z,1.02
2023-04-16T08:19:13.870Z,2.80
2023-04-16T08:21:40.697Z,1.77
2023-04-16T08:24:07.315Z,1.92
2023-04-16T08:26:33.914Z,1.20
2023-04-16T08:29:00.560Z,1.38
2023-04-16T08:31:27.276Z,1.58
2023-04-16T08:33:53.968Z,4.07
2023-04-16T08:36:20.894Z,2.88
2023-04-16T08:38:47.495Z,2.72
2023-04-16T08:41:15.038Z,2.22
2023-04-16T08:43:45.671Z,1.63
2023-04-16T08:46:12.679Z,1.30
2023-04-16T08:48:42.901Z,2.88
2023-04-16T08:51:11.231Z,1.77
2023-04-16T08:53:54.308Z,1.10
2023-04-16T08:56:23.364Z,1.10
2023-04-16T08:58:51.456Z,1.00
2023-04-16T09:01:19.211Z,0.90
2023-04-16T09:03:49.155Z,0.98
2023-04-16T09:06:17.528Z,1.52
2023-04-16T09:08:45.664Z,0.80
2023-04-16T09:11:18.042Z,1.10
2023-04-16T09:13:46.230Z,1.48
2023-04-16T09:16:13.930Z,1.13
2023-04-16T09:18:41.476Z,1.05
2023-04-16T09:21:11.123Z,1.05
2023-04-16T09:23:41.001Z,1.80
2023-04-16T09:26:07.731Z,1.15
2023-04-16T09:28:45.603Z,1.40
2023-04-16T09:31:17.512Z,1.10
2023-04-16T09:34:00.440Z,1.00
2023-04-16T09:36:27.925Z,0.70
2023-04-16T09:38:57.436Z,1.45
2023-04-16T09:41:31.453Z,0.98
2023-04-16T09:44:04.287Z,0.80
2023-04-16T09:46:33.789Z,1.02
2023-04-16T09:49:18.629Z,1.80
2023-04-16T09:51:52.765Z,1.10
2023-04-16T09:54:20.396Z,1.08
2023-04-16T09:56:47.168Z,1.00
2023-04-16T09:59:21.055Z,0.60
2023-04-16T10:01:49.702Z,0.70
2023-04-16T10:04:17.122Z,0.98
2023-04-16T10:06:44.243Z,0.95
2023-04-16T10:09:11.150Z,1.05
2023-04-16T10:11:38.295Z,0.98
2023-04-16T10:14:05.148Z,0.70
2023-04-16T10:16:33.138Z,1.00
2023-04-16T10:19:00.132Z,0.70
2023-04-16T10:21:33.852Z,0.68
2023-04-16T10:24:01.763Z,2.08
2023-04-16T10:26:30.583Z,0.93
2023-04-16T10:28:58.732Z,1.10
2023-04-16T10:31:27.284Z,1.00
2023-04-16T10:33:54.915Z,1.00
2023-04-16T10:36:26.701Z,0.70
2023-04-16T10:38:57.642Z,1.52
2023-04-16T10:41:26.795Z,0.85
2023-04-16T10:43:53.798Z,0.80
2023-04-16T10:46:27.146Z,0.77
2023-04-16T10:48:55.276Z,0.68
2023-04-16T10:51:26.250Z,0.65
2023-04-16T10:53:55.275Z,1.00
2023-04-16T10:56:26.822Z,1.25
2023-04-16T10:58:57.722Z,1.02
2023-04-16T11:01:35.591Z,1.05
2023-04-16T11:04:22.509Z,0.90
2023-04-16T11:07:02.211Z,1.10
2023-04-16T11:09:47.222Z,1.00
2023-04-16T11:12:22.468Z,0.90
2023-04-16T11:14:53.925Z,1.17
2023-04-16T11:17:21.934Z,1.95
2023-04-16T11:19:48.731Z,1.02
2023-04-16T11:22:17.362Z,1.35
2023-04-16T11:24:47.478Z,1.00
2023-04-16T11:27:15.307Z,1.15
2023-04-16T11:29:42.245Z,1.00
2023-04-16T11:32:08.901Z,1.02
2023-04-16T11:34:43.820Z,0.73
2023-04-16T11:37:10.473Z,1.42
2023-04-16T11:39:48.775Z,0.90
2023-04-16T11:42:19.907Z,2.05
2023-04-16T11:44:46.714Z,1.70
2023-04-16T11:47:13.849Z,1.85
2023-04-16T11:49:40.566Z,0.70
2023-04-16T11:52:07.152Z,0.70
2023-04-16T11:54:34.994Z,0.50
2023-04-16T11:57:04.349Z,0.60
2023-04-16T11:59:31.164Z,0.98
2023-04-16T12:01:57.856Z,1.13
2023-04-16T12:04:28.001Z,1.45
2023-04-16T12:07:11.288Z,0.60
2023-04-16T12:09:40.964Z,1.23
2023-04-16T12:12:27.459Z,0.65
2023-04-16T12:14:54.933Z,0.68
2023-04-16T12:17:21.735Z,0.55
2023-04-16T12:19:51.671Z,1.45
2023-04-16T12:22:26.571Z,0.80
2023-04-16T12:24:57.119Z,0.73
2023-04-16T12:27:28.562Z,0.73
2023-04-16T12:30:07.231Z,0.98
2023-04-16T12:32:33.928Z,0.68
2023-04-16T12:35:00.693Z,0.85
2023-04-16T12:37:27.873Z,2.88
2023-04-16T12:39:55.048Z,0.82
2023-04-16T12:42:21.974Z,0.90
2023-04-16T12:44:48.674Z,1.67
2023-04-16T12:47:15.348Z,3.58
2023-04-16T12:49:42.016Z,1.50
2023-04-16T12:52:08.650Z,0.68
2023-04-16T12:54:35.304Z,1.02
2023-04-16T12:57:01.978Z,1.33
2023-04-16T12:59:28.600Z,0.70
2023-04-16T13:01:55.314Z,1.92
2023-04-16T13:04:24.172Z,1.15
2023-04-16T13:06:52.234Z,1.30
2023-04-16T13:09:20.251Z,1.00
2023-04-16T13:11:46.958Z,1.30
2023-04-16T13:14:13.557Z,1.05
2023-04-16T13:16:40.249Z,1.25
2023-04-16T13:19:07.243Z,0.75
2023-04-16T13:21:34.573Z,0.77
2023-04-16T13:24:01.198Z,1.58
2023-04-16T13:26:27.821Z,2.47
2023-04-16T13:28:54.665Z,0.95
2023-04-16T13:31:22.344Z,1.35
2023-04-16T13:33:49.088Z,1.40
2023-04-16T13:36:15.713Z,1.98
2023-04-16T13:38:42.378Z,1.70
2023-04-16T13:41:09.031Z,1.35
2023-04-16T13:43:35.701Z,1.38
2023-04-16T13:46:02.946Z,1.33
2023-04-16T13:48:29.650Z,1.05
2023-04-16T13:50:56.423Z,0.95
2023-04-16T13:53:23.105Z,1.02
2023-04-16T13:55:49.704Z,0.98
2023-04-16T13:58:16.607Z,1.30
2023-04-16T14:00:43.470Z,1.10
2023-04-16T14:03:10.917Z,1.00
2023-04-16T14:05:37.597Z,1.10
2023-04-16T14:08:04.276Z,1.02
2023-04-16T14:10:31.496Z,0.80
2023-04-16T14:12:58.433Z,1.33
2023-04-16T14:15:27.479Z,1.67
2023-04-16T14:17:54.195Z,1.10
2023-04-16T14:20:21.048Z,0.93
2023-04-16T14:22:47.711Z,1.08
2023-04-16T14:25:14.318Z,2.15
2023-04-16T14:27:41.579Z,1.20
2023-04-16T14:30:08.681Z,1.38
2023-04-16T14:32:36.259Z,1.08
2023-04-16T14:35:03.219Z,1.30
2023-04-16T14:37:29.862Z,1.48
2023-04-16T14:39:56.575Z,1.33
2023-04-16T14:42:23.186Z,1.20
2023-04-16T14:44:49.880Z,1.70
2023-04-16T14:47:16.530Z,1.88
2023-04-16T14:49:43.150Z,2.30
2023-04-16T14:52:09.756Z,1.92
2023-04-16T14:54:36.510Z,2.40
2023-04-16T14:57:03.494Z,2.45
2023-04-16T14:59:30.528Z,3.70
2023-04-16T15:01:58.815Z,1.30
2023-04-16T15:04:25.872Z,1.75
2023-04-16T15:06:52.690Z,1.40
2023-04-16T15:09:19.407Z,1.38
2023-04-16T15:11:46.204Z,2.58
2023-04-16T15:14:13.024Z,2.35
2023-04-16T15:16:40.049Z,1.30
2023-04-16T15:19:06.832Z,1.58
2023-04-16T15:21:33.481Z,1.17
2023-04-16T15:24:00.092Z,2.25
2023-04-16T15:26:26.813Z,1.17
2023-04-16T15:28:53.456Z,1.13
2023-04-16T15:31:21.086Z,1.70
2023-04-16T15:33:48.635Z,1.90
2023-04-16T15:36:16.109Z,1.13
2023-04-16T15:38:42.799Z,3.88
2023-04-16T15:41:10.292Z,1.20
2023-04-16T15:43:37.148Z,1.65
2023-04-16T15:46:03.802Z,1.20
2023-04-16T15:48:30.484Z,1.35
2023-04-16T15:50:57.118Z,1.67
2023-04-16T15:53:23.820Z,1.38
2023-04-16T15:55:52.528Z,1.30
2023-04-16T15:58:19.465Z,1.55
2023-04-16T16:00:47.645Z,1.63
2023-04-16T16:03:14.589Z,1.52
2023-04-16T16:05:41.492Z,1.17
2023-04-16T16:08:08.376Z,1.13
2023-04-16T16:10:35.040Z,1.02
2023-04-16T16:13:05.443Z,1.00
2023-04-16T16:15:32.654Z,1.88
2023-04-16T16:17:59.365Z,1.10
2023-04-16T16:20:26.613Z,1.15
2023-04-16T16:22:53.655Z,2.00
2023-04-16T16:25:20.521Z,1.80
2023-04-16T16:27:47.140Z,1.27
2023-04-16T16:30:13.921Z,1.23
2023-04-16T16:32:41.232Z,1.65
2023-04-16T16:35:11.234Z,1.52
2023-04-16T16:37:38.468Z,1.98
2023-04-16T16:40:05.651Z,2.10
2023-04-16T16:42:32.622Z,2.33
2023-04-16T16:44:59.472Z,4.50
2023-04-16T16:47:26.250Z,3.13
2023-04-16T16:49:54.740Z,3.20
2023-04-16T16:52:25.801Z,7.15
2023-04-16T16:54:54.291Z,7.53
2023-04-16T16:57:21.067Z,4.05
2023-04-16T16:59:48.581Z,4.40
2023-04-16T17:02:16.908Z,4.90
2023-04-16T17:04:43.827Z,3.60
2023-04-16T17:07:10.870Z,5.38
2023-04-16T17:09:40.473Z,4.65
2023-04-16T17:12:07.176Z,3.35
2023-04-16T17:14:34.032Z,2.65
2023-04-16T17:17:00.815Z,2.40
2023-04-16T17:19:27.583Z,1.42
2023-04-16T17:21:54.679Z,1.20
2023-04-16T17:24:21.531Z,1.83
2023-04-16T17:26:48.176Z,1.25
2023-04-16T17:29:14.814Z,1.67
2023-04-16T17:31:41.506Z,1.42
2023-04-16T17:34:08.164Z,1.27
2023-04-16T17:36:34.778Z,1.20
2023-04-16T17:39:01.465Z,2.33
2023-04-16T17:41:28.115Z,2.13
2023-04-16T17:43:54.768Z,2.63
2023-04-16T17:46:21.499Z,5.90
2023-04-16T17:48:48.954Z,4.22
2023-04-16T17:51:16.623Z,11.32
2023-04-16T17:53:43.640Z,3.70
2023-04-16T17:56:10.869Z,2.38
2023-04-16T17:58:37.582Z,4.28
2023-04-16T18:01:05.375Z,3.55
2023-04-16T18:03:33.084Z,2.83
2023-04-16T18:06:00.657Z,3.45
2023-04-16T18:08:27.744Z,3.65
2023-04-16T18:10:55.415Z,3.70
2023-04-16T18:13:22.087Z,3.97
2023-04-16T18:15:48.769Z,8.52
2023-04-16T18:18:15.695Z,10.85
2023-04-16T18:20:42.340Z,7.93
2023-04-16T18:23:09.011Z,5.93
2023-04-16T18:25:35.878Z,3.55
2023-04-16T18:28:03.912Z,3.30
2023-04-16T18:30:30.950Z,4.13
2023-04-16T18:35:27.148Z,4.90
2023-04-16T18:37:53.731Z,3.85
2023-04-16T18:40:20.518Z,9.60
2023-04-16T18:42:47.186Z,7.13
2023-04-16T18:45:19.574Z,5.55
2023-04-16T18:47:48.152Z,4.72
2023-04-16T18:50:14.916Z,4.28
2023-04-16T18:52:41.663Z,3.63
2023-04-16T18:55:08.735Z,3.25
2023-04-16T18:57:35.371Z,2.58
2023-04-16T19:00:05.632Z,2.97
2023-04-16T19:02:32.528Z,4.07
2023-04-16T19:04:59.176Z,2.75
2023-04-16T19:07:25.786Z,3.15
2023-04-16T19:09:52.436Z,3.15
2023-04-16T19:12:19.088Z,2.22
2023-04-16T19:14:45.751Z,3.53
2023-04-16T19:17:12.417Z,2.78
2023-04-16T19:19:39.009Z,24.30
2023-04-16T19:22:05.648Z,14.50
2023-04-16T19:24:34.157Z,6.07
2023-04-16T19:27:02.423Z,4.85
2023-04-16T19:29:33.724Z,3.35
2023-04-16T19:32:01.136Z,3.45
2023-04-16T19:34:28.077Z,5.68
2023-04-16T19:36:54.652Z,4.18
2023-04-16T19:39:21.470Z,5.15
2023-04-16T19:41:48.073Z,5.65
2023-04-16T19:44:14.698Z,5.47
2023-04-16T19:46:41.308Z,5.68
2023-04-16T19:49:07.970Z,4.65
2023-04-16T19:51:34.896Z,5.18
2023-04-16T19:54:01.987Z,4.75
2023-04-16T19:56:28.580Z,4.35
2023-04-16T19:58:55.247Z,4.50
2023-04-16T20:01:22.118Z,3.83
2023-04-16T20:03:48.915Z,7.45
2023-04-16T20:06:17.417Z,11.00
2023-04-16T20:08:44.784Z,7.30
2023-04-16T20:11:12.204Z,5.63
2023-04-16T20:13:38.960Z,4.90
2023-04-16T20:16:05.887Z,4.25
2023-04-16T20:18:32.474Z,4.72
2023-04-16T20:21:03.592Z,14.15
2023-04-16T20:23:30.355Z,25.88
2023-04-16T20:25:57.000Z,14.25
2023-04-16T20:28:23.775Z,17.98
2023-04-16T20:30:51.072Z,10.48
2023-04-16T20:33:17.787Z,9.80
2023-04-16T20:35:44.420Z,12.10
2023-04-16T20:38:11.042Z,13.93
2023-04-16T20:40:38.826Z,5.40
2023-04-16T20:43:10.041Z,4.50
2023-04-16T20:45:40.973Z,4.15
2023-04-16T20:48:08.007Z,4.25
2023-04-16T20:50:34.640Z,4.93
2023-04-16T20:53:01.273Z,5.32
2023-04-16T20:55:27.892Z,3.83
2023-04-16T20:57:54.503Z,4.10
2023-04-16T21:00:21.649Z,4.25
2023-04-16T21:02:48.377Z,4.60
2023-04-16T21:05:16.272Z,6.35
2023-04-16T21:07:43.205Z,4.03
2023-04-16T21:10:10.893Z,4.38
2023-04-16T21:12:37.613Z,3.67
2023-04-16T21:15:04.795Z,4.65
2023-04-16T21:17:31.790Z,4.95
2023-04-16T21:19:58.547Z,4.57
2023-04-16T21:22:25.461Z,5.55
2023-04-16T21:24:52.102Z,4.90
2023-04-16T21:27:18.735Z,5.57
2023-04-16T21:29:45.328Z,4.60
2023-04-16T21:32:12.012Z,5.03
2023-04-16T21:34:38.640Z,4.55
2023-04-16T21:37:05.251Z,4.55
2023-04-16T21:39:31.860Z,3.67
2023-04-16T21:41:58.475Z,3.65
2023-04-16T21:44:25.162Z,6.88
2023-04-16T21:46:51.996Z,9.50
2023-04-16T21:49:18.816Z,7.10
2023-04-16T21:51:46.227Z,5.32
2023-04-16T21:54:13.297Z,4.18
2023-04-16T21:56:39.917Z,4.10
2023-04-16T21:59:06.600Z,5.05
2023-04-16T22:01:33.397Z,4.38
2023-04-16T22:04:02.145Z,6.38
2023-04-16T22:06:28.792Z,5.45
2023-04-16T22:08:58.965Z,5.35
2023-04-16T22:11:25.780Z,7.05
2023-04-16T22:13:53.662Z,8.52
2023-04-16T22:16:20.387Z,4.95
2023-04-16T22:18:47.479Z,5.68
2023-04-16T22:21:14.186Z,5.70
2023-04-16T22:23:41.017Z,4.80
2023-04-16T22:26:09.030Z,6.53
2023-04-16T22:28:35.675Z,4.85
2023-04-16T22:31:02.324Z,5.47
2023-04-16T22:33:30.712Z,3.80
2023-04-16T22:35:59.134Z,3.78
2023-04-16T22:38:25.755Z,3.85
2023-04-16T22:40:52.325Z,3.55
2023-04-16T22:43:18.978Z,2.13
2023-04-16T22:45:48.735Z,3.03
2023-04-16T22:48:15.660Z,4.20
2023-04-16T22:50:48.459Z,4.72
2023-04-16T22:53:15.370Z,2.92
2023-04-16T22:55:42.080Z,4.18
2023-04-16T22:58:08.668Z,4.30
2023-04-16T23:00:35.359Z,6.65
2023-04-16T23:03:02.169Z,3.85
2023-04-16T23:05:29.117Z,4.40
2023-04-16T23:07:55.704Z,4.55
2023-04-16T23:10:22.387Z,4.22
2023-04-16T23:12:48.992Z,4.30
2023-04-16T23:15:15.698Z,3.95
2023-04-16T23:17:42.540Z,4.05
2023-04-16T23:20:10.149Z,3.80
2023-04-16T23:22:36.782Z,3.15
2023-04-16T23:25:03.508Z,5.63
2023-04-16T23:27:30.404Z,3.70
2023-04-16T23:29:57.014Z,3.88
2023-04-16T23:32:23.734Z,4.18
2023-04-16T23:34:50.370Z,3.70
2023-04-16T23:37:16.986Z,3.53
2023-04-16T23:39:43.653Z,3.63
2023-04-16T23:42:10.306Z,3.75
2023-04-16T23:44:36.963Z,4.13
2023-04-16T23:47:03.638Z,4.03
2023-04-16T23:49:30.362Z,5.30
2023-04-16T23:51:57.226Z,4.05
2023-04-16T23:54:23.917Z,3.63
2023-04-16T23:56:50.556Z,3.42
2023-04-16T23:59:17.207Z,2.88
