createdAt,value
2018-12-08T00:00:26.302Z,998.7
2018-12-08T00:01:28.175Z,998.8
2018-12-08T00:02:29.816Z,998.7
2018-12-08T00:03:31.654Z,998.7
2018-12-08T00:04:33.164Z,998.7
2018-12-08T00:05:34.878Z,998.7
2018-12-08T00:06:36.412Z,998.6
2018-12-08T00:07:38.209Z,998.7
2018-12-08T00:08:39.765Z,998.8
2018-12-08T00:09:41.483Z,998.7
2018-12-08T00:10:43.035Z,998.8
2018-12-08T00:11:44.807Z,998.7
2018-12-08T00:12:46.316Z,998.6
2018-12-08T00:13:47.866Z,998.7
2018-12-08T00:14:49.681Z,998.7
2018-12-08T00:15:51.616Z,998.7
2018-12-08T00:16:53.164Z,998.8
2018-12-08T00:17:55.207Z,998.8
2018-12-08T00:18:56.748Z,998.7
2018-12-08T00:19:58.259Z,998.8
2018-12-08T00:20:59.966Z,998.7
2018-12-08T00:22:01.525Z,998.7
2018-12-08T00:23:03.036Z,998.8
2018-12-08T00:24:04.751Z,998.7
2018-12-08T00:25:06.557Z,998.8
2018-12-08T00:26:08.185Z,998.7
2018-12-08T00:27:09.670Z,998.8
2018-12-08T00:28:11.233Z,998.7
2018-12-08T00:29:12.924Z,998.8
2018-12-08T00:30:14.646Z,998.8
2018-12-08T00:31:16.156Z,998.8
2018-12-08T00:32:17.866Z,998.8
2018-12-08T00:33:19.762Z,998.8
2018-12-08T00:34:21.287Z,998.8
2018-12-08T00:35:22.998Z,998.8
2018-12-08T00:36:24.493Z,998.8
2018-12-08T00:37:25.973Z,998.8
2018-12-08T00:38:27.708Z,998.8
2018-12-08T00:39:29.193Z,998.8
2018-12-08T00:40:30.683Z,998.8
2018-12-08T00:41:32.458Z,998.8
2018-12-08T00:42:34.039Z,998.8
2018-12-08T00:43:35.510Z,998.9
2018-12-08T00:44:37.130Z,998.8
2018-12-08T00:45:39.120Z,999.0
2018-12-08T00:46:40.580Z,998.9
2018-12-08T00:47:42.370Z,998.9
2018-12-08T00:48:44.649Z,998.9
2018-12-08T00:49:46.449Z,998.9
2018-12-08T00:50:48.241Z,999.0
2018-12-08T00:51:49.887Z,998.8
2018-12-08T00:52:51.599Z,998.9
2018-12-08T00:53:53.473Z,998.8
2018-12-08T00:54:55.655Z,998.9
2018-12-08T00:55:57.174Z,998.8
2018-12-08T00:56:58.661Z,998.8
2018-12-08T00:58:00.378Z,998.9
2018-12-08T00:59:01.880Z,998.8
2018-12-08T01:00:03.549Z,998.8
2018-12-08T01:01:05.390Z,998.8
2018-12-08T01:02:06.988Z,998.7
2018-12-08T01:03:08.423Z,998.7
2018-12-08T01:04:09.901Z,998.8
2018-12-08T01:05:11.484Z,998.8
2018-12-08T01:06:12.940Z,998.8
2018-12-08T01:07:14.631Z,998.7
2018-12-08T01:08:16.299Z,998.8
2018-12-08T01:09:18.202Z,998.7
2018-12-08T01:10:19.902Z,998.8
2018-12-08T01:11:21.461Z,998.7
2018-12-08T01:12:23.174Z,998.7
2018-12-08T01:13:25.247Z,998.7
2018-12-08T01:14:27.292Z,998.7
2018-12-08T01:15:28.783Z,998.8
2018-12-08T01:16:30.364Z,998.6
2018-12-08T01:17:32.260Z,998.6
2018-12-08T01:18:33.741Z,998.7
2018-12-08T01:19:35.965Z,998.6
2018-12-08T01:20:38.025Z,998.6
2018-12-08T01:21:39.543Z,998.6
2018-12-08T01:22:41.325Z,998.7
2018-12-08T01:23:43.178Z,998.6
2018-12-08T01:24:44.645Z,998.7
2018-12-08T01:25:46.429Z,998.7
2018-12-08T01:26:47.905Z,998.7
2018-12-08T01:27:49.750Z,998.8
2018-12-08T01:28:51.729Z,998.7
2018-12-08T01:29:53.191Z,998.7
2018-12-08T01:30:55.098Z,998.8
2018-12-08T01:31:57.321Z,998.8
2018-12-08T01:32:59.240Z,998.8
2018-12-08T01:34:00.717Z,998.8
2018-12-08T01:35:02.185Z,998.7
2018-12-08T01:36:03.913Z,998.8
2018-12-08T01:37:05.623Z,998.8
2018-12-08T01:38:07.101Z,998.7
2018-12-08T01:39:08.852Z,998.9
2018-12-08T01:40:10.467Z,998.8
2018-12-08T01:41:12.091Z,998.7
2018-12-08T01:42:13.841Z,998.8
2018-12-08T01:43:15.333Z,998.8
2018-12-08T01:44:17.129Z,998.9
2018-12-08T01:45:18.717Z,998.8
2018-12-08T01:46:20.979Z,998.8
2018-12-08T01:47:22.627Z,998.7
2018-12-08T01:48:24.171Z,998.9
2018-12-08T01:49:26.157Z,998.9
2018-12-08T01:50:27.893Z,998.8
2018-12-08T01:51:29.631Z,998.8
2018-12-08T01:52:31.206Z,998.7
2018-12-08T01:53:33.265Z,998.9
2018-12-08T01:54:34.724Z,998.8
2018-12-08T01:55:36.767Z,998.7
2018-12-08T01:56:38.455Z,998.9
2018-12-08T01:57:40.115Z,998.9
2018-12-08T01:58:41.592Z,999.0
2018-12-08T01:59:43.382Z,998.8
2018-12-08T02:00:44.848Z,998.9
2018-12-08T02:01:46.595Z,998.9
2018-12-08T02:02:48.061Z,999.0
2018-12-08T02:03:49.889Z,998.9
2018-12-08T02:04:51.661Z,998.9
2018-12-08T02:05:53.663Z,998.9
2018-12-08T02:06:55.116Z,998.9
2018-12-08T02:07:56.742Z,998.9
2018-12-08T02:08:58.620Z,998.9
2018-12-08T02:10:00.100Z,998.9
2018-12-08T02:11:01.672Z,998.8
2018-12-08T02:12:03.090Z,998.9
2018-12-08T02:13:04.875Z,998.8
2018-12-08T02:14:06.739Z,998.8
2018-12-08T02:15:08.438Z,998.8
2018-12-08T02:16:10.138Z,998.8
2018-12-08T02:17:11.839Z,998.9
2018-12-08T02:18:14.043Z,998.7
2018-12-08T02:19:15.802Z,998.8
2018-12-08T02:20:18.094Z,998.8
2018-12-08T02:21:19.817Z,998.8
2018-12-08T02:22:21.745Z,998.8
2018-12-08T02:23:23.513Z,998.8
2018-12-08T02:24:25.109Z,998.8
2018-12-08T02:25:26.636Z,998.8
2018-12-08T02:26:28.194Z,998.8
2018-12-08T02:27:29.729Z,998.9
2018-12-08T02:28:31.622Z,998.8
2018-12-08T02:29:33.256Z,998.9
2018-12-08T02:30:34.764Z,998.7
2018-12-08T02:31:36.575Z,998.7
2018-12-08T02:32:38.048Z,998.7
2018-12-08T02:33:39.508Z,998.7
2018-12-08T02:34:41.152Z,998.6
2018-12-08T02:35:42.807Z,998.7
2018-12-08T02:36:44.836Z,998.8
2018-12-08T02:37:46.673Z,998.7
2018-12-08T02:38:48.354Z,998.6
2018-12-08T02:39:49.922Z,998.7
2018-12-08T02:40:51.980Z,998.8
2018-12-08T02:41:53.446Z,998.7
2018-12-08T02:42:55.296Z,998.7
2018-12-08T02:43:56.994Z,998.7
2018-12-08T02:44:58.669Z,998.7
2018-12-08T02:46:00.404Z,998.7
2018-12-08T02:47:02.393Z,998.7
2018-12-08T02:48:04.031Z,998.7
2018-12-08T02:49:05.485Z,998.8
2018-12-08T02:50:07.073Z,998.6
2018-12-08T02:51:08.537Z,998.5
2018-12-08T02:52:10.011Z,998.6
2018-12-08T02:53:11.615Z,998.5
2018-12-08T02:54:13.089Z,998.5
2018-12-08T02:55:14.556Z,998.6
2018-12-08T02:56:16.106Z,998.6
2018-12-08T02:57:17.604Z,998.7
2018-12-08T02:58:19.074Z,998.6
2018-12-08T02:59:20.663Z,998.6
2018-12-08T03:00:22.159Z,998.5
2018-12-08T03:01:23.644Z,998.6
2018-12-08T03:02:25.441Z,998.6
2018-12-08T03:03:26.906Z,998.6
2018-12-08T03:04:28.384Z,998.4
2018-12-08T03:05:30.199Z,998.5
2018-12-08T03:06:31.853Z,998.4
2018-12-08T03:07:33.624Z,998.5
2018-12-08T03:08:35.434Z,998.5
2018-12-08T03:09:36.882Z,998.4
2018-12-08T03:10:38.369Z,998.4
2018-12-08T03:11:40.343Z,998.3
2018-12-08T03:12:41.887Z,998.2
2018-12-08T03:13:43.442Z,998.3
2018-12-08T03:14:45.484Z,998.3
2018-12-08T03:15:46.877Z,998.2
2018-12-08T03:16:48.957Z,998.3
2018-12-08T03:17:50.452Z,998.2
2018-12-08T03:18:52.076Z,998.3
2018-12-08T03:19:53.530Z,998.2
2018-12-08T03:20:54.980Z,998.2
2018-12-08T03:21:56.645Z,998.2
2018-12-08T03:22:58.140Z,998.2
2018-12-08T03:23:59.590Z,998.2
2018-12-08T03:25:01.171Z,998.1
2018-12-08T03:26:02.621Z,998.3
2018-12-08T03:27:04.344Z,998.1
2018-12-08T03:28:05.800Z,998.1
2018-12-08T03:29:07.391Z,998.2
2018-12-08T03:30:08.845Z,998.1
2018-12-08T03:31:10.325Z,998.0
2018-12-08T03:32:12.088Z,998.0
2018-12-08T03:33:13.537Z,998.0
2018-12-08T03:34:15.031Z,998.1
2018-12-08T03:35:16.587Z,998.1
2018-12-08T03:36:18.025Z,998.1
2018-12-08T03:37:19.708Z,998.0
2018-12-08T03:38:21.189Z,998.0
2018-12-08T03:39:22.748Z,998.0
2018-12-08T03:40:24.209Z,998.0
2018-12-08T03:41:25.852Z,998.0
2018-12-08T03:42:27.290Z,998.0
2018-12-08T03:43:28.926Z,998.1
2018-12-08T03:44:30.363Z,997.9
2018-12-08T03:45:31.802Z,997.9
2018-12-08T03:46:33.434Z,997.9
2018-12-08T03:47:34.918Z,997.9
2018-12-08T03:48:36.381Z,997.9
2018-12-08T03:49:37.960Z,997.8
2018-12-08T03:50:39.462Z,997.9
2018-12-08T03:51:41.100Z,997.8
2018-12-08T03:52:42.587Z,997.8
2018-12-08T03:53:44.113Z,997.8
2018-12-08T03:54:45.600Z,997.7
2018-12-08T03:55:47.582Z,997.8
2018-12-08T03:56:49.062Z,997.7
2018-12-08T03:57:50.778Z,997.8
2018-12-08T03:58:52.263Z,997.8
2018-12-08T03:59:53.864Z,997.7
2018-12-08T04:00:55.338Z,997.8
2018-12-08T04:01:56.800Z,997.8
2018-12-08T04:02:59.371Z,997.7
2018-12-08T04:04:00.848Z,997.8
2018-12-08T04:05:02.292Z,997.8
2018-12-08T04:06:03.984Z,997.9
2018-12-08T04:07:05.420Z,997.9
2018-12-08T04:08:06.827Z,997.8
2018-12-08T04:09:08.805Z,997.8
2018-12-08T04:10:10.253Z,997.9
2018-12-08T04:11:11.673Z,997.9
2018-12-08T04:12:13.367Z,997.8
2018-12-08T04:13:14.891Z,997.8
2018-12-08T04:14:16.355Z,997.8
2018-12-08T04:15:17.870Z,997.8
2018-12-08T04:16:19.316Z,997.9
2018-12-08T04:17:20.767Z,997.8
2018-12-08T04:18:22.448Z,997.8
2018-12-08T04:19:24.348Z,997.8
2018-12-08T04:20:25.846Z,997.9
2018-12-08T04:21:27.548Z,997.7
2018-12-08T04:22:29.001Z,997.7
2018-12-08T04:23:30.626Z,997.7
2018-12-08T04:24:32.117Z,997.7
2018-12-08T04:25:33.733Z,997.8
2018-12-08T04:26:35.234Z,997.7
2018-12-08T04:27:36.791Z,997.7
2018-12-08T04:28:38.284Z,997.6
2018-12-08T04:29:39.881Z,997.6
2018-12-08T04:30:41.364Z,997.6
2018-12-08T04:31:42.959Z,997.6
2018-12-08T04:32:44.478Z,997.7
2018-12-08T04:33:46.055Z,997.5
2018-12-08T04:34:47.487Z,997.5
2018-12-08T04:35:48.965Z,997.6
2018-12-08T04:36:50.611Z,997.5
2018-12-08T04:37:52.470Z,997.6
2018-12-08T04:38:54.229Z,997.5
2018-12-08T04:39:56.206Z,997.5
2018-12-08T04:40:57.664Z,997.5
2018-12-08T04:41:59.601Z,997.6
2018-12-08T04:43:01.426Z,997.6
2018-12-08T04:44:02.913Z,997.6
2018-12-08T04:45:04.768Z,997.6
2018-12-08T04:46:06.902Z,997.5
2018-12-08T04:47:08.342Z,997.4
2018-12-08T04:48:09.931Z,997.6
2018-12-08T04:49:11.372Z,997.6
2018-12-08T04:50:12.974Z,997.5
2018-12-08T04:51:14.408Z,997.5
2018-12-08T04:52:15.837Z,997.5
2018-12-08T04:53:17.546Z,997.5
2018-12-08T04:54:19.446Z,997.5
2018-12-08T04:55:21.466Z,997.5
2018-12-08T04:56:23.059Z,997.5
2018-12-08T04:57:24.534Z,997.6
2018-12-08T04:58:26.519Z,997.6
2018-12-08T04:59:28.897Z,997.5
2018-12-08T05:00:30.317Z,997.5
2018-12-08T05:01:32.111Z,997.5
2018-12-08T05:02:34.120Z,997.5
2018-12-08T05:03:35.921Z,997.5
2018-12-08T05:04:37.740Z,997.5
2018-12-08T05:05:40.061Z,997.5
2018-12-08T05:06:41.911Z,997.5
2018-12-08T05:07:43.390Z,997.5
2018-12-08T05:08:45.066Z,997.4
2018-12-08T05:09:46.515Z,997.5
2018-12-08T05:10:47.996Z,997.4
2018-12-08T05:11:49.623Z,997.7
2018-12-08T05:12:51.151Z,997.4
2018-12-08T05:13:52.585Z,997.5
2018-12-08T05:14:54.159Z,997.5
2018-12-08T05:15:55.642Z,997.3
2018-12-08T05:16:57.470Z,997.5
2018-12-08T05:17:59.048Z,997.4
2018-12-08T05:19:00.480Z,997.6
2018-12-08T05:20:01.935Z,997.5
2018-12-08T05:21:03.603Z,997.5
2018-12-08T05:22:05.033Z,997.5
2018-12-08T05:23:06.718Z,997.3
2018-12-08T05:24:08.180Z,997.5
2018-12-08T05:25:09.776Z,997.2
2018-12-08T05:26:11.493Z,997.3
2018-12-08T05:27:12.931Z,997.4
2018-12-08T05:28:14.506Z,997.6
2018-12-08T05:29:16.363Z,997.4
2018-12-08T05:30:18.972Z,997.4
2018-12-08T05:31:20.619Z,997.4
2018-12-08T05:32:22.085Z,997.5
2018-12-08T05:33:23.763Z,997.4
2018-12-08T05:34:25.243Z,997.4
2018-12-08T05:35:26.851Z,997.4
2018-12-08T05:36:29.214Z,997.5
2018-12-08T05:37:31.071Z,997.4
2018-12-08T05:38:32.791Z,997.4
2018-12-08T05:39:34.529Z,997.3
2018-12-08T05:40:36.020Z,997.3
2018-12-08T05:41:37.718Z,997.3
2018-12-08T05:42:39.161Z,997.4
2018-12-08T05:43:40.772Z,997.3
2018-12-08T05:44:42.237Z,997.3
2018-12-08T05:45:43.938Z,997.4
2018-12-08T05:46:45.827Z,997.4
2018-12-08T05:47:50.985Z,997.4
2018-12-08T05:48:52.787Z,997.2
2018-12-08T05:49:54.335Z,997.4
2018-12-08T05:50:56.434Z,997.4
2018-12-08T05:51:57.464Z,997.4
2018-12-08T05:52:58.894Z,997.3
2018-12-08T05:54:00.359Z,997.2
2018-12-08T05:55:02.062Z,997.3
2018-12-08T05:56:03.507Z,997.2
2018-12-08T05:57:04.957Z,997.2
2018-12-08T05:58:06.494Z,997.1
2018-12-08T05:59:08.066Z,997.3
2018-12-08T06:00:09.802Z,997.2
2018-12-08T06:01:11.627Z,997.1
2018-12-08T06:02:13.086Z,997.1
2018-12-08T06:03:14.758Z,997.1
2018-12-08T06:04:16.222Z,997.2
2018-12-08T06:05:17.667Z,997.3
2018-12-08T06:06:19.255Z,997.3
2018-12-08T06:07:20.755Z,997.2
2018-12-08T06:08:22.282Z,997.5
2018-12-08T06:09:24.001Z,997.2
2018-12-08T06:10:25.507Z,997.2
2018-12-08T06:11:26.995Z,997.2
2018-12-08T06:12:28.762Z,997.2
2018-12-08T06:13:30.582Z,997.2
2018-12-08T06:14:32.218Z,997.2
2018-12-08T06:15:33.684Z,997.2
2018-12-08T06:16:35.296Z,997.2
2018-12-08T06:17:36.841Z,997.2
2018-12-08T06:18:38.701Z,997.2
2018-12-08T06:19:40.227Z,997.2
2018-12-08T06:20:41.970Z,997.2
2018-12-08T06:21:43.424Z,997.2
2018-12-08T06:22:45.008Z,997.2
2018-12-08T06:23:46.494Z,997.1
2018-12-08T06:24:48.515Z,997.1
2018-12-08T06:25:49.952Z,997.2
2018-12-08T06:26:52.014Z,997.1
2018-12-08T06:27:53.602Z,997.1
2018-12-08T06:28:55.403Z,997.0
2018-12-08T06:29:56.832Z,997.0
2018-12-08T06:30:58.537Z,997.0
2018-12-08T06:31:59.974Z,997.0
2018-12-08T06:33:01.451Z,997.0
2018-12-08T06:34:03.338Z,996.9
2018-12-08T06:35:04.781Z,996.9
2018-12-08T06:36:06.243Z,996.9
2018-12-08T06:37:07.845Z,997.0
2018-12-08T06:38:09.294Z,996.9
2018-12-08T06:39:10.947Z,997.0
2018-12-08T06:40:12.804Z,996.9
2018-12-08T06:41:14.330Z,997.0
2018-12-08T06:42:15.756Z,997.1
2018-12-08T06:43:17.430Z,997.0
2018-12-08T06:44:18.915Z,997.0
2018-12-08T06:45:20.540Z,997.0
2018-12-08T06:46:22.007Z,996.9
2018-12-08T06:47:23.791Z,996.7
2018-12-08T06:48:25.207Z,997.0
2018-12-08T06:49:26.953Z,997.0
2018-12-08T06:50:28.764Z,996.9
2018-12-08T06:51:30.437Z,996.9
2018-12-08T06:52:31.925Z,996.9
2018-12-08T06:53:33.735Z,997.0
2018-12-08T06:54:35.347Z,996.9
2018-12-08T06:55:36.738Z,996.8
2018-12-08T06:56:38.232Z,996.9
2018-12-08T06:57:39.899Z,997.0
2018-12-08T06:58:41.377Z,996.9
2018-12-08T06:59:43.610Z,996.9
2018-12-08T07:00:45.220Z,996.9
2018-12-08T07:01:46.975Z,996.9
2018-12-08T07:02:48.405Z,996.9
2018-12-08T07:03:49.945Z,996.8
2018-12-08T07:04:51.755Z,996.9
2018-12-08T07:05:53.590Z,996.8
2018-12-08T07:06:55.069Z,996.8
2018-12-08T07:07:56.534Z,996.8
2018-12-08T07:08:58.582Z,996.7
2018-12-08T07:10:00.014Z,996.7
2018-12-08T07:11:01.429Z,996.7
2018-12-08T07:12:03.484Z,996.7
2018-12-08T07:13:05.041Z,996.7
2018-12-08T07:14:06.481Z,996.7
2018-12-08T07:15:08.080Z,996.7
2018-12-08T07:16:09.599Z,996.8
2018-12-08T07:17:11.074Z,996.7
2018-12-08T07:18:13.175Z,996.7
2018-12-08T07:19:14.872Z,996.7
2018-12-08T07:20:16.477Z,996.7
2018-12-08T07:21:17.931Z,996.8
2018-12-08T07:22:19.598Z,996.7
2018-12-08T07:23:21.036Z,996.7
2018-12-08T07:24:23.055Z,996.6
2018-12-08T07:25:24.610Z,996.6
2018-12-08T07:26:26.189Z,996.7
2018-12-08T07:27:27.661Z,996.6
2018-12-08T07:28:29.111Z,996.7
2018-12-08T07:29:30.725Z,996.8
2018-12-08T07:30:32.182Z,996.9
2018-12-08T07:31:33.623Z,996.7
2018-12-08T07:32:38.867Z,996.7
2018-12-08T07:33:37.144Z,996.7
2018-12-08T07:34:38.594Z,996.7
2018-12-08T07:35:40.198Z,996.7
2018-12-08T07:36:42.047Z,996.7
2018-12-08T07:37:43.515Z,996.7
2018-12-08T07:38:45.077Z,996.7
2018-12-08T07:39:46.518Z,996.8
2018-12-08T07:40:47.938Z,996.8
2018-12-08T07:41:49.603Z,996.8
2018-12-08T07:42:51.033Z,996.8
2018-12-08T07:43:52.510Z,996.7
2018-12-08T07:44:54.423Z,996.8
2018-12-08T07:45:55.875Z,996.7
2018-12-08T07:46:57.531Z,996.7
2018-12-08T07:47:59.066Z,996.6
2018-12-08T07:49:00.538Z,996.8
2018-12-08T07:50:02.140Z,996.8
2018-12-08T07:51:03.611Z,996.7
2018-12-08T07:52:05.264Z,996.6
2018-12-08T07:53:06.710Z,996.7
2018-12-08T07:54:08.282Z,996.6
2018-12-08T07:55:09.737Z,996.7
2018-12-08T07:56:11.345Z,996.6
2018-12-08T07:57:12.813Z,996.6
2018-12-08T07:58:14.556Z,996.6
2018-12-08T07:59:15.995Z,996.6
2018-12-08T08:00:17.581Z,996.6
2018-12-08T08:01:19.252Z,996.6
2018-12-08T08:02:20.759Z,996.6
2018-12-08T08:03:22.253Z,996.7
2018-12-08T08:04:23.990Z,996.7
2018-12-08T08:05:25.465Z,996.7
2018-12-08T08:06:27.007Z,996.6
2018-12-08T08:07:28.702Z,996.6
2018-12-08T08:08:30.219Z,996.6
2018-12-08T08:09:31.747Z,996.7
2018-12-08T08:10:33.451Z,996.6
2018-12-08T08:11:34.945Z,996.6
2018-12-08T08:12:36.537Z,996.6
2018-12-08T08:13:38.033Z,996.4
2018-12-08T08:14:39.666Z,996.5
2018-12-08T08:15:41.163Z,996.4
2018-12-08T08:16:42.698Z,996.4
2018-12-08T08:17:44.168Z,996.3
2018-12-08T08:18:45.666Z,996.4
2018-12-08T08:19:47.215Z,996.4
2018-12-08T08:20:48.683Z,996.4
2018-12-08T08:21:50.154Z,996.5
2018-12-08T08:22:52.174Z,996.4
2018-12-08T08:23:53.857Z,996.5
2018-12-08T08:24:56.087Z,996.4
2018-12-08T08:25:57.629Z,996.4
2018-12-08T08:26:59.342Z,996.3
2018-12-08T08:28:00.836Z,996.4
2018-12-08T08:29:02.322Z,996.4
2018-12-08T08:30:03.880Z,996.4
2018-12-08T08:31:05.394Z,996.3
2018-12-08T08:32:06.926Z,996.3
2018-12-08T08:33:08.624Z,996.3
2018-12-08T08:34:10.116Z,996.3
2018-12-08T08:35:11.596Z,996.3
2018-12-08T08:36:13.571Z,996.2
2018-12-08T08:37:15.088Z,996.3
2018-12-08T08:38:16.574Z,996.3
2018-12-08T08:39:18.277Z,996.4
2018-12-08T08:40:19.769Z,996.2
2018-12-08T08:41:21.356Z,996.2
2018-12-08T08:42:22.841Z,996.1
2018-12-08T08:43:24.537Z,996.1
2018-12-08T08:44:26.013Z,996.1
2018-12-08T08:45:27.530Z,996.1
2018-12-08T08:46:29.079Z,996.1
2018-12-08T08:47:30.776Z,996.1
2018-12-08T08:48:32.241Z,996.1
2018-12-08T08:49:33.707Z,996.2
2018-12-08T08:50:35.411Z,996.2
2018-12-08T08:51:36.918Z,996.2
2018-12-08T08:52:38.858Z,996.3
2018-12-08T08:53:40.531Z,996.2
2018-12-08T08:54:42.029Z,996.2
2018-12-08T08:55:43.495Z,996.3
2018-12-08T08:56:45.203Z,996.2
2018-12-08T08:57:46.713Z,996.3
2018-12-08T08:58:48.189Z,996.2
2018-12-08T08:59:49.996Z,996.2
2018-12-08T09:00:52.241Z,996.2
2018-12-08T09:01:53.188Z,996.3
2018-12-08T09:02:54.692Z,996.2
2018-12-08T09:03:56.274Z,996.1
2018-12-08T09:04:57.789Z,996.1
2018-12-08T09:05:59.373Z,996.2
2018-12-08T09:07:00.916Z,996.2
2018-12-08T09:08:02.513Z,996.1
2018-12-08T09:09:03.991Z,996.1
2018-12-08T09:10:05.497Z,996.1
2018-12-08T09:11:07.234Z,996.2
2018-12-08T09:12:08.697Z,996.2
2018-12-08T09:13:10.154Z,996.1
2018-12-08T09:14:13.384Z,996.1
2018-12-08T09:15:13.197Z,996.3
2018-12-08T09:16:14.868Z,996.1
2018-12-08T09:17:16.362Z,996.2
2018-12-08T09:18:17.996Z,996.1
2018-12-08T09:19:19.460Z,996.3
2018-12-08T09:20:20.934Z,996.1
2018-12-08T09:21:22.647Z,996.2
2018-12-08T09:22:24.113Z,996.2
2018-12-08T09:23:25.604Z,996.2
2018-12-08T09:24:27.600Z,996.2
2018-12-08T09:25:29.116Z,996.1
2018-12-08T09:26:30.580Z,996.0
2018-12-08T09:27:32.118Z,996.1
2018-12-08T09:28:33.591Z,996.1
2018-12-08T09:29:35.027Z,996.0
2018-12-08T09:30:36.679Z,996.1
2018-12-08T09:31:38.173Z,996.1
2018-12-08T09:32:39.636Z,995.9
2018-12-08T09:33:41.147Z,996.0
2018-12-08T09:34:42.622Z,996.0
2018-12-08T09:35:44.091Z,996.0
2018-12-08T09:36:45.722Z,996.0
2018-12-08T09:37:47.334Z,996.0
2018-12-08T09:38:48.789Z,996.1
2018-12-08T09:39:50.363Z,996.1
2018-12-08T09:40:51.840Z,996.0
2018-12-08T09:41:53.568Z,996.0
2018-12-08T09:42:55.052Z,996.0
2018-12-08T09:43:56.597Z,996.1
2018-12-08T09:44:58.078Z,996.2
2018-12-08T09:45:59.789Z,996.0
2018-12-08T09:47:01.265Z,996.0
2018-12-08T09:48:02.956Z,996.1
2018-12-08T09:49:04.495Z,996.0
2018-12-08T09:50:06.081Z,996.0
2018-12-08T09:51:07.714Z,996.0
2018-12-08T09:52:09.182Z,995.9
2018-12-08T09:53:10.676Z,995.9
2018-12-08T09:54:12.257Z,996.0
2018-12-08T09:55:13.696Z,996.0
2018-12-08T09:56:15.802Z,996.0
2018-12-08T09:57:17.283Z,996.0
2018-12-08T09:58:19.246Z,996.0
2018-12-08T09:59:20.651Z,996.1
2018-12-08T10:00:22.362Z,996.1
2018-12-08T10:01:23.825Z,996.1
2018-12-08T10:02:25.389Z,996.1
2018-12-08T10:03:27.078Z,996.1
2018-12-08T10:04:28.712Z,996.0
2018-12-08T10:05:30.266Z,996.1
2018-12-08T10:06:31.743Z,996.0
2018-12-08T10:07:33.431Z,996.0
2018-12-08T10:08:34.956Z,996.1
2018-12-08T10:09:36.499Z,996.1
2018-12-08T10:10:38.163Z,996.1
2018-12-08T10:11:39.673Z,996.0
2018-12-08T10:12:41.278Z,996.2
2018-12-08T10:13:42.807Z,996.2
2018-12-08T10:14:44.584Z,996.2
2018-12-08T10:15:46.069Z,996.1
2018-12-08T10:16:47.620Z,996.1
2018-12-08T10:17:49.120Z,996.2
2018-12-08T10:18:50.683Z,996.1
2018-12-08T10:19:52.238Z,996.1
2018-12-08T10:20:53.990Z,996.2
2018-12-08T10:21:56.288Z,996.2
2018-12-08T10:22:57.870Z,996.3
2018-12-08T10:23:59.346Z,996.2
2018-12-08T10:25:01.271Z,996.2
2018-12-08T10:26:02.880Z,996.2
2018-12-08T10:27:04.710Z,996.1
2018-12-08T10:28:06.272Z,996.3
2018-12-08T10:29:07.983Z,996.2
2018-12-08T10:30:09.844Z,996.2
2018-12-08T10:31:11.377Z,996.1
2018-12-08T10:32:12.927Z,996.1
2018-12-08T10:33:14.391Z,996.2
2018-12-08T10:34:15.905Z,996.1
2018-12-08T10:35:17.670Z,996.1
2018-12-08T10:36:19.178Z,996.2
2018-12-08T10:37:20.643Z,996.2
2018-12-08T10:38:22.363Z,996.1
2018-12-08T10:39:23.842Z,996.1
2018-12-08T10:40:25.309Z,996.1
2018-12-08T10:41:26.898Z,996.1
2018-12-08T10:42:28.350Z,996.1
2018-12-08T10:43:30.006Z,996.0
2018-12-08T10:44:31.505Z,996.1
2018-12-08T10:45:32.955Z,996.1
2018-12-08T10:46:34.518Z,996.1
2018-12-08T10:47:36.217Z,996.1
2018-12-08T10:48:37.633Z,996.1
2018-12-08T10:49:39.269Z,996.1
2018-12-08T10:50:40.999Z,996.1
2018-12-08T10:51:42.484Z,996.1
2018-12-08T10:52:44.204Z,996.2
2018-12-08T10:53:45.682Z,996.2
2018-12-08T10:54:47.111Z,996.1
2018-12-08T10:55:48.693Z,996.1
2018-12-08T10:56:50.189Z,996.1
2018-12-08T10:57:51.697Z,996.1
2018-12-08T10:58:53.209Z,996.1
2018-12-08T10:59:54.670Z,996.1
2018-12-08T11:00:56.141Z,996.2
2018-12-08T11:01:57.696Z,996.1
2018-12-08T11:02:59.172Z,996.1
2018-12-08T11:04:00.659Z,996.1
2018-12-08T11:05:02.209Z,996.1
2018-12-08T11:06:03.629Z,996.1
2018-12-08T11:07:05.041Z,996.1
2018-12-08T11:08:06.933Z,996.2
2018-12-08T11:09:08.338Z,996.1
2018-12-08T11:10:09.754Z,996.2
2018-12-08T11:11:11.263Z,996.2
2018-12-08T11:12:12.676Z,996.2
2018-12-08T11:13:14.197Z,996.2
2018-12-08T11:14:15.814Z,996.1
2018-12-08T11:15:17.286Z,996.3
2018-12-08T11:16:18.700Z,996.2
2018-12-08T11:17:20.378Z,996.2
2018-12-08T11:18:21.828Z,996.2
2018-12-08T11:19:23.473Z,996.2
2018-12-08T11:20:25.001Z,996.2
2018-12-08T11:21:26.512Z,996.3
2018-12-08T11:22:28.001Z,996.2
2018-12-08T11:23:29.667Z,996.1
2018-12-08T11:24:31.337Z,996.2
2018-12-08T11:25:33.291Z,996.2
2018-12-08T11:26:34.826Z,996.2
2018-12-08T11:27:36.431Z,996.2
2018-12-08T11:28:37.902Z,996.2
2018-12-08T11:29:39.566Z,996.2
2018-12-08T11:30:41.307Z,996.3
2018-12-08T11:31:42.950Z,996.2
2018-12-08T11:32:44.373Z,996.3
2018-12-08T11:33:46.060Z,996.3
2018-12-08T11:34:47.472Z,996.3
2018-12-08T11:35:49.722Z,996.2
2018-12-08T11:36:50.609Z,996.3
2018-12-08T11:37:52.387Z,996.4
2018-12-08T11:38:53.821Z,996.3
2018-12-08T11:39:55.535Z,996.3
2018-12-08T11:40:56.986Z,996.3
2018-12-08T11:41:58.396Z,996.3
2018-12-08T11:43:00.081Z,996.3
2018-12-08T11:44:01.626Z,996.3
2018-12-08T11:45:03.114Z,996.4
2018-12-08T11:46:04.778Z,996.3
2018-12-08T11:47:06.365Z,996.4
2018-12-08T11:48:07.908Z,996.3
2018-12-08T11:49:09.360Z,996.4
2018-12-08T11:50:10.989Z,996.4
2018-12-08T11:51:12.427Z,996.4
2018-12-08T11:52:14.243Z,996.4
2018-12-08T11:53:15.703Z,996.4
2018-12-08T11:54:17.342Z,996.3
2018-12-08T11:55:18.866Z,996.3
2018-12-08T11:56:20.366Z,996.3
2018-12-08T11:57:22.060Z,996.3
2018-12-08T11:58:23.643Z,996.4
2018-12-08T11:59:25.075Z,996.3
2018-12-08T12:00:26.637Z,996.4
2018-12-08T12:01:28.071Z,996.3
2018-12-08T12:02:29.503Z,996.3
2018-12-08T12:03:31.090Z,996.3
2018-12-08T12:04:32.540Z,996.3
2018-12-08T12:05:34.177Z,996.4
2018-12-08T12:06:35.805Z,996.5
2018-12-08T12:07:37.695Z,996.4
2018-12-08T12:08:39.665Z,996.4
2018-12-08T12:09:41.213Z,996.4
2018-12-08T12:10:42.754Z,996.3
2018-12-08T12:11:44.257Z,996.2
2018-12-08T12:12:45.745Z,996.3
2018-12-08T12:13:47.201Z,996.3
2018-12-08T12:14:49.801Z,996.2
2018-12-08T12:15:51.236Z,996.3
2018-12-08T12:16:52.736Z,996.2
2018-12-08T12:17:54.320Z,996.2
2018-12-08T12:18:55.794Z,996.2
2018-12-08T12:19:57.253Z,996.3
2018-12-08T12:20:58.737Z,996.3
2018-12-08T12:22:00.134Z,996.2
2018-12-08T12:23:01.791Z,996.3
2018-12-08T12:24:03.625Z,996.3
2018-12-08T12:25:05.264Z,996.2
2018-12-08T12:26:06.759Z,996.2
2018-12-08T12:27:08.094Z,996.2
2018-12-08T12:28:11.066Z,996.2
2018-12-08T12:29:10.984Z,996.2
2018-12-08T12:30:12.407Z,996.2
2018-12-08T12:31:14.083Z,996.3
2018-12-08T12:32:15.520Z,996.2
2018-12-08T12:33:17.144Z,996.2
2018-12-08T12:34:18.544Z,996.2
2018-12-08T12:35:20.038Z,996.2
2018-12-08T12:36:21.497Z,996.2
2018-12-08T12:37:22.886Z,996.2
2018-12-08T12:38:24.603Z,996.2
2018-12-08T12:39:26.017Z,996.3
2018-12-08T12:40:27.468Z,996.3
2018-12-08T12:41:29.181Z,996.3
2018-12-08T12:42:30.472Z,996.2
2018-12-08T12:43:31.873Z,996.3
2018-12-08T12:44:33.398Z,996.3
2018-12-08T12:45:34.837Z,996.3
2018-12-08T12:46:36.263Z,996.3
2018-12-08T12:47:37.807Z,996.3
2018-12-08T12:48:39.252Z,996.2
2018-12-08T12:49:40.704Z,996.2
2018-12-08T12:50:42.282Z,996.2
2018-12-08T12:51:43.704Z,996.2
2018-12-08T12:52:45.125Z,996.3
2018-12-08T12:53:46.794Z,996.3
2018-12-08T12:54:48.207Z,996.3
2018-12-08T12:55:49.635Z,996.3
2018-12-08T12:56:51.314Z,996.3
2018-12-08T12:57:52.727Z,996.3
2018-12-08T12:58:54.172Z,996.3
2018-12-08T12:59:56.693Z,996.3
2018-12-08T13:00:57.684Z,996.3
2018-12-08T13:01:59.123Z,996.3
2018-12-08T13:03:00.764Z,996.2
2018-12-08T13:04:02.169Z,996.3
2018-12-08T13:05:03.653Z,996.2
2018-12-08T13:06:05.075Z,996.3
2018-12-08T13:07:06.764Z,996.3
2018-12-08T13:08:08.201Z,996.3
2018-12-08T13:09:09.821Z,996.3
2018-12-08T13:10:11.228Z,996.4
2018-12-08T13:11:12.700Z,996.4
2018-12-08T13:12:14.116Z,996.3
2018-12-08T13:13:15.521Z,996.4