createdAt,value
2018-05-09T00:03:33.309Z,4.40
2018-05-09T00:08:24.385Z,4.50
2018-05-09T00:13:15.484Z,5.33
2018-05-09T00:18:07.245Z,6.07
2018-05-09T00:22:58.267Z,7.50
2018-05-09T00:27:49.377Z,8.60
2018-05-09T00:32:41.153Z,9.10
2018-05-09T00:37:32.235Z,10.60
2018-05-09T00:42:23.225Z,11.03
2018-05-09T00:47:14.262Z,10.53
2018-05-09T00:52:05.315Z,10.00
2018-05-09T00:56:57.075Z,10.20
2018-05-09T01:01:48.115Z,8.60
2018-05-09T01:06:39.155Z,8.17
2018-05-09T01:11:30.213Z,9.63
2018-05-09T01:16:22.016Z,9.20
2018-05-09T01:21:13.029Z,9.40
2018-05-09T01:26:04.106Z,9.33
2018-05-09T01:30:55.141Z,8.90
2018-05-09T01:35:46.178Z,8.63
2018-05-09T01:40:37.953Z,8.17
2018-05-09T01:45:28.978Z,8.10
2018-05-09T01:50:20.038Z,7.70
2018-05-09T01:55:11.210Z,7.23
2018-05-09T02:00:02.253Z,6.60
2018-05-09T02:04:53.278Z,6.20
2018-05-09T02:09:44.308Z,6.37
2018-05-09T02:14:35.379Z,6.23
2018-05-09T02:19:27.164Z,6.53
2018-05-09T02:24:18.176Z,5.90
2018-05-09T02:29:09.227Z,6.00
2018-05-09T02:34:00.273Z,6.23
2018-05-09T02:38:51.349Z,6.17
2018-05-09T02:43:42.455Z,6.10
2018-05-09T02:48:33.428Z,6.17
2018-05-09T02:53:24.444Z,5.60
2018-05-09T02:58:15.464Z,5.97
2018-05-09T03:03:06.522Z,5.60
2018-05-09T03:07:58.280Z,5.87
2018-05-09T03:12:50.063Z,5.77
2018-05-09T03:17:41.111Z,6.37
2018-05-09T03:22:32.131Z,5.70
2018-05-09T03:27:23.147Z,6.10
2018-05-09T03:32:14.181Z,6.23
2018-05-09T03:37:05.254Z,6.40
2018-05-09T03:41:56.291Z,6.57
2018-05-09T03:46:47.345Z,6.20
2018-05-09T03:51:38.372Z,7.10
2018-05-09T03:56:29.381Z,6.63
2018-05-09T04:01:20.409Z,6.53
2018-05-09T04:06:30.182Z,6.97
2018-05-09T04:11:21.273Z,6.93
2018-05-09T04:16:12.316Z,7.20
2018-05-09T04:21:03.339Z,6.80
2018-05-09T04:25:54.399Z,7.30
2018-05-09T04:30:46.187Z,7.97
2018-05-09T04:35:37.261Z,7.53
2018-05-09T04:40:29.063Z,7.70
2018-05-09T04:45:20.072Z,7.37
2018-05-09T04:50:11.155Z,7.20
2018-05-09T04:55:02.918Z,6.97
2018-05-09T04:59:53.972Z,7.23
2018-05-09T05:04:45.012Z,6.90
2018-05-09T05:09:36.069Z,7.37
2018-05-09T05:14:27.848Z,7.20
2018-05-09T05:19:22.777Z,7.50
2018-05-09T05:24:13.876Z,7.77
2018-05-09T05:29:04.991Z,7.07
2018-05-09T05:33:55.977Z,7.63
2018-05-09T05:38:47.783Z,7.67
2018-05-09T05:43:38.789Z,8.03
2018-05-09T05:48:29.809Z,7.80
2018-05-09T05:53:20.854Z,7.20
2018-05-09T05:58:11.940Z,7.70
2018-05-09T06:03:03.000Z,6.87
2018-05-09T06:07:54.123Z,6.93
2018-05-09T06:12:45.076Z,7.20
2018-05-09T06:17:36.152Z,7.57
2018-05-09T06:22:27.240Z,7.60
2018-05-09T06:27:19.010Z,7.70
2018-05-09T06:32:10.536Z,7.73
2018-05-09T06:37:01.573Z,7.57
2018-05-09T06:41:52.626Z,7.43
2018-05-09T06:46:43.648Z,7.53
2018-05-09T06:51:34.688Z,7.27
2018-05-09T06:56:25.771Z,6.57
2018-05-09T07:01:16.793Z,7.47
2018-05-09T07:06:07.848Z,6.77
2018-05-09T07:10:58.851Z,6.80
2018-05-09T07:15:49.863Z,7.37
2018-05-09T07:20:40.906Z,5.93
2018-05-09T07:25:32.045Z,6.47
2018-05-09T07:30:23.158Z,6.83
2018-05-09T07:35:14.209Z,6.27
2018-05-09T07:40:05.990Z,6.00
2018-05-09T07:44:57.065Z,5.87
2018-05-09T07:49:48.101Z,6.43
2018-05-09T07:54:39.879Z,6.33
2018-05-09T07:59:30.909Z,5.90
2018-05-09T08:04:22.058Z,5.93
2018-05-09T08:09:13.095Z,6.13
2018-05-09T08:14:04.128Z,6.13
2018-05-09T08:18:56.038Z,6.50
2018-05-09T08:23:47.139Z,7.23
2018-05-09T08:28:38.174Z,6.43
2018-05-09T08:33:29.187Z,6.93
2018-05-09T08:38:20.220Z,6.13
2018-05-09T08:43:11.322Z,6.90
2018-05-09T08:48:02.327Z,7.33
2018-05-09T08:52:54.110Z,6.87
2018-05-09T08:57:45.136Z,6.20
2018-05-09T09:02:36.155Z,5.63
2018-05-09T09:07:27.191Z,5.67
2018-05-09T09:12:18.256Z,5.23
2018-05-09T09:17:09.276Z,6.40
2018-05-09T09:22:01.035Z,5.13
2018-05-09T09:26:52.140Z,4.67
2018-05-09T09:31:43.900Z,4.97
2018-05-09T09:36:34.911Z,5.00
2018-05-09T09:41:26.727Z,4.50
2018-05-09T09:46:18.560Z,4.20
2018-05-09T09:51:09.644Z,3.93
2018-05-09T09:56:00.703Z,3.97
2018-05-09T10:00:51.748Z,3.90
2018-05-09T10:05:42.792Z,3.37
2018-05-09T10:10:34.544Z,3.73
2018-05-09T10:15:25.574Z,3.80
2018-05-09T10:20:16.657Z,3.50
2018-05-09T10:25:07.712Z,3.70
2018-05-09T10:29:59.496Z,3.33
2018-05-09T10:34:50.561Z,7.40
2018-05-09T10:39:42.337Z,3.47
2018-05-09T10:44:33.343Z,3.27
2018-05-09T10:49:25.094Z,3.43
2018-05-09T10:54:16.124Z,3.43
2018-05-09T10:59:07.208Z,3.60
2018-05-09T11:03:58.985Z,3.70
2018-05-09T11:08:50.037Z,3.20
2018-05-09T11:13:41.093Z,3.77
2018-05-09T11:18:32.860Z,3.30
2018-05-09T11:23:23.871Z,4.40
2018-05-09T11:28:15.652Z,3.63
2018-05-09T11:33:06.674Z,3.53
2018-05-09T11:37:57.713Z,3.37
2018-05-09T11:42:48.778Z,3.37
2018-05-09T11:47:40.562Z,4.57
2018-05-09T11:52:31.639Z,3.80
2018-05-09T11:57:23.440Z,4.57
2018-05-09T12:02:14.550Z,4.10
2018-05-09T12:07:05.503Z,4.33
2018-05-09T12:11:56.544Z,4.57
2018-05-09T12:16:48.378Z,4.83
2018-05-09T12:21:39.380Z,5.13
2018-05-09T12:26:30.387Z,4.83
2018-05-09T12:31:21.410Z,4.73
2018-05-09T12:36:12.454Z,5.03
2018-05-09T12:41:03.479Z,5.03
2018-05-09T12:45:54.528Z,4.67
2018-05-09T12:50:46.294Z,4.60
2018-05-09T12:55:37.316Z,4.63
2018-05-09T13:00:28.481Z,4.67
2018-05-09T13:05:20.193Z,5.33
2018-05-09T13:10:11.232Z,4.80
2018-05-09T13:15:02.262Z,4.60
2018-05-09T13:19:53.272Z,4.40
2018-05-09T13:24:44.299Z,5.27
2018-05-09T13:29:35.321Z,4.73
2018-05-09T13:34:26.349Z,4.67
2018-05-09T13:39:17.412Z,4.23
2018-05-09T13:44:09.200Z,4.43
2018-05-09T13:49:00.240Z,4.60
2018-05-09T13:53:51.264Z,4.20
2018-05-09T13:58:42.304Z,4.33
2018-05-09T14:03:33.369Z,4.43
2018-05-09T14:08:24.397Z,4.40
2018-05-09T14:13:15.444Z,4.20
2018-05-09T14:18:06.533Z,4.10
2018-05-09T14:22:57.584Z,4.30
2018-05-09T14:27:48.588Z,4.13
2018-05-09T14:32:39.583Z,4.40
2018-05-09T14:37:31.340Z,4.43
2018-05-09T14:42:23.116Z,4.57
2018-05-09T14:47:14.152Z,4.80
2018-05-09T14:52:05.197Z,4.60
2018-05-09T14:56:56.285Z,4.40
2018-05-09T15:01:47.320Z,4.50
2018-05-09T15:06:38.380Z,4.33
2018-05-09T15:11:30.126Z,4.07
2018-05-09T15:16:21.973Z,4.17
2018-05-09T15:21:13.751Z,4.37
2018-05-09T15:26:04.763Z,4.57
2018-05-09T15:30:55.768Z,5.03
2018-05-09T15:35:46.844Z,5.27
2018-05-09T15:40:37.956Z,4.23
2018-05-09T15:45:28.968Z,5.33
2018-05-09T15:50:20.060Z,5.20
2018-05-09T15:55:11.020Z,4.80
2018-05-09T16:00:02.101Z,5.17
2018-05-09T16:04:53.862Z,5.33
2018-05-09T16:09:44.909Z,5.30
2018-05-09T16:14:37.472Z,4.80
2018-05-09T16:19:28.635Z,5.13
2018-05-09T16:24:20.391Z,4.97
2018-05-09T16:29:11.420Z,5.23
2018-05-09T16:34:02.566Z,4.73
2018-05-09T16:38:53.568Z,4.77
2018-05-09T16:43:44.602Z,5.03
2018-05-09T16:48:35.623Z,4.97
2018-05-09T16:53:26.661Z,5.30
2018-05-09T16:58:17.681Z,7.17
2018-05-09T17:03:08.699Z,5.70
2018-05-09T17:07:59.821Z,5.50
2018-05-09T17:12:50.849Z,5.13
2018-05-09T17:17:41.884Z,5.67
2018-05-09T17:22:32.941Z,5.83
2018-05-09T17:27:23.957Z,5.43
2018-05-09T17:32:14.995Z,6.37
2018-05-09T17:37:06.789Z,5.43
2018-05-09T17:41:57.868Z,6.03
2018-05-09T17:46:49.641Z,6.20
2018-05-09T17:51:41.196Z,5.63
2018-05-09T17:56:32.317Z,5.80
2018-05-09T18:01:23.347Z,5.63
2018-05-09T18:06:14.364Z,4.43
2018-05-09T18:11:05.388Z,3.80
2018-05-09T18:15:56.409Z,4.00
2018-05-09T18:20:47.501Z,4.17
2018-05-09T18:25:38.584Z,4.20
2018-05-09T18:30:29.596Z,4.60
2018-05-09T18:35:20.604Z,4.70
2018-05-09T18:40:11.799Z,4.63
2018-05-09T18:45:02.772Z,5.50
2018-05-09T18:49:53.853Z,5.30
2018-05-09T18:54:44.863Z,5.87
2018-05-09T18:59:36.693Z,5.67
2018-05-09T19:04:28.775Z,6.23
2018-05-09T19:09:19.807Z,6.10
2018-05-09T19:14:10.828Z,6.93
2018-05-09T19:19:01.855Z,8.30
2018-05-09T19:23:59.891Z,7.87
2018-05-09T19:28:51.664Z,7.83
2018-05-09T19:33:42.752Z,8.23
2018-05-09T19:38:36.135Z,8.43
2018-05-09T19:43:30.098Z,8.23
2018-05-09T19:48:21.225Z,8.40
2018-05-09T19:53:12.332Z,8.10
2018-05-09T19:58:03.349Z,9.50
2018-05-09T20:02:54.431Z,8.83
2018-05-09T20:07:45.402Z,10.03
2018-05-09T20:12:36.436Z,8.73
2018-05-09T20:17:27.541Z,9.60
2018-05-09T20:22:18.576Z,9.80
2018-05-09T20:27:09.628Z,9.00
2018-05-09T20:32:19.451Z,10.10
2018-05-09T20:37:10.473Z,10.17
2018-05-09T20:42:01.579Z,10.47
2018-05-09T20:46:53.303Z,10.70
2018-05-09T20:51:50.325Z,11.00
2018-05-09T20:56:41.378Z,10.47
2018-05-09T21:01:45.942Z,10.73
2018-05-09T21:06:36.975Z,10.20
2018-05-09T21:11:28.014Z,8.90
2018-05-09T21:16:19.036Z,8.97
2018-05-09T21:21:10.040Z,8.87
2018-05-09T21:26:01.064Z,8.20
2018-05-09T21:30:52.099Z,8.43
2018-05-09T21:35:43.171Z,8.23
2018-05-09T21:40:34.953Z,8.47
2018-05-09T21:45:25.980Z,8.70
2018-05-09T21:50:17.000Z,8.67
2018-05-09T21:55:08.075Z,8.27
2018-05-09T22:00:02.745Z,8.20
2018-05-09T22:04:53.756Z,9.27
2018-05-09T22:09:44.831Z,9.30
2018-05-09T22:14:35.821Z,8.67
2018-05-09T22:19:26.842Z,8.83
2018-05-09T22:24:17.868Z,8.60
2018-05-09T22:29:08.903Z,9.10
2018-05-09T22:33:59.916Z,9.20
2018-05-09T22:38:50.935Z,9.60
2018-05-09T22:43:41.961Z,10.50
2018-05-09T22:48:33.056Z,9.47
2018-05-09T22:53:24.079Z,9.33
2018-05-09T22:58:15.107Z,9.03
2018-05-09T23:03:06.148Z,9.30
2018-05-09T23:07:57.250Z,9.60
2018-05-09T23:12:48.327Z,9.63
2018-05-09T23:17:40.140Z,9.53
2018-05-09T23:22:31.147Z,10.27
2018-05-09T23:27:22.220Z,10.10
2018-05-09T23:32:14.004Z,9.97
2018-05-09T23:37:05.024Z,10.57
2018-05-09T23:41:56.042Z,10.17
2018-05-09T23:46:47.123Z,9.77
2018-05-09T23:51:38.895Z,10.00
2018-05-09T23:56:29.933Z,10.67
