createdAt,value
2017-07-14T00:00:17.816Z,10.7
2017-07-14T00:00:38.132Z,10.6
2017-07-14T00:00:58.389Z,10.6
2017-07-14T00:01:18.687Z,10.7
2017-07-14T00:01:38.935Z,10.7
2017-07-14T00:01:59.197Z,10.6
2017-07-14T00:02:19.495Z,10.6
2017-07-14T00:02:39.746Z,10.7
2017-07-14T00:03:00.015Z,10.7
2017-07-14T00:03:20.344Z,10.7
2017-07-14T00:03:40.663Z,10.6
2017-07-14T00:04:00.963Z,10.7
2017-07-14T00:04:21.227Z,10.7
2017-07-14T00:04:41.545Z,10.6
2017-07-14T00:05:01.867Z,10.7
2017-07-14T00:05:22.121Z,10.7
2017-07-14T00:05:42.410Z,10.7
2017-07-14T00:06:02.769Z,10.7
2017-07-14T00:06:23.056Z,10.7
2017-07-14T00:06:43.422Z,10.7
2017-07-14T00:07:18.275Z,10.7
2017-07-14T00:07:38.594Z,10.6
2017-07-14T00:07:58.846Z,10.7
2017-07-14T00:08:19.118Z,10.6
2017-07-14T00:08:39.365Z,10.7
2017-07-14T00:08:59.630Z,10.7
2017-07-14T00:09:19.898Z,10.7
2017-07-14T00:09:40.179Z,10.7
2017-07-14T00:10:00.466Z,10.7
2017-07-14T00:10:20.740Z,10.7
2017-07-14T00:10:41.124Z,10.7
2017-07-14T00:11:01.385Z,10.7
2017-07-14T00:11:21.661Z,10.7
2017-07-14T00:11:41.991Z,10.7
2017-07-14T00:12:02.269Z,10.7
2017-07-14T00:12:22.521Z,10.7
2017-07-14T00:12:42.779Z,10.7
2017-07-14T00:13:03.090Z,10.6
2017-07-14T00:13:23.406Z,10.7
2017-07-14T00:13:43.660Z,10.6
2017-07-14T00:14:04.012Z,10.6
2017-07-14T00:14:24.296Z,10.7
2017-07-14T00:14:44.573Z,10.5
2017-07-14T00:15:04.841Z,10.5
2017-07-14T00:15:25.134Z,10.6
2017-07-14T00:15:45.412Z,10.5
2017-07-14T00:16:05.663Z,10.6
2017-07-14T00:16:25.930Z,10.6
2017-07-14T00:16:46.211Z,10.5
2017-07-14T00:17:06.505Z,10.6
2017-07-14T00:17:26.831Z,10.5
2017-07-14T00:17:47.103Z,10.6
2017-07-14T00:18:07.377Z,10.6
2017-07-14T00:18:27.669Z,10.6
2017-07-14T00:18:47.936Z,10.6
2017-07-14T00:19:08.270Z,10.7
2017-07-14T00:19:28.581Z,10.6
2017-07-14T00:19:48.871Z,10.7
2017-07-14T00:20:09.165Z,10.7
2017-07-14T00:20:29.418Z,10.6
2017-07-14T00:20:49.680Z,10.7
2017-07-14T00:21:09.976Z,10.6
2017-07-14T00:21:30.232Z,10.7
2017-07-14T00:21:50.486Z,10.7
2017-07-14T00:22:10.730Z,10.7
2017-07-14T00:22:31.069Z,10.8
2017-07-14T00:22:51.347Z,10.8
2017-07-14T00:23:11.622Z,10.8
2017-07-14T00:23:31.892Z,10.8
2017-07-14T00:23:52.142Z,10.7
2017-07-14T00:24:12.396Z,10.7
2017-07-14T00:24:32.654Z,10.7
2017-07-14T00:24:52.907Z,10.6
2017-07-14T00:25:13.181Z,10.7
2017-07-14T00:25:33.440Z,10.7
2017-07-14T00:25:53.702Z,10.6
2017-07-14T00:26:13.946Z,10.7
2017-07-14T00:26:34.231Z,10.7
2017-07-14T00:26:54.501Z,10.7
2017-07-14T00:27:15.058Z,10.7
2017-07-14T00:27:35.382Z,10.7
2017-07-14T00:27:55.716Z,10.7
2017-07-14T00:28:15.982Z,10.7
2017-07-14T00:28:36.275Z,10.7
2017-07-14T00:28:56.587Z,10.8
2017-07-14T00:29:16.893Z,10.8
2017-07-14T00:29:37.143Z,10.8
2017-07-14T00:29:57.449Z,10.8
2017-07-14T00:30:17.719Z,10.8
2017-07-14T00:30:37.998Z,10.8
2017-07-14T00:30:58.288Z,10.8
2017-07-14T00:31:18.556Z,10.8
2017-07-14T00:31:38.823Z,10.8
2017-07-14T00:31:59.136Z,10.8
2017-07-14T00:32:19.454Z,10.8
2017-07-14T00:32:39.747Z,10.8
2017-07-14T00:33:00.012Z,10.9
2017-07-14T00:33:20.319Z,10.9
2017-07-14T00:33:40.584Z,10.9
2017-07-14T00:34:00.858Z,10.9
2017-07-14T00:34:21.176Z,10.9
2017-07-14T00:34:41.453Z,10.9
2017-07-14T00:35:01.715Z,10.8
2017-07-14T00:35:22.033Z,10.9
2017-07-14T00:35:42.308Z,10.8
2017-07-14T00:36:02.564Z,10.9
2017-07-14T00:36:22.837Z,10.8
2017-07-14T00:36:43.117Z,10.8
2017-07-14T00:37:03.373Z,10.8
2017-07-14T00:37:23.640Z,10.8
2017-07-14T00:37:43.913Z,10.8
2017-07-14T00:38:04.163Z,10.8
2017-07-14T00:38:24.422Z,10.8
2017-07-14T00:38:44.719Z,10.8
2017-07-14T00:39:05.007Z,10.8
2017-07-14T00:39:25.278Z,10.8
2017-07-14T00:39:45.532Z,10.8
2017-07-14T00:40:05.795Z,10.7
2017-07-14T00:40:26.053Z,10.7
2017-07-14T00:40:46.355Z,10.8
2017-07-14T00:41:06.671Z,10.9
2017-07-14T00:41:26.946Z,10.7
2017-07-14T00:41:47.203Z,10.8
2017-07-14T00:42:07.454Z,10.8
2017-07-14T00:42:27.714Z,10.8
2017-07-14T00:42:47.993Z,10.8
2017-07-14T00:43:08.325Z,10.8
2017-07-14T00:43:28.641Z,10.8
2017-07-14T00:43:48.938Z,10.7
2017-07-14T00:44:09.211Z,10.8
2017-07-14T00:44:29.463Z,10.7
2017-07-14T00:44:49.748Z,10.7
2017-07-14T00:45:10.030Z,10.7
2017-07-14T00:45:30.281Z,10.7
2017-07-14T00:45:50.594Z,10.7
2017-07-14T00:46:10.902Z,10.6
2017-07-14T00:46:31.250Z,10.6
2017-07-14T00:46:51.519Z,10.6
2017-07-14T00:47:11.804Z,10.5
2017-07-14T00:47:32.115Z,10.4
2017-07-14T00:47:52.415Z,10.5
2017-07-14T00:48:12.666Z,10.5
2017-07-14T00:48:33.021Z,10.4
2017-07-14T00:48:53.333Z,10.4
2017-07-14T00:49:13.599Z,10.4
2017-07-14T00:49:33.853Z,10.4
2017-07-14T00:49:54.125Z,10.4
2017-07-14T00:50:14.371Z,10.4
2017-07-14T00:50:34.695Z,10.5
2017-07-14T00:50:54.964Z,10.4
2017-07-14T00:51:15.226Z,10.4
2017-07-14T00:51:35.467Z,10.4
2017-07-14T00:51:55.839Z,10.4
2017-07-14T00:52:16.133Z,10.4
2017-07-14T00:52:36.436Z,10.4
2017-07-14T00:52:56.784Z,10.4
2017-07-14T00:53:17.082Z,10.5
2017-07-14T00:53:37.346Z,10.4
2017-07-14T00:53:57.593Z,10.4
2017-07-14T00:54:17.845Z,10.4
2017-07-14T00:54:38.127Z,10.4
2017-07-14T00:54:58.397Z,10.4
2017-07-14T00:55:18.668Z,10.4
2017-07-14T00:55:38.931Z,10.4
2017-07-14T00:55:59.186Z,10.4
2017-07-14T00:56:19.474Z,10.4
2017-07-14T00:56:39.737Z,10.4
2017-07-14T00:57:00.047Z,10.4
2017-07-14T00:57:20.320Z,10.4
2017-07-14T00:57:40.589Z,10.4
2017-07-14T00:58:00.888Z,10.4
2017-07-14T00:58:21.192Z,10.3
2017-07-14T00:58:41.455Z,10.3
2017-07-14T00:59:01.740Z,10.3
2017-07-14T00:59:22.054Z,10.3
2017-07-14T00:59:42.316Z,10.4
2017-07-14T01:00:02.586Z,10.4
2017-07-14T01:00:22.850Z,10.3
2017-07-14T01:00:43.118Z,10.4
2017-07-14T01:01:03.417Z,10.3
2017-07-14T01:01:23.727Z,10.4
2017-07-14T01:01:43.997Z,10.3
2017-07-14T01:02:04.270Z,10.4
2017-07-14T01:02:24.552Z,10.3
2017-07-14T01:02:44.802Z,10.4
2017-07-14T01:03:05.107Z,10.3
2017-07-14T01:03:25.388Z,10.5
2017-07-14T01:03:45.661Z,10.5
2017-07-14T01:04:05.929Z,10.4
2017-07-14T01:04:26.189Z,10.4
2017-07-14T01:04:46.511Z,10.3
2017-07-14T01:05:06.801Z,10.3
2017-07-14T01:05:27.065Z,10.3
2017-07-14T01:05:47.402Z,10.3
2017-07-14T01:06:07.698Z,10.3
2017-07-14T01:06:28.017Z,10.3
2017-07-14T01:06:48.287Z,10.4
2017-07-14T01:07:08.578Z,10.4
2017-07-14T01:07:28.893Z,10.4
2017-07-14T01:07:49.161Z,10.4
2017-07-14T01:08:09.422Z,10.4
2017-07-14T01:08:29.785Z,10.4
2017-07-14T01:08:50.053Z,10.5
2017-07-14T01:09:10.316Z,10.5
2017-07-14T01:09:30.589Z,10.5
2017-07-14T01:09:50.890Z,10.5
2017-07-14T01:10:11.230Z,10.4
2017-07-14T01:10:31.547Z,10.5
2017-07-14T01:10:51.822Z,10.5
2017-07-14T01:11:12.103Z,10.4
2017-07-14T01:11:32.388Z,10.5
2017-07-14T01:11:52.674Z,10.5
2017-07-14T01:12:12.986Z,10.6
2017-07-14T01:12:33.287Z,10.5
2017-07-14T01:12:53.548Z,10.5
2017-07-14T01:13:13.800Z,10.6
2017-07-14T01:13:34.067Z,10.6
2017-07-14T01:13:55.346Z,10.5
2017-07-14T01:14:15.659Z,10.5
2017-07-14T01:14:35.916Z,10.5
2017-07-14T01:14:56.191Z,10.5
2017-07-14T01:15:16.530Z,10.5
2017-07-14T01:15:36.795Z,10.5
2017-07-14T01:15:57.067Z,10.5
2017-07-14T01:16:17.372Z,10.5
2017-07-14T01:16:37.695Z,10.5
2017-07-14T01:16:58.005Z,10.5
2017-07-14T01:17:18.355Z,10.5
2017-07-14T01:17:38.648Z,10.5
2017-07-14T01:17:58.928Z,10.4
2017-07-14T01:18:19.198Z,10.4
2017-07-14T01:18:39.469Z,10.4
2017-07-14T01:18:59.722Z,10.4
2017-07-14T01:19:20.016Z,10.4
2017-07-14T01:19:40.280Z,10.4
2017-07-14T01:20:00.549Z,10.4
2017-07-14T01:20:20.898Z,10.3
2017-07-14T01:20:41.154Z,10.3
2017-07-14T01:21:01.421Z,10.3
2017-07-14T01:21:21.741Z,10.4
2017-07-14T01:21:42.019Z,10.3
2017-07-14T01:22:02.290Z,10.4
2017-07-14T01:22:22.644Z,10.4
2017-07-14T01:22:42.919Z,10.4
2017-07-14T01:23:03.305Z,10.4
2017-07-14T01:23:23.580Z,10.4
2017-07-14T01:23:43.851Z,10.4
2017-07-14T01:24:04.150Z,10.4
2017-07-14T01:24:24.446Z,10.4
2017-07-14T01:24:44.712Z,10.4
2017-07-14T01:25:04.974Z,10.4
2017-07-14T01:25:25.241Z,10.5
2017-07-14T01:25:45.498Z,10.4
2017-07-14T01:26:05.788Z,10.5
2017-07-14T01:26:26.082Z,10.4
2017-07-14T01:26:46.356Z,10.4
2017-07-14T01:27:06.623Z,10.4
2017-07-14T01:27:26.929Z,10.5
2017-07-14T01:27:47.196Z,10.4
2017-07-14T01:28:07.452Z,10.4
2017-07-14T01:28:27.714Z,10.4
2017-07-14T01:28:48.013Z,10.4
2017-07-14T01:29:08.312Z,10.4
2017-07-14T01:29:28.563Z,10.5
2017-07-14T01:29:48.881Z,10.4
2017-07-14T01:30:09.207Z,10.3
2017-07-14T01:30:29.481Z,10.4
2017-07-14T01:30:49.830Z,10.4
2017-07-14T01:31:10.113Z,10.4
2017-07-14T01:31:30.378Z,10.4
2017-07-14T01:31:50.720Z,10.3
2017-07-14T01:32:10.976Z,10.4
2017-07-14T01:32:31.246Z,10.3
2017-07-14T01:32:51.561Z,10.4
2017-07-14T01:33:11.829Z,10.3
2017-07-14T01:33:32.081Z,10.3
2017-07-14T01:33:52.340Z,10.3
2017-07-14T01:34:12.653Z,10.3
2017-07-14T01:34:32.926Z,10.3
2017-07-14T01:34:53.245Z,10.3
2017-07-14T01:35:13.499Z,10.3
2017-07-14T01:35:33.759Z,10.2
2017-07-14T01:35:54.021Z,10.2
2017-07-14T01:36:14.342Z,10.2
2017-07-14T01:36:34.615Z,10.3
2017-07-14T01:36:54.888Z,10.3
2017-07-14T01:37:15.185Z,10.2
2017-07-14T01:37:35.459Z,10.2
2017-07-14T01:37:55.721Z,10.3
2017-07-14T01:38:16.019Z,10.3
2017-07-14T01:38:36.281Z,10.3
2017-07-14T01:38:56.593Z,10.3
2017-07-14T01:39:16.892Z,10.2
2017-07-14T01:39:37.195Z,10.4
2017-07-14T01:39:57.476Z,10.3
2017-07-14T01:40:17.759Z,10.3
2017-07-14T01:40:38.023Z,10.3
2017-07-14T01:40:58.282Z,10.4
2017-07-14T01:41:18.549Z,10.3
2017-07-14T01:41:38.860Z,10.2
2017-07-14T01:41:59.135Z,10.3
2017-07-14T01:42:19.401Z,10.3
2017-07-14T01:42:39.703Z,10.2
2017-07-14T01:42:59.971Z,10.3
2017-07-14T01:43:20.239Z,10.3
2017-07-14T01:43:40.561Z,10.2
2017-07-14T01:44:00.823Z,10.2
2017-07-14T01:44:21.129Z,10.2
2017-07-14T01:44:41.375Z,10.1
2017-07-14T01:45:01.663Z,10.3
2017-07-14T01:45:21.924Z,10.1
2017-07-14T01:45:42.222Z,10.2
2017-07-14T01:46:02.485Z,10.1
2017-07-14T01:46:22.780Z,10.3
2017-07-14T01:46:43.096Z,10.1
2017-07-14T01:47:03.379Z,10.1
2017-07-14T01:47:23.636Z,10.1
2017-07-14T01:47:43.903Z,10.1
2017-07-14T01:48:04.172Z,10.1
2017-07-14T01:48:24.432Z,10.1
2017-07-14T01:48:44.687Z,10.2
2017-07-14T01:49:04.959Z,10.1
2017-07-14T01:49:25.224Z,10.1
2017-07-14T01:49:45.487Z,10.1
2017-07-14T01:50:05.751Z,10.1
2017-07-14T01:50:26.001Z,10.1
2017-07-14T01:50:46.257Z,10.1
2017-07-14T01:51:06.511Z,10.1
2017-07-14T01:51:26.794Z,10.1
2017-07-14T01:51:47.104Z,10
2017-07-14T01:52:07.415Z,10
2017-07-14T01:52:27.675Z,10.1
2017-07-14T01:52:47.993Z,10.1
2017-07-14T01:53:08.309Z,10.1
2017-07-14T01:53:28.562Z,10.1
2017-07-14T01:53:48.822Z,10
2017-07-14T01:54:09.079Z,10.1
2017-07-14T01:54:29.362Z,10.1
2017-07-14T01:54:49.625Z,10.1
2017-07-14T01:55:09.917Z,10.1
2017-07-14T01:55:30.275Z,10
2017-07-14T01:55:50.577Z,10
2017-07-14T01:56:10.877Z,9.9
2017-07-14T01:56:31.151Z,10
2017-07-14T01:56:51.408Z,10
2017-07-14T01:57:11.673Z,10
2017-07-14T01:57:31.933Z,10
2017-07-14T01:57:52.198Z,10
2017-07-14T01:58:12.555Z,10
2017-07-14T01:58:32.821Z,10
2017-07-14T01:58:53.084Z,10
2017-07-14T01:59:13.347Z,10
2017-07-14T01:59:33.669Z,10
2017-07-14T01:59:53.921Z,10
2017-07-14T02:00:14.233Z,10
2017-07-14T02:00:34.590Z,10
2017-07-14T02:00:54.902Z,10
2017-07-14T02:01:15.230Z,10
2017-07-14T02:01:35.529Z,10.1
2017-07-14T02:01:55.787Z,10
2017-07-14T02:02:16.037Z,10.1
2017-07-14T02:02:36.307Z,10
2017-07-14T02:02:56.580Z,10
2017-07-14T02:03:16.892Z,10
2017-07-14T02:03:37.152Z,10.1
2017-07-14T02:03:57.408Z,10
2017-07-14T02:04:17.672Z,10
2017-07-14T02:04:37.947Z,10
2017-07-14T02:04:58.201Z,10
2017-07-14T02:05:18.465Z,10
2017-07-14T02:05:38.733Z,10
2017-07-14T02:05:58.996Z,9.9
2017-07-14T02:06:19.262Z,10
2017-07-14T02:06:39.507Z,9.9
2017-07-14T02:06:59.771Z,9.9
2017-07-14T02:07:20.140Z,9.9
2017-07-14T02:07:40.505Z,9.9
2017-07-14T02:08:00.772Z,9.9
2017-07-14T02:08:21.031Z,9.9
2017-07-14T02:08:41.274Z,9.9
2017-07-14T02:09:01.558Z,9.9
2017-07-14T02:09:21.824Z,9.9
2017-07-14T02:09:42.070Z,9.9
2017-07-14T02:10:02.339Z,9.9
2017-07-14T02:10:22.602Z,9.9
2017-07-14T02:10:42.896Z,9.9
2017-07-14T02:11:03.235Z,9.8
2017-07-14T02:11:23.500Z,9.9
2017-07-14T02:11:43.762Z,9.9
2017-07-14T02:12:04.024Z,9.9
2017-07-14T02:12:24.336Z,9.9
2017-07-14T02:12:44.625Z,9.8
2017-07-14T02:13:04.904Z,9.8
2017-07-14T02:13:25.247Z,9.8
2017-07-14T02:13:45.543Z,9.9
2017-07-14T02:14:05.791Z,9.9
2017-07-14T02:14:26.066Z,9.9
2017-07-14T02:14:46.325Z,9.9
2017-07-14T02:15:06.624Z,9.8
2017-07-14T02:15:26.930Z,9.8
2017-07-14T02:15:47.203Z,9.8
2017-07-14T02:16:07.478Z,9.8
2017-07-14T02:16:27.753Z,9.8
2017-07-14T02:16:48.059Z,9.8
2017-07-14T02:17:08.366Z,9.8
2017-07-14T02:17:28.660Z,9.8
2017-07-14T02:17:49.021Z,9.8
2017-07-14T02:18:09.305Z,9.8
2017-07-14T02:18:29.651Z,9.9
2017-07-14T02:18:49.946Z,9.9
2017-07-14T02:19:10.211Z,9.8
2017-07-14T02:19:30.479Z,9.8
2017-07-14T02:19:50.747Z,9.8
2017-07-14T02:20:11.029Z,9.8
2017-07-14T02:20:31.340Z,9.8
2017-07-14T02:20:51.663Z,9.8
2017-07-14T02:21:11.977Z,9.8
2017-07-14T02:21:32.280Z,9.8
2017-07-14T02:21:52.541Z,9.8
2017-07-14T02:22:12.895Z,9.8
2017-07-14T02:22:33.239Z,9.8
2017-07-14T02:22:53.587Z,9.8
2017-07-14T02:23:13.854Z,9.8
2017-07-14T02:23:34.216Z,9.8
2017-07-14T02:23:54.479Z,9.9
2017-07-14T02:24:14.779Z,9.9
2017-07-14T02:24:35.053Z,9.8
2017-07-14T02:24:55.318Z,9.9
2017-07-14T02:25:15.571Z,9.9
2017-07-14T02:25:35.870Z,9.8
2017-07-14T02:25:56.161Z,9.8
2017-07-14T02:26:16.423Z,9.9
2017-07-14T02:26:36.679Z,9.9
2017-07-14T02:26:56.933Z,9.9
2017-07-14T02:27:17.195Z,9.8
2017-07-14T02:27:37.513Z,9.9
2017-07-14T02:27:57.788Z,9.8
2017-07-14T02:28:18.097Z,9.9
2017-07-14T02:28:38.341Z,9.8
2017-07-14T02:28:58.604Z,9.8
2017-07-14T02:29:18.863Z,9.9
2017-07-14T02:29:39.123Z,9.9
2017-07-14T02:29:59.371Z,9.9
2017-07-14T02:30:19.718Z,9.9
2017-07-14T02:30:40.023Z,9.9
2017-07-14T02:31:00.373Z,9.9
2017-07-14T02:31:20.629Z,10
2017-07-14T02:31:40.888Z,10
2017-07-14T02:32:01.149Z,9.9
2017-07-14T02:32:21.505Z,10
2017-07-14T02:32:41.759Z,9.9
2017-07-14T02:33:02.068Z,9.9
2017-07-14T02:33:22.369Z,9.9
2017-07-14T02:33:42.694Z,9.8
2017-07-14T02:34:03.082Z,9.9
2017-07-14T02:34:23.362Z,9.8
2017-07-14T02:34:43.646Z,9.8
2017-07-14T02:35:03.908Z,9.8
2017-07-14T02:35:24.156Z,9.8
2017-07-14T02:35:44.409Z,9.8
2017-07-14T02:36:04.811Z,9.9
2017-07-14T02:36:25.088Z,9.9
2017-07-14T02:36:45.347Z,9.9
2017-07-14T02:37:05.610Z,9.9
2017-07-14T02:37:25.847Z,9.9
2017-07-14T02:37:46.174Z,9.8
2017-07-14T02:38:06.515Z,9.9
2017-07-14T02:38:26.809Z,9.9
2017-07-14T02:38:47.093Z,9.9
2017-07-14T02:39:07.406Z,9.9
2017-07-14T02:39:27.682Z,9.8
2017-07-14T02:39:47.984Z,9.9
2017-07-14T02:40:08.270Z,9.8
2017-07-14T02:40:28.535Z,9.8
2017-07-14T02:40:48.819Z,9.8
2017-07-14T02:41:09.140Z,9.8
2017-07-14T02:41:29.399Z,9.9
2017-07-14T02:41:49.717Z,9.8
2017-07-14T02:42:10.002Z,9.9
2017-07-14T02:42:30.285Z,9.9
2017-07-14T02:42:50.574Z,9.8
2017-07-14T02:43:10.862Z,9.8
2017-07-14T02:43:31.101Z,9.8
2017-07-14T02:43:51.368Z,9.8
2017-07-14T02:44:11.716Z,9.8
2017-07-14T02:44:32.013Z,9.8
2017-07-14T02:44:52.298Z,9.8
2017-07-14T02:45:12.605Z,9.8
2017-07-14T02:45:32.903Z,9.9
2017-07-14T02:45:53.177Z,9.9
2017-07-14T02:46:13.490Z,9.8
2017-07-14T02:46:33.742Z,9.8
2017-07-14T02:47:20.459Z,9.9
2017-07-14T02:47:40.782Z,9.9
2017-07-14T02:48:01.089Z,9.9
2017-07-14T02:48:21.441Z,9.9
2017-07-14T02:48:41.748Z,9.9
2017-07-14T02:49:02.023Z,9.9
2017-07-14T02:49:22.271Z,9.8
2017-07-14T02:49:42.539Z,9.9
2017-07-14T02:50:02.818Z,9.8
2017-07-14T02:50:23.126Z,9.9
2017-07-14T02:50:43.386Z,9.9
2017-07-14T02:51:03.702Z,10
2017-07-14T02:51:23.960Z,9.9
2017-07-14T02:51:44.236Z,9.8
2017-07-14T02:52:04.522Z,9.8
2017-07-14T02:52:24.792Z,9.9
2017-07-14T02:52:45.056Z,9.9
2017-07-14T02:53:05.319Z,9.9
2017-07-14T02:53:25.569Z,9.8
2017-07-14T02:53:45.837Z,9.8
2017-07-14T02:54:06.183Z,9.9
2017-07-14T02:54:26.532Z,9.9
2017-07-14T02:54:46.812Z,9.9
2017-07-14T02:55:07.070Z,9.8
2017-07-14T02:55:27.351Z,9.8
2017-07-14T02:55:47.618Z,9.8
2017-07-14T02:56:07.892Z,9.9
2017-07-14T02:56:28.160Z,9.8
2017-07-14T02:56:48.438Z,9.8
2017-07-14T02:57:08.711Z,9.8
2017-07-14T02:57:28.982Z,9.8
2017-07-14T02:57:49.338Z,9.7
2017-07-14T02:58:09.613Z,9.8
2017-07-14T02:58:29.870Z,9.7
2017-07-14T02:58:50.126Z,9.7
2017-07-14T02:59:10.389Z,9.8
2017-07-14T02:59:30.650Z,9.7
2017-07-14T02:59:50.931Z,9.7
2017-07-14T03:00:11.248Z,9.7
2017-07-14T03:00:31.504Z,9.7
2017-07-14T03:00:51.776Z,9.6
2017-07-14T03:01:12.028Z,9.7
2017-07-14T03:01:32.289Z,9.7
2017-07-14T03:01:52.559Z,9.7
2017-07-14T03:02:12.834Z,9.7
2017-07-14T03:02:33.116Z,9.7
2017-07-14T03:02:53.371Z,9.7
2017-07-14T03:03:13.646Z,9.7
2017-07-14T03:03:33.909Z,9.7
2017-07-14T03:03:54.207Z,9.7
2017-07-14T03:04:14.545Z,9.7
2017-07-14T03:04:34.811Z,9.7
2017-07-14T03:04:55.078Z,9.7
2017-07-14T03:05:15.387Z,9.7
2017-07-14T03:05:35.646Z,9.6
2017-07-14T03:05:55.907Z,9.7
2017-07-14T03:06:16.171Z,9.7
2017-07-14T03:06:36.470Z,9.7
2017-07-14T03:06:56.730Z,9.7
2017-07-14T03:08:55.995Z,9.7
2017-07-14T03:09:16.298Z,9.7
2017-07-14T03:09:36.617Z,9.7
2017-07-14T03:09:56.888Z,9.8
2017-07-14T03:10:17.144Z,9.8
2017-07-14T03:10:37.459Z,9.7
2017-07-14T03:10:57.728Z,9.8
2017-07-14T03:11:17.992Z,9.7
2017-07-14T03:11:38.260Z,9.8
2017-07-14T03:11:58.569Z,9.8
2017-07-14T03:12:18.824Z,9.8
2017-07-14T03:12:39.086Z,9.7
2017-07-14T03:12:59.350Z,9.8
2017-07-14T03:13:19.643Z,9.7
2017-07-14T03:13:39.918Z,9.8
2017-07-14T03:14:00.183Z,9.7
2017-07-14T03:14:20.446Z,9.7
2017-07-14T03:14:40.704Z,9.8
2017-07-14T03:15:00.961Z,9.7
2017-07-14T03:15:21.259Z,9.8
2017-07-14T03:15:41.555Z,9.8
2017-07-14T03:16:01.851Z,9.8
2017-07-14T03:16:22.158Z,9.8
2017-07-14T03:16:42.429Z,9.8
2017-07-14T03:17:02.730Z,9.9
2017-07-14T03:17:23.079Z,9.8
2017-07-14T03:17:43.385Z,9.8
2017-07-14T03:18:03.644Z,9.8
2017-07-14T03:18:23.900Z,9.9
2017-07-14T03:18:44.239Z,9.9
2017-07-14T03:19:04.501Z,9.9
2017-07-14T03:19:24.803Z,9.9
2017-07-14T03:19:45.066Z,9.8
2017-07-14T03:20:05.376Z,9.9
2017-07-14T03:20:25.641Z,9.8
2017-07-14T03:20:46.126Z,9.9
2017-07-14T03:21:06.744Z,10
2017-07-14T03:21:27.173Z,10
2017-07-14T03:21:47.448Z,10
2017-07-14T03:22:07.718Z,10
2017-07-14T03:22:27.983Z,10
2017-07-14T03:22:48.250Z,10
2017-07-14T03:23:08.533Z,10
2017-07-14T03:23:29.160Z,10.1
2017-07-14T03:23:49.410Z,10.1
2017-07-14T03:24:09.710Z,10.1
2017-07-14T03:24:30.037Z,10.1
2017-07-14T03:24:50.310Z,10.1
2017-07-14T03:25:10.572Z,10.1
2017-07-14T03:25:30.853Z,10.2
2017-07-14T03:25:51.119Z,10.2
2017-07-14T03:26:11.396Z,10.2
2017-07-14T03:26:31.654Z,10.2
2017-07-14T03:26:51.966Z,10.3
2017-07-14T03:27:12.227Z,10.2
2017-07-14T03:27:32.497Z,10.3
2017-07-14T03:27:52.764Z,10.3
2017-07-14T03:28:13.026Z,10.2
2017-07-14T03:28:33.332Z,10.3
2017-07-14T03:28:53.599Z,10.3
2017-07-14T03:29:13.916Z,10.3
2017-07-14T03:29:34.224Z,10.3
2017-07-14T03:29:54.484Z,10.3
2017-07-14T03:30:14.814Z,10.4
2017-07-14T03:30:35.066Z,10.4
2017-07-14T03:30:55.374Z,10.4
2017-07-14T03:31:15.703Z,10.4
2017-07-14T03:31:35.975Z,10.4
2017-07-14T03:31:56.226Z,10.4
2017-07-14T03:32:16.521Z,10.4
2017-07-14T03:32:36.787Z,10.5
2017-07-14T03:32:57.054Z,10.5
2017-07-14T03:33:17.332Z,10.5
2017-07-14T03:33:37.643Z,10.5
2017-07-14T03:33:57.946Z,10.5
2017-07-14T03:34:18.250Z,10.4
2017-07-14T03:34:38.528Z,10.4
2017-07-14T03:34:58.815Z,10.5
2017-07-14T03:35:19.078Z,10.5
2017-07-14T03:35:39.341Z,10.4
2017-07-14T03:35:59.646Z,10.5
2017-07-14T03:36:19.931Z,10.6
2017-07-14T03:36:40.204Z,10.5
2017-07-14T03:37:00.467Z,10.5
2017-07-14T03:37:20.733Z,10.6
2017-07-14T03:37:40.998Z,10.5
2017-07-14T03:38:01.323Z,10.6
2017-07-14T03:38:21.628Z,10.6
2017-07-14T03:38:41.885Z,10.7
2017-07-14T03:39:02.170Z,10.6
2017-07-14T03:39:22.470Z,10.6
2017-07-14T03:39:42.738Z,10.6
2017-07-14T03:40:03.044Z,10.6
2017-07-14T03:40:23.339Z,10.7
2017-07-14T03:40:43.654Z,10.7
2017-07-14T03:41:04.006Z,10.7
2017-07-14T03:41:24.271Z,10.7
2017-07-14T03:41:44.552Z,10.7
2017-07-14T03:42:04.859Z,10.7
2017-07-14T03:42:25.117Z,10.6
2017-07-14T03:42:45.389Z,10.7
2017-07-14T03:43:05.674Z,10.7
2017-07-14T03:43:25.971Z,10.7
2017-07-14T03:43:46.239Z,10.6
2017-07-14T03:44:06.590Z,10.6
2017-07-14T03:44:26.867Z,10.6
2017-07-14T03:44:47.167Z,10.6
2017-07-14T03:45:07.455Z,10.6
2017-07-14T03:45:27.709Z,10.6
2017-07-14T03:45:48.024Z,10.7
2017-07-14T03:46:08.390Z,10.7
2017-07-14T03:46:28.659Z,10.6
2017-07-14T03:46:48.943Z,10.7
2017-07-14T03:47:09.216Z,10.6
2017-07-14T03:47:29.492Z,10.5
2017-07-14T03:47:49.798Z,10.6
2017-07-14T03:48:10.053Z,10.6
2017-07-14T03:48:30.317Z,10.5
2017-07-14T03:49:07.640Z,10.5
2017-07-14T03:49:27.903Z,10.5
2017-07-14T03:49:48.202Z,10.5
2017-07-14T03:50:08.506Z,10.6
2017-07-14T03:50:28.770Z,10.5
2017-07-14T03:50:49.036Z,10.5
2017-07-14T03:51:09.296Z,10.5
2017-07-14T03:51:29.588Z,10.5
2017-07-14T03:51:49.880Z,10.5
2017-07-14T03:52:10.143Z,10.5
2017-07-14T03:52:30.417Z,10.6
2017-07-14T03:52:50.699Z,10.5
2017-07-14T03:53:10.971Z,10.6
2017-07-14T03:53:31.267Z,10.6
2017-07-14T03:53:51.539Z,10.5
2017-07-14T03:54:11.807Z,10.5
2017-07-14T03:54:32.085Z,10.5
2017-07-14T03:54:52.356Z,10.5
2017-07-14T03:55:12.666Z,10.6
2017-07-14T03:55:32.945Z,10.6
2017-07-14T03:55:53.222Z,10.5
2017-07-14T03:56:13.545Z,10.6
2017-07-14T03:56:33.868Z,10.6
2017-07-14T03:56:54.178Z,10.6
2017-07-14T03:57:14.452Z,10.6
2017-07-14T03:57:34.745Z,10.5
2017-07-14T03:57:55.020Z,10.6
2017-07-14T03:58:15.290Z,10.6
2017-07-14T03:58:35.546Z,10.6
2017-07-14T03:58:55.813Z,10.6
2017-07-14T03:59:16.088Z,10.7
2017-07-14T03:59:36.480Z,10.6
2017-07-14T03:59:56.754Z,10.6
2017-07-14T04:00:17.076Z,10.7
2017-07-14T04:00:37.393Z,10.7
2017-07-14T04:00:57.712Z,10.6
2017-07-14T04:01:18.036Z,10.8
2017-07-14T04:01:38.310Z,10.7
2017-07-14T04:01:58.568Z,10.7
2017-07-14T04:02:18.817Z,10.6
2017-07-14T04:02:39.089Z,10.7
2017-07-14T04:02:59.380Z,10.7
2017-07-14T04:03:19.735Z,10.7
2017-07-14T04:03:40.005Z,10.7
2017-07-14T04:04:00.270Z,10.7
2017-07-14T04:04:20.536Z,10.7
2017-07-14T04:04:40.792Z,10.8
2017-07-14T04:05:01.106Z,10.8
2017-07-14T04:05:21.470Z,10.7
2017-07-14T04:05:41.729Z,10.8
2017-07-14T04:06:02.041Z,10.8
2017-07-14T04:06:22.322Z,10.8
2017-07-14T04:06:42.609Z,10.8
2017-07-14T04:07:02.933Z,10.8
2017-07-14T04:07:23.213Z,10.7
2017-07-14T04:07:43.489Z,10.7
2017-07-14T04:08:03.777Z,10.6
2017-07-14T04:08:24.075Z,10.7
2017-07-14T04:08:44.364Z,10.7
2017-07-14T04:09:04.628Z,10.7
2017-07-14T04:09:24.897Z,10.8
2017-07-14T04:09:45.159Z,10.7
2017-07-14T04:10:05.465Z,10.7
2017-07-14T04:10:25.714Z,10.7
2017-07-14T04:10:45.985Z,10.6
2017-07-14T04:11:06.279Z,10.7
2017-07-14T04:11:26.547Z,10.7
2017-07-14T04:11:46.820Z,10.6
2017-07-14T04:12:07.090Z,10.6
2017-07-14T04:12:27.363Z,10.7
2017-07-14T04:12:47.728Z,10.7
2017-07-14T04:13:08.027Z,10.7
2017-07-14T04:13:28.423Z,10.8
2017-07-14T04:13:48.709Z,10.8
2017-07-14T04:14:09.052Z,10.8
2017-07-14T04:14:29.396Z,10.8
2017-07-14T04:14:49.703Z,10.8
2017-07-14T04:15:09.966Z,10.8
2017-07-14T04:15:30.236Z,10.8
2017-07-14T04:15:50.493Z,10.8
2017-07-14T04:16:10.753Z,10.9
2017-07-14T04:16:31.043Z,10.8
2017-07-14T04:16:51.303Z,10.8
2017-07-14T04:17:11.651Z,10.8
2017-07-14T04:17:31.919Z,10.8
2017-07-14T04:17:52.233Z,10.8
2017-07-14T04:18:12.503Z,10.8
2017-07-14T04:18:32.762Z,10.8
2017-07-14T04:18:53.029Z,10.8
2017-07-14T04:19:13.296Z,10.8
2017-07-14T04:19:33.589Z,10.8
2017-07-14T04:19:53.861Z,10.9
2017-07-14T04:20:14.131Z,10.9
2017-07-14T04:20:34.517Z,10.9
2017-07-14T04:20:54.786Z,10.8
2017-07-14T04:21:15.134Z,10.9
2017-07-14T04:21:35.404Z,10.9
2017-07-14T04:21:55.763Z,11
2017-07-14T04:22:16.049Z,11
2017-07-14T04:22:36.304Z,10.9
2017-07-14T04:22:56.604Z,11
2017-07-14T04:23:16.867Z,11
2017-07-14T04:23:37.179Z,11
2017-07-14T04:23:57.433Z,11
2017-07-14T04:24:17.744Z,11.1
2017-07-14T04:24:38.008Z,11
2017-07-14T04:24:58.274Z,11.1
2017-07-14T04:25:18.583Z,11.1
2017-07-14T04:25:38.850Z,11.1
2017-07-14T04:25:59.143Z,11.1
2017-07-14T04:26:19.421Z,11.1
2017-07-14T04:26:39.681Z,11.1
2017-07-14T04:26:59.952Z,11.1
2017-07-14T04:27:20.218Z,11.1
2017-07-14T04:27:40.523Z,11
2017-07-14T04:28:00.846Z,11.1
2017-07-14T04:28:21.121Z,11.1
2017-07-14T04:28:41.433Z,11.1
2017-07-14T04:29:01.698Z,11.1
2017-07-14T04:29:22.006Z,11.2
2017-07-14T04:29:42.267Z,11.2
2017-07-14T04:30:02.522Z,11.2
2017-07-14T04:30:22.805Z,11.3
2017-07-14T04:30:43.078Z,11.3
2017-07-14T04:31:03.336Z,11.2
2017-07-14T04:31:23.609Z,11.3
2017-07-14T04:31:43.925Z,11.2
2017-07-14T04:32:04.246Z,11.3
2017-07-14T04:32:24.526Z,11.3
2017-07-14T04:32:44.848Z,11.3
2017-07-14T04:33:05.120Z,11.3
2017-07-14T04:33:25.398Z,11.3
2017-07-14T04:33:45.666Z,11.3
2017-07-14T04:34:05.939Z,11.4
2017-07-14T04:34:26.248Z,11.4
2017-07-14T04:34:46.537Z,11.5
2017-07-14T04:35:07.475Z,11.5
2017-07-14T04:35:27.826Z,11.5
2017-07-14T04:35:48.099Z,11.6
2017-07-14T04:36:08.434Z,11.6