createdAt,value
2018-01-23T00:01:38.070Z,1.10
2018-01-23T00:06:42.633Z,1.10
2018-01-23T00:11:45.302Z,1.10
2018-01-23T00:16:47.908Z,1.10
2018-01-23T00:21:53.265Z,1.10
2018-01-23T00:26:59.728Z,1.20
2018-01-23T00:32:02.306Z,1.20
2018-01-23T00:37:05.912Z,1.20
2018-01-23T00:42:08.878Z,1.30
2018-01-23T00:47:13.000Z,1.40
2018-01-23T00:52:16.410Z,1.50
2018-01-23T00:57:20.334Z,1.40
2018-01-23T01:02:23.514Z,1.50
2018-01-23T01:07:26.425Z,1.50
2018-01-23T01:12:30.430Z,1.60
2018-01-23T01:17:33.038Z,1.60
2018-01-23T01:22:35.578Z,1.70
2018-01-23T01:27:38.131Z,1.70
2018-01-23T01:32:40.770Z,1.70
2018-01-23T01:42:51.593Z,1.80
2018-01-23T01:47:54.294Z,1.80
2018-01-23T01:52:57.933Z,1.80
2018-01-23T01:58:01.165Z,1.80
2018-01-23T02:03:05.245Z,1.90
2018-01-23T02:08:10.847Z,1.90
2018-01-23T02:13:14.059Z,1.90
2018-01-23T02:18:17.796Z,1.90
2018-01-23T02:28:30.256Z,1.90
2018-01-23T02:33:33.706Z,2.00
2018-01-23T02:38:36.284Z,1.90
2018-01-23T02:43:38.846Z,2.00
2018-01-23T02:48:46.427Z,2.00
2018-01-23T02:53:51.098Z,2.00
2018-01-23T02:58:56.196Z,2.00
2018-01-23T03:04:01.929Z,2.00
2018-01-23T03:09:05.000Z,2.10
2018-01-23T03:14:07.591Z,2.10
2018-01-23T03:19:13.807Z,2.10
2018-01-23T03:24:17.744Z,2.10
2018-01-23T03:29:22.478Z,2.10
2018-01-23T03:39:35.426Z,2.10
2018-01-23T03:44:38.043Z,2.10
2018-01-23T03:49:47.151Z,2.10
2018-01-23T03:54:55.980Z,2.10
2018-01-23T03:59:58.925Z,2.10
2018-01-23T04:05:01.526Z,2.10
2018-01-23T04:10:06.050Z,2.10
2018-01-23T04:15:15.039Z,2.20
2018-01-23T04:20:18.349Z,2.20
2018-01-23T04:25:22.629Z,2.20
2018-01-23T04:30:27.794Z,2.20
2018-01-23T04:35:30.571Z,2.20
2018-01-23T04:40:35.291Z,2.20
2018-01-23T04:45:39.798Z,2.20
2018-01-23T04:50:49.047Z,2.20
2018-01-23T04:55:55.895Z,2.20
2018-01-23T05:01:00.183Z,2.20
2018-01-23T05:06:02.826Z,2.20
2018-01-23T05:11:06.354Z,2.20
2018-01-23T05:16:10.309Z,2.20
2018-01-23T05:21:16.487Z,2.20
2018-01-23T05:26:19.170Z,2.20
2018-01-23T05:31:22.308Z,2.30
2018-01-23T05:36:25.262Z,2.30
2018-01-23T05:41:28.228Z,2.20
2018-01-23T05:46:31.064Z,2.20
2018-01-23T05:51:33.652Z,2.20
2018-01-23T05:56:37.345Z,2.20
2018-01-23T06:01:40.228Z,2.20
2018-01-23T06:06:42.867Z,2.20
2018-01-23T06:11:46.407Z,2.20
2018-01-23T06:16:51.294Z,2.20
2018-01-23T06:21:55.082Z,2.20
2018-01-23T06:27:03.449Z,2.20
2018-01-23T06:32:06.495Z,2.20
2018-01-23T06:37:09.074Z,2.20
2018-01-23T06:42:11.681Z,2.10
2018-01-23T06:47:14.273Z,2.10
2018-01-23T06:52:16.834Z,2.10
2018-01-23T06:57:21.554Z,2.20
2018-01-23T07:02:24.419Z,2.20
2018-01-23T07:07:30.645Z,2.20
2018-01-23T07:12:35.207Z,2.20
2018-01-23T07:17:43.789Z,2.10
2018-01-23T07:22:46.433Z,2.20
2018-01-23T07:27:52.535Z,2.20
2018-01-23T07:32:56.369Z,2.20
2018-01-23T07:38:01.797Z,2.20
2018-01-23T07:43:16.816Z,2.20
2018-01-23T07:48:23.665Z,2.30
2018-01-23T07:53:30.341Z,2.30
2018-01-23T07:58:35.194Z,2.30
2018-01-23T08:03:45.990Z,2.40
2018-01-23T08:09:02.204Z,2.40
2018-01-23T08:14:10.212Z,2.40
2018-01-23T08:19:12.982Z,2.40
2018-01-23T08:24:21.753Z,2.40
2018-01-23T08:29:24.609Z,2.50
2018-01-23T08:34:27.205Z,2.50
2018-01-23T08:39:29.802Z,2.50
2018-01-23T08:44:32.369Z,2.60
2018-01-23T08:49:34.951Z,2.60
2018-01-23T08:59:59.365Z,2.70
2018-01-23T09:05:03.198Z,2.80
2018-01-23T09:21:29.882Z,2.80
2018-01-23T09:26:32.885Z,2.90
2018-01-23T09:31:41.197Z,2.90
2018-01-23T09:37:11.191Z,3.00
2018-01-23T09:42:22.592Z,3.00
2018-01-23T09:47:25.270Z,3.10
2018-01-23T09:52:27.892Z,3.10
2018-01-23T09:57:43.628Z,3.20
2018-01-23T10:08:08.082Z,3.20
2018-01-23T10:13:10.736Z,3.30
2018-01-23T10:18:14.164Z,3.30
2018-01-23T10:23:16.751Z,3.30
2018-01-23T10:28:19.368Z,3.30
2018-01-23T10:33:21.973Z,3.40
2018-01-23T10:38:24.593Z,3.40
2018-01-23T10:43:27.178Z,3.40
2018-01-23T10:48:30.640Z,3.50
2018-01-23T10:53:33.340Z,3.50
2018-01-23T10:58:35.938Z,3.50
2018-01-23T11:03:56.032Z,3.60
2018-01-23T11:09:05.559Z,3.60
2018-01-23T11:14:23.927Z,3.70
2018-01-23T11:19:32.876Z,3.70
2018-01-23T11:24:42.964Z,3.80
2018-01-23T11:29:47.286Z,3.80
2018-01-23T11:41:36.534Z,3.90
2018-01-23T11:46:44.368Z,3.90
2018-01-23T11:51:48.710Z,3.90
2018-01-23T11:56:52.276Z,3.90
2018-01-23T12:02:08.359Z,4.00
2018-01-23T12:07:14.686Z,4.00
2018-01-23T12:12:21.906Z,4.00
2018-01-23T12:17:29.307Z,4.00
2018-01-23T12:22:38.268Z,4.00
2018-01-23T12:33:13.648Z,4.10
2018-01-23T12:38:33.046Z,4.10
2018-01-23T12:43:39.555Z,4.10
2018-01-23T12:48:49.827Z,4.10
2018-01-23T12:53:55.261Z,4.20
2018-01-23T12:59:10.141Z,4.20
2018-01-23T13:04:19.931Z,4.20
2018-01-23T13:09:26.139Z,4.20
2018-01-23T13:14:35.830Z,4.30
2018-01-23T13:24:52.232Z,4.40
2018-01-23T13:29:59.112Z,4.40
2018-01-23T13:35:07.394Z,4.40
2018-01-23T13:40:13.300Z,4.40
2018-01-23T13:45:19.024Z,4.40
2018-01-23T13:50:26.522Z,4.40
2018-01-23T13:55:43.658Z,4.40
2018-01-23T14:00:56.310Z,4.40
2018-01-23T14:06:02.793Z,4.40
2018-01-23T14:11:09.669Z,4.50
2018-01-23T14:16:15.606Z,4.40
2018-01-23T14:21:21.360Z,4.40
2018-01-23T14:26:28.114Z,4.40
2018-01-23T14:37:26.213Z,4.30
2018-01-23T14:42:47.825Z,4.30
2018-01-23T14:47:54.942Z,4.30
2018-01-23T14:53:11.765Z,4.30
2018-01-23T14:58:17.529Z,4.20
2018-01-23T15:03:22.900Z,4.20
2018-01-23T15:08:29.833Z,4.20
2018-01-23T15:13:53.614Z,4.10
2018-01-23T15:19:04.384Z,4.10
2018-01-23T15:24:11.564Z,4.10
2018-01-23T15:29:16.362Z,4.10
2018-01-23T16:12:37.019Z,3.80
2018-01-23T16:17:46.125Z,3.80
2018-01-23T16:22:57.591Z,3.80
2018-01-23T16:28:02.532Z,3.70
2018-01-23T16:33:06.074Z,3.70
2018-01-23T16:38:20.446Z,3.70
2018-01-23T16:55:55.700Z,3.60
2018-01-23T17:00:58.421Z,3.60
2018-01-23T17:06:08.372Z,3.60
2018-01-23T17:11:10.944Z,3.60
2018-01-23T17:16:13.552Z,3.50
2018-01-23T17:21:16.305Z,3.50
2018-01-23T17:26:25.661Z,3.50
2018-01-23T17:31:39.486Z,3.50
2018-01-23T17:42:24.302Z,3.40
2018-01-23T17:47:26.866Z,3.40
2018-01-23T18:09:26.997Z,3.40
2018-01-23T18:15:07.195Z,3.30
2018-01-23T18:20:15.472Z,3.30
2018-01-23T18:25:26.762Z,3.40
2018-01-23T18:30:35.735Z,3.30
2018-01-23T18:46:55.339Z,3.20
2018-01-23T18:57:50.858Z,3.30
2018-01-23T19:08:36.234Z,3.20
2018-01-23T19:24:59.559Z,3.10
2018-01-23T19:30:06.876Z,3.10
2018-01-23T19:45:58.008Z,3.10
2018-01-23T19:51:10.446Z,3.00
2018-01-23T19:56:20.490Z,3.00
2018-01-23T20:01:34.648Z,3.00
2018-01-23T20:06:53.104Z,3.00
2018-01-23T20:11:58.260Z,3.00
2018-01-23T20:17:10.273Z,3.00
2018-01-23T20:22:21.305Z,3.00
2018-01-23T20:37:53.074Z,3.00
2018-01-23T20:43:01.879Z,2.90
2018-01-23T20:58:58.222Z,2.90
2018-01-23T21:04:11.086Z,2.90
2018-01-23T21:09:52.627Z,2.90
2018-01-23T21:21:00.858Z,2.80
2018-01-23T21:26:08.987Z,2.90
2018-01-23T21:31:11.810Z,2.80
2018-01-23T21:36:14.392Z,2.80
2018-01-23T21:41:39.454Z,2.80
2018-01-23T21:47:00.210Z,2.80
2018-01-23T21:52:02.777Z,2.80
2018-01-23T21:57:05.340Z,2.80
2018-01-23T22:02:07.908Z,2.80
2018-01-23T22:07:10.474Z,2.70
2018-01-23T22:12:13.039Z,2.70
2018-01-23T22:17:15.597Z,2.70
2018-01-23T22:22:18.149Z,2.70
2018-01-23T22:27:36.927Z,2.70
2018-01-23T22:32:51.266Z,2.70
2018-01-23T22:38:16.134Z,2.70
2018-01-23T22:49:33.486Z,2.70
2018-01-23T22:54:36.142Z,2.70
2018-01-23T22:59:38.682Z,2.70
2018-01-23T23:04:41.222Z,2.70
2018-01-23T23:09:43.778Z,2.70
2018-01-23T23:14:46.320Z,2.70
2018-01-23T23:19:48.871Z,2.70
2018-01-23T23:24:51.416Z,2.60
2018-01-23T23:29:53.966Z,2.60
2018-01-23T23:34:56.524Z,2.60
2018-01-23T23:39:59.078Z,2.60
2018-01-23T23:45:01.632Z,2.60
2018-01-23T23:50:04.190Z,2.60
2018-01-23T23:55:06.731Z,2.50
