createdAt,value
2022-10-21T00:00:52.018Z,98017.78
2022-10-21T00:03:19.984Z,98016.78
2022-10-21T00:05:47.945Z,98014.97
2022-10-21T00:08:15.307Z,98010.38
2022-10-21T00:10:42.334Z,97995.50
2022-10-21T00:13:09.064Z,97995.78
2022-10-21T00:15:35.611Z,97992.72
2022-10-21T00:18:02.122Z,97984.34
2022-10-21T00:20:28.611Z,97983.81
2022-10-21T00:22:55.067Z,97983.22
2022-10-21T00:25:21.549Z,97974.91
2022-10-21T00:27:48.051Z,97965.72
2022-10-21T00:30:15.570Z,97955.81
2022-10-21T00:32:42.085Z,97947.59
2022-10-21T00:35:08.658Z,97936.47
2022-10-21T00:37:35.300Z,97934.25
2022-10-21T00:40:01.842Z,97924.22
2022-10-21T00:42:40.992Z,97919.75
2022-10-21T00:45:20.503Z,97917.66
2022-10-21T00:47:59.586Z,97919.19
2022-10-21T00:50:51.578Z,97923.94
2022-10-21T00:53:18.703Z,97912.66
2022-10-21T00:55:57.891Z,97910.56
2022-10-21T00:58:30.316Z,97905.00
2022-10-21T01:01:00.825Z,97889.66
2022-10-21T01:03:29.723Z,97870.72
2022-10-21T01:06:01.255Z,97865.41
2022-10-21T01:08:29.554Z,97873.50
2022-10-21T01:10:58.451Z,97871.50
2022-10-21T01:13:27.717Z,97862.91
2022-10-21T01:16:32.031Z,97869.06
2022-10-21T01:19:52.739Z,97862.38
2022-10-21T01:23:05.506Z,97864.47
2022-10-21T01:26:46.901Z,97863.50
2022-10-21T01:30:01.045Z,97868.22
2022-10-21T01:33:11.995Z,97875.91
2022-10-21T01:35:59.902Z,97882.16
2022-10-21T01:38:43.887Z,97878.09
2022-10-21T01:41:22.406Z,97887.13
2022-10-21T01:44:29.338Z,97887.69
2022-10-21T01:47:17.749Z,97875.13
2022-10-21T01:49:52.735Z,97874.00
2022-10-21T01:52:20.028Z,97882.94
2022-10-21T01:55:06.448Z,97886.53
2022-10-21T01:57:41.188Z,97878.84
2022-10-21T02:00:09.528Z,97872.84
2022-10-21T02:02:42.818Z,97871.28
2022-10-21T02:05:29.017Z,97867.50
2022-10-21T02:07:56.057Z,97868.09
2022-10-21T02:10:27.353Z,97858.25
2022-10-21T02:13:02.318Z,97850.97
2022-10-21T02:15:33.276Z,97862.38
2022-10-21T02:18:19.063Z,97852.66
2022-10-21T02:20:45.794Z,97857.63
2022-10-21T02:23:19.242Z,97853.97
2022-10-21T02:25:50.762Z,97848.13
2022-10-21T02:28:19.978Z,97843.50
2022-10-21T02:31:10.344Z,97840.44
2022-10-21T02:34:05.683Z,97843.25
2022-10-21T02:36:49.481Z,97827.72
2022-10-21T02:39:43.130Z,97836.00
2022-10-21T02:42:16.699Z,97825.19
2022-10-21T02:44:43.150Z,97823.28
2022-10-21T02:49:40.991Z,97832.34
2022-10-21T02:52:07.437Z,97832.28
2022-10-21T02:54:33.856Z,97824.91
2022-10-21T02:57:00.290Z,97812.66
2022-10-21T02:59:26.794Z,97810.75
2022-10-21T03:01:53.344Z,97815.75
2022-10-21T03:04:19.872Z,97817.16
2022-10-21T03:06:46.307Z,97819.66
2022-10-21T03:09:12.814Z,97817.72
2022-10-21T03:11:39.243Z,97816.63
2022-10-21T03:14:05.705Z,97818.56
2022-10-21T03:16:32.158Z,97812.31
2022-10-21T03:18:58.587Z,97812.44
2022-10-21T03:21:25.154Z,97823.72
2022-10-21T03:23:51.607Z,97821.91
2022-10-21T03:26:18.051Z,97822.50
2022-10-21T03:28:44.473Z,97824.41
2022-10-21T03:31:10.899Z,97821.34
2022-10-21T03:33:37.380Z,97819.06
2022-10-21T03:36:04.653Z,97818.75
2022-10-21T03:38:31.099Z,97823.31
2022-10-21T03:40:57.571Z,97822.22
2022-10-21T03:43:24.013Z,97825.06
2022-10-21T03:45:50.441Z,97831.69
2022-10-21T03:48:16.906Z,97817.81
2022-10-21T03:50:43.322Z,97822.19
2022-10-21T03:53:18.667Z,97825.22
2022-10-21T03:55:56.533Z,97811.84
2022-10-21T03:58:25.112Z,97805.88
2022-10-21T04:00:53.254Z,97795.19
2022-10-21T04:03:19.788Z,97791.09
2022-10-21T04:05:46.367Z,97792.84
2022-10-21T04:08:12.903Z,97794.06
2022-10-21T04:10:39.414Z,97792.84
2022-10-21T04:13:05.874Z,97792.06
2022-10-21T04:15:32.305Z,97792.56
2022-10-21T04:17:58.723Z,97784.56
2022-10-21T04:20:25.150Z,97782.09
2022-10-21T04:22:51.562Z,97783.91
2022-10-21T04:25:18.068Z,97792.75
2022-10-21T04:27:44.493Z,97783.09
2022-10-21T04:30:11.202Z,97789.09
2022-10-21T04:32:37.920Z,97791.72
2022-10-21T04:35:05.240Z,97791.72
2022-10-21T04:37:31.871Z,97795.19
2022-10-21T04:39:58.476Z,97791.00
2022-10-21T04:42:24.965Z,97784.75
2022-10-21T04:44:51.522Z,97791.16
2022-10-21T04:47:18.026Z,97792.50
2022-10-21T04:49:44.451Z,97783.88
2022-10-21T04:52:10.959Z,97784.72
2022-10-21T04:54:37.412Z,97773.50
2022-10-21T04:57:03.929Z,97781.84
2022-10-21T04:59:30.380Z,97786.88
2022-10-21T05:01:56.829Z,97779.31
2022-10-21T05:04:23.387Z,97787.63
2022-10-21T05:06:49.869Z,97776.63
2022-10-21T05:09:16.449Z,97771.75
2022-10-21T05:11:42.987Z,97758.16
2022-10-21T05:14:09.538Z,97764.34
2022-10-21T05:16:35.998Z,97763.38
2022-10-21T05:19:02.504Z,97765.59
2022-10-21T05:21:28.943Z,97764.84
2022-10-21T05:23:55.458Z,97757.25
2022-10-21T05:26:22.115Z,97758.50
2022-10-21T05:28:48.557Z,97747.81
2022-10-21T05:31:15.034Z,97748.53
2022-10-21T05:33:41.510Z,97747.25
2022-10-21T05:36:08.599Z,97743.47
2022-10-21T05:38:35.604Z,97746.56
2022-10-21T05:41:02.495Z,97741.84
2022-10-21T05:43:29.135Z,97744.22
2022-10-21T05:45:56.136Z,97732.16
2022-10-21T05:48:23.771Z,97738.00
2022-10-21T05:50:53.620Z,97739.28
2022-10-21T05:53:24.327Z,97737.63
2022-10-21T05:56:04.900Z,97744.41
2022-10-21T05:58:33.217Z,97742.25
2022-10-21T06:01:01.279Z,97738.22
2022-10-21T06:03:31.787Z,97733.28
2022-10-21T06:06:00.774Z,97730.91
2022-10-21T06:08:30.445Z,97731.63
2022-10-21T06:11:31.504Z,97736.25
2022-10-21T06:13:58.222Z,97727.84
2022-10-21T06:16:24.847Z,97739.13
2022-10-21T06:18:51.351Z,97734.00
2022-10-21T06:21:17.910Z,97747.47
2022-10-21T06:23:44.407Z,97756.50
2022-10-21T06:26:14.170Z,97753.44
2022-10-21T06:28:43.157Z,97761.75
2022-10-21T06:31:15.654Z,97757.25
2022-10-21T06:33:42.475Z,97759.47
2022-10-21T06:36:09.011Z,97755.81
2022-10-21T06:38:36.909Z,97765.28
2022-10-21T06:41:10.715Z,97765.06
2022-10-21T06:43:40.088Z,97765.13
2022-10-21T06:46:11.350Z,97760.41
2022-10-21T06:48:38.619Z,97761.78
2022-10-21T06:51:21.647Z,97760.09
2022-10-21T06:53:54.974Z,97755.38
2022-10-21T06:56:23.535Z,97770.19
2022-10-21T06:58:51.047Z,97768.06
2022-10-21T07:01:41.044Z,97769.88
2022-10-21T07:04:09.865Z,97767.38
2022-10-21T07:06:36.962Z,97766.00
2022-10-21T07:09:07.716Z,97768.66
2022-10-21T07:11:34.279Z,97765.59
2022-10-21T07:14:01.784Z,97769.66
2022-10-21T07:16:32.535Z,97771.31
2022-10-21T07:18:59.350Z,97774.38
2022-10-21T07:21:29.396Z,97773.41
2022-10-21T07:23:59.322Z,97773.69
2022-10-21T07:26:29.483Z,97772.13
2022-10-21T07:28:58.766Z,97773.81
2022-10-21T07:31:25.303Z,97774.81
2022-10-21T07:33:53.161Z,97770.50
2022-10-21T07:36:27.377Z,97774.66
2022-10-21T07:38:59.049Z,97773.97
2022-10-21T07:41:30.420Z,97775.91
2022-10-21T07:43:57.651Z,97785.66
2022-10-21T07:46:24.451Z,97780.06
2022-10-21T07:48:52.183Z,97784.13
2022-10-21T07:51:28.395Z,97788.44
2022-10-21T07:53:59.483Z,97779.41
2022-10-21T07:56:37.196Z,97783.41
2022-10-21T07:59:06.770Z,97785.38
2022-10-21T08:01:36.214Z,97789.56
2022-10-21T08:04:03.230Z,97789.56
2022-10-21T08:06:29.967Z,97790.53
2022-10-21T08:08:57.388Z,97791.78
2022-10-21T08:11:27.687Z,97785.81
2022-10-21T08:13:55.892Z,97783.44
2022-10-21T08:16:23.772Z,97782.19
2022-10-21T08:18:51.402Z,97788.69
2022-10-21T08:21:17.986Z,97794.31
2022-10-21T08:23:45.358Z,97796.94
2022-10-21T08:26:15.896Z,97793.88
2022-10-21T08:28:43.244Z,97792.78
2022-10-21T08:31:17.283Z,97789.13
2022-10-21T08:33:44.380Z,97796.94
2022-10-21T08:36:16.320Z,97795.00
2022-10-21T08:38:43.589Z,97794.13
2022-10-21T08:41:30.208Z,97797.31
2022-10-21T08:44:06.461Z,97794.66
2022-10-21T08:46:47.391Z,97801.19
2022-10-21T08:49:55.884Z,97810.13
2022-10-21T08:52:34.714Z,97803.84
2022-10-21T08:55:06.365Z,97806.59
2022-10-21T08:57:35.512Z,97803.13
2022-10-21T09:00:21.763Z,97800.75
2022-10-21T09:03:09.788Z,97811.91
2022-10-21T09:05:49.854Z,97801.13
2022-10-21T09:08:52.536Z,97814.09
2022-10-21T09:11:46.839Z,97810.72
2022-10-21T09:17:57.278Z,97817.78
2022-10-21T09:21:05.675Z,97820.41
2022-10-21T09:24:01.464Z,97824.38
2022-10-21T09:26:44.691Z,97825.06
2022-10-21T09:29:37.481Z,97824.78
2022-10-21T09:32:22.952Z,97825.19
2022-10-21T09:35:15.570Z,97826.44
2022-10-21T09:38:16.350Z,97824.66
2022-10-21T09:40:45.387Z,97824.19
2022-10-21T09:43:26.472Z,97827.69
2022-10-21T09:45:53.569Z,97834.97
2022-10-21T09:48:19.982Z,97829.59
2022-10-21T09:50:53.381Z,97831.50
2022-10-21T09:53:54.431Z,97834.03
2022-10-21T09:56:27.761Z,97832.00
2022-10-21T09:59:16.335Z,97828.88
2022-10-21T10:01:44.647Z,97831.59
2022-10-21T10:04:22.519Z,97830.69
2022-10-21T10:06:49.769Z,97828.72
2022-10-21T10:09:27.331Z,97831.38
2022-10-21T10:11:57.487Z,97824.63
2022-10-21T10:14:30.062Z,97819.00
2022-10-21T10:17:18.207Z,97819.13
2022-10-21T10:20:04.650Z,97817.72
2022-10-21T10:22:32.898Z,97813.19
2022-10-21T10:25:28.354Z,97809.56
2022-10-21T10:28:03.441Z,97807.13
2022-10-21T10:30:50.602Z,97812.97
2022-10-21T10:33:34.552Z,97805.34
2022-10-21T10:36:09.455Z,97804.06
2022-10-21T10:38:52.390Z,97799.44
2022-10-21T10:41:19.033Z,97782.88
2022-10-21T10:43:53.389Z,97781.88
2022-10-21T10:46:30.388Z,97786.88
2022-10-21T10:49:06.676Z,97805.38
2022-10-21T10:51:36.082Z,97812.69
2022-10-21T10:54:26.206Z,97820.34
2022-10-21T10:56:59.347Z,97822.53
2022-10-21T10:59:45.535Z,97824.84
2022-10-21T11:02:12.882Z,97821.03
2022-10-21T11:05:09.368Z,97812.59
2022-10-21T11:07:52.787Z,97787.69
2022-10-21T11:10:45.743Z,97767.13
2022-10-21T11:13:22.703Z,97762.81
2022-10-21T11:16:26.102Z,97782.75
2022-10-21T11:19:21.976Z,97809.84
2022-10-21T11:22:08.636Z,97833.31
2022-10-21T11:24:59.632Z,97842.78
2022-10-21T11:27:49.891Z,97834.66
2022-10-21T11:30:20.739Z,97847.66
2022-10-21T11:33:30.791Z,97851.13
2022-10-21T11:36:12.830Z,97839.66
2022-10-21T11:38:58.647Z,97848.00
2022-10-21T11:41:44.291Z,97844.97
2022-10-21T11:44:29.249Z,97841.34
2022-10-21T11:47:41.047Z,97831.31
2022-10-21T11:50:35.667Z,97836.88
2022-10-21T11:53:33.702Z,97838.25
2022-10-21T11:56:49.573Z,97835.28
2022-10-21T11:59:30.785Z,97821.19
2022-10-21T12:02:09.728Z,97828.50
2022-10-21T12:05:01.150Z,97818.56
2022-10-21T12:07:54.126Z,97817.94
2022-10-21T12:10:37.434Z,97812.66
2022-10-21T12:13:20.095Z,97803.84
2022-10-21T12:15:54.236Z,97811.66
2022-10-21T12:18:26.190Z,97818.50
2022-10-21T12:20:55.774Z,97820.34
2022-10-21T12:23:29.640Z,97821.00
2022-10-21T12:26:24.904Z,97831.50
2022-10-21T12:28:55.678Z,97829.66
2022-10-21T12:31:56.020Z,97827.66
2022-10-21T12:34:24.134Z,97833.97
2022-10-21T12:36:54.034Z,97832.66
2022-10-21T12:39:32.410Z,97821.50
2022-10-21T12:42:17.914Z,97817.50
2022-10-21T12:44:50.946Z,97823.31
2022-10-21T12:47:39.808Z,97819.31
2022-10-21T12:50:31.028Z,97815.19
2022-10-21T12:53:27.922Z,97818.19
2022-10-21T12:56:00.010Z,97813.50
2022-10-21T12:58:37.710Z,97817.69
2022-10-21T13:01:07.708Z,97817.88
2022-10-21T13:03:46.223Z,97817.69
2022-10-21T13:06:13.377Z,97812.31
2022-10-21T13:08:55.639Z,97822.81
2022-10-21T13:11:38.750Z,97822.28
2022-10-21T13:14:17.176Z,97825.25
2022-10-21T13:16:43.800Z,97839.28
2022-10-21T13:19:15.877Z,97831.28
2022-10-21T13:21:48.825Z,97843.78
2022-10-21T13:24:42.190Z,97841.25
2022-10-21T13:27:38.520Z,97841.97
2022-10-21T13:30:07.538Z,97847.28
2022-10-21T13:32:37.671Z,97847.97
2022-10-21T13:35:19.158Z,97835.47
2022-10-21T13:38:17.081Z,97840.63
2022-10-21T13:40:52.221Z,97834.66
2022-10-21T13:43:28.647Z,97836.28
2022-10-21T13:46:24.670Z,97845.09
2022-10-21T13:48:51.107Z,97830.31
2022-10-21T13:51:26.367Z,97833.47
2022-10-21T13:53:57.564Z,97835.78
2022-10-21T13:56:32.402Z,97825.66
2022-10-21T13:58:59.981Z,97823.31
2022-10-21T14:01:48.021Z,97818.66
2022-10-21T14:04:25.089Z,97817.69
2022-10-21T14:07:00.709Z,97818.69
2022-10-21T14:09:33.610Z,97804.34
2022-10-21T14:12:08.037Z,97815.34
2022-10-21T14:14:39.327Z,97814.19
2022-10-21T14:17:15.607Z,97819.31
2022-10-21T14:19:47.917Z,97823.16
2022-10-21T14:22:23.385Z,97819.66
2022-10-21T14:24:56.679Z,97828.34
2022-10-21T14:27:31.118Z,97820.16
2022-10-21T14:30:01.545Z,97817.50
2022-10-21T14:32:28.806Z,97821.66
2022-10-21T14:35:10.599Z,97816.34
2022-10-21T14:37:54.586Z,97808.03
2022-10-21T14:40:41.383Z,97802.34
2022-10-21T14:43:18.020Z,97802.16
2022-10-21T14:45:48.494Z,97805.03
2022-10-21T14:48:36.360Z,97799.69
2022-10-21T14:51:16.566Z,97802.03
2022-10-21T14:53:55.609Z,97798.38
2022-10-21T14:56:33.764Z,97803.72
2022-10-21T14:59:15.650Z,97803.34
2022-10-21T15:01:44.002Z,97812.03
2022-10-21T15:04:52.879Z,97819.53
2022-10-21T15:07:31.727Z,97816.03
2022-10-21T15:10:04.350Z,97807.03
2022-10-21T15:12:52.692Z,97799.88
2022-10-21T15:15:40.997Z,97800.53
2022-10-21T15:18:22.571Z,97807.38
2022-10-21T15:21:11.087Z,97808.38
2022-10-21T15:23:51.947Z,97808.00
2022-10-21T15:26:29.479Z,97804.03
2022-10-21T15:28:56.861Z,97811.03
2022-10-21T15:31:27.662Z,97809.53
2022-10-21T15:33:57.047Z,97806.03
2022-10-21T15:36:24.593Z,97810.69
2022-10-21T15:38:51.411Z,97804.34
2022-10-21T15:41:25.265Z,97799.66
2022-10-21T15:44:02.451Z,97805.31
2022-10-21T15:46:33.047Z,97805.16
2022-10-21T15:49:15.591Z,97810.94
2022-10-21T15:51:42.090Z,97802.97
2022-10-21T15:54:08.529Z,97806.31
2022-10-21T15:56:35.383Z,97815.28
2022-10-21T15:59:02.469Z,97805.63
2022-10-21T16:01:28.984Z,97803.31
2022-10-21T16:03:55.546Z,97799.66
2022-10-21T16:06:22.461Z,97809.28
2022-10-21T16:08:49.555Z,97811.94
2022-10-21T16:11:29.638Z,97821.06
2022-10-21T16:14:07.628Z,97818.59
2022-10-21T16:16:34.243Z,97820.09
2022-10-21T16:19:00.702Z,97819.91
2022-10-21T16:21:27.162Z,97822.03
2022-10-21T16:23:55.669Z,97821.19
2022-10-21T16:26:26.947Z,97808.47
2022-10-21T16:28:57.146Z,97811.78
2022-10-21T16:31:28.355Z,97815.03
2022-10-21T16:33:54.858Z,97813.97
2022-10-21T16:36:29.684Z,97811.41
2022-10-21T16:38:56.353Z,97823.22
2022-10-21T16:41:28.104Z,97823.00
2022-10-21T16:43:58.523Z,97821.66
2022-10-21T16:46:37.172Z,97830.41
2022-10-21T16:49:12.893Z,97829.34
2022-10-21T16:51:45.810Z,97834.47
2022-10-21T16:54:13.176Z,97832.59
2022-10-21T16:56:39.693Z,97838.50
2022-10-21T16:59:07.024Z,97844.41
2022-10-21T17:01:34.319Z,97853.59
2022-10-21T17:04:00.887Z,97854.78
2022-10-21T17:06:27.675Z,97851.78
2022-10-21T17:08:55.803Z,97844.56
2022-10-21T17:11:29.382Z,97842.47
2022-10-21T17:13:55.808Z,97846.16
2022-10-21T17:16:22.254Z,97845.31
2022-10-21T17:18:48.870Z,97849.50
2022-10-21T17:21:23.486Z,97852.50
2022-10-21T17:23:51.654Z,97846.81
2022-10-21T17:26:18.844Z,97861.09
2022-10-21T17:28:46.172Z,97865.16
2022-10-21T17:31:21.906Z,97866.88
2022-10-21T17:33:49.699Z,97871.59
2022-10-21T17:36:17.671Z,97871.06
2022-10-21T17:38:44.734Z,97876.81
2022-10-21T17:41:14.547Z,97878.97
2022-10-21T17:43:41.349Z,97877.59
2022-10-21T17:46:14.620Z,97874.66
2022-10-21T17:48:41.086Z,97876.06
2022-10-21T17:51:07.701Z,97879.88
2022-10-21T17:53:34.222Z,97875.84
2022-10-21T17:56:04.782Z,97881.16
2022-10-21T17:58:31.917Z,97887.13
2022-10-21T18:00:59.103Z,97884.78
2022-10-21T18:03:28.500Z,97893.63
2022-10-21T18:05:56.380Z,97903.41
2022-10-21T18:08:23.772Z,97902.72
2022-10-21T18:10:56.503Z,97902.88
2022-10-21T18:13:26.453Z,97897.59
2022-10-21T18:15:54.198Z,97901.63
2022-10-21T18:18:23.150Z,97897.03
2022-10-21T18:20:49.686Z,97893.28
2022-10-21T18:23:16.266Z,97891.59
2022-10-21T18:25:43.260Z,97889.13
2022-10-21T18:28:10.443Z,97888.53
2022-10-21T18:30:42.761Z,97891.19
2022-10-21T18:33:10.075Z,97897.03
2022-10-21T18:35:36.871Z,97892.88
2022-10-21T18:38:03.996Z,97905.94
2022-10-21T18:40:30.601Z,97903.59
2022-10-21T18:42:57.168Z,97906.94
2022-10-21T18:45:23.802Z,97895.53
2022-10-21T18:47:51.529Z,97906.38
2022-10-21T18:50:18.181Z,97909.03
2022-10-21T18:52:44.726Z,97899.13
2022-10-21T18:55:11.193Z,97909.72
2022-10-21T18:57:38.086Z,97914.31
2022-10-21T19:00:06.458Z,97903.81
2022-10-21T19:02:33.451Z,97899.63
2022-10-21T19:05:02.031Z,97895.47
2022-10-21T19:07:29.259Z,97895.75
2022-10-21T19:09:56.421Z,97896.28
2022-10-21T19:12:23.682Z,97889.31
2022-10-21T19:14:50.862Z,97883.09
2022-10-21T19:17:17.598Z,97890.75
2022-10-21T19:19:44.042Z,97888.78
2022-10-21T19:22:10.571Z,97891.44
2022-10-21T19:24:37.010Z,97877.38
2022-10-21T19:27:04.137Z,97877.09
2022-10-21T19:29:30.732Z,97877.53
2022-10-21T19:31:57.338Z,97888.81
2022-10-21T19:34:27.544Z,97890.59
2022-10-21T19:36:54.452Z,97889.75
2022-10-21T19:39:21.018Z,97889.88
2022-10-21T19:41:48.290Z,97899.06
2022-10-21T19:44:14.863Z,97900.06
2022-10-21T19:46:41.457Z,97909.69
2022-10-21T19:49:09.575Z,97923.91
2022-10-21T19:51:37.559Z,97939.44
2022-10-21T19:54:06.475Z,97944.75
2022-10-21T19:56:34.617Z,97943.91
2022-10-21T19:59:02.638Z,97949.38
2022-10-21T20:01:29.989Z,97946.56
2022-10-21T20:03:56.602Z,97942.50
2022-10-21T20:06:27.430Z,97954.03
2022-10-21T20:08:57.421Z,97961.38
2022-10-21T20:11:25.071Z,97953.53
2022-10-21T20:13:52.138Z,97952.38
2022-10-21T20:16:26.642Z,97961.00
2022-10-21T20:18:54.825Z,97963.44
2022-10-21T20:21:22.819Z,97963.88
2022-10-21T20:23:50.183Z,97969.72
2022-10-21T20:26:17.446Z,97971.69
2022-10-21T20:28:44.195Z,97968.78
2022-10-21T20:31:14.591Z,97968.63
2022-10-21T20:33:47.790Z,97963.28
2022-10-21T20:36:24.702Z,97962.41
2022-10-21T20:38:53.814Z,97964.94
2022-10-21T20:41:25.813Z,97960.31
2022-10-21T20:43:53.935Z,97949.84
2022-10-21T20:46:23.941Z,97941.25
2022-10-21T20:48:52.666Z,97941.97
2022-10-21T20:51:26.118Z,97942.88
2022-10-21T20:54:06.580Z,97936.72
2022-10-21T20:56:39.238Z,97930.44
2022-10-21T20:59:08.126Z,97937.00
2022-10-21T21:01:41.858Z,97939.81
2022-10-21T21:04:12.507Z,97939.75
2022-10-21T21:06:43.498Z,97934.94
2022-10-21T21:11:57.394Z,97942.38
2022-10-21T21:14:24.223Z,97950.47
2022-10-21T21:16:50.672Z,97955.34
2022-10-21T21:19:19.262Z,97951.09
2022-10-21T21:21:45.691Z,97948.94
2022-10-21T21:24:12.529Z,97945.28
2022-10-21T21:26:40.023Z,97951.94
2022-10-21T21:29:08.464Z,97967.06
2022-10-21T21:31:37.789Z,97971.91
2022-10-21T21:34:06.146Z,97984.22
2022-10-21T21:36:33.114Z,97996.75
2022-10-21T21:38:59.658Z,97985.28
2022-10-21T21:41:26.592Z,97987.16
2022-10-21T21:43:55.231Z,97980.47
2022-10-21T21:46:24.010Z,97971.97
2022-10-21T21:49:04.735Z,97971.03
2022-10-21T21:51:35.911Z,97962.66
2022-10-21T21:54:04.648Z,97950.78
2022-10-21T21:56:31.225Z,97956.56
2022-10-21T21:58:58.083Z,97950.53
2022-10-21T22:01:28.196Z,97942.72
2022-10-21T22:03:55.847Z,97937.25
2022-10-21T22:08:53.545Z,97937.44
2022-10-21T22:11:24.903Z,97935.13
2022-10-21T22:13:51.753Z,97932.41
2022-10-21T22:16:19.775Z,97932.97
2022-10-21T22:18:46.236Z,97943.97
2022-10-21T22:21:16.987Z,97939.00
2022-10-21T22:23:45.037Z,97944.56
2022-10-21T22:26:13.343Z,97945.25
2022-10-21T22:28:40.226Z,97935.38
2022-10-21T22:31:16.181Z,97938.03
2022-10-21T22:36:16.473Z,97939.59
2022-10-21T22:38:44.072Z,97950.25
2022-10-21T22:41:12.684Z,97954.91
2022-10-21T22:43:39.478Z,97952.53
2022-10-21T22:46:21.577Z,97957.56
2022-10-21T22:48:48.459Z,97964.28
2022-10-21T22:51:14.906Z,97956.59
2022-10-21T22:53:41.687Z,97954.81
2022-10-21T22:56:08.164Z,97959.94
2022-10-21T22:58:34.609Z,97957.78
2022-10-21T23:01:07.895Z,97955.91
2022-10-21T23:03:34.728Z,97964.28
2022-10-21T23:06:01.318Z,97967.97
2022-10-21T23:08:28.057Z,97968.28
2022-10-21T23:10:54.598Z,97954.19
2022-10-21T23:13:21.037Z,97959.72
2022-10-21T23:15:48.204Z,97954.66
2022-10-21T23:18:15.259Z,97945.22
2022-10-21T23:20:42.505Z,97949.22
2022-10-21T23:23:09.995Z,97952.88
2022-10-21T23:25:36.481Z,97955.47
2022-10-21T23:28:03.763Z,97960.03
2022-10-21T23:30:31.751Z,97960.53
2022-10-21T23:32:58.194Z,97959.09
2022-10-21T23:35:26.943Z,97958.97
2022-10-21T23:37:53.522Z,97959.69
2022-10-21T23:40:20.003Z,97956.91
2022-10-21T23:42:46.459Z,97960.25
2022-10-21T23:45:12.935Z,97961.75
2022-10-21T23:47:40.023Z,97959.97
2022-10-21T23:50:08.690Z,97958.41
2022-10-21T23:52:36.271Z,97963.09
2022-10-21T23:55:04.748Z,97966.38
2022-10-21T23:57:31.359Z,97976.09
2022-10-21T23:59:57.839Z,97981.72
