createdAt,value
2022-07-30T00:01:51.998Z,19.90
2022-07-30T00:04:19.133Z,19.90
2022-07-30T00:06:45.901Z,19.90
2022-07-30T00:09:12.499Z,19.80
2022-07-30T00:11:39.052Z,19.80
2022-07-30T00:14:05.804Z,19.70
2022-07-30T00:16:32.569Z,19.70
2022-07-30T00:18:59.202Z,19.80
2022-07-30T00:21:35.693Z,19.70
2022-07-30T00:24:03.394Z,19.70
2022-07-30T00:26:29.958Z,19.60
2022-07-30T00:28:56.569Z,19.70
2022-07-30T00:31:23.208Z,19.80
2022-07-30T00:33:49.782Z,19.70
2022-07-30T00:36:16.355Z,19.80
2022-07-30T00:38:43.042Z,19.70
2022-07-30T00:41:09.749Z,19.60
2022-07-30T00:43:36.357Z,19.70
2022-07-30T00:46:03.036Z,19.70
2022-07-30T00:48:29.706Z,19.70
2022-07-30T00:50:56.357Z,19.70
2022-07-30T00:53:23.898Z,19.70
2022-07-30T00:55:50.482Z,19.70
2022-07-30T00:58:17.118Z,19.50
2022-07-30T01:00:43.819Z,19.50
2022-07-30T01:03:10.476Z,19.50
2022-07-30T01:05:37.090Z,19.50
2022-07-30T01:08:03.878Z,19.50
2022-07-30T01:10:30.591Z,19.50
2022-07-30T01:12:58.999Z,19.50
2022-07-30T01:15:27.154Z,19.40
2022-07-30T01:17:57.714Z,19.20
2022-07-30T01:20:38.241Z,19.20
2022-07-30T01:23:27.557Z,19.20
2022-07-30T01:26:08.504Z,19.30
2022-07-30T01:28:45.203Z,19.20
2022-07-30T01:31:13.839Z,19.20
2022-07-30T01:33:45.142Z,19.10
2022-07-30T01:36:15.237Z,19.10
2022-07-30T01:38:44.732Z,19.10
2022-07-30T01:41:13.539Z,19.00
2022-07-30T01:43:41.302Z,19.00
2022-07-30T01:46:10.095Z,19.10
2022-07-30T01:48:40.677Z,19.10
2022-07-30T01:51:08.654Z,19.00
2022-07-30T01:53:39.175Z,18.90
2022-07-30T01:56:10.627Z,18.80
2022-07-30T01:58:39.793Z,18.90
2022-07-30T02:01:07.231Z,18.80
2022-07-30T02:03:35.219Z,18.80
2022-07-30T02:06:07.966Z,18.80
2022-07-30T02:08:45.609Z,18.70
2022-07-30T02:11:36.689Z,18.60
2022-07-30T02:14:10.570Z,18.70
2022-07-30T02:16:41.482Z,18.80
2022-07-30T02:19:14.343Z,18.80
2022-07-30T02:21:52.609Z,18.70
2022-07-30T02:24:23.858Z,18.70
2022-07-30T02:26:55.831Z,18.70
2022-07-30T02:29:23.950Z,18.60
2022-07-30T02:31:52.399Z,18.50
2022-07-30T02:34:21.577Z,18.60
2022-07-30T02:36:48.678Z,18.70
2022-07-30T02:39:16.581Z,18.80
2022-07-30T02:41:49.337Z,18.70
2022-07-30T02:44:19.985Z,18.60
2022-07-30T02:46:48.032Z,18.50
2022-07-30T02:49:16.713Z,18.50
2022-07-30T02:51:46.243Z,18.50
2022-07-30T02:54:15.108Z,18.50
2022-07-30T02:56:44.210Z,18.40
2022-07-30T02:59:12.039Z,18.40
2022-07-30T03:01:39.164Z,18.30
2022-07-30T03:04:07.178Z,18.30
2022-07-30T03:06:35.404Z,18.30
2022-07-30T03:09:04.266Z,18.20
2022-07-30T03:11:31.652Z,18.20
2022-07-30T03:13:58.350Z,18.30
2022-07-30T03:16:26.169Z,18.10
2022-07-30T03:18:54.583Z,18.00
2022-07-30T03:21:27.651Z,18.10
2022-07-30T03:23:56.621Z,18.10
2022-07-30T03:26:25.102Z,18.10
2022-07-30T03:28:52.528Z,18.00
2022-07-30T03:31:19.561Z,18.10
2022-07-30T03:33:48.689Z,18.10
2022-07-30T03:36:16.963Z,18.10
2022-07-30T03:38:45.067Z,18.00
2022-07-30T03:41:12.805Z,17.90
2022-07-30T03:43:40.312Z,17.90
2022-07-30T03:46:09.326Z,17.90
2022-07-30T03:48:36.637Z,17.90
2022-07-30T03:51:06.136Z,17.80
2022-07-30T03:53:33.252Z,17.90
2022-07-30T03:56:00.624Z,17.90
2022-07-30T03:58:27.331Z,17.90
2022-07-30T04:00:58.972Z,17.70
2022-07-30T04:03:30.997Z,17.50
2022-07-30T04:05:57.823Z,17.10
2022-07-30T04:08:24.611Z,17.10
2022-07-30T04:10:52.647Z,17.20
2022-07-30T04:13:19.602Z,17.40
2022-07-30T04:16:05.635Z,17.40
2022-07-30T04:18:44.386Z,17.40
2022-07-30T04:21:17.172Z,17.40
2022-07-30T04:24:01.886Z,17.40
2022-07-30T04:26:32.697Z,17.40
2022-07-30T04:29:00.408Z,17.30
2022-07-30T04:31:28.682Z,17.20
2022-07-30T04:33:55.422Z,17.10
2022-07-30T04:36:25.474Z,17.20
2022-07-30T04:38:52.121Z,17.20
2022-07-30T04:41:18.698Z,17.00
2022-07-30T04:43:45.267Z,17.20
2022-07-30T04:46:11.863Z,17.20
2022-07-30T04:48:38.621Z,17.20
2022-07-30T04:51:13.849Z,17.20
2022-07-30T04:53:42.558Z,17.20
2022-07-30T04:56:10.937Z,17.30
2022-07-30T04:58:41.187Z,17.40
2022-07-30T05:01:09.531Z,17.50
2022-07-30T05:03:38.524Z,17.50
2022-07-30T05:06:07.789Z,17.60
2022-07-30T05:08:34.506Z,17.60
2022-07-30T05:11:01.258Z,17.70
2022-07-30T05:13:34.533Z,17.80
2022-07-30T05:16:05.090Z,17.70
2022-07-30T05:18:31.762Z,17.70
2022-07-30T05:20:58.410Z,17.80
2022-07-30T05:23:25.000Z,17.80
2022-07-30T05:25:51.610Z,17.90
2022-07-30T05:28:18.210Z,18.00
2022-07-30T05:30:44.866Z,18.10
2022-07-30T05:33:15.800Z,18.20
2022-07-30T05:35:42.597Z,18.10
2022-07-30T05:38:09.182Z,18.10
2022-07-30T05:40:35.795Z,18.10
2022-07-30T05:43:02.417Z,18.20
2022-07-30T05:45:29.022Z,18.20
2022-07-30T05:47:55.654Z,18.30
2022-07-30T05:50:22.440Z,18.40
2022-07-30T05:52:49.012Z,18.50
2022-07-30T05:55:15.701Z,18.50
2022-07-30T05:57:42.313Z,18.50
2022-07-30T06:00:11.109Z,18.70
2022-07-30T06:02:41.796Z,18.70
2022-07-30T06:05:08.831Z,18.80
2022-07-30T06:07:35.444Z,18.90
2022-07-30T06:10:02.082Z,18.90
2022-07-30T06:12:29.470Z,18.90
2022-07-30T06:14:56.845Z,18.90
2022-07-30T06:17:23.588Z,19.00
2022-07-30T06:19:50.746Z,19.20
2022-07-30T06:22:17.481Z,19.30
2022-07-30T06:24:44.048Z,19.20
2022-07-30T06:27:10.849Z,19.30
2022-07-30T06:29:37.711Z,19.40
2022-07-30T06:32:05.000Z,19.50
2022-07-30T06:34:31.609Z,19.70
2022-07-30T06:36:58.523Z,19.80
2022-07-30T06:39:56.943Z,19.80
2022-07-30T06:42:11.980Z,19.80
2022-07-30T06:44:38.624Z,19.90
2022-07-30T06:47:08.181Z,20.00
2022-07-30T06:49:36.173Z,20.00
2022-07-30T06:52:03.162Z,20.20
2022-07-30T06:54:29.804Z,20.40
2022-07-30T06:56:56.493Z,20.70
2022-07-30T06:59:23.206Z,20.70
2022-07-30T07:01:50.413Z,20.70
2022-07-30T07:04:17.077Z,20.80
2022-07-30T07:06:43.675Z,21.00
2022-07-30T07:09:10.301Z,21.20
2022-07-30T07:11:36.855Z,21.30
2022-07-30T07:14:04.915Z,21.20
2022-07-30T07:16:31.878Z,21.20
2022-07-30T07:18:58.497Z,21.20
2022-07-30T07:21:25.110Z,21.30
2022-07-30T07:23:51.938Z,21.50
2022-07-30T07:26:18.942Z,21.60
2022-07-30T07:28:45.513Z,21.80
2022-07-30T07:32:06.306Z,21.90
2022-07-30T07:33:58.688Z,22.00
2022-07-30T07:36:25.375Z,22.00
2022-07-30T07:38:51.967Z,22.10
2022-07-30T07:41:18.749Z,22.20
2022-07-30T07:43:45.310Z,22.30
2022-07-30T07:46:16.230Z,22.30
2022-07-30T07:48:44.423Z,22.40
2022-07-30T07:51:11.617Z,22.50
2022-07-30T07:53:38.174Z,22.50
2022-07-30T07:56:08.293Z,22.40
2022-07-30T07:58:35.156Z,22.40
2022-07-30T08:01:05.044Z,22.20
2022-07-30T08:03:31.874Z,22.20
2022-07-30T08:06:06.027Z,22.50
2022-07-30T08:08:33.306Z,22.60
2022-07-30T08:10:59.957Z,22.70
2022-07-30T08:13:51.833Z,22.70
2022-07-30T08:16:14.467Z,22.90
2022-07-30T08:18:41.178Z,22.60
2022-07-30T08:21:08.490Z,22.80
2022-07-30T08:23:37.762Z,22.70
2022-07-30T08:26:06.417Z,22.80
2022-07-30T08:28:35.715Z,23.00
2022-07-30T08:31:03.548Z,23.20
2022-07-30T08:33:30.255Z,23.50
2022-07-30T08:36:02.802Z,23.60
2022-07-30T08:38:35.925Z,23.80
2022-07-30T08:41:02.573Z,24.00
2022-07-30T08:43:29.479Z,24.10
2022-07-30T08:45:57.318Z,24.20
2022-07-30T08:48:25.037Z,24.10
2022-07-30T08:50:52.585Z,23.70
2022-07-30T08:53:19.459Z,23.70
2022-07-30T08:55:46.341Z,23.90
2022-07-30T08:58:27.577Z,24.10
2022-07-30T09:03:20.816Z,24.50
2022-07-30T09:05:47.593Z,24.60
2022-07-30T09:08:14.463Z,24.80
2022-07-30T09:10:53.220Z,24.70
2022-07-30T09:13:32.278Z,24.60
2022-07-30T09:15:59.374Z,24.30
2022-07-30T09:18:38.924Z,24.20
2022-07-30T09:21:19.014Z,23.90
2022-07-30T09:24:15.988Z,23.70
2022-07-30T09:26:59.183Z,23.70
2022-07-30T09:29:28.169Z,23.60
2022-07-30T09:32:08.007Z,23.60
2022-07-30T09:34:36.607Z,23.70
2022-07-30T09:37:17.340Z,23.70
2022-07-30T09:39:59.066Z,23.80
2022-07-30T09:42:28.221Z,23.90
2022-07-30T09:45:10.054Z,23.80
2022-07-30T09:47:38.873Z,23.90
2022-07-30T09:50:10.036Z,24.00
2022-07-30T09:52:43.880Z,24.20
2022-07-30T09:55:11.699Z,24.40
2022-07-30T09:57:58.753Z,24.60
2022-07-30T10:00:27.268Z,24.60
2022-07-30T10:02:54.817Z,24.80
2022-07-30T10:05:22.302Z,25.00
2022-07-30T10:07:59.084Z,25.00
2022-07-30T10:10:31.062Z,25.20
2022-07-30T10:13:04.317Z,25.50
2022-07-30T10:15:34.682Z,25.40
2022-07-30T10:18:06.187Z,25.60
2022-07-30T10:20:33.524Z,25.90
2022-07-30T10:23:08.328Z,26.10
2022-07-30T10:25:49.083Z,25.90
2022-07-30T10:28:24.035Z,26.10
2022-07-30T10:30:52.624Z,25.60
2022-07-30T10:33:34.790Z,25.80
2022-07-30T10:36:03.691Z,25.40
2022-07-30T10:38:34.208Z,25.20
2022-07-30T10:41:15.662Z,25.00
2022-07-30T10:44:26.134Z,25.00
2022-07-30T10:47:10.605Z,25.10
2022-07-30T10:49:41.167Z,25.60
2022-07-30T10:52:10.306Z,25.70
2022-07-30T10:54:40.111Z,25.80
2022-07-30T10:57:14.995Z,26.10
2022-07-30T10:59:55.992Z,26.40
2022-07-30T11:02:25.389Z,26.70
2022-07-30T11:05:17.376Z,26.60
2022-07-30T11:07:47.186Z,26.70
2022-07-30T11:10:37.564Z,26.90
2022-07-30T11:13:07.903Z,26.80
2022-07-30T11:15:56.715Z,26.90
2022-07-30T11:18:25.139Z,27.00
2022-07-30T11:21:20.774Z,27.30
2022-07-30T11:23:49.533Z,27.60
2022-07-30T11:26:41.720Z,27.30
2022-07-30T11:29:50.585Z,27.50
2022-07-30T11:32:32.717Z,27.50
2022-07-30T11:35:13.614Z,27.00
2022-07-30T11:38:03.421Z,26.80
2022-07-30T11:40:40.205Z,26.80
2022-07-30T11:43:35.695Z,26.50
2022-07-30T11:46:29.022Z,26.50
2022-07-30T11:49:08.957Z,26.60
2022-07-30T11:51:46.916Z,26.60
2022-07-30T11:54:17.343Z,26.40
2022-07-30T11:57:02.088Z,26.40
2022-07-30T11:59:53.115Z,26.80
2022-07-30T12:02:30.082Z,27.20
2022-07-30T12:04:57.776Z,27.30
2022-07-30T12:07:27.792Z,27.80
2022-07-30T12:10:27.061Z,28.00
2022-07-30T12:13:14.317Z,28.00
2022-07-30T12:15:45.152Z,27.70
2022-07-30T12:18:29.480Z,27.90
2022-07-30T12:21:09.556Z,28.10
2022-07-30T12:23:42.270Z,28.10
2022-07-30T12:26:32.358Z,27.50
2022-07-30T12:29:13.814Z,27.80
2022-07-30T12:31:49.151Z,27.90
2022-07-30T12:34:28.383Z,28.10
2022-07-30T12:37:13.952Z,28.20
2022-07-30T12:39:43.982Z,28.50
2022-07-30T12:42:19.517Z,28.50
2022-07-30T12:44:46.873Z,28.50
2022-07-30T12:47:25.813Z,28.90
2022-07-30T12:50:02.400Z,29.00
2022-07-30T12:52:38.335Z,28.30
2022-07-30T12:55:13.168Z,27.90
2022-07-30T12:58:01.757Z,27.40
2022-07-30T13:00:52.504Z,27.10
2022-07-30T13:03:23.765Z,27.20
2022-07-30T13:05:58.233Z,27.40
2022-07-30T13:08:52.981Z,27.50
2022-07-30T13:11:25.975Z,27.70
2022-07-30T13:13:54.245Z,27.70
2022-07-30T13:16:24.620Z,27.50
2022-07-30T13:18:56.652Z,27.50
2022-07-30T13:21:28.496Z,28.10
2022-07-30T13:23:58.104Z,28.90
2022-07-30T13:26:31.502Z,28.90
2022-07-30T13:29:09.916Z,28.80
2022-07-30T13:31:46.171Z,28.40
2022-07-30T13:34:16.505Z,28.40
2022-07-30T13:36:46.833Z,29.00
2022-07-30T13:39:14.391Z,29.30
2022-07-30T13:41:46.855Z,29.70
2022-07-30T13:44:19.331Z,29.60
2022-07-30T13:47:04.603Z,29.80
2022-07-30T13:49:36.637Z,30.20
2022-07-30T13:52:06.187Z,30.10
2022-07-30T13:57:24.090Z,29.20
2022-07-30T13:59:53.736Z,29.60
2022-07-30T14:02:26.209Z,29.60
2022-07-30T14:05:08.206Z,29.10
2022-07-30T14:07:43.247Z,28.80
2022-07-30T14:10:16.433Z,28.70
2022-07-30T14:12:52.285Z,28.60
2022-07-30T14:15:22.611Z,28.80
2022-07-30T14:17:56.399Z,29.40
2022-07-30T14:20:48.207Z,30.10
2022-07-30T14:23:17.033Z,30.10
2022-07-30T14:25:49.405Z,29.60
2022-07-30T14:28:21.982Z,29.80
2022-07-30T14:30:52.099Z,30.00
2022-07-30T14:33:24.268Z,30.00
2022-07-30T14:35:54.080Z,29.80
2022-07-30T14:38:28.604Z,30.00
2022-07-30T14:41:13.368Z,30.50
2022-07-30T14:43:43.486Z,30.20
2022-07-30T14:46:10.030Z,29.90
2022-07-30T14:48:36.582Z,29.70
2022-07-30T14:51:15.850Z,29.40
2022-07-30T14:53:47.257Z,29.50
2022-07-30T14:56:14.281Z,29.60
2022-07-30T14:58:44.141Z,29.90
2022-07-30T15:01:15.948Z,29.90
2022-07-30T15:03:44.910Z,29.80
2022-07-30T15:06:12.843Z,29.90
2022-07-30T15:08:39.482Z,29.60
2022-07-30T15:11:07.905Z,29.70
2022-07-30T15:13:35.030Z,29.90
2022-07-30T15:16:03.059Z,29.90
2022-07-30T15:18:29.629Z,30.60
2022-07-30T15:20:57.515Z,30.40
2022-07-30T15:23:24.208Z,31.00
2022-07-30T15:25:50.983Z,31.80
2022-07-30T15:28:17.689Z,31.30
2022-07-30T15:30:44.319Z,31.40
2022-07-30T15:33:11.451Z,31.80
2022-07-30T15:35:38.125Z,31.70
2022-07-30T15:38:04.942Z,31.90
2022-07-30T15:40:31.606Z,31.90
2022-07-30T15:42:58.742Z,32.10
2022-07-30T15:45:25.408Z,32.00
2022-07-30T15:47:51.998Z,32.00
2022-07-30T15:50:18.676Z,32.30
2022-07-30T15:52:45.274Z,32.50
2022-07-30T15:55:12.457Z,32.40
2022-07-30T15:57:40.175Z,31.70
2022-07-30T16:00:08.564Z,31.50
2022-07-30T16:02:35.666Z,31.30
2022-07-30T16:05:02.370Z,30.60
2022-07-30T16:07:29.602Z,30.20
2022-07-30T16:09:56.467Z,30.90
2022-07-30T16:12:23.073Z,31.10
2022-07-30T16:14:50.509Z,31.30
2022-07-30T16:17:17.569Z,31.20
2022-07-30T16:19:44.808Z,31.50
2022-07-30T16:22:12.879Z,31.70
2022-07-30T16:24:48.275Z,31.70
2022-07-30T16:27:17.089Z,31.60
2022-07-30T16:29:43.943Z,32.10
2022-07-30T16:32:10.717Z,32.00
2022-07-30T16:34:37.404Z,32.10
2022-07-30T16:37:04.361Z,31.90
2022-07-30T16:39:31.711Z,31.50
2022-07-30T16:41:58.407Z,31.30
2022-07-30T16:44:26.927Z,30.70
2022-07-30T16:46:53.518Z,30.80
2022-07-30T16:49:20.160Z,30.70
2022-07-30T16:51:46.846Z,30.40
2022-07-30T16:54:13.489Z,29.90
2022-07-30T16:56:40.115Z,29.90
2022-07-30T16:59:10.598Z,29.80
2022-07-30T17:01:40.173Z,29.60
2022-07-30T17:04:06.841Z,29.20
2022-07-30T17:06:33.430Z,29.10
2022-07-30T17:09:00.030Z,28.80
2022-07-30T17:11:46.561Z,28.70
2022-07-30T17:14:13.434Z,28.70
2022-07-30T17:16:40.342Z,29.50
2022-07-30T17:19:09.312Z,30.00
2022-07-30T17:21:37.903Z,30.00
2022-07-30T17:24:11.120Z,29.90
2022-07-30T17:26:43.030Z,30.20
2022-07-30T17:29:14.966Z,30.30
2022-07-30T17:31:43.957Z,30.20
2022-07-30T17:34:13.579Z,30.20
2022-07-30T17:36:42.227Z,30.20
2022-07-30T17:40:18.717Z,30.10
2022-07-30T17:42:06.702Z,30.10
2022-07-30T17:44:35.220Z,29.80
2022-07-30T17:47:02.284Z,29.70
2022-07-30T17:49:30.281Z,29.60
2022-07-30T17:51:57.158Z,29.60
2022-07-30T17:54:23.968Z,29.50
2022-07-30T17:56:51.098Z,29.40
2022-07-30T17:59:17.956Z,29.30
2022-07-30T18:01:44.620Z,28.30
2022-07-30T18:04:11.525Z,27.50
2022-07-30T18:06:38.342Z,27.20
2022-07-30T18:09:05.416Z,26.90
2022-07-30T18:11:32.337Z,26.70
2022-07-30T18:13:59.048Z,26.60
2022-07-30T18:16:26.146Z,26.50
2022-07-30T18:18:52.814Z,26.40
2022-07-30T18:21:19.460Z,26.30
2022-07-30T18:23:46.080Z,26.20
2022-07-30T18:26:12.762Z,26.20
2022-07-30T18:28:39.446Z,26.10
2022-07-30T18:31:06.221Z,26.10
2022-07-30T18:33:32.928Z,26.00
2022-07-30T18:35:59.714Z,25.90
2022-07-30T18:38:26.531Z,25.80
2022-07-30T18:40:58.927Z,25.80
2022-07-30T18:43:30.077Z,25.80
2022-07-30T18:45:58.202Z,25.80
2022-07-30T18:48:26.020Z,25.70
2022-07-30T18:50:55.505Z,25.60
2022-07-30T18:53:22.297Z,25.50
2022-07-30T18:55:49.089Z,25.40
2022-07-30T18:58:16.753Z,25.30
2022-07-30T19:00:44.214Z,25.30
2022-07-30T19:03:16.264Z,25.30
2022-07-30T19:05:44.628Z,25.10
2022-07-30T19:08:11.275Z,25.00
2022-07-30T19:10:39.756Z,25.00
2022-07-30T19:13:06.415Z,24.90
2022-07-30T19:15:33.156Z,24.80
2022-07-30T19:17:59.844Z,24.80
2022-07-30T19:20:26.712Z,24.70
2022-07-30T19:23:09.470Z,24.70
2022-07-30T19:25:36.770Z,24.60
2022-07-30T19:28:05.223Z,24.50
2022-07-30T19:30:33.282Z,24.40
2022-07-30T19:33:14.215Z,24.30
2022-07-30T19:35:41.889Z,24.30
2022-07-30T19:38:08.758Z,24.20
2022-07-30T19:40:36.763Z,24.10
2022-07-30T19:43:06.586Z,24.10
2022-07-30T19:45:47.413Z,24.00
2022-07-30T19:48:15.530Z,24.00
2022-07-30T19:50:56.910Z,23.90
2022-07-30T19:53:23.811Z,23.90
2022-07-30T19:55:50.869Z,23.90
2022-07-30T19:58:17.808Z,23.90
2022-07-30T20:00:49.642Z,23.90
2022-07-30T20:03:25.586Z,23.80
2022-07-30T20:05:58.538Z,23.60
2022-07-30T20:08:27.117Z,23.60
2022-07-30T20:10:53.831Z,23.60
2022-07-30T20:16:12.538Z,23.40
2022-07-30T20:18:39.826Z,23.40
2022-07-30T20:21:14.017Z,23.50
2022-07-30T20:23:41.631Z,23.40
2022-07-30T20:26:12.586Z,23.40
2022-07-30T20:28:45.706Z,23.30
2022-07-30T20:31:12.928Z,23.30
2022-07-30T20:33:40.048Z,23.20
2022-07-30T20:36:09.891Z,23.20
2022-07-30T20:38:38.910Z,23.10
2022-07-30T20:41:10.271Z,23.10
2022-07-30T20:43:51.544Z,23.00
2022-07-30T20:46:24.825Z,22.90
2022-07-30T20:48:52.269Z,22.80
2022-07-30T20:51:18.963Z,22.80
2022-07-30T20:53:45.872Z,22.70
2022-07-30T20:56:13.501Z,22.60
2022-07-30T20:58:41.504Z,22.70
2022-07-30T21:01:15.741Z,22.70
2022-07-30T21:03:43.998Z,22.70
2022-07-30T21:06:14.936Z,22.60
2022-07-30T21:08:41.595Z,22.40
2022-07-30T21:11:09.746Z,22.40
2022-07-30T21:13:36.698Z,22.30
2022-07-30T21:16:03.905Z,22.40
2022-07-30T21:18:42.138Z,22.30
2022-07-30T21:21:16.609Z,22.40
2022-07-30T21:23:44.412Z,22.40
2022-07-30T21:26:13.582Z,22.40
2022-07-30T21:28:40.616Z,22.30
2022-07-30T21:31:07.667Z,22.10
2022-07-30T21:33:38.690Z,22.10
2022-07-30T21:36:10.473Z,22.00
2022-07-30T21:38:38.330Z,21.90
2022-07-30T21:41:11.155Z,21.90
2022-07-30T21:43:41.145Z,22.00
2022-07-30T21:46:08.204Z,22.00
2022-07-30T21:48:37.140Z,21.90
2022-07-30T21:51:04.223Z,21.90
2022-07-30T21:53:44.930Z,21.90
2022-07-30T21:56:13.274Z,21.80
2022-07-30T21:58:40.516Z,21.70
2022-07-30T22:01:17.875Z,21.70
2022-07-30T22:04:03.634Z,21.60
2022-07-30T22:06:34.868Z,21.50
2022-07-30T22:09:06.301Z,21.40
2022-07-30T22:11:45.566Z,21.30
2022-07-30T22:14:13.223Z,21.20
2022-07-30T22:16:45.951Z,21.20
2022-07-30T22:19:14.302Z,21.20
2022-07-30T22:21:41.839Z,21.10
2022-07-30T22:24:08.486Z,21.00
2022-07-30T22:26:35.052Z,20.90
2022-07-30T22:29:01.642Z,21.00
2022-07-30T22:31:30.940Z,21.10
2022-07-30T22:34:11.467Z,21.10
2022-07-30T22:36:38.242Z,21.10
2022-07-30T22:39:08.797Z,21.00
2022-07-30T22:41:35.654Z,21.00
2022-07-30T22:44:03.500Z,20.90
2022-07-30T22:46:31.778Z,20.80
2022-07-30T22:48:59.400Z,20.70
2022-07-30T22:51:58.681Z,20.60
2022-07-30T22:54:13.285Z,20.50
2022-07-30T22:56:41.347Z,20.60
2022-07-30T22:59:07.965Z,20.50
2022-07-30T23:01:34.590Z,20.30
2022-07-30T23:04:01.734Z,20.30
2022-07-30T23:06:28.452Z,20.30
2022-07-30T23:08:56.807Z,20.20
2022-07-30T23:11:23.445Z,20.10
2022-07-30T23:12:15.970Z,23.50
2022-07-30T23:13:53.634Z,20.10
2022-07-30T23:16:20.230Z,20.00
2022-07-30T23:18:47.058Z,19.90
2022-07-30T23:21:14.885Z,19.90
2022-07-30T23:23:41.466Z,19.80
2022-07-30T23:26:08.605Z,19.90
2022-07-30T23:28:36.797Z,20.00
2022-07-30T23:31:04.596Z,20.00
2022-07-30T23:33:32.144Z,19.90
2022-07-30T23:36:02.232Z,19.80
2022-07-30T23:38:28.829Z,20.10
2022-07-30T23:41:00.999Z,19.80
2022-07-30T23:43:28.112Z,19.60
2022-07-30T23:45:54.685Z,19.70
2022-07-30T23:48:21.573Z,19.90
2022-07-30T23:50:48.607Z,19.90
2022-07-30T23:53:15.263Z,20.00
2022-07-30T23:55:44.974Z,20.10
2022-07-30T23:58:11.549Z,20.10
