createdAt,value
2023-07-24T00:02:15.875Z,99.90
2023-07-24T00:04:44.125Z,99.90
2023-07-24T00:07:12.488Z,99.90
2023-07-24T00:09:40.737Z,99.90
2023-07-24T00:12:10.029Z,99.90
2023-07-24T00:14:39.672Z,99.90
2023-07-24T00:17:08.526Z,99.90
2023-07-24T00:19:36.957Z,99.90
2023-07-24T00:22:05.602Z,99.90
2023-07-24T00:24:34.129Z,99.90
2023-07-24T00:27:02.897Z,99.90
2023-07-24T00:29:31.455Z,99.90
2023-07-24T00:32:01.214Z,99.90
2023-07-24T00:34:29.892Z,99.90
2023-07-24T00:36:58.439Z,99.90
2023-07-24T00:39:29.425Z,99.90
2023-07-24T00:41:58.211Z,99.90
2023-07-24T00:44:26.622Z,99.90
2023-07-24T00:46:55.805Z,99.90
2023-07-24T00:49:26.736Z,99.90
2023-07-24T00:51:55.674Z,99.90
2023-07-24T00:54:25.907Z,99.90
2023-07-24T00:56:54.126Z,99.90
2023-07-24T00:59:23.409Z,99.90
2023-07-24T01:01:52.237Z,99.90
2023-07-24T01:04:20.741Z,99.90
2023-07-24T01:06:50.480Z,99.90
2023-07-24T01:09:18.727Z,99.90
2023-07-24T01:11:49.735Z,99.90
2023-07-24T01:14:25.295Z,99.90
2023-07-24T01:16:56.104Z,99.90
2023-07-24T01:19:37.812Z,99.90
2023-07-24T01:22:14.664Z,99.90
2023-07-24T01:24:59.493Z,99.90
2023-07-24T01:27:29.430Z,99.90
2023-07-24T01:29:57.829Z,99.90
2023-07-24T01:32:26.407Z,99.90
2023-07-24T01:34:55.405Z,99.90
2023-07-24T01:37:24.719Z,99.90
2023-07-24T01:39:54.307Z,99.90
2023-07-24T01:42:22.892Z,99.90
2023-07-24T01:44:55.355Z,99.90
2023-07-24T01:47:24.112Z,99.90
2023-07-24T01:49:52.535Z,99.90
2023-07-24T01:52:20.755Z,99.90
2023-07-24T01:54:49.036Z,99.90
2023-07-24T01:57:17.462Z,99.90
2023-07-24T01:59:46.329Z,99.90
2023-07-24T02:02:18.492Z,99.90
2023-07-24T02:04:48.867Z,99.90
2023-07-24T02:07:17.205Z,99.90
2023-07-24T02:09:45.586Z,99.90
2023-07-24T02:12:13.928Z,99.90
2023-07-24T02:14:42.207Z,99.90
2023-07-24T02:17:10.437Z,99.90
2023-07-24T02:19:40.016Z,99.90
2023-07-24T02:22:08.387Z,99.90
2023-07-24T02:24:36.610Z,99.90
2023-07-24T02:27:05.494Z,99.90
2023-07-24T02:29:37.190Z,99.90
2023-07-24T02:32:05.938Z,99.90
2023-07-24T02:34:34.332Z,99.90
2023-07-24T02:37:04.187Z,99.90
2023-07-24T02:39:32.529Z,99.90
2023-07-24T02:42:00.758Z,99.90
2023-07-24T02:44:29.088Z,99.90
2023-07-24T02:46:57.432Z,99.90
2023-07-24T02:49:25.596Z,99.90
2023-07-24T02:51:54.003Z,99.90
2023-07-24T02:54:23.851Z,99.90
2023-07-24T02:56:52.440Z,99.90
2023-07-24T02:59:20.622Z,99.90
2023-07-24T03:01:49.118Z,99.90
2023-07-24T03:04:17.266Z,99.90
2023-07-24T03:06:45.642Z,99.90
2023-07-24T03:09:14.207Z,99.90
2023-07-24T03:11:43.794Z,99.90
2023-07-24T03:14:11.978Z,99.90
2023-07-24T03:16:40.331Z,99.90
2023-07-24T03:19:08.629Z,99.90
2023-07-24T03:21:36.998Z,99.90
2023-07-24T03:24:05.849Z,99.90
2023-07-24T03:26:34.028Z,99.90
2023-07-24T03:29:03.705Z,99.90
2023-07-24T03:31:32.078Z,99.90
2023-07-24T03:34:00.349Z,99.90
2023-07-24T03:36:28.987Z,99.90
2023-07-24T03:38:57.494Z,99.90
2023-07-24T03:41:25.739Z,99.90
2023-07-24T03:43:54.069Z,99.90
2023-07-24T03:46:23.780Z,99.90
2023-07-24T03:48:52.075Z,99.90
2023-07-24T03:51:20.700Z,99.90
2023-07-24T03:53:49.180Z,99.90
2023-07-24T03:56:17.470Z,99.90
2023-07-24T03:58:47.377Z,99.90
2023-07-24T04:01:16.063Z,99.90
2023-07-24T04:03:45.927Z,99.90
2023-07-24T04:06:14.365Z,99.90
2023-07-24T04:08:42.583Z,99.90
2023-07-24T04:11:10.924Z,99.90
2023-07-24T04:13:39.271Z,99.90
2023-07-24T04:16:07.580Z,99.90
2023-07-24T04:18:35.810Z,99.90
2023-07-24T04:21:05.546Z,99.90
2023-07-24T04:23:33.937Z,99.90
2023-07-24T04:26:02.127Z,99.90
2023-07-24T04:28:30.415Z,99.90
2023-07-24T04:31:02.499Z,99.90
2023-07-24T04:33:30.891Z,99.90
2023-07-24T04:36:01.686Z,99.90
2023-07-24T04:38:31.321Z,99.90
2023-07-24T04:40:59.546Z,99.90
2023-07-24T04:43:28.370Z,99.90
2023-07-24T04:45:56.573Z,99.90
2023-07-24T04:48:24.787Z,99.90
2023-07-24T04:50:56.650Z,99.90
2023-07-24T04:53:25.497Z,99.90
2023-07-24T04:55:55.197Z,99.90
2023-07-24T04:58:23.377Z,99.90
2023-07-24T05:00:51.649Z,99.90
2023-07-24T05:03:20.735Z,99.90
2023-07-24T05:05:51.848Z,99.90
2023-07-24T05:08:20.156Z,99.90
2023-07-24T05:10:48.375Z,99.90
2023-07-24T05:13:18.205Z,99.90
2023-07-24T05:15:46.555Z,99.90
2023-07-24T05:18:14.861Z,99.90
2023-07-24T05:20:47.542Z,99.90
2023-07-24T05:23:16.074Z,99.90
2023-07-24T05:25:44.438Z,99.90
2023-07-24T05:28:13.049Z,99.90
2023-07-24T05:30:42.654Z,99.90
2023-07-24T05:33:10.987Z,99.90
2023-07-24T05:35:39.280Z,99.90
2023-07-24T05:38:07.685Z,99.90
2023-07-24T05:40:35.851Z,99.90
2023-07-24T05:43:05.174Z,99.90
2023-07-24T05:45:33.455Z,99.90
2023-07-24T05:48:03.104Z,99.90
2023-07-24T05:50:31.451Z,99.90
2023-07-24T05:52:59.762Z,99.90
2023-07-24T05:55:27.988Z,99.90
2023-07-24T05:57:56.584Z,99.90
2023-07-24T06:00:25.184Z,99.90
2023-07-24T06:02:55.565Z,99.90
2023-07-24T06:05:26.896Z,99.90
2023-07-24T06:07:55.208Z,99.90
2023-07-24T06:10:23.394Z,99.90
2023-07-24T06:12:51.940Z,99.90
2023-07-24T06:15:20.491Z,99.90
2023-07-24T06:17:49.945Z,99.90
2023-07-24T06:20:20.148Z,99.90
2023-07-24T06:22:49.704Z,99.90
2023-07-24T06:25:18.069Z,99.90
2023-07-24T06:27:46.727Z,99.90
2023-07-24T06:30:16.509Z,99.90
2023-07-24T06:32:45.652Z,99.90
2023-07-24T06:35:14.379Z,99.90
2023-07-24T06:37:42.699Z,99.90
2023-07-24T06:40:12.890Z,99.90
2023-07-24T06:42:41.590Z,99.90
2023-07-24T06:45:11.025Z,99.90
2023-07-24T06:47:39.392Z,99.90
2023-07-24T06:50:09.689Z,99.90
2023-07-24T06:52:38.025Z,99.90
2023-07-24T06:55:07.195Z,99.90
2023-07-24T06:57:37.473Z,99.90
2023-07-24T07:00:06.391Z,99.90
2023-07-24T07:02:34.764Z,99.90
2023-07-24T07:05:03.398Z,99.90
2023-07-24T07:07:31.694Z,99.90
2023-07-24T07:09:59.905Z,99.90
2023-07-24T07:12:28.466Z,99.90
2023-07-24T07:14:58.096Z,99.90
2023-07-24T07:17:27.191Z,99.90
2023-07-24T07:19:57.525Z,99.90
2023-07-24T07:22:25.826Z,99.90
2023-07-24T07:24:54.223Z,99.90
2023-07-24T07:27:22.855Z,99.90
2023-07-24T07:29:51.299Z,99.90
2023-07-24T07:32:21.311Z,99.90
2023-07-24T07:34:49.952Z,99.90
2023-07-24T07:37:18.193Z,99.90
2023-07-24T07:39:46.849Z,99.90
2023-07-24T07:42:18.661Z,99.90
2023-07-24T07:44:47.859Z,99.90
2023-07-24T07:47:16.506Z,99.90
2023-07-24T07:49:46.117Z,99.90
2023-07-24T07:52:18.440Z,99.90
2023-07-24T07:54:48.981Z,99.90
2023-07-24T07:57:17.692Z,99.90
2023-07-24T07:59:46.236Z,99.90
2023-07-24T08:02:14.600Z,99.90
2023-07-24T08:04:42.871Z,99.90
2023-07-24T08:07:12.720Z,99.90
2023-07-24T08:09:41.305Z,99.90
2023-07-24T08:12:10.275Z,99.90
2023-07-24T08:14:38.766Z,99.90
2023-07-24T08:17:07.450Z,99.90
2023-07-24T08:19:36.024Z,99.90
2023-07-24T08:22:06.333Z,99.90
2023-07-24T08:24:38.077Z,99.90
2023-07-24T08:27:06.870Z,99.90
2023-07-24T08:29:37.080Z,99.90
2023-07-24T08:32:06.707Z,99.90
2023-07-24T08:34:35.261Z,99.90
2023-07-24T08:37:03.832Z,99.90
2023-07-24T08:39:33.363Z,99.90
2023-07-24T08:42:11.197Z,99.90
2023-07-24T08:44:40.129Z,99.90
2023-07-24T08:47:12.660Z,99.90
2023-07-24T08:49:42.452Z,99.90
2023-07-24T08:52:19.744Z,99.90
2023-07-24T08:55:01.621Z,99.90
2023-07-24T08:57:32.239Z,99.90
2023-07-24T09:00:05.721Z,99.90
2023-07-24T09:02:34.681Z,99.90
2023-07-24T09:05:03.371Z,99.90
2023-07-24T09:07:33.094Z,99.90
2023-07-24T09:10:01.434Z,99.90
2023-07-24T09:12:31.151Z,99.90
2023-07-24T09:15:07.177Z,99.90
2023-07-24T09:17:36.362Z,99.90
2023-07-24T09:20:05.404Z,99.90
2023-07-24T09:22:35.081Z,83.90
2023-07-24T09:25:04.672Z,68.10
2023-07-24T09:27:35.837Z,83.80
2023-07-24T09:30:04.835Z,87.90
2023-07-24T09:32:33.968Z,82.30
2023-07-24T09:35:07.154Z,44.90
2023-07-24T09:37:36.989Z,43.30
2023-07-24T09:40:07.085Z,16.90
2023-07-24T09:42:47.488Z,47.50
2023-07-24T09:45:23.416Z,32.50
2023-07-24T09:47:58.158Z,52.50
2023-07-24T09:50:30.278Z,37.60
2023-07-24T09:53:00.340Z,52.40
2023-07-24T09:55:35.361Z,53.70
2023-07-24T09:58:06.181Z,56.40
2023-07-24T10:00:35.464Z,60.50
2023-07-24T10:03:04.687Z,54.00
2023-07-24T10:05:34.179Z,76.00
2023-07-24T10:08:02.666Z,68.80
2023-07-24T10:10:33.430Z,78.00
2023-07-24T10:13:02.249Z,94.10
2023-07-24T10:15:32.781Z,89.30
2023-07-24T10:18:05.692Z,90.70
2023-07-24T10:20:37.906Z,98.80
2023-07-24T10:23:07.105Z,99.90
2023-07-24T10:25:36.758Z,94.20
2023-07-24T10:28:11.909Z,93.50
2023-07-24T10:30:42.301Z,92.40
2023-07-24T10:33:12.618Z,80.90
2023-07-24T10:35:45.368Z,74.60
2023-07-24T10:38:15.217Z,76.90
2023-07-24T10:40:44.875Z,6.90
2023-07-24T10:43:14.682Z,24.20
2023-07-24T10:45:48.765Z,1.00
2023-07-24T10:48:17.716Z,12.10
2023-07-24T10:50:48.664Z,1.00
2023-07-24T10:53:20.375Z,1.00
2023-07-24T10:55:51.577Z,1.00
2023-07-24T10:58:19.961Z,1.00
2023-07-24T11:00:49.834Z,1.00
2023-07-24T11:03:20.042Z,1.00
2023-07-24T11:05:49.110Z,1.00
2023-07-24T11:08:19.569Z,99.90
2023-07-24T11:10:49.016Z,1.00
2023-07-24T11:13:17.506Z,1.00
2023-07-24T11:15:49.174Z,1.00
2023-07-24T11:18:21.767Z,99.90
2023-07-24T11:20:53.353Z,1.00
2023-07-24T11:23:22.461Z,1.00
2023-07-24T11:25:53.119Z,1.00
2023-07-24T11:28:21.783Z,99.90
2023-07-24T11:30:50.347Z,99.90
2023-07-24T11:33:21.414Z,99.90
2023-07-24T11:35:50.402Z,99.90
2023-07-24T11:38:19.242Z,99.90
2023-07-24T11:40:47.723Z,99.90
2023-07-24T11:43:20.389Z,96.60
2023-07-24T11:45:53.622Z,1.00
2023-07-24T11:48:26.035Z,99.90
2023-07-24T11:50:58.863Z,1.00
2023-07-24T11:53:29.524Z,1.00
2023-07-24T11:56:00.605Z,99.90
2023-07-24T11:58:30.251Z,99.90
2023-07-24T12:00:59.287Z,99.90
2023-07-24T12:03:30.821Z,99.90
2023-07-24T12:05:59.421Z,1.00
2023-07-24T12:08:34.183Z,1.00
2023-07-24T12:11:02.794Z,1.00
2023-07-24T12:13:32.739Z,1.00
2023-07-24T12:16:01.230Z,1.00
2023-07-24T12:18:33.760Z,1.00
2023-07-24T12:21:02.852Z,1.00
2023-07-24T12:23:31.120Z,1.00
2023-07-24T12:25:59.379Z,1.00
2023-07-24T12:28:27.885Z,1.00
2023-07-24T12:30:56.194Z,1.00
2023-07-24T12:33:24.856Z,1.00
2023-07-24T12:35:55.400Z,1.00
2023-07-24T12:38:23.673Z,1.00
2023-07-24T12:40:52.021Z,1.00
2023-07-24T12:43:20.654Z,1.00
2023-07-24T12:45:49.122Z,1.00
2023-07-24T12:48:18.738Z,1.00
2023-07-24T12:50:47.278Z,1.00
2023-07-24T12:53:19.192Z,1.00
2023-07-24T12:55:57.123Z,1.00
2023-07-24T12:58:25.512Z,99.90
2023-07-24T13:00:53.753Z,1.00
2023-07-24T13:03:23.017Z,1.00
2023-07-24T13:05:51.448Z,1.00
2023-07-24T13:08:23.303Z,1.00
2023-07-24T13:10:52.023Z,1.00
2023-07-24T13:13:20.213Z,1.00
2023-07-24T13:15:48.680Z,1.00
2023-07-24T13:18:28.469Z,1.00
2023-07-24T13:20:57.734Z,1.00
2023-07-24T13:23:28.167Z,1.00
2023-07-24T13:25:56.328Z,1.00
2023-07-24T13:28:24.655Z,1.00
2023-07-24T13:30:53.344Z,1.00
2023-07-24T13:33:23.050Z,1.00
2023-07-24T13:35:51.302Z,1.00
2023-07-24T13:38:22.403Z,1.00
2023-07-24T13:40:52.370Z,1.00
2023-07-24T13:43:21.030Z,1.00
2023-07-24T13:45:49.470Z,99.90
2023-07-24T13:48:18.317Z,99.90
2023-07-24T13:50:46.816Z,1.00
2023-07-24T13:53:15.207Z,1.00
2023-07-24T13:55:43.460Z,1.00
2023-07-24T13:58:13.183Z,1.00
2023-07-24T14:00:41.534Z,1.00
2023-07-24T14:03:09.851Z,1.00
2023-07-24T14:05:38.788Z,1.00
2023-07-24T14:08:07.674Z,1.00
2023-07-24T14:10:35.959Z,1.00
2023-07-24T14:13:04.868Z,1.00
2023-07-24T14:15:34.760Z,1.00
2023-07-24T14:18:03.193Z,1.00
2023-07-24T14:20:32.502Z,35.90
2023-07-24T14:23:00.866Z,68.20
2023-07-24T14:25:29.201Z,93.90
2023-07-24T14:27:57.929Z,99.90
2023-07-24T14:30:26.364Z,99.90
2023-07-24T14:32:55.991Z,99.90
2023-07-24T14:35:24.345Z,99.90
2023-07-24T14:37:53.355Z,99.90
2023-07-24T14:40:21.656Z,99.90
2023-07-24T14:42:49.986Z,99.90
2023-07-24T14:45:18.539Z,99.90
2023-07-24T14:47:46.822Z,99.90
2023-07-24T14:50:16.695Z,99.90
2023-07-24T14:52:45.503Z,99.90
2023-07-24T14:55:13.894Z,99.90
2023-07-24T14:57:42.234Z,99.90
2023-07-24T15:00:11.735Z,99.90
2023-07-24T15:02:39.960Z,99.90
2023-07-24T15:05:08.822Z,99.90
2023-07-24T15:07:39.056Z,99.90
2023-07-24T15:10:08.531Z,97.60
2023-07-24T15:12:39.258Z,94.30
2023-07-24T15:15:08.725Z,59.30
2023-07-24T15:17:39.860Z,87.10
2023-07-24T15:20:10.177Z,74.60
2023-07-24T15:22:39.864Z,66.90
2023-07-24T15:25:08.784Z,56.70
2023-07-24T15:27:37.280Z,69.30
2023-07-24T15:30:06.770Z,65.80
2023-07-24T15:32:35.178Z,63.90
2023-07-24T15:35:03.822Z,53.30
2023-07-24T15:37:32.183Z,66.90
2023-07-24T15:40:01.844Z,26.70
2023-07-24T15:42:30.134Z,24.40
2023-07-24T15:44:58.753Z,1.00
2023-07-24T15:47:27.652Z,1.00
2023-07-24T15:49:56.151Z,1.00
2023-07-24T15:52:24.653Z,1.00
2023-07-24T15:54:53.152Z,1.00
2023-07-24T15:57:23.123Z,1.00
2023-07-24T15:59:51.536Z,1.00
2023-07-24T16:02:20.164Z,1.00
2023-07-24T16:04:48.911Z,1.00
2023-07-24T16:07:17.481Z,1.00
2023-07-24T16:09:45.729Z,1.00
2023-07-24T16:12:14.229Z,1.00
2023-07-24T16:14:44.107Z,1.00
2023-07-24T16:17:12.344Z,1.00
2023-07-24T16:19:40.590Z,1.00
2023-07-24T16:22:09.291Z,1.00
2023-07-24T16:24:37.515Z,1.00
2023-07-24T16:27:06.026Z,1.00
2023-07-24T16:29:37.179Z,1.00
2023-07-24T16:32:08.071Z,1.00
2023-07-24T16:34:37.663Z,1.00
2023-07-24T16:37:06.583Z,1.00
2023-07-24T16:39:36.935Z,1.00
2023-07-24T16:42:05.718Z,1.00
2023-07-24T16:44:37.358Z,1.00
2023-07-24T16:49:39.311Z,1.00
2023-07-24T16:52:08.091Z,1.00
2023-07-24T16:54:37.255Z,1.00
2023-07-24T16:57:05.722Z,1.00
2023-07-24T16:59:34.019Z,1.00
2023-07-24T17:02:02.862Z,1.00
2023-07-24T17:04:32.677Z,1.00
2023-07-24T17:07:02.076Z,1.00
2023-07-24T17:09:30.545Z,1.00
2023-07-24T17:11:59.056Z,1.00
2023-07-24T17:14:27.332Z,1.00
2023-07-24T17:16:56.364Z,1.00
2023-07-24T17:19:25.005Z,1.00
2023-07-24T17:21:54.778Z,1.00
2023-07-24T17:24:23.147Z,1.00
2023-07-24T17:26:53.993Z,1.00
2023-07-24T17:29:32.062Z,1.00
2023-07-24T17:32:05.165Z,1.00
2023-07-24T17:34:37.601Z,1.00
2023-07-24T17:37:14.191Z,1.00
2023-07-24T17:39:46.808Z,1.00
2023-07-24T17:42:15.059Z,1.00
2023-07-24T17:44:43.608Z,1.00
2023-07-24T17:47:12.125Z,1.00
2023-07-24T17:49:43.338Z,1.00
2023-07-24T17:52:15.497Z,1.00
2023-07-24T17:54:44.826Z,1.00
2023-07-24T17:57:13.083Z,1.00
2023-07-24T17:59:41.822Z,1.00
2023-07-24T18:02:10.170Z,1.00
2023-07-24T18:04:38.863Z,1.00
2023-07-24T18:07:07.549Z,1.00
2023-07-24T18:09:37.421Z,1.00
2023-07-24T18:12:06.480Z,1.00
2023-07-24T18:14:35.134Z,1.00
2023-07-24T18:17:03.426Z,1.00
2023-07-24T18:19:31.614Z,1.00
2023-07-24T18:22:00.438Z,1.00
2023-07-24T18:24:28.632Z,1.00
2023-07-24T18:26:58.346Z,1.00
2023-07-24T18:29:26.890Z,1.00
2023-07-24T18:31:55.824Z,1.00
2023-07-24T18:34:24.703Z,1.00
2023-07-24T18:36:53.447Z,1.00
2023-07-24T18:39:21.697Z,1.00
2023-07-24T18:41:49.879Z,1.00
2023-07-24T18:44:19.809Z,1.00
2023-07-24T18:46:48.042Z,1.00
2023-07-24T18:49:16.214Z,1.00
2023-07-24T18:51:44.998Z,1.00
2023-07-24T18:54:15.230Z,1.00
2023-07-24T18:56:44.123Z,1.00
2023-07-24T18:59:12.668Z,1.00
2023-07-24T19:01:43.779Z,1.00
2023-07-24T19:04:12.139Z,1.00
2023-07-24T19:06:41.025Z,1.00
2023-07-24T19:09:09.225Z,1.00
2023-07-24T19:11:37.614Z,1.00
2023-07-24T19:14:06.311Z,1.00
2023-07-24T19:16:34.614Z,1.00
2023-07-24T19:19:06.640Z,1.00
2023-07-24T19:21:35.464Z,1.00
2023-07-24T19:24:03.717Z,2.30
2023-07-24T19:26:32.220Z,8.00
2023-07-24T19:29:01.150Z,3.40
2023-07-24T19:31:29.755Z,34.50
2023-07-24T19:33:58.294Z,13.60
2023-07-24T19:36:28.212Z,22.50
2023-07-24T19:38:56.422Z,33.10
2023-07-24T19:41:24.658Z,27.80
2023-07-24T19:43:53.198Z,45.40
2023-07-24T19:46:22.299Z,30.80
2023-07-24T19:48:50.498Z,34.80
2023-07-24T19:51:19.162Z,35.80
2023-07-24T19:53:48.813Z,51.70
2023-07-24T19:56:17.738Z,40.90
2023-07-24T19:58:46.288Z,49.90
2023-07-24T20:01:14.516Z,60.60
2023-07-24T20:03:42.904Z,54.80
2023-07-24T20:06:12.061Z,59.20
2023-07-24T20:08:40.742Z,57.50
2023-07-24T20:11:10.496Z,59.60
2023-07-24T20:13:39.387Z,46.20
2023-07-24T20:16:07.776Z,37.70
2023-07-24T20:18:36.141Z,32.60
2023-07-24T20:21:04.702Z,41.10
2023-07-24T20:23:33.073Z,46.80
2023-07-24T20:26:01.507Z,38.30
2023-07-24T20:28:31.502Z,44.20
2023-07-24T20:31:00.167Z,37.30
2023-07-24T20:33:28.607Z,54.70
2023-07-24T20:35:57.346Z,57.10
2023-07-24T20:38:29.334Z,50.30
2023-07-24T20:40:59.563Z,49.90
2023-07-24T20:43:27.854Z,57.70
2023-07-24T20:45:57.537Z,65.00
2023-07-24T20:48:27.630Z,63.50
2023-07-24T20:50:55.999Z,71.70
2023-07-24T20:53:24.261Z,57.30
2023-07-24T20:55:53.009Z,58.80
2023-07-24T20:58:21.237Z,64.40
2023-07-24T21:00:49.528Z,55.20
2023-07-24T21:03:19.499Z,67.70
2023-07-24T21:05:47.923Z,67.30
2023-07-24T21:08:16.562Z,71.30
2023-07-24T21:10:44.788Z,74.50
2023-07-24T21:13:13.007Z,71.80
2023-07-24T21:15:41.285Z,77.40
2023-07-24T21:18:09.770Z,73.10
2023-07-24T21:20:42.277Z,72.00
2023-07-24T21:23:10.668Z,71.90
2023-07-24T21:25:43.971Z,72.90
2023-07-24T21:28:14.398Z,71.40
2023-07-24T21:30:42.702Z,72.90
2023-07-24T21:33:10.882Z,80.00
2023-07-24T21:35:40.845Z,73.30
2023-07-24T21:38:09.191Z,76.30
2023-07-24T21:40:37.691Z,64.10
2023-07-24T21:43:06.484Z,72.00
2023-07-24T21:45:34.674Z,76.70
2023-07-24T21:48:03.431Z,76.90
2023-07-24T21:50:32.041Z,80.80
2023-07-24T21:53:02.891Z,87.70
2023-07-24T21:55:31.220Z,85.30
2023-07-24T21:57:59.506Z,91.20
2023-07-24T22:00:27.931Z,91.10
2023-07-24T22:02:56.220Z,90.70
2023-07-24T22:05:24.615Z,93.10
2023-07-24T22:07:52.896Z,96.50
2023-07-24T22:10:22.761Z,99.20
2023-07-24T22:12:51.417Z,99.50
2023-07-24T22:15:19.573Z,98.90
2023-07-24T22:17:47.878Z,99.90
2023-07-24T22:20:26.993Z,99.90
2023-07-24T22:23:03.368Z,99.90
2023-07-24T22:25:33.160Z,99.90
2023-07-24T22:28:01.419Z,99.90
2023-07-24T22:30:29.907Z,99.90
2023-07-24T22:32:59.358Z,97.60
2023-07-24T22:35:27.651Z,99.50
2023-07-24T22:37:55.994Z,99.90
2023-07-24T22:40:24.620Z,99.90
2023-07-24T22:42:55.215Z,99.90
2023-07-24T22:45:23.400Z,97.80
2023-07-24T22:47:52.224Z,99.90
2023-07-24T22:50:20.538Z,99.90
2023-07-24T22:52:48.722Z,99.90
2023-07-24T22:55:19.704Z,99.90
2023-07-24T22:57:47.969Z,99.90
2023-07-24T23:00:17.959Z,99.90
2023-07-24T23:02:46.306Z,99.90
2023-07-24T23:05:15.041Z,99.90
2023-07-24T23:07:43.450Z,99.90
2023-07-24T23:10:12.572Z,99.90
2023-07-24T23:12:40.783Z,99.90
2023-07-24T23:15:09.540Z,99.90
2023-07-24T23:17:39.397Z,99.90
2023-07-24T23:20:09.698Z,99.90
2023-07-24T23:22:38.143Z,99.90
2023-07-24T23:25:07.189Z,99.90
2023-07-24T23:27:35.372Z,99.90
2023-07-24T23:30:03.923Z,99.90
2023-07-24T23:32:32.885Z,99.90
2023-07-24T23:35:02.605Z,99.90
2023-07-24T23:37:30.966Z,99.90
2023-07-24T23:39:59.219Z,99.90
2023-07-24T23:42:27.411Z,99.90
2023-07-24T23:44:55.944Z,99.90
2023-07-24T23:47:24.456Z,99.90
2023-07-24T23:49:52.654Z,99.90
2023-07-24T23:52:22.364Z,96.00
2023-07-24T23:54:50.702Z,98.90
2023-07-24T23:57:18.870Z,96.00
2023-07-24T23:59:47.093Z,94.90
