createdAt,value
2024-03-02T00:00:22.199Z,73.90
2024-03-02T00:02:48.191Z,74.00
2024-03-02T00:05:14.329Z,73.70
2024-03-02T00:07:38.079Z,73.70
2024-03-02T00:10:01.913Z,73.90
2024-03-02T00:12:25.310Z,73.90
2024-03-02T00:14:48.586Z,73.90
2024-03-02T00:17:23.710Z,73.40
2024-03-02T00:19:48.852Z,73.40
2024-03-02T00:22:12.628Z,72.80
2024-03-02T00:24:37.326Z,72.70
2024-03-02T00:27:00.623Z,72.60
2024-03-02T00:29:23.899Z,72.20
2024-03-02T00:31:46.522Z,72.20
2024-03-02T00:34:12.168Z,72.40
2024-03-02T00:36:36.901Z,72.20
2024-03-02T00:39:00.418Z,72.40
2024-03-02T00:41:25.086Z,72.30
2024-03-02T00:44:01.488Z,72.20
2024-03-02T00:46:24.919Z,72.10
2024-03-02T00:48:56.419Z,72.00
2024-03-02T00:51:19.934Z,72.20
2024-03-02T00:53:44.569Z,71.90
2024-03-02T00:56:14.206Z,72.10
2024-03-02T00:58:37.743Z,72.20
2024-03-02T01:01:01.507Z,71.60
2024-03-02T01:03:25.344Z,71.90
2024-03-02T01:05:48.555Z,72.10
2024-03-02T01:08:12.650Z,71.30
2024-03-02T01:10:37.546Z,71.60
2024-03-02T01:13:01.245Z,71.70
2024-03-02T01:15:24.631Z,72.10
2024-03-02T01:17:48.579Z,71.80
2024-03-02T01:20:13.951Z,71.80
2024-03-02T01:22:37.237Z,71.90
2024-03-02T01:25:00.610Z,72.00
2024-03-02T01:27:25.221Z,72.30
2024-03-02T01:29:49.414Z,72.50
2024-03-02T01:32:12.647Z,72.10
2024-03-02T01:34:36.468Z,72.10
2024-03-02T01:36:59.680Z,72.50
2024-03-02T01:39:22.906Z,72.50
2024-03-02T01:41:46.195Z,72.50
2024-03-02T01:44:10.960Z,72.50
2024-03-02T01:46:34.233Z,72.60
2024-03-02T01:48:57.568Z,72.80
2024-03-02T01:51:20.929Z,72.60
2024-03-02T01:53:44.889Z,72.60
2024-03-02T01:56:08.330Z,72.60
2024-03-02T01:58:31.641Z,72.20
2024-03-02T02:00:56.328Z,72.20
2024-03-02T02:03:19.694Z,71.70
2024-03-02T02:05:44.768Z,71.90
2024-03-02T02:08:08.498Z,71.60
2024-03-02T02:10:32.462Z,71.80
2024-03-02T02:12:56.024Z,71.90
2024-03-02T02:15:27.094Z,71.10
2024-03-02T02:17:52.570Z,71.60
2024-03-02T02:20:15.935Z,71.60
2024-03-02T02:22:40.702Z,71.80
2024-03-02T02:25:04.492Z,71.20
2024-03-02T02:27:27.913Z,71.60
2024-03-02T02:29:51.142Z,71.20
2024-03-02T02:32:14.310Z,71.40
2024-03-02T02:34:37.571Z,71.60
2024-03-02T02:37:00.982Z,71.00
2024-03-02T02:39:25.728Z,71.00
2024-03-02T02:41:49.081Z,71.40
2024-03-02T02:44:13.960Z,71.50
2024-03-02T02:46:37.700Z,71.90
2024-03-02T02:49:00.957Z,71.80
2024-03-02T02:51:24.996Z,72.10
2024-03-02T02:53:48.315Z,72.90
2024-03-02T02:56:13.274Z,72.40
2024-03-02T02:58:36.484Z,72.70
2024-03-02T03:00:59.956Z,72.90
2024-03-02T03:03:23.223Z,73.50
2024-03-02T03:05:46.610Z,73.70
2024-03-02T03:08:10.443Z,73.60
2024-03-02T03:10:34.416Z,73.70
2024-03-02T03:12:59.875Z,74.00
2024-03-02T03:15:23.219Z,74.20
2024-03-02T03:17:48.457Z,74.00
2024-03-02T03:20:12.432Z,74.20
2024-03-02T03:22:36.977Z,74.80
2024-03-02T03:25:00.965Z,74.90
2024-03-02T03:27:24.428Z,74.90
2024-03-02T03:29:49.013Z,75.00
2024-03-02T03:32:12.199Z,75.00
2024-03-02T03:34:35.656Z,75.60
2024-03-02T03:36:59.781Z,75.50
2024-03-02T03:39:23.042Z,75.90
2024-03-02T03:41:46.342Z,75.70
2024-03-02T03:44:09.502Z,75.50
2024-03-02T03:46:34.142Z,75.60
2024-03-02T03:48:57.825Z,76.00
2024-03-02T03:51:21.130Z,75.60
2024-03-02T03:53:44.550Z,75.70
2024-03-02T03:56:08.512Z,76.20
2024-03-02T03:58:31.987Z,76.50
2024-03-02T04:00:55.438Z,76.70
2024-03-02T04:03:20.157Z,77.60
2024-03-02T04:05:43.488Z,78.10
2024-03-02T04:08:07.646Z,77.90
2024-03-02T04:10:31.292Z,78.00
2024-03-02T04:12:54.677Z,78.30
2024-03-02T04:15:19.741Z,78.50
2024-03-02T04:17:43.039Z,78.40
2024-03-02T04:20:09.428Z,79.00
2024-03-02T04:22:35.121Z,78.60
2024-03-02T04:24:59.160Z,78.80
2024-03-02T04:27:22.495Z,78.80
2024-03-02T04:29:45.745Z,78.50
2024-03-02T04:32:09.614Z,78.70
2024-03-02T04:34:33.508Z,78.50
2024-03-02T04:36:58.242Z,78.40
2024-03-02T04:39:21.565Z,78.10
2024-03-02T04:41:44.788Z,78.10
2024-03-02T04:44:09.062Z,78.50
2024-03-02T04:46:34.189Z,78.20
2024-03-02T04:48:58.391Z,79.20
2024-03-02T04:51:22.477Z,79.30
2024-03-02T04:53:47.020Z,79.80
2024-03-02T04:56:40.313Z,79.90
2024-03-02T04:59:03.504Z,80.00
2024-03-02T05:01:26.766Z,80.10
2024-03-02T05:04:05.650Z,80.20
2024-03-02T05:06:28.825Z,81.30
2024-03-02T05:08:54.366Z,81.50
2024-03-02T05:11:35.312Z,82.00
2024-03-02T05:13:58.418Z,82.10
2024-03-02T05:16:23.502Z,82.20
2024-03-02T05:18:46.740Z,82.40
2024-03-02T05:21:10.311Z,82.50
2024-03-02T05:23:33.604Z,82.30
2024-03-02T05:25:58.678Z,82.50
2024-03-02T05:28:21.900Z,82.80
2024-03-02T05:30:45.317Z,82.70
2024-03-02T05:33:09.497Z,82.80
2024-03-02T05:35:33.955Z,83.30
2024-03-02T05:37:57.225Z,82.90
2024-03-02T05:40:22.842Z,82.90
2024-03-02T05:42:48.996Z,82.50
2024-03-02T05:45:12.422Z,82.10
2024-03-02T05:47:35.613Z,81.90
2024-03-02T05:49:59.040Z,81.50
2024-03-02T05:52:22.340Z,81.40
2024-03-02T05:54:45.588Z,80.90
2024-03-02T05:57:28.701Z,80.70
2024-03-02T05:59:53.310Z,80.60
2024-03-02T06:02:16.457Z,80.60
2024-03-02T06:04:40.373Z,80.80
2024-03-02T06:07:04.716Z,80.60
2024-03-02T06:09:27.944Z,80.60
2024-03-02T06:11:51.141Z,80.30
2024-03-02T06:14:15.080Z,80.50
2024-03-02T06:16:39.852Z,80.60
2024-03-02T06:19:03.834Z,80.30
2024-03-02T06:21:27.512Z,80.50
2024-03-02T06:23:51.830Z,80.40
2024-03-02T06:26:15.035Z,80.20
2024-03-02T06:28:38.445Z,80.10
2024-03-02T06:31:02.125Z,79.90
2024-03-02T06:33:27.391Z,79.80
2024-03-02T06:35:51.479Z,79.80
2024-03-02T06:38:14.670Z,80.40
2024-03-02T06:40:40.710Z,79.70
2024-03-02T06:43:04.037Z,79.90
2024-03-02T06:45:27.695Z,79.70
2024-03-02T06:47:51.318Z,79.50
2024-03-02T06:50:16.091Z,79.60
2024-03-02T06:52:39.794Z,79.60
2024-03-02T06:55:03.213Z,79.40
2024-03-02T06:57:26.645Z,79.40
2024-03-02T06:59:51.584Z,79.30
2024-03-02T07:02:14.858Z,79.40
2024-03-02T07:04:38.123Z,79.40
2024-03-02T07:07:03.365Z,79.10
2024-03-02T07:09:27.044Z,79.30
2024-03-02T07:11:52.339Z,79.00
2024-03-02T07:14:16.153Z,78.50
2024-03-02T07:16:41.706Z,78.70
2024-03-02T07:19:05.101Z,78.90
2024-03-02T07:21:28.365Z,78.40
2024-03-02T07:23:53.569Z,78.80
2024-03-02T07:28:46.228Z,78.50
2024-03-02T07:31:11.027Z,78.00
2024-03-02T07:33:34.924Z,77.70
2024-03-02T07:35:58.990Z,77.70
2024-03-02T07:38:22.997Z,77.40
2024-03-02T07:40:48.107Z,77.60
2024-03-02T07:43:12.507Z,76.90
2024-03-02T07:45:37.048Z,77.30
2024-03-02T07:48:00.346Z,77.40
2024-03-02T07:50:23.552Z,77.10
2024-03-02T07:52:46.998Z,76.50
2024-03-02T07:55:10.953Z,77.40
2024-03-02T07:57:35.789Z,77.10
2024-03-02T08:00:00.567Z,76.80
2024-03-02T08:02:24.152Z,76.70
2024-03-02T08:04:48.241Z,76.20
2024-03-02T08:07:11.484Z,76.90
2024-03-02T08:09:34.782Z,76.00
2024-03-02T08:11:58.916Z,76.80
2024-03-02T08:14:23.455Z,76.80
2024-03-02T08:16:47.680Z,76.10
2024-03-02T08:19:11.127Z,77.20
2024-03-02T08:21:36.342Z,76.20
2024-03-02T08:24:00.068Z,76.30
2024-03-02T08:26:23.386Z,76.70
2024-03-02T08:28:46.638Z,77.20
2024-03-02T08:31:11.901Z,76.70
2024-03-02T08:33:37.756Z,76.20
2024-03-02T08:36:01.685Z,76.40
2024-03-02T08:38:25.217Z,76.60
2024-03-02T08:40:49.586Z,75.40
2024-03-02T08:43:13.698Z,76.10
2024-03-02T08:45:36.964Z,75.10
2024-03-02T08:48:01.947Z,75.30
2024-03-02T08:50:25.178Z,73.30
2024-03-02T08:52:48.374Z,74.00
2024-03-02T08:55:12.373Z,74.40
2024-03-02T08:57:35.940Z,73.60
2024-03-02T08:59:59.363Z,73.10
2024-03-02T09:02:22.850Z,73.00
2024-03-02T09:04:47.626Z,73.00
2024-03-02T09:07:10.864Z,73.70
2024-03-02T09:09:34.099Z,73.10
2024-03-02T09:11:58.908Z,72.20
2024-03-02T09:14:22.545Z,71.80
2024-03-02T09:16:45.816Z,72.40
2024-03-02T09:19:08.634Z,73.00
2024-03-02T09:21:35.766Z,72.60
2024-03-02T09:23:59.059Z,72.70
2024-03-02T09:26:22.729Z,73.00
2024-03-02T09:28:46.973Z,72.20
2024-03-02T09:31:10.367Z,72.80
2024-03-02T09:33:33.666Z,71.70
2024-03-02T09:35:56.996Z,70.80
2024-03-02T09:38:21.505Z,71.80
2024-03-02T09:40:45.361Z,69.60
2024-03-02T09:43:09.596Z,70.60
2024-03-02T09:45:34.297Z,68.90
2024-03-02T09:47:57.607Z,68.90
2024-03-02T09:50:20.936Z,70.10
2024-03-02T09:52:45.139Z,68.70
2024-03-02T09:55:11.184Z,67.70
2024-03-02T09:57:34.466Z,69.20
2024-03-02T09:59:57.829Z,67.50
2024-03-02T10:02:21.022Z,68.50
2024-03-02T10:04:46.036Z,66.90
2024-03-02T10:07:17.431Z,66.40
2024-03-02T10:09:41.262Z,66.70
2024-03-02T10:12:09.572Z,67.10
2024-03-02T10:14:33.421Z,65.80
2024-03-02T10:17:04.735Z,65.70
2024-03-02T10:19:28.412Z,66.90
2024-03-02T10:21:53.200Z,66.20
2024-03-02T10:24:16.513Z,63.90
2024-03-02T10:26:39.671Z,65.90
2024-03-02T10:29:04.302Z,64.40
2024-03-02T10:31:29.001Z,64.40
2024-03-02T10:33:52.290Z,63.60
2024-03-02T10:36:15.767Z,63.00
2024-03-02T10:38:41.916Z,62.50
2024-03-02T10:41:05.598Z,61.40
2024-03-02T10:43:29.283Z,61.90
2024-03-02T10:45:55.879Z,63.70
2024-03-02T10:48:20.607Z,63.00
2024-03-02T10:50:44.644Z,63.60
2024-03-02T10:53:07.952Z,62.10
2024-03-02T10:55:31.533Z,63.40
2024-03-02T10:57:58.372Z,63.50
2024-03-02T11:00:28.224Z,63.50
2024-03-02T11:02:57.603Z,64.60
2024-03-02T11:05:29.774Z,63.10
2024-03-02T11:07:56.067Z,61.60
2024-03-02T11:10:19.310Z,64.40
2024-03-02T11:12:50.835Z,64.20
2024-03-02T11:15:20.402Z,64.20
2024-03-02T11:17:44.804Z,62.70
2024-03-02T11:20:11.594Z,62.80
2024-03-02T11:22:37.316Z,62.20
2024-03-02T11:25:00.683Z,61.80
2024-03-02T11:28:04.752Z,63.50
2024-03-02T11:30:51.299Z,60.50
2024-03-02T11:33:16.089Z,61.80
2024-03-02T11:35:44.918Z,61.30
2024-03-02T11:38:10.223Z,62.80
2024-03-02T11:40:42.252Z,59.90
2024-03-02T11:43:09.106Z,60.40
2024-03-02T11:45:34.680Z,60.10
2024-03-02T11:48:00.732Z,58.70
2024-03-02T11:50:31.678Z,62.60
2024-03-02T11:52:56.506Z,60.00
2024-03-02T11:55:21.954Z,60.70
2024-03-02T11:57:45.234Z,58.90
2024-03-02T12:00:19.764Z,58.70
2024-03-02T12:02:48.659Z,59.70
2024-03-02T12:05:12.027Z,56.90
2024-03-02T12:07:35.263Z,57.40
2024-03-02T12:10:05.136Z,56.60
2024-03-02T12:12:28.454Z,57.80
2024-03-02T12:14:57.030Z,57.20
2024-03-02T12:17:20.981Z,57.00
2024-03-02T12:19:44.183Z,57.50
2024-03-02T12:22:08.098Z,58.50
2024-03-02T12:24:32.238Z,59.50
2024-03-02T12:26:57.360Z,57.30
2024-03-02T12:29:22.232Z,57.10
2024-03-02T12:31:46.318Z,57.50
2024-03-02T12:34:10.393Z,58.10
2024-03-02T12:36:40.509Z,57.50
2024-03-02T12:39:03.875Z,57.30
2024-03-02T12:41:27.580Z,57.80
2024-03-02T12:43:53.410Z,57.20
2024-03-02T12:46:17.863Z,56.90
2024-03-02T12:48:43.174Z,57.40
2024-03-02T12:51:06.790Z,57.50
2024-03-02T12:53:30.439Z,57.50
2024-03-02T12:55:53.754Z,57.00
2024-03-02T12:58:21.174Z,57.40
2024-03-02T13:00:45.835Z,57.00
2024-03-02T13:03:09.253Z,58.90
2024-03-02T13:05:33.955Z,57.90
2024-03-02T13:07:57.617Z,57.10
2024-03-02T13:10:20.980Z,57.20
2024-03-02T13:12:44.461Z,58.60
2024-03-02T13:15:08.293Z,58.60
2024-03-02T13:17:37.619Z,57.90
2024-03-02T13:20:05.171Z,57.80
2024-03-02T13:22:28.935Z,59.30
2024-03-02T13:24:52.342Z,58.90
2024-03-02T13:27:16.306Z,58.90
2024-03-02T13:29:40.414Z,58.30
2024-03-02T13:32:03.697Z,59.50
2024-03-02T13:34:28.633Z,58.00
2024-03-02T13:36:52.590Z,58.60
2024-03-02T13:39:16.616Z,57.90
2024-03-02T13:41:40.194Z,58.40
2024-03-02T13:44:03.818Z,59.80
2024-03-02T13:46:27.179Z,59.80
2024-03-02T13:48:50.413Z,60.40
2024-03-02T13:51:15.013Z,60.60
2024-03-02T13:53:38.176Z,60.20
2024-03-02T13:56:01.628Z,59.50
2024-03-02T13:58:24.943Z,60.30
2024-03-02T14:00:48.644Z,60.10
2024-03-02T14:03:11.987Z,60.00
2024-03-02T14:05:35.658Z,60.70
2024-03-02T14:08:01.498Z,59.30
2024-03-02T14:10:25.333Z,59.60
2024-03-02T14:12:48.646Z,59.00
2024-03-02T14:15:12.188Z,58.20
2024-03-02T14:17:36.267Z,58.60
2024-03-02T14:19:59.910Z,58.40
2024-03-02T14:22:23.675Z,60.00
2024-03-02T14:24:49.034Z,59.40
2024-03-02T14:27:20.546Z,59.70
2024-03-02T14:29:51.982Z,59.80
2024-03-02T14:32:15.161Z,59.00
2024-03-02T14:34:40.470Z,59.60
2024-03-02T14:37:04.496Z,59.10
2024-03-02T14:39:28.658Z,59.50
2024-03-02T14:41:53.228Z,59.00
2024-03-02T14:44:17.836Z,58.50
2024-03-02T14:46:42.777Z,59.70
2024-03-02T14:49:07.059Z,58.60
2024-03-02T14:51:31.567Z,58.50
2024-03-02T14:53:55.162Z,59.60
2024-03-02T14:56:18.339Z,59.60
2024-03-02T14:58:46.319Z,59.30
2024-03-02T15:01:10.156Z,58.10
2024-03-02T15:03:34.542Z,58.10
2024-03-02T15:05:58.038Z,58.60
2024-03-02T15:08:21.306Z,58.60
2024-03-02T15:10:45.980Z,58.40
2024-03-02T15:13:09.464Z,59.10
2024-03-02T15:15:34.926Z,59.80
2024-03-02T15:17:58.259Z,59.80
2024-03-02T15:20:22.794Z,58.70
2024-03-02T15:22:46.044Z,59.80
2024-03-02T15:25:10.081Z,59.10
2024-03-02T15:27:33.418Z,57.80
2024-03-02T15:29:58.411Z,58.20
2024-03-02T15:32:23.307Z,57.70
2024-03-02T15:34:46.571Z,58.00
2024-03-02T15:37:10.140Z,56.70
2024-03-02T15:39:33.564Z,56.10
2024-03-02T15:41:56.805Z,57.00
2024-03-02T15:44:20.028Z,57.60
2024-03-02T15:46:43.981Z,57.20
2024-03-02T15:49:09.421Z,57.50
2024-03-02T15:51:34.439Z,57.30
2024-03-02T15:53:57.627Z,58.50
2024-03-02T15:56:21.336Z,56.80
2024-03-02T15:58:44.692Z,58.30
2024-03-02T16:01:08.201Z,57.90
2024-03-02T16:03:33.816Z,58.70
2024-03-02T16:05:58.424Z,58.20
2024-03-02T16:08:21.659Z,57.00
2024-03-02T16:10:45.854Z,57.90
2024-03-02T16:13:09.100Z,58.50
2024-03-02T16:15:32.515Z,58.20
2024-03-02T16:17:55.780Z,57.60
2024-03-02T16:20:19.040Z,57.80
2024-03-02T16:22:43.774Z,57.00
2024-03-02T16:25:08.781Z,58.10
2024-03-02T16:27:32.142Z,57.90
2024-03-02T16:29:57.526Z,57.90
2024-03-02T16:32:20.741Z,58.30
2024-03-02T16:34:44.356Z,58.10
2024-03-02T16:37:08.082Z,57.40
2024-03-02T16:39:32.705Z,57.60
2024-03-02T16:41:56.367Z,57.70
2024-03-02T16:44:19.528Z,58.40
2024-03-02T16:46:42.846Z,58.20
2024-03-02T16:49:06.236Z,57.40
2024-03-02T16:51:29.551Z,58.10
2024-03-02T16:53:52.703Z,57.90
2024-03-02T16:56:17.390Z,58.40
2024-03-02T16:58:41.343Z,58.80
2024-03-02T17:01:04.902Z,58.40
2024-03-02T17:03:28.256Z,58.80
2024-03-02T17:05:51.532Z,57.90
2024-03-02T17:08:15.442Z,58.30
2024-03-02T17:10:39.275Z,57.80
2024-03-02T17:13:04.860Z,58.30
2024-03-02T17:15:28.450Z,58.00
2024-03-02T17:17:51.654Z,59.00
2024-03-02T17:20:16.028Z,59.20
2024-03-02T17:22:39.255Z,58.80
2024-03-02T17:25:02.682Z,58.90
2024-03-02T17:27:27.711Z,58.40
2024-03-02T17:29:52.372Z,58.40
2024-03-02T17:32:15.584Z,58.80
2024-03-02T17:34:38.778Z,58.90
2024-03-02T17:37:02.370Z,58.30
2024-03-02T17:39:25.638Z,58.80
2024-03-02T17:41:49.152Z,59.30
2024-03-02T17:44:12.399Z,57.90
2024-03-02T17:46:37.519Z,58.70
2024-03-02T17:49:00.786Z,58.70
2024-03-02T17:51:24.021Z,58.80
2024-03-02T17:53:50.191Z,58.60
2024-03-02T17:56:13.561Z,58.50
2024-03-02T17:58:37.347Z,58.80
2024-03-02T18:01:00.790Z,58.90
2024-03-02T18:03:25.670Z,58.40
2024-03-02T18:05:49.758Z,58.40
2024-03-02T18:08:12.998Z,59.00
2024-03-02T18:10:36.473Z,58.10
2024-03-02T18:12:59.835Z,58.50
2024-03-02T18:15:23.273Z,58.10
2024-03-02T18:17:48.443Z,58.90
2024-03-02T18:20:13.609Z,58.50
2024-03-02T18:22:36.949Z,59.30
2024-03-02T18:25:00.748Z,59.10
2024-03-02T18:27:24.077Z,59.70
2024-03-02T18:29:48.032Z,59.10
2024-03-02T18:32:11.228Z,59.00
2024-03-02T18:34:37.144Z,59.60
2024-03-02T18:37:04.421Z,59.40
2024-03-02T18:39:27.696Z,59.40
2024-03-02T18:41:51.103Z,59.50
2024-03-02T18:44:14.566Z,59.70
2024-03-02T18:46:37.728Z,59.70
2024-03-02T18:49:01.405Z,60.10
2024-03-02T18:51:24.627Z,60.00
2024-03-02T18:53:49.605Z,60.00
2024-03-02T18:56:12.796Z,60.20
2024-03-02T18:58:36.483Z,60.10
2024-03-02T19:01:00.648Z,59.50
2024-03-02T19:03:23.979Z,60.10
2024-03-02T19:05:47.800Z,59.50
2024-03-02T19:08:14.355Z,59.70
2024-03-02T19:10:39.104Z,59.70
2024-03-02T19:13:02.373Z,59.90
2024-03-02T19:15:25.628Z,60.20
2024-03-02T19:17:48.923Z,59.60
2024-03-02T19:20:13.427Z,59.50
2024-03-02T19:25:08.446Z,58.60
2024-03-02T19:27:32.995Z,59.30
2024-03-02T19:29:56.173Z,58.80
2024-03-02T19:32:23.044Z,59.30
2024-03-02T19:34:46.791Z,59.90
2024-03-02T19:37:09.999Z,59.50
2024-03-02T19:39:34.044Z,59.50
2024-03-02T19:42:00.905Z,59.50
2024-03-02T19:44:28.980Z,59.50
2024-03-02T19:46:54.223Z,59.70
2024-03-02T19:49:17.858Z,59.60
2024-03-02T19:51:41.143Z,60.00
2024-03-02T19:54:05.619Z,60.00
2024-03-02T19:56:30.046Z,59.90
2024-03-02T19:58:53.223Z,60.00
2024-03-02T20:01:21.036Z,60.40
2024-03-02T20:03:44.314Z,60.60
2024-03-02T20:06:08.016Z,60.70
2024-03-02T20:08:31.218Z,60.70
2024-03-02T20:10:54.518Z,60.20
2024-03-02T20:13:17.883Z,60.40
2024-03-02T20:15:41.833Z,60.70
2024-03-02T20:18:07.203Z,60.60
2024-03-02T20:20:30.584Z,60.30
2024-03-02T20:22:54.044Z,60.40
2024-03-02T20:25:18.080Z,60.40
2024-03-02T20:27:43.085Z,60.90
2024-03-02T20:30:07.989Z,60.60
2024-03-02T20:32:31.265Z,60.40
2024-03-02T20:34:55.826Z,60.80
2024-03-02T20:37:24.582Z,60.80
2024-03-02T20:39:47.907Z,60.80
2024-03-02T20:42:11.849Z,61.00
2024-03-02T20:44:35.041Z,60.60
2024-03-02T20:46:58.417Z,60.70
2024-03-02T20:49:22.141Z,61.20
2024-03-02T20:51:47.022Z,60.80
2024-03-02T20:54:11.431Z,61.00
2024-03-02T20:56:36.946Z,61.20
2024-03-02T20:59:00.256Z,61.80
2024-03-02T21:01:23.548Z,61.90
2024-03-02T21:03:47.032Z,62.40
2024-03-02T21:06:10.767Z,62.00
2024-03-02T21:08:35.975Z,62.40
2024-03-02T21:10:59.240Z,62.20
2024-03-02T21:13:22.525Z,62.70
2024-03-02T21:15:46.102Z,62.90
2024-03-02T21:18:09.357Z,62.80
2024-03-02T21:20:32.574Z,62.60
2024-03-02T21:22:58.020Z,63.10
2024-03-02T21:25:22.624Z,63.10
2024-03-02T21:27:45.933Z,62.60
2024-03-02T21:30:11.468Z,63.70
2024-03-02T21:32:34.831Z,63.50
2024-03-02T21:34:58.462Z,63.20
2024-03-02T21:37:21.959Z,63.10
2024-03-02T21:39:47.565Z,63.10
2024-03-02T21:42:12.331Z,63.20
2024-03-02T21:44:36.287Z,63.30
2024-03-02T21:46:59.496Z,63.30
2024-03-02T21:49:22.737Z,63.30
2024-03-02T21:51:45.940Z,63.00
2024-03-02T21:54:09.304Z,63.60
2024-03-02T21:56:32.496Z,63.20
2024-03-02T21:58:58.040Z,63.30
2024-03-02T22:01:21.370Z,63.70
2024-03-02T22:03:46.609Z,63.60
2024-03-02T22:06:10.032Z,64.00
2024-03-02T22:08:33.241Z,63.90
2024-03-02T22:10:56.763Z,64.00
2024-03-02T22:13:21.876Z,64.30
2024-03-02T22:15:46.724Z,64.30
2024-03-02T22:18:11.208Z,65.00
2024-03-02T22:20:34.713Z,64.90
2024-03-02T22:22:58.653Z,64.90
2024-03-02T22:25:21.987Z,65.20
2024-03-02T22:27:45.231Z,65.20
2024-03-02T22:30:10.542Z,64.90
2024-03-02T22:32:35.130Z,64.60
2024-03-02T22:34:59.241Z,64.90
2024-03-02T22:37:22.914Z,65.20
2024-03-02T22:39:46.998Z,64.90
2024-03-02T22:42:10.233Z,65.10
2024-03-02T22:44:35.372Z,65.10
2024-03-02T22:46:58.591Z,65.80
2024-03-02T22:49:23.268Z,65.80
2024-03-02T22:51:46.552Z,66.10
2024-03-02T22:54:09.806Z,66.00
2024-03-02T22:56:33.043Z,67.10
2024-03-02T22:58:57.136Z,66.80
2024-03-02T23:01:22.469Z,67.40
2024-03-02T23:03:45.884Z,67.40
2024-03-02T23:06:11.312Z,67.70
2024-03-02T23:08:34.793Z,67.70
2024-03-02T23:10:58.515Z,67.90
2024-03-02T23:13:22.025Z,68.00
2024-03-02T23:15:45.268Z,67.80
2024-03-02T23:18:08.620Z,68.10
2024-03-02T23:20:31.867Z,68.20
2024-03-02T23:22:56.416Z,68.30
2024-03-02T23:25:19.994Z,68.60
2024-03-02T23:27:43.654Z,68.70
2024-03-02T23:30:09.368Z,68.50
2024-03-02T23:32:32.583Z,68.60
2024-03-02T23:34:55.800Z,68.70
2024-03-02T23:37:19.113Z,68.90
2024-03-02T23:40:01.735Z,69.10
2024-03-02T23:42:25.199Z,69.30
2024-03-02T23:44:48.416Z,69.30
2024-03-02T23:47:11.604Z,69.20
2024-03-02T23:49:34.791Z,69.50
2024-03-02T23:51:59.197Z,69.90
2024-03-02T23:54:22.782Z,69.90
2024-03-02T23:56:47.490Z,70.00
2024-03-02T23:59:10.673Z,69.90
