createdAt,value
2019-06-13T00:02:30.314Z,60.1
2019-06-13T00:07:29.814Z,60.2
2019-06-13T00:12:29.544Z,60.1
2019-06-13T00:17:29.515Z,60.2
2019-06-13T00:22:30.810Z,60.2
2019-06-13T00:27:29.781Z,60.0
2019-06-13T00:32:29.534Z,60.3
2019-06-13T00:37:29.646Z,60.4
2019-06-13T00:42:29.934Z,60.3
2019-06-13T00:47:29.309Z,60.2
2019-06-13T00:52:29.956Z,60.3
2019-06-13T00:57:29.412Z,60.2
2019-06-13T01:02:29.648Z,60.3
2019-06-13T01:07:30.150Z,60.1
2019-06-13T01:12:29.087Z,60.3
2019-06-13T01:17:30.425Z,60.3
2019-06-13T01:22:29.593Z,60.6
2019-06-13T01:27:29.915Z,60.5
2019-06-13T01:32:30.094Z,60.3
2019-06-13T01:37:29.661Z,60.4
2019-06-13T01:42:29.722Z,60.6
2019-06-13T01:47:29.514Z,60.6
2019-06-13T01:52:29.593Z,60.5
2019-06-13T01:57:30.150Z,60.4
2019-06-13T02:02:30.267Z,60.4
2019-06-13T02:07:29.263Z,60.4
2019-06-13T02:12:29.727Z,60.5
2019-06-13T02:17:30.335Z,60.5
2019-06-13T02:22:30.029Z,60.4
2019-06-13T02:27:29.998Z,60.6
2019-06-13T02:32:32.330Z,60.5
2019-06-13T02:37:39.812Z,60.9
2019-06-13T02:42:30.451Z,60.8
2019-06-13T02:47:30.667Z,61.1
2019-06-13T02:52:31.383Z,60.9
2019-06-13T02:57:29.882Z,60.9
2019-06-13T03:02:30.172Z,61.1
2019-06-13T03:07:44.207Z,61.1
2019-06-13T03:12:30.294Z,61.0
2019-06-13T03:17:30.336Z,60.8
2019-06-13T03:22:30.136Z,60.9
2019-06-13T03:27:30.816Z,60.9
2019-06-13T03:32:32.372Z,60.9
2019-06-13T03:37:33.779Z,60.9
2019-06-13T03:42:30.117Z,60.9
2019-06-13T03:47:29.882Z,61.0
2019-06-13T03:52:30.508Z,61.3
2019-06-13T03:57:30.027Z,61.3
2019-06-13T04:02:29.684Z,61.1
2019-06-13T04:07:29.642Z,61.0
2019-06-13T04:12:29.482Z,61.3
2019-06-13T04:17:29.533Z,61.2
2019-06-13T04:22:30.104Z,61.2
2019-06-13T04:27:30.348Z,61.2
2019-06-13T04:32:30.067Z,61.1
2019-06-13T04:37:30.660Z,61.0
2019-06-13T04:42:29.468Z,60.8
2019-06-13T04:47:30.000Z,60.7
2019-06-13T04:52:29.832Z,60.6
2019-06-13T04:57:29.332Z,60.6
2019-06-13T05:02:29.762Z,60.7
2019-06-13T05:07:30.904Z,60.8
2019-06-13T05:12:30.410Z,60.8
2019-06-13T05:17:30.031Z,60.7
2019-06-13T05:22:29.581Z,60.4
2019-06-13T05:27:30.502Z,60.3
2019-06-13T05:32:30.506Z,60.2
2019-06-13T05:37:29.617Z,60.1
2019-06-13T05:42:30.676Z,60.4
2019-06-13T05:47:34.607Z,60.5
2019-06-13T05:52:29.952Z,60.3
2019-06-13T05:57:30.740Z,60.4
2019-06-13T06:02:30.233Z,60.4
2019-06-13T06:07:29.764Z,60.4
2019-06-13T06:12:30.180Z,60.7
2019-06-13T06:17:30.374Z,60.6
2019-06-13T06:22:30.053Z,60.8
2019-06-13T06:27:30.150Z,60.6
2019-06-13T06:32:29.640Z,60.7
2019-06-13T06:37:32.645Z,60.8
2019-06-13T06:42:31.020Z,61.2
2019-06-13T06:47:30.592Z,61.0
2019-06-13T06:52:30.279Z,60.6
2019-06-13T06:57:29.512Z,60.8
2019-06-13T07:02:30.490Z,60.9
2019-06-13T07:07:30.162Z,61.2
2019-06-13T07:12:30.689Z,61.2
2019-06-13T07:17:30.862Z,61.4
2019-06-13T07:22:29.723Z,61.8
2019-06-13T07:27:30.571Z,61.8
2019-06-13T07:32:30.381Z,62.0
2019-06-13T07:37:29.796Z,62.2
2019-06-13T07:42:30.051Z,62.0
2019-06-13T07:47:30.066Z,62.2
2019-06-13T07:52:30.543Z,61.7
2019-06-13T07:57:30.490Z,61.3
2019-06-13T08:02:29.709Z,61.0
2019-06-13T08:07:29.650Z,60.6
2019-06-13T08:12:34.149Z,60.2
2019-06-13T08:17:29.977Z,60.2
2019-06-13T08:22:30.633Z,61.2
2019-06-13T08:27:29.878Z,61.1
2019-06-13T08:32:29.890Z,61.5
2019-06-13T08:37:30.385Z,61.8
2019-06-13T08:42:29.342Z,62.0
2019-06-13T08:47:30.257Z,61.9
2019-06-13T08:52:30.969Z,62.3
2019-06-13T08:57:30.145Z,62.2
2019-06-13T09:02:30.003Z,62.5
2019-06-13T09:07:30.656Z,62.4
2019-06-13T09:12:29.589Z,62.6
2019-06-13T09:17:30.314Z,62.6
2019-06-13T09:22:30.656Z,62.5
2019-06-13T09:27:29.865Z,62.4
2019-06-13T09:32:38.493Z,62.4
2019-06-13T09:37:29.874Z,62.1
2019-06-13T09:42:33.345Z,62.5
2019-06-13T09:47:32.242Z,62.8
2019-06-13T09:52:30.465Z,62.2
2019-06-13T09:57:30.526Z,63.1
2019-06-13T10:02:30.523Z,62.7
2019-06-13T10:07:28.469Z,62.9
2019-06-13T10:12:48.056Z,62.4
2019-06-13T10:17:35.524Z,62.5
2019-06-13T10:22:29.576Z,62.5
2019-06-13T10:27:30.408Z,63.2
2019-06-13T10:32:30.800Z,63.7
2019-06-13T10:37:30.495Z,63.7
2019-06-13T10:47:31.157Z,62.0
2019-06-13T10:52:30.432Z,62.0
2019-06-13T10:57:32.220Z,63.0
2019-06-13T11:02:30.790Z,62.6
2019-06-13T11:07:30.885Z,61.8
2019-06-13T11:12:30.874Z,62.0
2019-06-13T11:17:43.321Z,61.8
2019-06-13T11:22:27.977Z,61.7
2019-06-13T11:27:28.270Z,62.2
2019-06-13T11:32:30.473Z,62.3
2019-06-13T11:37:31.372Z,62.5
2019-06-13T11:42:29.587Z,63.5
2019-06-13T11:47:30.897Z,63.5
2019-06-13T11:52:30.421Z,62.6
2019-06-13T11:57:29.596Z,62.9
2019-06-13T12:02:27.735Z,63.2
2019-06-13T12:07:30.384Z,63.4
2019-06-13T12:12:30.162Z,63.4
2019-06-13T12:17:35.380Z,63.2
2019-06-13T12:22:31.095Z,63.2
2019-06-13T12:27:30.916Z,63.2
2019-06-13T12:32:31.007Z,62.5
2019-06-13T12:37:30.512Z,62.6
2019-06-13T12:42:30.650Z,62.6
2019-06-13T12:47:30.808Z,62.4
2019-06-13T12:52:30.385Z,62.8
2019-06-13T12:57:30.936Z,61.9
2019-06-13T13:02:30.954Z,61.9
2019-06-13T13:07:31.457Z,63.0
2019-06-13T13:12:30.334Z,63.0
2019-06-13T13:17:30.706Z,63.1
2019-06-13T13:22:30.900Z,63.0
2019-06-13T13:27:31.841Z,62.9
2019-06-13T13:32:33.295Z,63.1
2019-06-13T13:37:29.834Z,63.1
2019-06-13T13:42:32.274Z,63.1
2019-06-13T13:47:34.317Z,62.4
2019-06-13T13:52:30.268Z,62.3
2019-06-13T13:57:31.332Z,62.8
2019-06-13T14:02:28.681Z,64.1
2019-06-13T14:07:30.259Z,64.1
2019-06-13T14:12:30.622Z,64.5
2019-06-13T14:17:32.538Z,64.4
2019-06-13T14:22:30.290Z,65.0
2019-06-13T14:27:29.951Z,66.0
2019-06-13T14:32:30.512Z,65.4
2019-06-13T14:37:30.319Z,61.2
2019-06-13T14:42:30.779Z,61.2
2019-06-13T14:47:30.061Z,60.7
2019-06-13T14:52:30.017Z,58.2
2019-06-13T14:57:27.776Z,56.0
2019-06-13T15:02:30.847Z,54.7
2019-06-13T15:07:30.497Z,52.8
2019-06-13T15:12:29.962Z,51.3
2019-06-13T15:17:30.410Z,48.2
2019-06-13T15:22:29.331Z,47.2
2019-06-13T15:27:30.063Z,47.2
2019-06-13T15:32:30.577Z,46.5
2019-06-13T15:37:30.510Z,45.4
2019-06-13T15:42:29.879Z,45.8
2019-06-13T15:47:30.173Z,45.8
2019-06-13T15:52:31.584Z,44.8
2019-06-13T15:57:32.635Z,44.6
2019-06-13T16:02:31.170Z,44.6
2019-06-13T16:07:30.760Z,43.7
2019-06-13T16:12:30.523Z,44.2
2019-06-13T16:17:30.381Z,44.0
2019-06-13T16:22:30.158Z,43.7
2019-06-13T16:27:30.853Z,43.7
2019-06-13T16:32:29.751Z,43.7
2019-06-13T16:37:28.633Z,43.4
2019-06-13T16:42:30.609Z,43.8
2019-06-13T16:47:29.700Z,43.6
2019-06-13T16:52:28.027Z,43.4
2019-06-13T16:57:30.103Z,43.6
2019-06-13T17:02:30.440Z,44.3
2019-06-13T17:07:30.620Z,44.3
2019-06-13T17:12:30.591Z,44.1
2019-06-13T17:17:33.733Z,44.8
2019-06-13T17:22:29.869Z,44.8
2019-06-13T17:27:31.246Z,44.9
2019-06-13T17:32:30.391Z,45.9
2019-06-13T17:37:28.732Z,46.0
2019-06-13T17:42:30.675Z,47.2
2019-06-13T17:47:54.691Z,47.4
2019-06-13T17:52:31.133Z,47.4
2019-06-13T17:57:33.783Z,47.5
2019-06-13T18:02:31.108Z,47.9
2019-06-13T18:07:30.608Z,48.8
2019-06-13T18:12:30.163Z,48.8
2019-06-13T18:17:29.744Z,49.5
2019-06-13T18:22:31.246Z,55.6
2019-06-13T18:27:31.797Z,59.0
2019-06-13T18:32:30.296Z,55.6
2019-06-13T18:37:30.284Z,57.7
2019-06-13T18:42:29.756Z,59.5
2019-06-13T18:47:29.578Z,60.5
2019-06-13T18:52:30.439Z,61.2
2019-06-13T18:57:30.271Z,60.9
2019-06-13T19:02:29.625Z,60.8
2019-06-13T19:07:30.016Z,60.8
2019-06-13T19:12:30.653Z,61.1
2019-06-13T19:17:30.489Z,60.8
2019-06-13T19:22:29.928Z,60.8
2019-06-13T19:27:28.921Z,60.7
2019-06-13T19:32:30.372Z,60.4
2019-06-13T19:37:33.320Z,60.4
2019-06-13T19:42:30.874Z,60.4
2019-06-13T19:47:30.006Z,60.4
2019-06-13T19:52:28.265Z,60.2
2019-06-13T19:57:33.025Z,60.1
2019-06-13T20:02:30.382Z,59.9
2019-06-13T20:07:30.625Z,59.8
2019-06-13T20:12:30.119Z,59.7
2019-06-13T20:17:30.514Z,59.5
2019-06-13T20:22:29.391Z,59.5
2019-06-13T20:27:28.017Z,59.5
2019-06-13T20:32:30.129Z,59.3
2019-06-13T20:37:32.919Z,59.5
2019-06-13T20:42:29.785Z,59.3
2019-06-13T20:47:30.692Z,59.1
2019-06-13T20:52:30.122Z,59.1
2019-06-13T20:57:30.153Z,59.1
2019-06-13T21:02:29.477Z,59.1
2019-06-13T21:07:28.944Z,59.1
2019-06-13T21:12:30.224Z,59.1
2019-06-13T21:17:30.743Z,59.1
2019-06-13T21:22:30.028Z,59.0
2019-06-13T21:27:30.356Z,58.9
2019-06-13T21:32:30.184Z,59.0
2019-06-13T21:37:30.233Z,59.0
2019-06-13T21:42:30.124Z,58.9
2019-06-13T21:47:34.036Z,58.9
2019-06-13T21:52:30.380Z,58.8
2019-06-13T21:57:30.052Z,58.8
2019-06-13T22:02:30.675Z,58.6
2019-06-13T22:07:30.085Z,58.6
2019-06-13T22:12:28.111Z,58.7
2019-06-13T22:22:41.258Z,58.3
2019-06-13T22:27:41.452Z,58.6
2019-06-13T22:32:40.326Z,58.5
2019-06-13T22:37:40.439Z,58.5
2019-06-13T22:42:40.120Z,58.4
2019-06-13T22:47:40.222Z,58.4
2019-06-13T22:53:16.270Z,58.4
2019-06-13T22:57:41.288Z,58.4
2019-06-13T23:02:40.254Z,58.2
2019-06-13T23:07:39.974Z,58.2
2019-06-13T23:12:30.267Z,58.2
2019-06-13T23:17:29.683Z,58.1
2019-06-13T23:22:28.114Z,58.1
2019-06-13T23:27:30.105Z,58.1
2019-06-13T23:32:30.473Z,58.0
2019-06-13T23:37:30.310Z,58.0
2019-06-13T23:42:28.197Z,57.9
2019-06-13T23:47:30.208Z,58.0
2019-06-13T23:52:30.142Z,57.8
2019-06-13T23:57:29.827Z,57.8
