createdAt,value
2018-06-16T00:04:55.855Z,80.60
2018-06-16T00:09:58.888Z,81.10
2018-06-16T00:15:01.891Z,81.60
2018-06-16T00:20:05.076Z,81.90
2018-06-16T00:25:08.056Z,82.40
2018-06-16T00:30:11.164Z,82.10
2018-06-16T00:35:14.547Z,82.00
2018-06-16T00:40:17.703Z,81.40
2018-06-16T00:45:20.916Z,81.60
2018-06-16T00:50:24.120Z,82.60
2018-06-16T00:55:27.284Z,81.90
2018-06-16T01:00:30.439Z,82.40
2018-06-16T01:05:33.443Z,82.40
2018-06-16T01:10:36.440Z,81.40
2018-06-16T01:15:39.645Z,81.80
2018-06-16T01:20:42.659Z,82.90
2018-06-16T01:25:45.851Z,83.60
2018-06-16T01:30:48.804Z,83.10
2018-06-16T01:35:51.851Z,82.70
2018-06-16T01:40:55.218Z,82.90
2018-06-16T01:45:58.188Z,83.10
2018-06-16T01:51:01.515Z,84.60
2018-06-16T01:56:04.688Z,84.30
2018-06-16T02:01:07.656Z,84.00
2018-06-16T02:06:10.627Z,84.00
2018-06-16T02:11:13.816Z,83.10
2018-06-16T02:16:17.032Z,82.70
2018-06-16T02:21:20.067Z,83.20
2018-06-16T02:26:23.032Z,84.10
2018-06-16T02:31:26.248Z,84.70
2018-06-16T02:36:29.215Z,84.50
2018-06-16T02:41:32.414Z,84.40
2018-06-16T02:46:35.509Z,84.00
2018-06-16T02:51:38.650Z,84.20
2018-06-16T02:56:41.611Z,84.20
2018-06-16T03:01:44.600Z,83.40
2018-06-16T03:06:47.550Z,84.20
2018-06-16T03:11:50.532Z,84.50
2018-06-16T03:16:53.784Z,84.50
2018-06-16T03:21:56.908Z,84.40
2018-06-16T03:27:00.163Z,84.30
2018-06-16T03:32:03.144Z,83.70
2018-06-16T03:37:06.118Z,83.80
2018-06-16T03:42:09.399Z,83.60
2018-06-16T03:47:12.503Z,83.90
2018-06-16T03:52:15.422Z,83.70
2018-06-16T03:57:18.619Z,83.50
2018-06-16T04:02:21.834Z,83.50
2018-06-16T04:07:24.908Z,83.40
2018-06-16T04:12:28.048Z,84.30
2018-06-16T04:17:31.023Z,84.10
2018-06-16T04:22:33.990Z,83.30
2018-06-16T04:27:36.962Z,82.30
2018-06-16T04:32:40.152Z,81.30
2018-06-16T04:37:43.155Z,81.20
2018-06-16T04:42:46.271Z,83.30
2018-06-16T04:47:49.224Z,82.50
2018-06-16T04:52:52.377Z,81.40
2018-06-16T04:57:55.340Z,81.10
2018-06-16T05:02:58.487Z,81.10
2018-06-16T05:08:01.499Z,80.00
2018-06-16T05:13:04.903Z,80.10
2018-06-16T05:18:08.012Z,80.20
2018-06-16T05:23:11.037Z,79.90
2018-06-16T05:28:14.021Z,78.60
2018-06-16T05:33:17.319Z,78.40
2018-06-16T05:38:20.426Z,77.90
2018-06-16T05:43:23.535Z,79.20
2018-06-16T05:48:26.548Z,77.90
2018-06-16T05:53:29.540Z,77.70
2018-06-16T05:58:32.668Z,76.50
2018-06-16T06:03:35.961Z,77.30
2018-06-16T06:08:39.271Z,77.00
2018-06-16T06:13:42.441Z,76.60
2018-06-16T06:18:45.588Z,73.10
2018-06-16T06:23:48.807Z,71.80
2018-06-16T06:28:52.115Z,71.60
2018-06-16T06:33:55.343Z,69.90
2018-06-16T06:38:58.709Z,68.00
2018-06-16T06:44:01.837Z,68.80
2018-06-16T06:49:05.088Z,67.90
2018-06-16T06:54:08.248Z,65.00
2018-06-16T06:59:11.467Z,64.70
2018-06-16T07:04:14.871Z,64.00
2018-06-16T07:09:18.065Z,63.10
2018-06-16T07:14:21.048Z,62.60
2018-06-16T07:19:24.319Z,61.00
2018-06-16T07:24:27.505Z,59.80
2018-06-16T07:29:30.615Z,60.00
2018-06-16T07:34:33.923Z,56.60
2018-06-16T07:39:36.934Z,52.60
2018-06-16T07:44:39.978Z,49.80
2018-06-16T07:49:43.004Z,49.10
2018-06-16T07:54:46.278Z,44.60
2018-06-16T07:59:49.263Z,45.00
2018-06-16T08:04:52.451Z,43.30
2018-06-16T08:09:56.151Z,42.80
2018-06-16T08:14:59.384Z,43.50
2018-06-16T08:20:02.470Z,41.70
2018-06-16T08:25:05.561Z,39.80
2018-06-16T08:30:08.650Z,38.10
2018-06-16T08:35:11.694Z,37.00
2018-06-16T08:40:14.919Z,34.90
2018-06-16T08:45:17.978Z,33.50
2018-06-16T08:50:21.184Z,32.90
2018-06-16T08:55:24.451Z,31.90
2018-06-16T09:00:27.549Z,32.20
2018-06-16T09:05:30.778Z,31.30
2018-06-16T09:10:33.968Z,30.70
2018-06-16T09:15:37.280Z,31.70
2018-06-16T09:20:40.316Z,30.30
2018-06-16T09:25:43.518Z,31.20
2018-06-16T09:36:02.684Z,29.90
2018-06-16T09:41:05.907Z,29.70
2018-06-16T09:46:08.962Z,29.70
2018-06-16T09:51:11.997Z,29.60
2018-06-16T09:56:15.142Z,29.80
2018-06-16T10:06:21.213Z,31.60
2018-06-16T10:11:24.298Z,32.60
2018-06-16T10:16:27.462Z,31.30
2018-06-16T10:21:30.736Z,29.60
2018-06-16T10:26:33.848Z,30.70
2018-06-16T10:31:36.907Z,29.70
2018-06-16T10:36:39.937Z,28.60
2018-06-16T10:41:43.386Z,28.80
2018-06-16T10:46:46.584Z,27.60
2018-06-16T10:51:50.859Z,27.00
2018-06-16T10:56:54.135Z,26.50
2018-06-16T11:01:57.198Z,27.00
2018-06-16T11:07:00.325Z,26.80
2018-06-16T11:12:03.519Z,29.30
2018-06-16T11:17:06.755Z,29.40
2018-06-16T11:22:09.761Z,28.10
2018-06-16T11:27:12.808Z,27.10
2018-06-16T11:32:15.886Z,24.80
2018-06-16T11:37:19.195Z,26.50
2018-06-16T11:42:22.254Z,28.20
2018-06-16T11:47:25.275Z,26.80
2018-06-16T11:52:28.285Z,26.90
2018-06-16T11:57:31.659Z,27.40
2018-06-16T12:02:34.926Z,28.20
2018-06-16T12:07:38.091Z,28.00
2018-06-16T12:12:42.132Z,26.60
2018-06-16T12:17:45.372Z,26.10
2018-06-16T12:22:48.497Z,26.70
2018-06-16T12:27:51.699Z,27.10
2018-06-16T12:32:54.991Z,25.30
2018-06-16T12:37:58.120Z,25.70
2018-06-16T12:43:01.195Z,26.20
2018-06-16T12:48:04.383Z,25.50
2018-06-16T12:53:07.404Z,26.90
2018-06-16T12:58:10.561Z,26.70
2018-06-16T13:03:14.371Z,27.40
2018-06-16T13:08:17.453Z,28.40
2018-06-16T13:13:20.537Z,27.30
2018-06-16T13:18:23.569Z,26.90
2018-06-16T13:23:26.608Z,26.90
2018-06-16T13:28:29.596Z,28.30
2018-06-16T13:33:32.656Z,27.70
2018-06-16T13:38:35.749Z,28.00
2018-06-16T13:43:38.765Z,27.30
2018-06-16T13:48:41.788Z,26.40
2018-06-16T13:53:44.855Z,27.40
2018-06-16T13:58:47.909Z,27.50
2018-06-16T14:03:50.984Z,27.30
2018-06-16T14:08:54.064Z,27.40
2018-06-16T14:19:00.240Z,27.20
2018-06-16T14:24:03.332Z,28.20
2018-06-16T14:29:06.352Z,28.50
2018-06-16T14:34:09.446Z,26.70
2018-06-16T14:39:12.680Z,26.60
2018-06-16T14:44:15.992Z,26.40
2018-06-16T14:49:19.193Z,26.50
2018-06-16T14:54:22.264Z,26.90
2018-06-16T14:59:25.279Z,26.90
2018-06-16T15:04:28.482Z,28.80
2018-06-16T15:09:31.718Z,28.70
2018-06-16T15:14:34.783Z,28.30
2018-06-16T15:19:37.856Z,27.70
2018-06-16T15:24:40.823Z,28.60
2018-06-16T15:29:43.820Z,28.50
2018-06-16T15:34:46.805Z,28.20
2018-06-16T15:39:49.929Z,29.30
2018-06-16T15:44:53.152Z,29.70
2018-06-16T15:49:56.194Z,29.20
2018-06-16T15:54:59.674Z,29.20
2018-06-16T16:00:02.756Z,29.40
2018-06-16T16:05:06.221Z,30.00
2018-06-16T16:15:12.613Z,29.60
2018-06-16T16:20:15.671Z,30.30
2018-06-16T16:25:19.019Z,30.70
2018-06-16T16:30:22.236Z,31.40
2018-06-16T16:35:25.360Z,30.60
2018-06-16T16:40:28.407Z,31.90
2018-06-16T16:45:31.457Z,31.80
2018-06-16T16:50:34.509Z,31.90
2018-06-16T16:55:37.808Z,32.80
2018-06-16T17:00:40.958Z,32.80
2018-06-16T17:05:44.056Z,33.70
2018-06-16T17:10:47.223Z,37.80
2018-06-16T17:15:50.228Z,38.30
2018-06-16T17:20:53.445Z,37.60
2018-06-16T17:25:56.493Z,36.00
2018-06-16T17:31:00.021Z,37.40
2018-06-16T17:36:03.100Z,39.50
2018-06-16T17:41:06.159Z,36.50
2018-06-16T17:51:12.756Z,35.00
2018-06-16T17:56:15.825Z,34.40
2018-06-16T18:01:18.925Z,34.60
2018-06-16T18:06:22.003Z,34.60
2018-06-16T18:11:25.080Z,34.50
2018-06-16T18:16:28.085Z,34.80
2018-06-16T18:21:31.586Z,35.40
2018-06-16T18:26:34.843Z,37.00
2018-06-16T18:31:38.088Z,36.90
2018-06-16T18:36:41.179Z,36.90
2018-06-16T18:41:44.441Z,36.80
2018-06-16T18:51:50.473Z,38.00
2018-06-16T18:56:53.648Z,37.60
2018-06-16T19:01:56.853Z,38.30
2018-06-16T19:07:00.169Z,39.40
2018-06-16T19:12:03.498Z,43.00
2018-06-16T19:17:06.798Z,44.80
2018-06-16T19:22:09.833Z,45.70
2018-06-16T19:27:12.981Z,46.70
2018-06-16T19:32:16.195Z,46.50
2018-06-16T19:37:19.713Z,45.90
2018-06-16T19:42:22.750Z,45.10
2018-06-16T19:47:25.755Z,44.70
2018-06-16T19:52:29.000Z,45.30
2018-06-16T19:57:32.351Z,45.30
2018-06-16T20:02:35.396Z,45.60
2018-06-16T20:07:38.472Z,46.20
2018-06-16T20:12:41.758Z,48.70
2018-06-16T20:17:45.070Z,52.00
2018-06-16T20:22:48.065Z,52.40
2018-06-16T20:27:51.151Z,53.60
2018-06-16T20:32:54.195Z,52.70
2018-06-16T20:37:57.520Z,51.20
2018-06-16T20:43:00.589Z,51.50
2018-06-16T20:48:03.672Z,53.90
2018-06-16T20:53:06.745Z,54.00
2018-06-16T20:58:10.045Z,54.80
2018-06-16T21:03:13.289Z,53.70
2018-06-16T21:08:16.624Z,53.70
2018-06-16T21:13:19.648Z,53.00
2018-06-16T21:18:22.661Z,52.60
2018-06-16T21:23:25.692Z,52.60
2018-06-16T21:28:28.964Z,52.90
2018-06-16T21:33:32.001Z,53.20
2018-06-16T21:38:35.043Z,53.40
2018-06-16T21:43:38.278Z,53.30
2018-06-16T21:48:41.480Z,53.10
2018-06-16T21:53:44.469Z,53.10
2018-06-16T21:58:47.517Z,53.10
2018-06-16T22:08:54.246Z,52.80
2018-06-16T22:13:57.539Z,54.00
2018-06-16T22:19:00.701Z,54.60
2018-06-16T22:24:04.955Z,55.40
2018-06-16T22:29:08.009Z,56.70
2018-06-16T22:34:11.085Z,59.10
2018-06-16T22:39:14.213Z,61.10
2018-06-16T22:44:17.211Z,62.70
2018-06-16T22:49:20.199Z,64.90
2018-06-16T22:54:23.252Z,64.90
2018-06-16T22:59:26.460Z,64.70
2018-06-16T23:04:29.725Z,64.50
2018-06-16T23:26:16.057Z,63.70
2018-06-16T23:31:19.359Z,63.50
2018-06-16T23:36:22.360Z,64.10
2018-06-16T23:41:25.604Z,63.70
2018-06-16T23:46:28.747Z,63.40
2018-06-16T23:51:31.719Z,63.90
2018-06-16T23:56:34.895Z,64.00
