createdAt,value
2022-07-26T00:00:28.837Z,19.45
2022-07-26T00:02:55.658Z,18.70
2022-07-26T00:05:22.617Z,19.02
2022-07-26T00:07:49.365Z,19.10
2022-07-26T00:10:16.295Z,19.25
2022-07-26T00:12:43.129Z,18.85
2022-07-26T00:15:11.647Z,19.17
2022-07-26T00:17:39.297Z,18.55
2022-07-26T00:20:07.391Z,18.83
2022-07-26T00:22:34.287Z,19.55
2022-07-26T00:25:03.709Z,19.73
2022-07-26T00:27:30.796Z,20.38
2022-07-26T00:29:57.480Z,20.60
2022-07-26T00:32:24.196Z,19.08
2022-07-26T00:34:51.716Z,20.02
2022-07-26T00:37:20.457Z,19.25
2022-07-26T00:39:48.123Z,19.20
2022-07-26T00:42:14.873Z,19.38
2022-07-26T00:44:44.137Z,17.88
2022-07-26T00:47:12.271Z,18.50
2022-07-26T00:49:39.096Z,17.63
2022-07-26T00:52:07.027Z,18.45
2022-07-26T00:54:34.363Z,18.08
2022-07-26T00:57:01.283Z,17.50
2022-07-26T00:59:28.619Z,17.05
2022-07-26T01:01:55.658Z,16.63
2022-07-26T01:04:22.674Z,16.23
2022-07-26T01:06:50.132Z,16.02
2022-07-26T01:09:18.473Z,17.02
2022-07-26T01:11:45.980Z,17.25
2022-07-26T01:14:14.740Z,16.92
2022-07-26T01:16:46.434Z,16.58
2022-07-26T01:19:15.430Z,17.27
2022-07-26T01:21:48.309Z,17.10
2022-07-26T01:24:16.654Z,17.48
2022-07-26T01:26:43.617Z,16.52
2022-07-26T01:29:10.852Z,17.42
2022-07-26T01:31:37.787Z,18.17
2022-07-26T01:34:04.739Z,17.55
2022-07-26T01:36:31.695Z,17.67
2022-07-26T01:38:59.343Z,17.27
2022-07-26T01:41:37.436Z,17.05
2022-07-26T01:44:07.554Z,17.15
2022-07-26T01:46:36.100Z,17.17
2022-07-26T01:49:04.016Z,17.70
2022-07-26T01:51:30.988Z,17.15
2022-07-26T01:53:57.749Z,17.35
2022-07-26T01:56:24.496Z,17.40
2022-07-26T01:58:51.348Z,18.15
2022-07-26T02:01:38.729Z,18.45
2022-07-26T02:04:05.219Z,17.80
2022-07-26T02:06:32.988Z,17.10
2022-07-26T02:09:01.850Z,17.25
2022-07-26T02:11:28.807Z,17.55
2022-07-26T02:13:55.988Z,18.30
2022-07-26T02:16:22.832Z,17.38
2022-07-26T02:18:49.615Z,18.52
2022-07-26T02:21:16.319Z,18.10
2022-07-26T02:23:43.493Z,18.52
2022-07-26T02:26:10.289Z,18.60
2022-07-26T02:28:36.937Z,18.95
2022-07-26T02:31:03.691Z,18.67
2022-07-26T02:33:30.595Z,17.80
2022-07-26T02:35:57.664Z,18.65
2022-07-26T02:38:25.140Z,19.52
2022-07-26T02:40:52.916Z,18.73
2022-07-26T02:43:19.982Z,19.35
2022-07-26T02:46:00.940Z,17.52
2022-07-26T02:48:32.546Z,19.40
2022-07-26T02:50:59.554Z,18.48
2022-07-26T02:53:26.415Z,19.50
2022-07-26T02:55:53.129Z,19.30
2022-07-26T02:58:22.756Z,18.98
2022-07-26T03:00:49.416Z,20.38
2022-07-26T03:03:16.464Z,19.05
2022-07-26T03:05:43.421Z,19.48
2022-07-26T03:08:10.284Z,20.33
2022-07-26T03:10:36.975Z,19.33
2022-07-26T03:13:03.695Z,19.73
2022-07-26T03:15:30.559Z,20.45
2022-07-26T03:17:57.346Z,20.25
2022-07-26T03:20:24.820Z,19.20
2022-07-26T03:22:51.552Z,19.45
2022-07-26T03:25:18.253Z,19.92
2022-07-26T03:27:45.029Z,19.10
2022-07-26T03:30:12.330Z,18.95
2022-07-26T03:32:39.316Z,18.75
2022-07-26T03:35:07.245Z,18.23
2022-07-26T03:37:46.031Z,18.05
2022-07-26T03:40:17.354Z,18.65
2022-07-26T03:45:14.061Z,17.73
2022-07-26T03:47:41.149Z,17.85
2022-07-26T03:50:08.984Z,18.52
2022-07-26T03:52:35.682Z,17.70
2022-07-26T03:55:22.403Z,17.70
2022-07-26T03:57:49.372Z,16.15
2022-07-26T04:00:16.206Z,17.40
2022-07-26T04:02:43.142Z,16.80
2022-07-26T04:05:10.966Z,16.50
2022-07-26T04:07:52.625Z,16.55
2022-07-26T04:10:21.574Z,16.13
2022-07-26T04:12:49.155Z,16.70
2022-07-26T04:15:17.215Z,16.52
2022-07-26T04:17:44.115Z,17.85
2022-07-26T04:20:12.558Z,16.33
2022-07-26T04:22:42.123Z,15.70
2022-07-26T04:25:10.075Z,15.77
2022-07-26T04:27:37.728Z,15.80
2022-07-26T04:30:12.362Z,16.45
2022-07-26T04:32:41.479Z,15.80
2022-07-26T04:35:08.708Z,15.40
2022-07-26T04:37:40.282Z,15.80
2022-07-26T04:40:08.402Z,16.48
2022-07-26T04:42:35.525Z,16.63
2022-07-26T04:45:08.009Z,18.27
2022-07-26T04:47:37.526Z,16.80
2022-07-26T04:50:04.909Z,16.55
2022-07-26T04:52:31.649Z,16.30
2022-07-26T04:55:00.575Z,16.05
2022-07-26T04:57:27.223Z,16.35
2022-07-26T05:00:16.843Z,16.48
2022-07-26T05:02:41.064Z,16.05
2022-07-26T05:05:08.614Z,17.02
2022-07-26T05:07:46.886Z,16.85
2022-07-26T05:10:15.724Z,16.00
2022-07-26T05:12:42.576Z,15.88
2022-07-26T05:15:13.691Z,16.70
2022-07-26T05:17:43.091Z,17.33
2022-07-26T05:20:12.391Z,17.90
2022-07-26T05:22:39.276Z,16.40
2022-07-26T05:25:07.225Z,16.67
2022-07-26T05:27:33.939Z,16.70
2022-07-26T05:30:00.804Z,16.25
2022-07-26T05:32:30.361Z,16.73
2022-07-26T05:34:57.139Z,16.35
2022-07-26T05:37:23.841Z,15.93
2022-07-26T05:39:50.615Z,15.23
2022-07-26T05:42:17.333Z,16.30
2022-07-26T05:44:44.065Z,15.00
2022-07-26T05:47:11.619Z,15.13
2022-07-26T05:49:40.090Z,14.50
2022-07-26T05:52:08.802Z,14.23
2022-07-26T05:54:36.189Z,15.00
2022-07-26T05:57:03.609Z,14.90
2022-07-26T05:59:30.497Z,14.98
2022-07-26T06:01:57.510Z,15.07
2022-07-26T06:04:26.624Z,14.93
2022-07-26T06:06:55.071Z,14.93
2022-07-26T06:09:24.375Z,14.63
2022-07-26T06:11:51.712Z,14.93
2022-07-26T06:14:19.531Z,14.90
2022-07-26T06:16:47.272Z,14.57
2022-07-26T06:19:14.329Z,14.20
2022-07-26T06:21:42.742Z,15.38
2022-07-26T06:24:09.933Z,14.38
2022-07-26T06:26:37.152Z,14.80
2022-07-26T06:29:04.413Z,14.85
2022-07-26T06:31:31.368Z,15.27
2022-07-26T06:33:58.104Z,14.95
2022-07-26T06:36:28.665Z,14.85
2022-07-26T06:38:57.887Z,15.50
2022-07-26T06:41:24.860Z,14.77
2022-07-26T06:43:51.852Z,15.00
2022-07-26T06:46:20.925Z,15.32
2022-07-26T06:48:52.515Z,14.85
2022-07-26T06:51:19.659Z,15.20
2022-07-26T06:53:46.575Z,15.45
2022-07-26T06:56:15.063Z,15.30
2022-07-26T06:58:42.857Z,15.48
2022-07-26T07:01:09.989Z,16.13
2022-07-26T07:03:36.922Z,15.80
2022-07-26T07:06:04.228Z,15.88
2022-07-26T07:08:31.032Z,15.13
2022-07-26T07:11:00.942Z,16.35
2022-07-26T07:13:29.646Z,15.60
2022-07-26T07:15:56.360Z,14.93
2022-07-26T07:18:23.408Z,14.40
2022-07-26T07:20:50.314Z,13.75
2022-07-26T07:23:17.016Z,14.10
2022-07-26T07:25:44.756Z,13.85
2022-07-26T07:28:11.778Z,14.38
2022-07-26T07:30:38.459Z,14.45
2022-07-26T07:33:05.489Z,14.57
2022-07-26T07:35:32.866Z,16.63
2022-07-26T07:37:59.749Z,16.00
2022-07-26T07:40:26.918Z,15.20
2022-07-26T07:42:53.623Z,14.70
2022-07-26T07:45:20.455Z,14.77
2022-07-26T07:47:47.372Z,14.80
2022-07-26T07:50:14.099Z,14.63
2022-07-26T07:52:40.931Z,13.65
2022-07-26T07:55:36.590Z,13.70
2022-07-26T07:57:55.150Z,14.60
2022-07-26T08:00:27.201Z,14.57
2022-07-26T08:02:55.338Z,14.02
2022-07-26T08:05:22.231Z,14.63
2022-07-26T08:07:49.866Z,14.70
2022-07-26T08:10:19.899Z,15.63
2022-07-26T08:12:51.637Z,14.88
2022-07-26T08:15:19.401Z,17.10
2022-07-26T08:17:51.088Z,15.10
2022-07-26T08:20:21.027Z,16.08
2022-07-26T08:22:50.842Z,15.07
2022-07-26T08:25:17.704Z,14.88
2022-07-26T08:27:55.096Z,15.43
2022-07-26T08:30:29.765Z,15.80
2022-07-26T08:32:56.722Z,14.73
2022-07-26T08:35:23.950Z,15.35
2022-07-26T08:37:50.935Z,14.52
2022-07-26T08:40:18.088Z,19.88
2022-07-26T08:42:52.972Z,14.50
2022-07-26T08:45:24.784Z,14.75
2022-07-26T08:48:16.149Z,15.27
2022-07-26T08:50:40.884Z,14.60
2022-07-26T08:53:09.531Z,14.52
2022-07-26T08:58:28.285Z,14.75
2022-07-26T09:01:05.281Z,14.70
2022-07-26T09:03:32.618Z,13.95
2022-07-26T09:06:21.085Z,14.40
2022-07-26T09:08:51.192Z,14.07
2022-07-26T09:11:23.909Z,13.88
2022-07-26T09:13:53.240Z,14.30
2022-07-26T09:16:20.008Z,14.50
2022-07-26T09:18:46.856Z,13.00
2022-07-26T09:21:29.778Z,14.60
2022-07-26T09:23:56.983Z,15.95
2022-07-26T09:26:27.115Z,14.45
2022-07-26T09:29:12.439Z,14.90
2022-07-26T09:31:39.925Z,14.32
2022-07-26T09:34:08.287Z,15.63
2022-07-26T09:36:51.780Z,15.18
2022-07-26T09:39:33.609Z,15.07
2022-07-26T09:42:28.602Z,15.27
2022-07-26T09:44:57.680Z,14.75
2022-07-26T09:47:37.152Z,15.30
2022-07-26T09:50:15.944Z,14.55
2022-07-26T09:53:07.577Z,14.65
2022-07-26T09:55:55.907Z,14.70
2022-07-26T09:58:24.132Z,14.60
2022-07-26T10:00:51.455Z,14.20
2022-07-26T10:03:18.568Z,14.77
2022-07-26T10:05:46.972Z,15.10
2022-07-26T10:08:14.464Z,14.25
2022-07-26T10:10:44.041Z,14.52
2022-07-26T10:13:11.823Z,13.50
2022-07-26T10:15:44.558Z,13.18
2022-07-26T10:18:39.012Z,13.50
2022-07-26T10:21:25.242Z,14.20
2022-07-26T10:24:02.680Z,13.65
2022-07-26T10:26:32.302Z,13.90
2022-07-26T10:29:26.688Z,13.67
2022-07-26T10:32:02.693Z,13.70
2022-07-26T10:34:35.196Z,14.18
2022-07-26T10:37:09.460Z,13.60
2022-07-26T10:39:37.388Z,13.13
2022-07-26T10:42:09.334Z,13.77
2022-07-26T10:44:44.991Z,12.93
2022-07-26T10:47:18.919Z,13.55
2022-07-26T10:49:56.048Z,13.10
2022-07-26T10:52:32.033Z,12.38
2022-07-26T10:55:03.268Z,13.10
2022-07-26T10:57:39.300Z,13.57
2022-07-26T11:00:31.057Z,13.55
2022-07-26T11:03:00.074Z,13.02
2022-07-26T11:05:33.676Z,13.88
2022-07-26T11:08:10.801Z,13.80
2022-07-26T11:10:45.898Z,13.30
2022-07-26T11:13:23.914Z,13.50
2022-07-26T11:15:54.300Z,13.20
2022-07-26T11:18:27.779Z,13.63
2022-07-26T11:20:56.740Z,12.95
2022-07-26T11:23:36.396Z,14.05
2022-07-26T11:26:19.374Z,13.53
2022-07-26T11:28:59.868Z,13.85
2022-07-26T11:31:52.066Z,13.82
2022-07-26T11:34:24.474Z,13.80
2022-07-26T11:36:53.478Z,14.10
2022-07-26T11:39:38.473Z,14.40
2022-07-26T11:42:07.950Z,14.15
2022-07-26T11:44:35.306Z,14.20
2022-07-26T11:47:12.624Z,14.27
2022-07-26T11:52:31.253Z,14.57
2022-07-26T11:54:58.325Z,13.93
2022-07-26T11:57:32.177Z,13.73
2022-07-26T12:00:00.632Z,14.13
2022-07-26T12:02:38.509Z,14.00
2022-07-26T12:05:21.182Z,16.05
2022-07-26T12:07:58.280Z,13.40
2022-07-26T12:10:25.244Z,16.08
2022-07-26T12:13:13.812Z,14.18
2022-07-26T12:15:52.521Z,14.10
2022-07-26T12:18:28.104Z,14.35
2022-07-26T12:21:08.428Z,16.75
2022-07-26T12:23:44.166Z,14.13
2022-07-26T12:26:28.492Z,13.73
2022-07-26T12:29:27.507Z,14.27
2022-07-26T12:32:03.026Z,13.95
2022-07-26T12:34:30.438Z,13.50
2022-07-26T12:37:17.764Z,13.75
2022-07-26T12:40:10.305Z,14.32
2022-07-26T12:42:42.224Z,15.05
2022-07-26T12:45:11.580Z,13.35
2022-07-26T12:47:43.619Z,13.82
2022-07-26T12:50:13.056Z,14.15
2022-07-26T12:52:40.610Z,14.07
2022-07-26T12:55:10.309Z,14.30
2022-07-26T12:57:37.236Z,13.50
2022-07-26T13:00:05.879Z,16.20
2022-07-26T13:02:32.801Z,13.45
2022-07-26T13:05:01.701Z,13.43
2022-07-26T13:07:28.457Z,13.20
2022-07-26T13:10:22.536Z,11.70
2022-07-26T13:12:41.960Z,13.45
2022-07-26T13:15:09.413Z,13.73
2022-07-26T13:17:36.192Z,12.70
2022-07-26T13:20:02.951Z,12.30
2022-07-26T13:22:29.719Z,14.10
2022-07-26T13:24:56.478Z,12.80
2022-07-26T13:27:23.122Z,13.30
2022-07-26T13:29:49.877Z,13.00
2022-07-26T13:32:17.422Z,13.38
2022-07-26T13:34:44.141Z,13.90
2022-07-26T13:37:10.827Z,12.73
2022-07-26T13:39:37.501Z,13.30
2022-07-26T13:42:04.377Z,12.80
2022-07-26T13:44:33.695Z,13.30
2022-07-26T13:47:02.182Z,14.07
2022-07-26T13:49:30.097Z,14.88
2022-07-26T13:52:00.013Z,15.38
2022-07-26T13:54:34.637Z,13.30
2022-07-26T13:57:07.798Z,13.82
2022-07-26T13:59:34.530Z,13.95
2022-07-26T14:02:01.360Z,13.02
2022-07-26T14:04:29.080Z,13.15
2022-07-26T14:06:56.090Z,13.15
2022-07-26T14:09:22.829Z,13.70
2022-07-26T14:11:49.562Z,14.40
2022-07-26T14:14:16.932Z,14.00
2022-07-26T14:16:43.968Z,13.32
2022-07-26T14:19:14.969Z,14.10
2022-07-26T14:21:47.472Z,13.52
2022-07-26T14:24:27.529Z,14.98
2022-07-26T14:26:58.883Z,13.40
2022-07-26T14:29:26.420Z,14.30
2022-07-26T14:31:53.423Z,13.38
2022-07-26T14:34:20.221Z,13.57
2022-07-26T14:36:46.979Z,13.90
2022-07-26T14:39:13.753Z,13.30
2022-07-26T14:41:40.665Z,12.63
2022-07-26T14:44:07.666Z,13.15
2022-07-26T14:46:34.521Z,13.52
2022-07-26T14:49:01.298Z,13.07
2022-07-26T14:51:28.281Z,12.88
2022-07-26T14:53:55.010Z,12.40
2022-07-26T14:56:22.038Z,13.35
2022-07-26T14:58:48.797Z,13.38
2022-07-26T15:01:16.598Z,13.10
2022-07-26T15:03:43.365Z,13.77
2022-07-26T15:06:10.117Z,14.63
2022-07-26T15:08:36.954Z,14.00
2022-07-26T15:11:05.590Z,13.90
2022-07-26T15:13:32.359Z,13.40
2022-07-26T15:15:59.258Z,13.43
2022-07-26T15:18:26.248Z,13.50
2022-07-26T15:20:53.360Z,13.40
2022-07-26T15:23:20.112Z,13.93
2022-07-26T15:25:48.777Z,13.80
2022-07-26T15:28:16.040Z,13.13
2022-07-26T15:30:42.866Z,13.07
2022-07-26T15:33:09.703Z,13.40
2022-07-26T15:35:37.186Z,13.10
2022-07-26T15:38:04.304Z,13.15
2022-07-26T15:40:31.088Z,13.10
2022-07-26T15:42:57.937Z,13.07
2022-07-26T15:45:25.035Z,13.45
2022-07-26T15:47:55.157Z,13.65
2022-07-26T15:50:25.098Z,13.55
2022-07-26T15:52:51.809Z,13.35
2022-07-26T15:55:20.722Z,13.73
2022-07-26T15:57:47.886Z,13.55
2022-07-26T16:00:15.831Z,13.38
2022-07-26T16:02:42.824Z,13.65
2022-07-26T16:05:10.384Z,13.35
2022-07-26T16:07:38.446Z,13.35
2022-07-26T16:10:05.774Z,12.93
2022-07-26T16:12:33.527Z,18.48
2022-07-26T16:15:00.627Z,14.68
2022-07-26T16:17:27.589Z,13.43
2022-07-26T16:19:54.283Z,14.50
2022-07-26T16:22:21.010Z,13.80
2022-07-26T16:24:48.082Z,13.93
2022-07-26T16:27:14.859Z,14.20
2022-07-26T16:29:41.620Z,14.15
2022-07-26T16:32:10.096Z,14.52
2022-07-26T16:34:37.376Z,14.57
2022-07-26T16:37:04.482Z,15.10
2022-07-26T16:39:31.188Z,14.60
2022-07-26T16:41:59.837Z,14.90
2022-07-26T16:44:30.056Z,15.65
2022-07-26T16:46:57.337Z,14.50
2022-07-26T16:49:24.149Z,14.30
2022-07-26T16:51:51.019Z,14.00
2022-07-26T16:54:17.769Z,14.30
2022-07-26T16:56:44.563Z,14.10
2022-07-26T16:59:11.446Z,13.23
2022-07-26T17:01:38.607Z,14.27
2022-07-26T17:04:05.649Z,14.07
2022-07-26T17:06:32.535Z,14.20
2022-07-26T17:09:00.831Z,15.30
2022-07-26T17:11:27.856Z,14.23
2022-07-26T17:13:54.639Z,14.77
2022-07-26T17:16:24.623Z,14.57
2022-07-26T17:18:52.557Z,12.75
2022-07-26T17:21:19.283Z,13.82
2022-07-26T17:23:46.066Z,14.20
2022-07-26T17:26:12.973Z,14.38
2022-07-26T17:28:39.603Z,14.38
2022-07-26T17:31:06.537Z,15.05
2022-07-26T17:33:33.375Z,15.75
2022-07-26T17:36:03.283Z,14.15
2022-07-26T17:38:33.689Z,13.52
2022-07-26T17:41:01.010Z,14.05
2022-07-26T17:43:36.859Z,15.65
2022-07-26T17:46:04.333Z,13.10
2022-07-26T17:48:31.101Z,14.00
2022-07-26T17:50:57.834Z,13.65
2022-07-26T17:53:34.552Z,11.73
2022-07-26T17:56:02.407Z,13.70
2022-07-26T17:58:29.378Z,12.40
2022-07-26T18:00:56.142Z,13.05
2022-07-26T18:03:23.347Z,13.23
2022-07-26T18:05:51.022Z,15.90
2022-07-26T18:08:18.015Z,14.10
2022-07-26T18:10:50.505Z,14.13
2022-07-26T18:13:18.086Z,13.65
2022-07-26T18:15:45.491Z,15.00
2022-07-26T18:18:12.248Z,13.80
2022-07-26T18:20:39.387Z,13.68
2022-07-26T18:23:06.220Z,13.60
2022-07-26T18:25:32.966Z,13.30
2022-07-26T18:28:04.690Z,12.27
2022-07-26T18:30:33.932Z,13.57
2022-07-26T18:33:01.443Z,14.07
2022-07-26T18:35:28.520Z,14.20
2022-07-26T18:37:55.439Z,13.88
2022-07-26T18:40:23.713Z,13.60
2022-07-26T18:42:51.007Z,13.80
2022-07-26T18:45:17.837Z,13.50
2022-07-26T18:47:44.669Z,14.13
2022-07-26T18:50:16.921Z,13.73
2022-07-26T18:52:44.970Z,13.80
2022-07-26T18:55:13.840Z,14.15
2022-07-26T18:57:42.218Z,14.23
2022-07-26T19:00:11.909Z,14.07
2022-07-26T19:02:38.686Z,12.98
2022-07-26T19:05:06.083Z,13.02
2022-07-26T19:07:33.098Z,13.10
2022-07-26T19:10:00.363Z,12.43
2022-07-26T19:12:29.915Z,12.75
2022-07-26T19:14:56.701Z,12.90
2022-07-26T19:17:23.455Z,12.30
2022-07-26T19:19:50.178Z,12.38
2022-07-26T19:22:16.901Z,12.18
2022-07-26T19:24:43.888Z,12.10
2022-07-26T19:27:11.090Z,11.98
2022-07-26T19:29:38.115Z,12.18
2022-07-26T19:32:05.544Z,12.50
2022-07-26T19:34:32.431Z,12.60
2022-07-26T19:36:59.329Z,12.52
2022-07-26T19:39:35.009Z,13.05
2022-07-26T19:42:02.532Z,13.00
2022-07-26T19:44:29.484Z,12.95
2022-07-26T19:46:57.955Z,12.48
2022-07-26T19:49:25.148Z,12.65
2022-07-26T19:51:52.014Z,12.63
2022-07-26T19:54:18.737Z,12.55
2022-07-26T19:56:45.445Z,12.55
2022-07-26T19:59:12.630Z,13.10
2022-07-26T20:01:39.665Z,12.05
2022-07-26T20:04:06.532Z,12.68
2022-07-26T20:06:33.399Z,12.02
2022-07-26T20:09:00.140Z,11.95
2022-07-26T20:11:28.295Z,11.95
2022-07-26T20:13:55.643Z,12.63
2022-07-26T20:16:22.627Z,13.13
2022-07-26T20:18:49.315Z,12.23
2022-07-26T20:21:16.196Z,12.70
2022-07-26T20:23:42.959Z,13.10
2022-07-26T20:26:12.588Z,13.20
2022-07-26T20:28:39.378Z,13.70
2022-07-26T20:31:06.169Z,13.27
2022-07-26T20:33:33.092Z,12.82
2022-07-26T20:35:59.955Z,12.85
2022-07-26T20:38:26.649Z,13.05
2022-07-26T20:40:53.436Z,13.40
2022-07-26T20:43:22.442Z,13.32
2022-07-26T20:45:49.682Z,13.38
2022-07-26T20:48:16.470Z,13.60
2022-07-26T20:50:43.192Z,13.10
2022-07-26T20:53:10.001Z,13.88
2022-07-26T20:55:37.128Z,13.95
2022-07-26T20:58:03.991Z,13.75
2022-07-26T21:00:30.903Z,13.88
2022-07-26T21:02:59.464Z,14.15
2022-07-26T21:05:30.832Z,14.38
2022-07-26T21:08:00.014Z,14.00
2022-07-26T21:10:29.352Z,13.43
2022-07-26T21:13:01.075Z,13.25
2022-07-26T21:15:28.982Z,13.32
2022-07-26T21:17:56.126Z,13.23
2022-07-26T21:20:22.895Z,14.27
2022-07-26T21:22:49.694Z,13.75
2022-07-26T21:25:16.499Z,13.45
2022-07-26T21:27:43.939Z,14.07
2022-07-26T21:30:11.103Z,13.75
2022-07-26T21:32:37.873Z,13.65
2022-07-26T21:35:05.207Z,13.50
2022-07-26T21:37:32.107Z,13.68
2022-07-26T21:40:00.855Z,13.25
2022-07-26T21:42:28.051Z,13.63
2022-07-26T21:44:55.967Z,13.25
2022-07-26T21:47:23.323Z,13.15
2022-07-26T21:49:50.048Z,13.18
2022-07-26T21:52:16.791Z,12.82
2022-07-26T21:54:45.157Z,13.27
2022-07-26T21:57:11.874Z,13.25
2022-07-26T21:59:38.515Z,13.30
2022-07-26T22:02:05.313Z,14.68
2022-07-26T22:04:32.099Z,13.35
2022-07-26T22:06:58.842Z,13.18
2022-07-26T22:09:25.565Z,13.73
2022-07-26T22:11:53.057Z,13.40
2022-07-26T22:14:19.763Z,14.13
2022-07-26T22:16:47.840Z,13.68
2022-07-26T22:19:15.609Z,13.80
2022-07-26T22:21:42.374Z,13.35
2022-07-26T22:24:09.143Z,13.80
2022-07-26T22:26:36.257Z,13.10
2022-07-26T22:29:03.870Z,13.25
2022-07-26T22:31:30.730Z,13.50
2022-07-26T22:33:57.483Z,14.30
2022-07-26T22:36:24.169Z,13.95
2022-07-26T22:38:50.943Z,13.82
2022-07-26T22:41:17.831Z,14.48
2022-07-26T22:43:44.535Z,13.68
2022-07-26T22:46:11.408Z,13.93
2022-07-26T22:48:39.035Z,13.73
2022-07-26T22:51:07.222Z,13.50
2022-07-26T22:53:33.962Z,13.35
2022-07-26T22:56:00.654Z,13.32
2022-07-26T22:58:27.371Z,12.98
2022-07-26T23:00:54.158Z,13.52
2022-07-26T23:03:21.763Z,12.85
2022-07-26T23:05:50.538Z,13.50
2022-07-26T23:11:06.181Z,13.15
2022-07-26T23:13:32.986Z,13.35
2022-07-26T23:16:01.150Z,13.27
2022-07-26T23:18:28.952Z,13.13
2022-07-26T23:20:55.680Z,13.65
2022-07-26T23:23:22.386Z,13.48
2022-07-26T23:25:52.097Z,13.20
2022-07-26T23:28:24.792Z,13.30
2022-07-26T23:31:03.330Z,13.48
2022-07-26T23:33:50.943Z,13.70
2022-07-26T23:36:16.900Z,13.45
2022-07-26T23:38:43.601Z,13.10
2022-07-26T23:41:11.102Z,13.40
2022-07-26T23:43:37.895Z,13.35
2022-07-26T23:46:04.562Z,13.30
2022-07-26T23:48:31.312Z,13.20
2022-07-26T23:50:58.102Z,13.18
2022-07-26T23:53:26.769Z,12.93
2022-07-26T23:55:54.212Z,12.93
2022-07-26T23:58:21.166Z,13.18
